createdAt,value
2023-02-19T00:03:13.341Z,67.42
2023-02-19T00:06:34.828Z,65.34
2023-02-19T00:09:40.957Z,64.38
2023-02-19T00:12:39.429Z,64.62
2023-02-19T00:15:31.632Z,65.47
2023-02-19T00:18:38.903Z,65.96
2023-02-19T00:21:39.898Z,67.19
2023-02-19T00:24:44.342Z,65.49
2023-02-19T00:27:32.240Z,64.21
2023-02-19T00:30:31.368Z,64.55
2023-02-19T00:33:47.123Z,65.38
2023-02-19T00:37:39.129Z,66.02
2023-02-19T00:41:39.827Z,66.50
2023-02-19T00:45:23.423Z,64.28
2023-02-19T00:48:58.593Z,63.33
2023-02-19T00:52:41.692Z,64.24
2023-02-19T00:55:39.820Z,65.41
2023-02-19T00:58:51.348Z,66.02
2023-02-19T01:02:36.590Z,64.98
2023-02-19T01:06:08.150Z,63.49
2023-02-19T01:10:05.220Z,63.58
2023-02-19T01:12:56.626Z,64.42
2023-02-19T01:16:35.710Z,65.28
2023-02-19T01:19:30.424Z,65.76
2023-02-19T01:23:24.934Z,63.80
2023-02-19T01:27:24.087Z,62.84
2023-02-19T01:30:51.587Z,64.17
2023-02-19T01:34:36.283Z,64.40
2023-02-19T01:38:08.436Z,65.47
2023-02-19T01:41:18.530Z,65.90
2023-02-19T01:44:18.274Z,64.61
2023-02-19T01:48:09.884Z,63.56
2023-02-19T01:51:55.116Z,64.17
2023-02-19T01:55:36.662Z,64.93
2023-02-19T01:59:16.140Z,65.86
2023-02-19T02:03:09.258Z,66.12
2023-02-19T02:06:44.466Z,64.08
2023-02-19T02:10:41.402Z,63.73
2023-02-19T02:14:11.041Z,64.26
2023-02-19T02:17:43.958Z,64.68
2023-02-19T02:21:25.620Z,65.75
2023-02-19T02:25:01.697Z,66.05
2023-02-19T02:29:13.901Z,63.20
2023-02-19T02:32:46.708Z,62.45
2023-02-19T02:36:13.963Z,63.02
2023-02-19T02:39:59.188Z,63.29
2023-02-19T02:43:14.937Z,64.24
2023-02-19T02:47:00.691Z,64.81
2023-02-19T02:50:31.073Z,62.70
2023-02-19T02:53:31.994Z,61.98
2023-02-19T02:56:48.557Z,62.62
2023-02-19T02:59:53.259Z,63.56
2023-02-19T03:03:19.368Z,64.11
2023-02-19T03:07:25.956Z,65.01
2023-02-19T03:11:35.804Z,65.33
2023-02-19T03:15:08.204Z,62.06
2023-02-19T03:18:16.467Z,61.83
2023-02-19T03:22:08.441Z,61.82
2023-02-19T03:25:54.296Z,62.83
2023-02-19T03:30:02.531Z,63.63
2023-02-19T03:33:40.831Z,64.66
2023-02-19T03:37:26.352Z,65.23
2023-02-19T03:40:31.661Z,63.15
2023-02-19T03:44:15.976Z,61.49
2023-02-19T03:47:31.405Z,62.16
2023-02-19T03:50:46.863Z,62.75
2023-02-19T03:54:15.920Z,63.48
2023-02-19T03:58:31.774Z,63.99
2023-02-19T04:02:04.149Z,65.28
2023-02-19T04:05:36.621Z,63.49
2023-02-19T04:09:03.525Z,62.97
2023-02-19T04:12:06.600Z,63.39
2023-02-19T04:16:13.435Z,64.47
2023-02-19T04:19:46.178Z,65.30
2023-02-19T04:23:35.517Z,66.04
2023-02-19T04:27:42.323Z,63.78
2023-02-19T04:31:40.466Z,62.31
2023-02-19T04:35:27.269Z,62.49
2023-02-19T04:38:44.552Z,63.33
2023-02-19T04:41:48.833Z,63.69
2023-02-19T04:45:11.319Z,64.56
2023-02-19T04:48:53.448Z,65.39
2023-02-19T04:52:21.723Z,62.45
2023-02-19T04:55:33.308Z,61.49
2023-02-19T04:58:26.913Z,61.41
2023-02-19T05:01:20.941Z,61.55
2023-02-19T05:04:54.045Z,62.26
2023-02-19T05:08:08.017Z,63.07
2023-02-19T05:11:23.429Z,63.85
2023-02-19T05:14:47.673Z,65.05
2023-02-19T05:18:26.297Z,62.68
2023-02-19T05:21:15.166Z,61.97
2023-02-19T05:24:25.486Z,62.25
2023-02-19T05:27:20.196Z,63.29
2023-02-19T05:30:29.378Z,63.90
2023-02-19T05:34:05.265Z,64.40
2023-02-19T05:37:35.976Z,65.10
2023-02-19T05:40:38.247Z,62.75
2023-02-19T05:43:40.151Z,61.62
2023-02-19T05:46:19.719Z,61.55
2023-02-19T05:49:16.286Z,62.02
2023-02-19T05:52:57.977Z,62.70
2023-02-19T05:56:19.685Z,63.14
2023-02-19T05:59:28.391Z,64.05
2023-02-19T06:02:31.461Z,64.29
2023-02-19T06:05:25.373Z,63.31
2023-02-19T06:08:49.471Z,62.03
2023-02-19T06:12:40.134Z,62.23
2023-02-19T06:15:41.681Z,63.28
2023-02-19T06:19:49.759Z,63.15
2023-02-19T06:23:01.004Z,63.14
2023-02-19T06:26:10.158Z,63.88
2023-02-19T06:28:50.308Z,62.73
2023-02-19T06:32:23.937Z,60.84
2023-02-19T06:35:16.846Z,60.41
2023-02-19T06:37:51.629Z,60.92
2023-02-19T06:40:48.789Z,61.27
2023-02-19T06:44:07.822Z,62.04
2023-02-19T06:46:52.239Z,63.02
2023-02-19T06:49:35.337Z,63.13
2023-02-19T06:52:13.303Z,63.71
2023-02-19T06:55:02.229Z,62.92
2023-02-19T06:58:02.886Z,61.40
2023-02-19T07:01:14.419Z,61.20
2023-02-19T07:04:00.909Z,61.06
2023-02-19T07:06:50.819Z,61.79
2023-02-19T07:09:30.930Z,61.98
2023-02-19T07:12:31.252Z,62.18
2023-02-19T07:15:21.941Z,62.28
2023-02-19T07:18:07.746Z,63.10
2023-02-19T07:20:45.078Z,62.31
2023-02-19T07:23:32.358Z,60.15
2023-02-19T07:26:05.720Z,59.83
2023-02-19T07:28:52.539Z,59.93
2023-02-19T07:31:32.998Z,59.64
2023-02-19T07:34:07.700Z,60.05
2023-02-19T07:36:52.316Z,60.38
2023-02-19T07:40:15.362Z,60.81
2023-02-19T07:42:49.741Z,61.30
2023-02-19T07:46:02.384Z,61.36
2023-02-19T07:49:08.267Z,61.80
2023-02-19T07:52:02.044Z,59.89
2023-02-19T07:54:29.879Z,58.28
2023-02-19T07:57:09.212Z,57.82
2023-02-19T07:59:47.101Z,57.83
2023-02-19T08:02:41.965Z,58.74
2023-02-19T08:05:24.396Z,59.51
2023-02-19T08:07:52.362Z,59.96
2023-02-19T08:10:38.242Z,60.34
2023-02-19T08:13:22.996Z,60.83
2023-02-19T08:16:07.553Z,61.33
2023-02-19T08:18:54.237Z,61.76
2023-02-19T08:21:34.912Z,62.66
2023-02-19T08:24:14.448Z,61.99
2023-02-19T08:26:47.483Z,60.41
2023-02-19T08:29:19.159Z,60.06
2023-02-19T08:31:46.394Z,59.68
2023-02-19T08:34:22.800Z,60.19
2023-02-19T08:36:52.411Z,61.03
2023-02-19T08:39:25.424Z,61.67
2023-02-19T08:41:55.724Z,62.17
2023-02-19T08:44:23.228Z,62.58
2023-02-19T08:46:56.306Z,63.38
2023-02-19T08:49:27.509Z,63.31
2023-02-19T08:51:54.900Z,62.04
2023-02-19T08:54:22.199Z,61.57
2023-02-19T08:56:51.613Z,61.65
2023-02-19T08:59:20.678Z,61.68
2023-02-19T09:01:47.844Z,62.31
2023-02-19T09:04:14.993Z,63.18
2023-02-19T09:06:42.421Z,63.56
2023-02-19T09:09:16.070Z,64.39
2023-02-19T09:11:48.987Z,64.09
2023-02-19T09:14:25.858Z,62.64
2023-02-19T09:16:54.100Z,61.77
2023-02-19T09:19:21.275Z,61.91
2023-02-19T09:21:48.587Z,62.66
2023-02-19T09:24:15.388Z,63.33
2023-02-19T09:26:42.593Z,63.85
2023-02-19T09:29:12.167Z,63.97
2023-02-19T09:31:39.611Z,64.53
2023-02-19T09:34:07.117Z,64.49
2023-02-19T09:36:36.577Z,63.01
2023-02-19T09:39:06.748Z,62.24
2023-02-19T09:41:46.948Z,62.71
2023-02-19T09:44:20.740Z,63.05
2023-02-19T09:46:49.096Z,63.83
2023-02-19T09:49:18.813Z,64.20
2023-02-19T09:51:55.371Z,65.05
2023-02-19T09:54:27.594Z,64.52
2023-02-19T09:56:55.479Z,63.57
2023-02-19T09:59:41.443Z,62.57
2023-02-19T10:02:21.150Z,63.38
2023-02-19T10:04:51.694Z,63.36
2023-02-19T10:07:25.545Z,63.78
2023-02-19T10:10:01.217Z,63.94
2023-02-19T10:12:30.780Z,64.71
2023-02-19T10:15:34.898Z,65.40
2023-02-19T10:18:11.342Z,64.64
2023-02-19T10:20:39.189Z,62.94
2023-02-19T10:23:35.780Z,63.04
2023-02-19T10:26:03.219Z,63.26
2023-02-19T10:28:35.275Z,63.62
2023-02-19T10:31:06.016Z,63.26
2023-02-19T10:33:36.085Z,64.67
2023-02-19T10:36:22.846Z,65.35
2023-02-19T10:38:53.608Z,64.59
2023-02-19T10:41:37.744Z,62.95
2023-02-19T10:44:31.657Z,62.75
2023-02-19T10:47:22.611Z,63.16
2023-02-19T10:49:52.331Z,63.13
2023-02-19T10:52:50.908Z,63.72
2023-02-19T10:55:38.055Z,63.53
2023-02-19T10:58:27.825Z,64.53
2023-02-19T11:01:27.961Z,65.36
2023-02-19T11:04:38.376Z,63.71
2023-02-19T11:07:15.354Z,61.80
2023-02-19T11:09:47.238Z,61.38
2023-02-19T11:12:35.874Z,61.63
2023-02-19T11:15:24.168Z,62.45
2023-02-19T11:18:15.192Z,63.37
2023-02-19T11:21:49.580Z,64.36
2023-02-19T11:25:06.656Z,64.20
2023-02-19T11:28:07.228Z,64.24
2023-02-19T11:30:46.086Z,63.49
2023-02-19T11:33:27.386Z,61.89
2023-02-19T11:36:19.718Z,61.76
2023-02-19T11:38:52.223Z,61.43
2023-02-19T11:42:00.584Z,61.32
2023-02-19T11:44:54.270Z,60.99
2023-02-19T11:47:59.046Z,61.82
2023-02-19T11:51:13.872Z,62.08
2023-02-19T11:53:49.592Z,61.60
2023-02-19T11:56:34.458Z,62.28
2023-02-19T11:59:11.462Z,62.78
2023-02-19T12:01:45.409Z,61.47
2023-02-19T12:04:21.623Z,60.31
2023-02-19T12:07:18.961Z,59.98
2023-02-19T12:13:00.389Z,61.70
2023-02-19T12:16:01.672Z,62.22
2023-02-19T12:18:44.272Z,62.79
2023-02-19T12:21:17.368Z,63.91
2023-02-19T12:24:15.887Z,64.59
2023-02-19T12:27:15.393Z,63.94
2023-02-19T12:30:24.969Z,61.82
2023-02-19T12:33:18.407Z,61.55
2023-02-19T12:36:00.128Z,61.78
2023-02-19T12:38:38.388Z,62.15
2023-02-19T12:41:43.968Z,62.67
2023-02-19T12:44:23.248Z,62.87
2023-02-19T12:47:18.483Z,63.45
2023-02-19T12:50:00.978Z,63.51
2023-02-19T12:52:33.435Z,62.05
2023-02-19T12:55:03.920Z,60.57
2023-02-19T12:57:42.069Z,59.77
2023-02-19T13:00:30.554Z,59.97
2023-02-19T13:03:21.150Z,60.31
2023-02-19T13:06:01.074Z,61.30
2023-02-19T13:09:05.769Z,61.70
2023-02-19T13:11:55.812Z,62.70
2023-02-19T13:14:43.843Z,63.29
2023-02-19T13:17:22.875Z,64.19
2023-02-19T13:19:52.060Z,63.21
2023-02-19T13:22:40.771Z,61.18
2023-02-19T13:25:21.688Z,60.82
2023-02-19T13:27:55.974Z,60.73
2023-02-19T13:30:32.458Z,61.56
2023-02-19T13:33:21.604Z,61.87
2023-02-19T13:36:06.360Z,63.01
2023-02-19T13:38:37.595Z,63.71
2023-02-19T13:41:04.893Z,64.26
2023-02-19T13:43:38.905Z,63.42
2023-02-19T13:46:10.523Z,61.68
2023-02-19T13:48:38.971Z,61.17
2023-02-19T13:51:24.773Z,61.91
2023-02-19T13:53:59.230Z,62.24
2023-02-19T13:56:35.955Z,63.27
2023-02-19T13:59:28.088Z,63.72
2023-02-19T14:01:58.595Z,64.46
2023-02-19T14:05:00.331Z,65.33
2023-02-19T14:24:31.353Z,65.50
2023-02-19T14:27:00.824Z,65.94
2023-02-19T14:29:30.286Z,65.58
2023-02-19T14:32:00.971Z,63.92
2023-02-19T14:34:31.006Z,62.93
2023-02-19T14:37:01.568Z,63.41
2023-02-19T14:40:00.390Z,63.92
2023-02-19T14:42:33.655Z,64.66
2023-02-19T14:45:15.175Z,64.94
2023-02-19T14:47:49.719Z,65.92
2023-02-19T14:50:28.733Z,65.46
2023-02-19T14:53:06.281Z,63.70
2023-02-19T14:55:58.965Z,63.04
2023-02-19T14:58:32.178Z,63.04
2023-02-19T15:01:09.580Z,63.91
2023-02-19T15:04:02.528Z,64.26
2023-02-19T15:06:37.964Z,65.02
2023-02-19T15:09:38.498Z,65.71
2023-02-19T15:12:08.420Z,65.09
2023-02-19T15:14:38.708Z,63.86
2023-02-19T15:17:35.086Z,63.64
2023-02-19T15:20:42.297Z,64.27
2023-02-19T15:23:32.679Z,64.53
2023-02-19T15:26:14.674Z,65.40
2023-02-19T15:28:42.304Z,65.99
2023-02-19T15:31:40.623Z,66.83
2023-02-19T15:34:58.097Z,65.59
2023-02-19T15:37:55.247Z,63.23
2023-02-19T15:41:07.247Z,62.34
2023-02-19T15:44:48.944Z,63.10
2023-02-19T15:47:45.953Z,64.04
2023-02-19T15:50:44.310Z,65.19
2023-02-19T15:53:37.533Z,65.91
2023-02-19T15:56:12.693Z,64.73
2023-02-19T15:59:23.303Z,63.47
2023-02-19T16:02:27.580Z,63.57
2023-02-19T16:05:02.294Z,64.01
2023-02-19T16:08:33.227Z,64.89
2023-02-19T16:11:35.681Z,65.62
2023-02-19T16:14:37.734Z,66.38
2023-02-19T16:17:30.809Z,64.68
2023-02-19T16:20:02.599Z,62.86
2023-02-19T16:22:42.918Z,62.56
2023-02-19T16:25:44.561Z,63.29
2023-02-19T16:28:31.083Z,63.74
2023-02-19T16:31:03.651Z,64.38
2023-02-19T16:34:00.570Z,65.06
2023-02-19T16:36:33.832Z,66.17
2023-02-19T16:39:38.579Z,64.70
2023-02-19T16:42:25.511Z,62.69
2023-02-19T16:45:24.943Z,62.40
2023-02-19T16:47:53.975Z,62.88
2023-02-19T16:50:46.481Z,63.54
2023-02-19T16:53:20.399Z,64.06
2023-02-19T16:56:25.691Z,64.48
2023-02-19T16:59:27.525Z,65.37
2023-02-19T17:02:55.580Z,63.96
2023-02-19T17:05:57.514Z,62.39
2023-02-19T17:09:06.506Z,62.26
2023-02-19T17:11:40.319Z,63.07
2023-02-19T17:14:24.280Z,63.77
2023-02-19T17:17:14.919Z,64.47
2023-02-19T17:19:49.191Z,65.12
2023-02-19T17:22:38.995Z,65.46
2023-02-19T17:25:21.550Z,65.12
2023-02-19T17:28:20.119Z,63.54
2023-02-19T17:30:47.284Z,63.25
2023-02-19T17:33:25.744Z,63.90
2023-02-19T17:36:01.824Z,64.34
2023-02-19T17:38:31.941Z,64.67
2023-02-19T17:41:00.148Z,65.21
2023-02-19T17:43:27.635Z,66.23
2023-02-19T17:46:06.209Z,65.82
2023-02-19T17:48:39.233Z,64.36
2023-02-19T17:51:06.363Z,63.83
2023-02-19T17:53:42.193Z,63.95
2023-02-19T17:56:13.672Z,64.55
2023-02-19T17:58:52.701Z,65.04
2023-02-19T18:01:23.288Z,65.54
2023-02-19T18:04:01.857Z,66.39
2023-02-19T18:06:29.587Z,66.33
2023-02-19T18:09:00.472Z,64.66
2023-02-19T18:11:28.036Z,64.21
2023-02-19T18:14:09.298Z,64.01
2023-02-19T18:16:37.918Z,64.52
2023-02-19T18:19:07.425Z,64.76
2023-02-19T18:21:35.945Z,65.59
2023-02-19T18:24:03.419Z,66.42
2023-02-19T18:26:30.874Z,66.60
2023-02-19T18:29:26.208Z,64.64
2023-02-19T18:31:58.913Z,64.41
2023-02-19T18:34:28.454Z,64.19
2023-02-19T18:37:01.302Z,65.22
2023-02-19T18:39:28.786Z,65.46
2023-02-19T18:41:57.864Z,65.71
2023-02-19T18:44:27.739Z,66.49
2023-02-19T18:46:54.876Z,66.28
2023-02-19T18:49:22.228Z,65.03
2023-02-19T18:51:49.533Z,64.32
2023-02-19T18:54:16.741Z,64.47
2023-02-19T18:56:47.292Z,64.78
2023-02-19T18:59:16.895Z,65.33
2023-02-19T19:01:44.402Z,65.80
2023-02-19T19:04:12.357Z,66.30
2023-02-19T19:06:44.544Z,66.22
2023-02-19T19:09:14.835Z,64.97
2023-02-19T19:11:46.534Z,64.53
2023-02-19T19:14:13.844Z,64.84
2023-02-19T19:16:42.324Z,65.29
2023-02-19T19:19:12.384Z,65.66
2023-02-19T19:21:39.464Z,66.16
2023-02-19T19:24:06.849Z,67.04
2023-02-19T19:26:37.297Z,67.11
2023-02-19T19:29:04.595Z,65.69
2023-02-19T19:31:35.941Z,65.23
2023-02-19T19:34:03.922Z,65.32
2023-02-19T19:36:31.225Z,65.99
2023-02-19T19:39:00.491Z,66.48
2023-02-19T19:42:09.356Z,67.83
2023-02-19T19:44:39.999Z,66.86
2023-02-19T19:47:07.551Z,65.24
2023-02-19T19:49:35.073Z,64.63
2023-02-19T19:52:14.294Z,65.09
2023-02-19T19:54:45.034Z,65.58
2023-02-19T19:57:15.564Z,66.31
2023-02-19T19:59:54.060Z,66.94
2023-02-19T20:02:27.310Z,66.31
2023-02-19T20:05:02.940Z,64.96
2023-02-19T20:07:38.098Z,64.76
2023-02-19T20:10:06.995Z,65.08
2023-02-19T20:12:39.680Z,65.61
2023-02-19T20:15:22.743Z,65.73
2023-02-19T20:17:53.495Z,66.44
2023-02-19T20:20:23.697Z,65.64
2023-02-19T20:22:57.246Z,63.95
2023-02-19T20:25:24.823Z,63.58
2023-02-19T20:27:58.585Z,64.02
2023-02-19T20:30:26.032Z,64.43
2023-02-19T20:32:56.352Z,64.83
2023-02-19T20:35:28.520Z,65.52
2023-02-19T20:37:55.999Z,66.17
2023-02-19T20:40:36.141Z,65.55
2023-02-19T20:43:03.926Z,63.78
2023-02-19T20:45:43.169Z,62.86
2023-02-19T20:48:17.072Z,63.18
2023-02-19T20:50:49.765Z,63.40
2023-02-19T20:53:23.420Z,63.96
2023-02-19T20:56:06.106Z,64.52
2023-02-19T20:58:53.591Z,65.77
2023-02-19T21:01:47.275Z,64.49
2023-02-19T21:04:22.910Z,63.07
2023-02-19T21:07:20.056Z,62.71
2023-02-19T21:10:11.148Z,63.26
2023-02-19T21:12:54.423Z,63.86
2023-02-19T21:15:45.874Z,64.94
2023-02-19T21:18:20.613Z,65.18
2023-02-19T21:21:01.924Z,64.80
2023-02-19T21:24:01.002Z,63.10
2023-02-19T21:26:39.320Z,62.89
2023-02-19T21:29:18.551Z,63.38
2023-02-19T21:32:07.244Z,63.86
2023-02-19T21:34:50.261Z,64.56
2023-02-19T21:37:31.635Z,65.31
2023-02-19T21:40:21.992Z,64.70
2023-02-19T21:43:20.779Z,62.80
2023-02-19T21:46:35.860Z,62.54
2023-02-19T21:49:11.472Z,63.05
2023-02-19T21:52:14.368Z,63.68
2023-02-19T21:54:58.278Z,64.52
2023-02-19T21:57:39.181Z,64.93
2023-02-19T22:00:32.591Z,63.53
2023-02-19T22:03:26.787Z,62.08
2023-02-19T22:06:46.366Z,62.02
2023-02-19T22:10:25.526Z,62.43
2023-02-19T22:13:55.580Z,63.36
2023-02-19T22:16:47.005Z,63.80
2023-02-19T22:20:07.940Z,64.83
2023-02-19T22:22:38.012Z,63.26
2023-02-19T22:25:48.588Z,61.87
2023-02-19T22:29:23.756Z,61.45
2023-02-19T22:33:01.469Z,62.21
2023-02-19T22:36:46.279Z,63.28
2023-02-19T22:40:24.229Z,64.20
2023-02-19T22:44:17.631Z,64.70
2023-02-19T22:47:52.513Z,62.70
2023-02-19T22:51:23.559Z,61.65
2023-02-19T22:54:57.024Z,62.30
2023-02-19T22:58:37.634Z,63.37
2023-02-19T23:02:38.200Z,64.07
2023-02-19T23:06:29.306Z,64.67
2023-02-19T23:10:18.234Z,62.32
2023-02-19T23:13:37.182Z,61.53
2023-02-19T23:16:52.359Z,62.21
2023-02-19T23:20:31.877Z,63.11
2023-02-19T23:24:10.800Z,63.83
2023-02-19T23:28:01.218Z,64.28
2023-02-19T23:32:07.891Z,61.65
2023-02-19T23:35:32.062Z,61.30
2023-02-19T23:39:32.901Z,61.92
2023-02-19T23:43:34.558Z,63.20
2023-02-19T23:47:25.612Z,64.22
2023-02-19T23:51:23.684Z,65.00
2023-02-19T23:55:14.792Z,62.57
2023-02-19T23:59:15.939Z,62.09
