createdAt,value
2019-03-06T00:00:17.334Z,99.90
2019-03-06T00:02:45.895Z,99.90
2019-03-06T00:05:14.756Z,99.90
2019-03-06T00:07:43.405Z,99.90
2019-03-06T00:10:24.486Z,99.90
2019-03-06T00:12:53.129Z,99.90
2019-03-06T00:15:21.798Z,99.90
2019-03-06T00:17:50.639Z,99.90
2019-03-06T00:20:19.738Z,99.90
2019-03-06T00:22:49.224Z,99.90
2019-03-06T00:25:17.865Z,99.90
2019-03-06T00:27:46.319Z,99.90
2019-03-06T00:30:16.567Z,99.90
2019-03-06T00:32:45.232Z,99.90
2019-03-06T00:35:16.255Z,99.90
2019-03-06T00:37:44.748Z,99.90
2019-03-06T00:40:17.562Z,99.90
2019-03-06T00:42:48.798Z,99.90
2019-03-06T00:45:17.394Z,99.90
2019-03-06T00:47:45.944Z,99.90
2019-03-06T00:50:14.575Z,99.90
2019-03-06T00:52:43.139Z,99.90
2019-03-06T00:55:12.422Z,99.90
2019-03-06T00:57:40.946Z,99.90
2019-03-06T01:00:19.405Z,99.90
2019-03-06T01:02:48.015Z,99.90
2019-03-06T01:05:16.944Z,99.90
2019-03-06T01:07:45.802Z,99.90
2019-03-06T01:10:16.077Z,99.90
2019-03-06T01:12:45.026Z,99.90
2019-03-06T01:15:15.382Z,99.90
2019-03-06T01:17:43.924Z,99.90
2019-03-06T01:20:16.426Z,99.90
2019-03-06T01:22:44.954Z,99.90
2019-03-06T01:25:20.566Z,99.90
2019-03-06T01:27:49.108Z,99.90
2019-03-06T01:30:20.630Z,99.90
2019-03-06T01:32:53.631Z,99.90
2019-03-06T01:35:40.078Z,99.90
2019-03-06T01:38:10.364Z,99.90
2019-03-06T01:40:56.730Z,99.90
2019-03-06T01:45:58.138Z,99.90
2019-03-06T01:48:26.604Z,99.90
2019-03-06T01:50:55.165Z,99.90
2019-03-06T01:53:23.784Z,99.90
2019-03-06T01:55:52.238Z,99.90
2019-03-06T01:58:21.560Z,99.90
2019-03-06T02:00:50.345Z,99.90
2019-03-06T02:03:19.513Z,99.90
2019-03-06T02:05:48.840Z,99.90
2019-03-06T02:08:17.846Z,99.90
2019-03-06T02:10:46.965Z,99.90
2019-03-06T02:13:15.482Z,99.90
2019-03-06T02:15:44.429Z,99.90
2019-03-06T02:18:12.956Z,99.90
2019-03-06T02:20:43.216Z,99.90
2019-03-06T02:23:12.210Z,99.90
2019-03-06T02:25:40.727Z,99.90
2019-03-06T02:28:09.613Z,99.90
2019-03-06T02:30:38.247Z,99.90
2019-03-06T02:33:07.013Z,99.90
2019-03-06T02:35:35.523Z,99.90
2019-03-06T02:38:04.871Z,99.90
2019-03-06T02:40:33.389Z,99.90
2019-03-06T02:43:01.967Z,99.90
2019-03-06T02:45:31.341Z,99.90
2019-03-06T02:47:59.870Z,99.90
2019-03-06T02:50:29.172Z,99.90
2019-03-06T02:52:59.028Z,99.90
2019-03-06T02:55:27.538Z,99.90
2019-03-06T02:58:02.560Z,99.90
2019-03-06T03:00:36.774Z,99.90
2019-03-06T03:03:07.910Z,99.90
2019-03-06T03:05:40.790Z,99.90
2019-03-06T03:08:09.415Z,99.90
2019-03-06T03:10:37.925Z,99.90
2019-03-06T03:13:07.233Z,99.90
2019-03-06T03:15:36.649Z,99.90
2019-03-06T03:18:05.242Z,99.90
2019-03-06T03:20:33.813Z,99.90
2019-03-06T03:23:02.339Z,99.90
2019-03-06T03:25:31.331Z,99.90
2019-03-06T03:27:59.928Z,99.90
2019-03-06T03:30:28.483Z,99.90
2019-03-06T03:32:57.021Z,99.90
2019-03-06T03:35:26.346Z,99.90
2019-03-06T03:37:55.259Z,99.90
2019-03-06T03:40:24.195Z,99.90
2019-03-06T03:42:53.009Z,99.90
2019-03-06T03:45:21.544Z,99.90
2019-03-06T03:47:51.616Z,99.90
2019-03-06T03:50:20.179Z,99.90
2019-03-06T03:52:49.062Z,99.90
2019-03-06T03:55:18.462Z,99.90
2019-03-06T03:57:46.979Z,99.90
2019-03-06T04:00:18.599Z,99.90
2019-03-06T04:02:47.883Z,99.90
2019-03-06T04:05:17.907Z,99.90
2019-03-06T04:07:46.416Z,99.90
2019-03-06T04:10:15.812Z,99.90
2019-03-06T04:12:44.412Z,99.90
2019-03-06T04:15:15.330Z,99.90
2019-03-06T04:17:43.862Z,99.90
2019-03-06T04:20:14.478Z,99.90
2019-03-06T04:22:43.033Z,99.90
2019-03-06T04:25:12.042Z,99.90
2019-03-06T04:27:40.571Z,99.90
2019-03-06T04:30:14.558Z,99.90
2019-03-06T04:32:43.147Z,99.90
2019-03-06T04:35:11.742Z,99.90
2019-03-06T04:37:40.380Z,99.90
2019-03-06T04:40:11.340Z,99.90
2019-03-06T04:42:39.910Z,99.90
2019-03-06T04:45:11.529Z,99.90
2019-03-06T04:47:40.068Z,99.90
2019-03-06T04:50:10.697Z,99.90
2019-03-06T04:52:39.270Z,99.90
2019-03-06T04:55:10.596Z,99.90
2019-03-06T04:57:39.064Z,99.90
2019-03-06T05:00:15.319Z,99.90
2019-03-06T05:02:43.869Z,99.90
2019-03-06T05:05:12.551Z,99.90
2019-03-06T05:07:41.162Z,99.90
2019-03-06T05:10:14.379Z,99.90
2019-03-06T05:12:42.892Z,99.90
2019-03-06T05:15:13.390Z,99.90
2019-03-06T05:17:52.646Z,99.90
2019-03-06T05:20:21.211Z,99.90
2019-03-06T05:22:49.680Z,99.90
2019-03-06T05:25:23.471Z,99.90
2019-03-06T05:27:51.989Z,99.90
2019-03-06T05:30:22.180Z,99.90
2019-03-06T05:32:56.594Z,99.90
2019-03-06T05:35:35.356Z,99.90
2019-03-06T05:38:09.924Z,99.90
2019-03-06T05:40:38.381Z,99.90
2019-03-06T05:43:07.838Z,99.90
2019-03-06T05:45:36.521Z,99.90
2019-03-06T05:48:05.620Z,99.90
2019-03-06T05:50:34.159Z,99.90
2019-03-06T05:53:02.633Z,99.90
2019-03-06T05:55:31.178Z,99.90
2019-03-06T05:57:59.672Z,99.90
2019-03-06T06:00:29.950Z,99.90
2019-03-06T06:02:58.471Z,99.90
2019-03-06T06:05:27.123Z,99.90
2019-03-06T06:07:55.617Z,99.90
2019-03-06T06:10:24.173Z,99.90
2019-03-06T06:12:52.735Z,99.90
2019-03-06T06:15:21.332Z,99.90
2019-03-06T06:17:49.863Z,99.90
2019-03-06T06:20:18.441Z,99.90
2019-03-06T06:22:48.632Z,99.90
2019-03-06T06:25:17.143Z,99.90
2019-03-06T06:27:45.619Z,99.90
2019-03-06T06:30:15.276Z,99.90
2019-03-06T06:32:43.802Z,99.90
2019-03-06T06:35:13.255Z,99.90
2019-03-06T06:37:42.047Z,99.90
2019-03-06T06:40:14.464Z,99.90
2019-03-06T06:42:43.195Z,99.90
2019-03-06T06:45:14.023Z,99.90
2019-03-06T06:48:02.273Z,99.90
2019-03-06T06:50:30.748Z,99.90
2019-03-06T06:53:35.830Z,99.90
2019-03-06T06:56:33.324Z,99.90
2019-03-06T06:59:07.879Z,99.90
2019-03-06T07:01:50.099Z,99.90
2019-03-06T07:04:32.281Z,99.90
2019-03-06T07:07:02.416Z,99.90
2019-03-06T07:09:44.781Z,99.90
2019-03-06T07:12:20.515Z,99.90
2019-03-06T07:15:07.761Z,99.90
2019-03-06T07:17:40.691Z,99.90
2019-03-06T07:22:50.008Z,99.90
2019-03-06T07:25:26.058Z,99.90
2019-03-06T07:27:56.248Z,99.90
2019-03-06T07:30:26.495Z,99.90
2019-03-06T07:33:11.803Z,99.90
2019-03-06T07:35:52.924Z,99.90
2019-03-06T07:38:22.054Z,99.90
2019-03-06T07:41:06.876Z,99.90
2019-03-06T07:43:49.004Z,99.90
2019-03-06T07:46:25.477Z,99.90
2019-03-06T07:49:02.558Z,99.90
2019-03-06T07:51:42.171Z,99.90
2019-03-06T07:54:30.513Z,99.90
2019-03-06T07:57:03.465Z,99.90
2019-03-06T07:59:32.000Z,99.90
2019-03-06T08:02:12.626Z,99.90
2019-03-06T08:04:55.040Z,99.90
2019-03-06T08:07:24.495Z,99.90
2019-03-06T08:09:53.082Z,99.90
2019-03-06T08:12:23.374Z,99.90
2019-03-06T08:14:59.460Z,99.90
2019-03-06T08:17:32.184Z,99.90
2019-03-06T08:20:11.007Z,99.90
2019-03-06T08:22:53.122Z,99.90
2019-03-06T08:25:38.554Z,99.90
2019-03-06T08:28:07.260Z,99.90
2019-03-06T08:30:37.486Z,99.90
2019-03-06T08:33:06.090Z,99.90
2019-03-06T08:35:34.628Z,99.90
2019-03-06T08:38:03.169Z,99.90
2019-03-06T08:40:31.692Z,99.90
2019-03-06T08:43:00.333Z,99.90
2019-03-06T08:45:31.248Z,99.90
2019-03-06T08:48:10.324Z,99.90
2019-03-06T08:50:55.008Z,99.90
2019-03-06T08:53:27.826Z,99.90
2019-03-06T08:56:07.461Z,99.90
2019-03-06T08:58:37.653Z,99.90
2019-03-06T09:01:46.484Z,99.90
2019-03-06T09:04:23.476Z,99.90
2019-03-06T09:07:09.239Z,99.90
2019-03-06T09:09:57.583Z,99.90
2019-03-06T09:12:30.575Z,99.90
2019-03-06T09:15:06.613Z,99.90
2019-03-06T09:17:39.551Z,99.90
2019-03-06T09:20:35.396Z,99.90
2019-03-06T09:23:05.346Z,99.90
2019-03-06T09:25:38.788Z,99.90
2019-03-06T09:28:12.579Z,99.90
2019-03-06T09:31:00.965Z,99.90
2019-03-06T09:33:31.156Z,99.90
2019-03-06T09:36:01.601Z,99.90
2019-03-06T09:38:31.805Z,99.90
2019-03-06T09:41:14.163Z,99.90
2019-03-06T09:43:53.264Z,99.90
2019-03-06T09:46:26.407Z,99.90
2019-03-06T09:48:59.377Z,99.90
2019-03-06T09:51:34.971Z,99.90
2019-03-06T09:54:20.225Z,99.90
2019-03-06T09:56:53.503Z,99.90
2019-03-06T09:59:29.577Z,99.90
2019-03-06T10:02:07.059Z,99.90
2019-03-06T10:04:40.329Z,99.90
2019-03-06T10:07:26.717Z,99.90
2019-03-06T10:09:59.358Z,99.90
2019-03-06T10:12:47.697Z,99.90
2019-03-06T10:15:19.875Z,99.90
2019-03-06T10:17:50.062Z,99.90
2019-03-06T10:20:25.085Z,99.90
2019-03-06T10:22:50.609Z,99.90
2019-03-06T10:25:19.389Z,99.90
2019-03-06T10:27:48.461Z,99.90
2019-03-06T10:30:18.718Z,99.90
2019-03-06T10:32:47.475Z,99.90
2019-03-06T10:35:17.195Z,99.90
2019-03-06T10:37:46.199Z,99.90
2019-03-06T10:40:17.345Z,99.90
2019-03-06T10:42:46.088Z,99.90
2019-03-06T10:45:16.796Z,99.90
2019-03-06T10:47:45.970Z,99.90
2019-03-06T10:50:26.362Z,99.90
2019-03-06T10:52:50.836Z,99.90
2019-03-06T10:55:22.196Z,99.90
2019-03-06T10:57:51.001Z,99.90
2019-03-06T11:00:41.809Z,99.90
2019-03-06T11:03:10.440Z,99.90
2019-03-06T11:05:39.120Z,99.90
2019-03-06T11:08:07.830Z,99.90
2019-03-06T11:10:36.484Z,99.90
2019-03-06T11:13:08.650Z,99.90
2019-03-06T11:15:37.911Z,99.90
2019-03-06T11:18:06.601Z,99.90
2019-03-06T11:20:40.788Z,99.90
2019-03-06T11:23:13.266Z,99.90
2019-03-06T11:25:42.684Z,99.90
2019-03-06T11:28:14.398Z,99.90
2019-03-06T11:30:48.744Z,98.90
2019-03-06T11:33:18.719Z,98.30
2019-03-06T11:35:47.834Z,96.70
2019-03-06T11:38:16.498Z,96.80
2019-03-06T11:40:45.184Z,97.20
2019-03-06T11:43:13.878Z,97.10
2019-03-06T11:45:43.315Z,95.20
2019-03-06T11:48:13.135Z,94.10
2019-03-06T11:50:41.723Z,92.20
2019-03-06T11:53:10.602Z,89.40
2019-03-06T11:55:39.412Z,91.40
2019-03-06T11:58:10.992Z,85.40
2019-03-06T12:00:43.896Z,86.00
2019-03-06T12:03:14.514Z,83.70
2019-03-06T12:05:43.406Z,84.00
2019-03-06T12:08:14.656Z,84.40
2019-03-06T12:10:43.719Z,78.80
2019-03-06T12:13:14.231Z,82.80
2019-03-06T12:15:45.204Z,83.60
2019-03-06T12:18:14.580Z,77.20
2019-03-06T12:20:43.899Z,81.40
2019-03-06T12:25:41.538Z,85.00
2019-03-06T12:28:12.038Z,82.70
2019-03-06T12:30:40.794Z,81.50
2019-03-06T12:33:09.686Z,82.90
2019-03-06T12:35:38.411Z,81.70
2019-03-06T12:38:07.006Z,85.30
2019-03-06T12:40:36.022Z,82.90
2019-03-06T12:43:05.524Z,77.40
2019-03-06T12:45:34.261Z,78.50
2019-03-06T12:48:13.802Z,82.60
2019-03-06T12:50:42.373Z,81.20
2019-03-06T12:53:12.864Z,79.30
2019-03-06T12:55:41.269Z,74.90
2019-03-06T12:58:09.829Z,76.80
2019-03-06T13:00:38.813Z,75.40
2019-03-06T13:03:07.514Z,77.20
2019-03-06T13:05:36.069Z,84.30
2019-03-06T13:08:04.678Z,81.10
2019-03-06T13:10:33.394Z,86.20
2019-03-06T13:13:01.951Z,89.60
2019-03-06T13:15:31.060Z,89.50
2019-03-06T13:17:59.629Z,87.80
2019-03-06T13:20:28.499Z,89.00
2019-03-06T13:22:57.078Z,88.50
2019-03-06T13:25:25.621Z,88.40
2019-03-06T13:27:55.076Z,91.10
2019-03-06T13:30:25.829Z,90.00
2019-03-06T13:32:59.149Z,91.10
2019-03-06T13:35:29.263Z,91.90
2019-03-06T13:37:57.859Z,94.10
2019-03-06T13:40:26.450Z,95.30
2019-03-06T13:42:54.995Z,94.00
2019-03-06T13:45:23.665Z,94.40
2019-03-06T13:47:52.286Z,94.60
2019-03-06T13:50:21.477Z,94.80
2019-03-06T13:52:50.165Z,93.50
2019-03-06T13:55:18.883Z,94.90
2019-03-06T13:57:47.881Z,94.90
2019-03-06T14:00:18.891Z,97.00
2019-03-06T14:02:49.459Z,96.10
2019-03-06T14:05:19.437Z,97.70
2019-03-06T14:07:56.046Z,97.80
2019-03-06T14:10:21.030Z,97.90
2019-03-06T14:12:49.659Z,99.80
2019-03-06T14:15:19.274Z,99.90
2019-03-06T14:17:47.875Z,99.90
2019-03-06T14:20:22.431Z,99.90
2019-03-06T14:22:51.729Z,99.90
2019-03-06T14:25:21.265Z,99.90
2019-03-06T14:27:50.001Z,99.90
2019-03-06T14:30:23.658Z,99.90
2019-03-06T14:32:52.811Z,99.90
2019-03-06T14:35:21.410Z,99.90
2019-03-06T14:37:50.016Z,99.90
2019-03-06T14:40:27.646Z,99.90
2019-03-06T14:42:56.612Z,99.90
2019-03-06T14:45:25.505Z,99.90
2019-03-06T14:47:54.178Z,99.90
2019-03-06T14:50:22.777Z,99.90
2019-03-06T14:52:51.411Z,99.90
2019-03-06T14:55:20.274Z,99.90
2019-03-06T14:57:48.889Z,99.90
2019-03-06T15:00:20.204Z,99.90
2019-03-06T15:02:48.905Z,99.90
2019-03-06T15:05:18.559Z,99.90
2019-03-06T15:07:47.237Z,99.90
2019-03-06T15:10:19.316Z,99.90
2019-03-06T15:12:48.030Z,99.90
2019-03-06T15:15:18.682Z,99.90
2019-03-06T15:17:47.308Z,99.90
2019-03-06T15:20:24.274Z,99.90
2019-03-06T15:22:54.330Z,99.90
2019-03-06T15:25:25.186Z,99.90
2019-03-06T15:27:53.806Z,99.90
2019-03-06T15:30:22.470Z,99.90
2019-03-06T15:32:51.124Z,99.90
2019-03-06T15:35:20.195Z,99.90
2019-03-06T15:37:48.978Z,99.90
2019-03-06T15:40:27.437Z,99.90
2019-03-06T15:42:56.140Z,99.90
2019-03-06T15:45:26.892Z,99.90
2019-03-06T15:47:55.869Z,99.90
2019-03-06T15:50:24.676Z,99.90
2019-03-06T15:52:53.263Z,99.90
2019-03-06T15:55:26.670Z,99.90
2019-03-06T15:57:55.366Z,99.90
2019-03-06T16:00:45.878Z,99.90
2019-03-06T16:03:13.177Z,99.90
2019-03-06T16:05:42.343Z,99.90
2019-03-06T16:08:13.135Z,99.90
2019-03-06T16:10:42.013Z,99.90
2019-03-06T16:13:15.602Z,99.90
2019-03-06T16:15:44.367Z,99.90
2019-03-06T16:18:13.259Z,99.90
2019-03-06T16:20:43.448Z,99.90
2019-03-06T16:23:11.983Z,99.90
2019-03-06T16:25:40.767Z,99.90
2019-03-06T16:28:09.419Z,99.90
2019-03-06T16:30:38.591Z,99.90
2019-03-06T16:33:07.313Z,99.90
2019-03-06T16:35:35.923Z,99.90
2019-03-06T16:38:04.551Z,99.90
2019-03-06T16:40:34.427Z,99.90
2019-03-06T16:43:03.061Z,99.90
2019-03-06T16:48:00.917Z,99.90
2019-03-06T16:52:57.717Z,99.90
2019-03-06T16:58:15.377Z,99.90
2019-03-06T17:00:44.438Z,99.90
2019-03-06T17:03:12.981Z,99.90
2019-03-06T17:08:09.925Z,99.90
2019-03-06T17:10:39.024Z,99.90
2019-03-06T17:13:07.988Z,99.90
2019-03-06T17:15:36.539Z,99.90
2019-03-06T17:20:34.872Z,99.90
2019-03-06T17:23:03.636Z,99.90
2019-03-06T17:25:33.006Z,99.90
2019-03-06T17:28:01.816Z,99.90
2019-03-06T17:30:32.545Z,99.90
2019-03-06T17:33:06.503Z,99.90
2019-03-06T17:35:35.764Z,99.90
2019-03-06T17:45:30.326Z,99.90
2019-03-06T17:47:59.248Z,99.90
2019-03-06T17:50:28.183Z,99.90
2019-03-06T17:52:56.909Z,99.90
2019-03-06T17:57:54.745Z,99.90
2019-03-06T18:00:43.635Z,99.90
2019-03-06T18:03:13.950Z,99.90
2019-03-06T18:06:01.886Z,99.90
2019-03-06T18:10:58.710Z,99.90
2019-03-06T18:13:27.229Z,99.90
2019-03-06T18:15:55.793Z,99.90
2019-03-06T18:18:24.314Z,99.90
2019-03-06T18:20:52.904Z,99.90
2019-03-06T18:23:21.530Z,99.90
2019-03-06T18:25:50.254Z,99.90
2019-03-06T18:33:15.429Z,99.90
2019-03-06T18:35:43.972Z,99.90
2019-03-06T18:38:12.487Z,99.90
2019-03-06T18:40:41.042Z,99.90
2019-03-06T18:43:09.624Z,99.90
2019-03-06T18:48:06.451Z,99.90
2019-03-06T18:50:35.064Z,99.90
2019-03-06T18:53:03.661Z,99.90
2019-03-06T18:55:32.290Z,99.90
2019-03-06T18:58:00.996Z,99.90
2019-03-06T19:00:30.940Z,99.90
2019-03-06T19:03:01.030Z,99.90
2019-03-06T19:05:29.634Z,99.90
2019-03-06T19:10:26.735Z,99.90
2019-03-06T19:12:55.620Z,99.90
2019-03-06T19:15:28.499Z,99.90
2019-03-06T19:20:25.268Z,99.90
2019-03-06T19:22:54.666Z,99.90
2019-03-06T19:25:23.512Z,99.90
2019-03-06T19:27:52.169Z,99.90
2019-03-06T19:32:52.413Z,99.90
2019-03-06T19:45:19.795Z,99.90
2019-03-06T19:47:50.514Z,99.90
2019-03-06T19:58:12.309Z,99.90
2019-03-06T20:03:10.127Z,99.90
2019-03-06T20:05:41.992Z,99.90
2019-03-06T20:10:40.827Z,99.90
2019-03-06T20:13:10.520Z,99.90
2019-03-06T20:18:08.282Z,99.90
2019-03-06T20:25:33.486Z,99.90
2019-03-06T20:30:30.373Z,99.90
2019-03-06T20:32:59.045Z,99.90
2019-03-06T20:35:27.972Z,99.90
2019-03-06T20:40:25.307Z,99.90
2019-03-06T20:50:19.628Z,99.90
2019-03-06T20:52:50.228Z,99.90
2019-03-06T20:55:18.537Z,99.90
2019-03-06T21:00:27.177Z,99.90
2019-03-06T21:07:54.869Z,99.90
2019-03-06T21:10:23.439Z,99.90
2019-03-06T21:12:52.283Z,99.90
2019-03-06T21:15:21.987Z,99.90
2019-03-06T21:17:50.608Z,99.90
2019-03-06T21:22:48.303Z,99.90
2019-03-06T21:25:18.961Z,99.90
2019-03-06T21:27:47.576Z,99.90
2019-03-06T21:30:29.319Z,99.90
2019-03-06T21:32:57.885Z,99.90
2019-03-06T21:37:54.639Z,99.90
2019-03-06T21:40:23.153Z,99.90
2019-03-06T21:50:17.231Z,99.90
2019-03-06T21:52:45.871Z,99.90
2019-03-06T21:57:43.378Z,99.90
2019-03-06T22:00:24.738Z,99.90
2019-03-06T22:07:50.782Z,99.90
2019-03-06T22:10:20.049Z,99.90
2019-03-06T22:15:23.616Z,99.90
2019-03-06T22:20:20.531Z,99.90
2019-03-06T22:22:49.067Z,99.90
2019-03-06T22:27:46.554Z,99.90
2019-03-06T22:32:44.854Z,99.90
2019-03-06T22:37:41.754Z,99.90
2019-03-06T22:40:15.393Z,99.90
2019-03-06T22:45:16.080Z,99.90
2019-03-06T22:50:14.449Z,99.90
2019-03-06T22:55:14.049Z,99.90
2019-03-06T22:57:42.592Z,99.90
2019-03-06T23:00:36.610Z,99.90
2019-03-06T23:03:05.914Z,99.90
2019-03-06T23:05:35.970Z,99.90
2019-03-06T23:08:04.586Z,99.90
2019-03-06T23:10:33.236Z,99.90
2019-03-06T23:15:30.115Z,99.90
2019-03-06T23:17:58.886Z,99.90
2019-03-06T23:22:56.186Z,99.90
2019-03-06T23:25:24.765Z,99.90
2019-03-06T23:27:53.320Z,99.90
2019-03-06T23:30:21.884Z,99.90
2019-03-06T23:32:50.686Z,99.90
2019-03-06T23:40:15.771Z,99.90
2019-03-06T23:45:13.538Z,99.90
2019-03-06T23:47:42.270Z,99.90
2019-03-06T23:50:13.970Z,99.90
2019-03-06T23:52:59.273Z,99.90
2019-03-06T23:55:29.509Z,99.90
2019-03-06T23:57:58.222Z,99.90
