createdAt,value
2018-11-04T00:00:33.750Z,93.61
2018-11-04T00:01:33.750Z,93.82
2018-11-04T00:02:33.717Z,93.76
2018-11-04T00:03:33.704Z,94.23
2018-11-04T00:04:33.735Z,93.92
2018-11-04T00:05:33.687Z,94.02
2018-11-04T00:06:33.678Z,93.92
2018-11-04T00:07:33.670Z,94.02
2018-11-04T00:08:33.656Z,94.34
2018-11-04T00:09:33.655Z,94.65
2018-11-04T00:10:33.676Z,94.70
2018-11-04T00:11:33.619Z,94.34
2018-11-04T00:12:33.609Z,94.34
2018-11-04T00:13:33.618Z,94.76
2018-11-04T00:14:33.591Z,94.76
2018-11-04T00:15:33.580Z,94.55
2018-11-04T00:16:33.615Z,94.55
2018-11-04T00:17:33.557Z,94.76
2018-11-04T00:18:33.545Z,94.86
2018-11-04T00:19:33.551Z,94.96
2018-11-04T00:20:33.534Z,95.07
2018-11-04T00:21:33.519Z,94.86
2018-11-04T00:22:33.550Z,94.34
2018-11-04T00:23:33.496Z,94.59
2018-11-04T00:24:33.491Z,94.65
2018-11-04T00:25:33.483Z,94.55
2018-11-04T00:26:33.475Z,94.34
2018-11-04T00:27:33.454Z,94.65
2018-11-04T00:28:33.489Z,94.76
2018-11-04T00:29:33.475Z,94.55
2018-11-04T00:30:33.422Z,94.34
2018-11-04T00:31:33.412Z,94.23
2018-11-04T00:32:33.421Z,94.65
2018-11-04T00:33:33.389Z,94.23
2018-11-04T00:34:33.441Z,94.55
2018-11-04T00:35:33.365Z,94.65
2018-11-04T00:36:33.359Z,94.76
2018-11-04T00:37:33.344Z,94.65
2018-11-04T00:38:33.344Z,95.07
2018-11-04T00:39:33.331Z,95.38
2018-11-04T00:40:33.350Z,96.11
2018-11-04T00:41:33.298Z,96.43
2018-11-04T00:42:33.290Z,96.16
2018-11-04T00:43:33.276Z,96.43
2018-11-04T00:44:33.278Z,96.95
2018-11-04T00:45:33.366Z,96.95
2018-11-04T00:46:33.307Z,97.05
2018-11-04T00:47:33.239Z,97.05
2018-11-04T00:48:33.245Z,96.95
2018-11-04T00:49:33.220Z,96.84
2018-11-04T00:50:33.225Z,97.47
2018-11-04T00:51:33.191Z,97.27
2018-11-04T00:52:33.376Z,97.27
2018-11-04T00:53:33.184Z,97.37
2018-11-04T00:54:33.166Z,97.16
2018-11-04T00:55:33.153Z,97.27
2018-11-04T00:56:33.163Z,97.47
2018-11-04T00:57:33.129Z,97.47
2018-11-04T00:58:33.149Z,97.58
2018-11-04T00:59:33.112Z,97.83
2018-11-04T01:00:33.095Z,96.89
2018-11-04T01:01:33.144Z,96.84
2018-11-04T01:02:33.093Z,97.00
2018-11-04T01:03:33.070Z,97.00
2018-11-04T01:04:33.107Z,97.10
2018-11-04T01:05:33.044Z,97.31
2018-11-04T01:06:33.035Z,97.52
2018-11-04T01:07:33.037Z,97.31
2018-11-04T01:08:33.027Z,97.20
2018-11-04T01:09:33.027Z,97.45
2018-11-04T01:10:33.028Z,97.25
2018-11-04T01:11:32.976Z,97.35
2018-11-04T01:12:32.969Z,97.56
2018-11-04T01:13:32.955Z,97.77
2018-11-04T01:14:32.971Z,97.98
2018-11-04T01:15:32.935Z,98.14
2018-11-04T01:16:32.974Z,97.52
2018-11-04T01:17:32.923Z,97.94
2018-11-04T01:18:32.908Z,97.56
2018-11-04T01:19:32.898Z,97.77
2018-11-04T01:20:32.896Z,97.83
2018-11-04T01:21:32.884Z,97.31
2018-11-04T01:22:32.897Z,97.62
2018-11-04T01:23:32.848Z,97.72
2018-11-04T01:24:32.908Z,97.72
2018-11-04T01:25:32.827Z,97.31
2018-11-04T01:26:32.832Z,97.31
2018-11-04T01:27:32.811Z,97.31
2018-11-04T01:28:32.848Z,98.14
2018-11-04T01:29:32.801Z,98.35
2018-11-04T01:30:32.783Z,98.35
2018-11-04T01:31:32.762Z,97.94
2018-11-04T01:32:32.756Z,98.14
2018-11-04T01:33:32.756Z,98.35
2018-11-04T01:34:32.773Z,98.14
2018-11-04T01:35:32.729Z,97.94
2018-11-04T01:36:32.754Z,97.52
2018-11-04T01:37:32.710Z,97.52
2018-11-04T01:38:32.694Z,97.99
2018-11-04T01:39:32.679Z,98.52
2018-11-04T01:40:32.723Z,98.52
2018-11-04T01:41:32.686Z,98.41
2018-11-04T01:42:32.646Z,98.62
2018-11-04T01:43:32.634Z,98.68
2018-11-04T01:44:32.625Z,98.47
2018-11-04T01:45:32.620Z,98.47
2018-11-04T01:46:32.636Z,98.05
2018-11-04T01:47:32.614Z,98.05
2018-11-04T01:48:32.582Z,98.26
2018-11-04T01:49:32.574Z,98.68
2018-11-04T01:50:32.561Z,98.32
2018-11-04T01:51:32.562Z,98.01
2018-11-04T01:52:32.597Z,98.22
2018-11-04T01:53:32.531Z,98.01
2018-11-04T01:54:32.551Z,97.80
2018-11-04T01:55:32.508Z,97.91
2018-11-04T01:56:32.503Z,97.86
2018-11-04T01:57:32.488Z,97.65
2018-11-04T01:58:32.519Z,97.55
2018-11-04T01:59:32.477Z,97.03
2018-11-04T02:00:32.474Z,97.13
2018-11-04T02:01:32.447Z,97.55
2018-11-04T02:02:32.436Z,97.34
2018-11-04T02:03:32.430Z,97.09
2018-11-04T02:04:32.466Z,96.98
2018-11-04T02:05:32.403Z,97.09
2018-11-04T02:06:32.408Z,97.30
2018-11-04T02:07:32.380Z,96.67
2018-11-04T02:08:32.372Z,97.19
2018-11-04T02:09:32.363Z,96.25
2018-11-04T02:10:32.537Z,96.04
2018-11-04T02:11:32.342Z,96.25
2018-11-04T02:12:32.351Z,96.42
2018-11-04T02:13:32.324Z,96.21
2018-11-04T02:14:32.304Z,96.56
2018-11-04T02:15:32.300Z,96.62
2018-11-04T02:16:32.329Z,96.73
2018-11-04T02:17:32.273Z,96.73
2018-11-04T02:18:32.273Z,96.73
2018-11-04T02:19:32.257Z,96.89
2018-11-04T02:20:32.240Z,97.10
2018-11-04T02:21:32.232Z,96.89
2018-11-04T02:22:32.254Z,97.31
2018-11-04T02:23:32.215Z,97.31
2018-11-04T02:24:32.219Z,97.00
2018-11-04T02:25:32.194Z,97.00
2018-11-04T02:26:32.180Z,96.64
2018-11-04T02:27:32.166Z,97.10
2018-11-04T02:28:32.205Z,96.69
2018-11-04T02:29:32.161Z,96.48
2018-11-04T02:30:32.133Z,96.64
2018-11-04T02:31:32.125Z,96.85
2018-11-04T02:32:32.116Z,96.85
2018-11-04T02:33:32.100Z,96.85
2018-11-04T02:34:32.271Z,96.85
2018-11-04T02:35:32.097Z,96.75
2018-11-04T02:36:32.089Z,96.64
2018-11-04T02:37:32.058Z,96.64
2018-11-04T02:38:32.052Z,96.91
2018-11-04T02:39:32.039Z,96.08
2018-11-04T02:40:32.066Z,96.08
2018-11-04T02:41:32.036Z,96.08
2018-11-04T02:42:32.013Z,95.87
2018-11-04T02:43:31.996Z,95.97
2018-11-04T02:44:31.983Z,96.70
2018-11-04T02:45:31.973Z,96.18
2018-11-04T02:46:32.005Z,96.28
2018-11-04T02:47:31.968Z,96.86
2018-11-04T02:48:31.966Z,96.91
2018-11-04T02:49:31.939Z,96.55
2018-11-04T02:50:31.920Z,96.66
2018-11-04T02:51:31.909Z,96.45
2018-11-04T02:52:31.931Z,96.55
2018-11-04T02:53:31.891Z,96.66
2018-11-04T02:54:31.876Z,96.45
2018-11-04T02:55:31.890Z,96.55
2018-11-04T02:56:31.853Z,96.03
2018-11-04T02:57:31.841Z,95.78
2018-11-04T02:58:31.873Z,95.78
2018-11-04T02:59:31.824Z,95.78
2018-11-04T03:00:31.818Z,95.78
2018-11-04T03:01:31.825Z,95.99
2018-11-04T03:02:31.790Z,95.99
2018-11-04T03:03:31.783Z,95.89
2018-11-04T03:04:31.815Z,96.20
2018-11-04T03:05:31.758Z,95.99
2018-11-04T03:06:31.752Z,95.89
2018-11-04T03:07:31.766Z,95.57
2018-11-04T03:08:31.723Z,96.09
2018-11-04T03:09:31.712Z,96.57
2018-11-04T03:10:31.753Z,96.88
2018-11-04T03:11:31.693Z,96.47
2018-11-04T03:12:31.682Z,96.42
2018-11-04T03:13:31.697Z,96.73
2018-11-04T03:14:31.661Z,97.14
2018-11-04T03:15:31.652Z,96.31
2018-11-04T03:16:31.671Z,96.94
2018-11-04T03:17:31.628Z,96.83
2018-11-04T03:18:31.629Z,96.31
2018-11-04T03:19:31.632Z,96.94
2018-11-04T03:20:31.594Z,96.69
2018-11-04T03:21:31.587Z,96.69
2018-11-04T03:22:31.638Z,96.31
2018-11-04T03:23:31.561Z,96.17
2018-11-04T03:24:31.576Z,96.48
2018-11-04T03:25:31.560Z,96.27
2018-11-04T03:26:31.532Z,96.37
2018-11-04T03:27:31.522Z,95.65
2018-11-04T03:28:31.703Z,96.06
2018-11-04T03:29:31.502Z,95.92
2018-11-04T03:30:31.491Z,95.81
2018-11-04T03:31:31.495Z,95.75
2018-11-04T03:32:31.468Z,96.02
2018-11-04T03:33:31.452Z,95.61
2018-11-04T03:34:31.482Z,95.44
2018-11-04T03:35:31.440Z,95.29
2018-11-04T03:36:31.424Z,95.19
2018-11-04T03:37:31.432Z,95.40
2018-11-04T03:38:31.402Z,95.29
2018-11-04T03:39:31.387Z,96.02
2018-11-04T03:40:31.414Z,96.23
2018-11-04T03:41:31.439Z,96.64
2018-11-04T03:42:31.355Z,96.50
2018-11-04T03:43:31.384Z,96.19
2018-11-04T03:44:31.331Z,96.50
2018-11-04T03:45:31.322Z,96.39
2018-11-04T03:46:31.589Z,95.98
2018-11-04T03:47:31.300Z,95.77
2018-11-04T03:48:31.287Z,96.39
2018-11-04T03:49:31.293Z,96.55
2018-11-04T03:50:31.265Z,96.45
2018-11-04T03:51:31.257Z,97.07
2018-11-04T03:52:31.272Z,96.45
2018-11-04T03:53:31.234Z,97.03
2018-11-04T03:54:31.223Z,97.44
2018-11-04T03:55:31.230Z,97.55
2018-11-04T03:56:31.200Z,97.19
2018-11-04T03:57:31.202Z,97.09
2018-11-04T03:58:31.232Z,96.88
2018-11-04T03:59:31.167Z,96.67
2018-11-04T04:00:31.172Z,96.78
2018-11-04T04:01:31.174Z,96.42
2018-11-04T04:02:31.139Z,96.31
2018-11-04T04:03:31.124Z,96.52
2018-11-04T04:04:31.142Z,96.62
2018-11-04T04:05:31.103Z,96.42
2018-11-04T04:06:31.090Z,96.27
2018-11-04T04:07:31.097Z,96.11
2018-11-04T04:08:31.074Z,96.27
2018-11-04T04:09:31.060Z,95.80
2018-11-04T04:10:31.093Z,96.37
2018-11-04T04:11:31.050Z,96.01
2018-11-04T04:12:31.030Z,96.06
2018-11-04T04:13:31.036Z,96.17
2018-11-04T04:14:31.004Z,96.37
2018-11-04T04:15:30.995Z,95.86
2018-11-04T04:16:31.016Z,96.02
2018-11-04T04:17:30.974Z,96.75
2018-11-04T04:18:30.961Z,96.27
2018-11-04T04:19:30.990Z,95.81
2018-11-04T04:20:30.941Z,95.54
2018-11-04T04:21:30.930Z,95.71
2018-11-04T04:22:30.956Z,95.61
2018-11-04T04:23:30.907Z,94.89
2018-11-04T04:24:30.892Z,95.50
2018-11-04T04:25:30.898Z,95.09
2018-11-04T04:26:30.878Z,95.25
2018-11-04T04:27:30.867Z,95.19
2018-11-04T04:28:30.891Z,95.36
2018-11-04T04:29:30.839Z,95.36
2018-11-04T04:30:30.826Z,94.94
2018-11-04T04:31:30.836Z,95.36
2018-11-04T04:32:30.807Z,95.46
2018-11-04T04:33:30.797Z,95.25
2018-11-04T04:34:30.835Z,95.36
2018-11-04T04:35:30.772Z,95.04
2018-11-04T04:36:30.761Z,95.25
2018-11-04T04:37:30.760Z,95.25
2018-11-04T04:38:30.743Z,95.56
2018-11-04T04:39:30.730Z,95.15
2018-11-04T04:40:30.760Z,95.36
2018-11-04T04:41:30.708Z,94.53
2018-11-04T04:42:30.703Z,95.25
2018-11-04T04:43:30.716Z,95.04
2018-11-04T04:44:30.676Z,95.00
2018-11-04T04:45:30.666Z,94.48
2018-11-04T04:46:30.694Z,94.63
2018-11-04T04:47:30.640Z,94.69
2018-11-04T04:48:30.633Z,94.48
2018-11-04T04:49:30.636Z,94.48
2018-11-04T04:50:30.625Z,94.69
2018-11-04T04:51:30.599Z,94.90
2018-11-04T04:52:30.639Z,94.79
2018-11-04T04:53:30.582Z,94.90
2018-11-04T04:54:30.573Z,94.69
2018-11-04T04:55:30.572Z,94.69
2018-11-04T04:56:30.546Z,94.90
2018-11-04T04:57:30.538Z,94.69
2018-11-04T04:58:30.551Z,94.69
2018-11-04T04:59:30.513Z,94.69
2018-11-04T05:00:30.503Z,94.69
2018-11-04T05:01:30.512Z,94.69
2018-11-04T05:02:30.480Z,94.48
2018-11-04T05:03:30.466Z,94.59
2018-11-04T05:04:30.515Z,94.59
2018-11-04T05:05:30.486Z,94.18
2018-11-04T05:06:30.434Z,94.48
2018-11-04T05:07:30.447Z,94.48
2018-11-04T05:08:30.411Z,94.07
2018-11-04T05:09:30.407Z,94.38
2018-11-04T05:10:30.537Z,94.38
2018-11-04T05:11:30.378Z,94.28
2018-11-04T05:12:30.370Z,94.38
2018-11-04T05:13:30.377Z,94.13
2018-11-04T05:14:30.345Z,94.48
2018-11-04T05:15:30.338Z,94.44
2018-11-04T05:16:30.369Z,94.23
2018-11-04T05:17:30.319Z,94.44
2018-11-04T05:18:30.311Z,94.44
2018-11-04T05:19:30.304Z,94.23
2018-11-04T05:20:30.284Z,94.13
2018-11-04T05:21:30.277Z,94.34
2018-11-04T05:22:30.312Z,94.34
2018-11-04T05:23:30.250Z,93.82
2018-11-04T05:24:30.238Z,93.41
2018-11-04T05:25:30.242Z,93.72
2018-11-04T05:26:30.219Z,93.82
2018-11-04T05:27:30.271Z,94.13
2018-11-04T05:28:30.250Z,94.13
2018-11-04T05:29:30.186Z,94.03
2018-11-04T05:30:30.172Z,94.23
2018-11-04T05:31:30.203Z,94.13
2018-11-04T05:32:30.157Z,94.44
2018-11-04T05:33:30.144Z,94.13
2018-11-04T05:34:30.176Z,94.44
2018-11-04T05:35:30.120Z,94.34
2018-11-04T05:36:30.119Z,93.93
2018-11-04T05:37:30.137Z,94.34
2018-11-04T05:38:30.143Z,94.75
2018-11-04T05:39:30.076Z,94.34
2018-11-04T05:40:30.123Z,94.54
2018-11-04T05:41:30.057Z,94.34
2018-11-04T05:42:30.043Z,94.65
2018-11-04T05:43:30.052Z,94.40
2018-11-04T05:44:30.022Z,94.71
2018-11-04T05:45:30.018Z,94.65
2018-11-04T05:46:30.038Z,93.98
2018-11-04T05:47:29.992Z,94.23
2018-11-04T05:48:29.979Z,94.23
2018-11-04T05:49:29.991Z,94.75
2018-11-04T05:50:29.959Z,94.85
2018-11-04T05:51:29.957Z,94.75
2018-11-04T05:52:29.963Z,94.65
2018-11-04T05:53:29.932Z,94.54
2018-11-04T05:54:29.915Z,94.65
2018-11-04T05:55:29.941Z,94.75
2018-11-04T05:56:29.897Z,94.65
2018-11-04T05:57:29.892Z,94.65
2018-11-04T05:58:29.942Z,94.75
2018-11-04T05:59:29.863Z,94.65
2018-11-04T06:00:29.850Z,94.60
2018-11-04T06:01:29.840Z,94.75
2018-11-04T06:02:29.833Z,94.65
2018-11-04T06:03:29.843Z,94.65
2018-11-04T06:04:29.857Z,94.81
2018-11-04T06:05:29.798Z,94.71
2018-11-04T06:06:29.791Z,94.65
2018-11-04T06:07:29.776Z,94.85
2018-11-04T06:08:29.787Z,94.54
2018-11-04T06:09:29.769Z,95.02
2018-11-04T06:10:29.773Z,95.32
2018-11-04T06:11:29.736Z,95.32
2018-11-04T06:12:29.720Z,95.02
2018-11-04T06:13:29.710Z,94.71
2018-11-04T06:14:29.696Z,94.50
2018-11-04T06:15:29.687Z,94.50
2018-11-04T06:16:29.747Z,94.92
2018-11-04T06:17:29.672Z,95.32
2018-11-04T06:18:29.711Z,95.12
2018-11-04T06:19:29.727Z,95.22
2018-11-04T06:20:29.651Z,94.60
2018-11-04T06:21:29.627Z,94.71
2018-11-04T06:22:29.668Z,94.81
2018-11-04T06:23:29.602Z,94.71
2018-11-04T06:24:29.590Z,94.60
2018-11-04T06:25:29.580Z,94.71
2018-11-04T06:26:29.578Z,95.43
2018-11-04T06:27:29.564Z,94.71
2018-11-04T06:28:29.617Z,94.35
2018-11-04T06:29:29.535Z,94.60
2018-11-04T06:30:29.523Z,94.81
2018-11-04T06:31:29.515Z,94.50
2018-11-04T06:32:29.518Z,94.40
2018-11-04T06:33:29.495Z,94.81
2018-11-04T06:34:29.568Z,94.67
2018-11-04T06:35:29.479Z,94.46
2018-11-04T06:36:29.462Z,94.60
2018-11-04T06:37:29.451Z,94.67
2018-11-04T06:38:29.441Z,94.56
2018-11-04T06:39:29.431Z,94.77
2018-11-04T06:40:29.459Z,94.56
2018-11-04T06:41:29.442Z,94.77
2018-11-04T06:42:29.399Z,94.77
2018-11-04T06:43:29.391Z,94.56
2018-11-04T06:44:29.380Z,94.35
2018-11-04T06:45:29.362Z,95.07
2018-11-04T06:46:29.403Z,94.35
2018-11-04T06:47:29.384Z,94.77
2018-11-04T06:48:29.336Z,94.56
2018-11-04T06:49:29.334Z,94.77
2018-11-04T06:50:29.307Z,93.84
2018-11-04T06:51:29.302Z,94.67
2018-11-04T06:52:29.353Z,93.94
2018-11-04T06:53:29.287Z,94.46
2018-11-04T06:54:29.271Z,94.04
2018-11-04T06:55:29.255Z,93.94
2018-11-04T06:56:29.244Z,94.25
2018-11-04T06:57:29.232Z,93.90
2018-11-04T06:58:29.263Z,94.10
2018-11-04T06:59:29.238Z,94.00
2018-11-04T07:00:29.200Z,94.31
2018-11-04T07:01:29.189Z,94.10
2018-11-04T07:02:29.178Z,94.31
2018-11-04T07:03:29.172Z,94.21
2018-11-04T07:04:29.203Z,94.10
2018-11-04T07:05:29.178Z,93.79
2018-11-04T07:06:29.136Z,93.69
2018-11-04T07:07:29.132Z,93.85
2018-11-04T07:08:29.116Z,93.44
2018-11-04T07:09:29.123Z,93.49
2018-11-04T07:10:29.137Z,93.59
2018-11-04T07:11:29.078Z,93.24
2018-11-04T07:12:29.092Z,93.13
2018-11-04T07:13:29.068Z,93.34
2018-11-04T07:14:29.046Z,93.54
2018-11-04T07:15:29.035Z,93.34
2018-11-04T07:16:29.073Z,92.93
2018-11-04T07:17:29.015Z,93.24
2018-11-04T07:18:29.038Z,92.93
2018-11-04T07:19:29.004Z,93.13
2018-11-04T07:20:28.982Z,93.24
2018-11-04T07:21:28.979Z,93.03
2018-11-04T07:22:29.010Z,92.61
2018-11-04T07:23:28.949Z,92.51
2018-11-04T07:24:28.944Z,92.37
2018-11-04T07:25:28.936Z,92.99
2018-11-04T07:26:28.941Z,92.78
2018-11-04T07:27:28.912Z,92.68
2018-11-04T07:28:31.610Z,92.16
2018-11-04T07:29:29.628Z,92.16
2018-11-04T07:30:29.125Z,92.12
2018-11-04T07:31:30.493Z,92.12
2018-11-04T07:32:28.863Z,92.12
2018-11-04T07:33:28.849Z,92.12
2018-11-04T07:34:28.884Z,92.12
2018-11-04T07:35:28.819Z,92.22
2018-11-04T07:36:28.817Z,92.12
2018-11-04T07:37:28.809Z,92.02
2018-11-04T07:38:28.794Z,91.71
2018-11-04T07:39:28.825Z,91.81
2018-11-04T07:40:28.805Z,91.50
2018-11-04T07:41:28.753Z,92.02
2018-11-04T07:42:28.745Z,91.50
2018-11-04T07:43:28.796Z,90.99
2018-11-04T07:44:28.828Z,90.88
2018-11-04T07:45:28.712Z,91.09
2018-11-04T07:46:28.740Z,91.09
2018-11-04T07:47:28.690Z,91.40
2018-11-04T07:48:28.682Z,90.94
2018-11-04T07:49:28.672Z,90.94
2018-11-04T07:50:28.664Z,91.05
2018-11-04T07:51:28.705Z,90.94
2018-11-04T07:52:28.688Z,90.94
2018-11-04T07:53:28.624Z,90.94
2018-11-04T07:54:28.617Z,90.39
2018-11-04T07:55:28.620Z,90.53
2018-11-04T07:56:28.600Z,90.53
2018-11-04T07:57:28.663Z,90.43
2018-11-04T07:58:28.614Z,90.08
2018-11-04T07:59:28.559Z,90.39
2018-11-04T08:00:28.548Z,90.08
2018-11-04T08:01:28.540Z,89.97
2018-11-04T08:02:28.575Z,89.97
2018-11-04T08:03:28.552Z,90.08
2018-11-04T08:04:28.548Z,89.67
2018-11-04T08:05:28.494Z,89.94
2018-11-04T08:06:28.490Z,89.73
2018-11-04T08:07:28.784Z,89.52
2018-11-04T08:08:28.615Z,89.67
2018-11-04T08:09:28.534Z,89.56
2018-11-04T08:10:28.489Z,89.52
2018-11-04T08:11:28.554Z,89.73
2018-11-04T08:12:28.455Z,89.42
2018-11-04T08:13:28.424Z,89.73
2018-11-04T08:14:28.468Z,89.73
2018-11-04T08:15:28.388Z,89.01
2018-11-04T08:16:28.575Z,88.90
2018-11-04T08:17:28.385Z,89.01
2018-11-04T08:18:28.385Z,88.96
2018-11-04T08:19:28.358Z,88.80
2018-11-04T08:20:28.333Z,88.96
2018-11-04T08:21:28.468Z,88.76
2018-11-04T08:22:28.340Z,88.86
2018-11-04T08:23:28.309Z,88.56
2018-11-04T08:24:28.284Z,88.45
2018-11-04T08:25:28.287Z,88.35
2018-11-04T08:26:28.267Z,88.35
2018-11-04T08:27:28.251Z,87.94
2018-11-04T08:28:28.302Z,88.10
2018-11-04T08:29:28.232Z,88.20
2018-11-04T08:30:28.236Z,88.00
2018-11-04T08:31:28.208Z,87.69
2018-11-04T08:32:28.199Z,88.10
2018-11-04T08:33:28.198Z,87.38
2018-11-04T08:34:28.256Z,88.31
2018-11-04T08:35:28.175Z,87.18
2018-11-04T08:36:28.166Z,87.38
2018-11-04T08:37:28.158Z,87.38
2018-11-04T08:38:28.154Z,86.93
2018-11-04T08:39:28.153Z,87.07
2018-11-04T08:40:28.283Z,86.93
2018-11-04T08:41:28.117Z,87.13
2018-11-04T08:42:28.088Z,87.24
2018-11-04T08:43:28.084Z,86.83
2018-11-04T08:44:28.074Z,87.24
2018-11-04T08:45:28.060Z,86.52
2018-11-04T08:46:28.094Z,86.32
2018-11-04T08:47:28.044Z,86.52
2018-11-04T08:48:28.018Z,86.42
2018-11-04T08:49:28.034Z,86.42
2018-11-04T08:50:28.000Z,86.38
2018-11-04T08:51:28.031Z,86.38
2018-11-04T08:52:28.073Z,86.68
2018-11-04T08:53:27.971Z,86.58
2018-11-04T08:54:27.954Z,86.65
2018-11-04T08:55:27.960Z,86.95
2018-11-04T08:56:27.934Z,86.65
2018-11-04T08:57:27.924Z,86.54
2018-11-04T08:58:27.953Z,86.13
2018-11-04T08:59:27.899Z,86.24
2018-11-04T09:00:27.939Z,85.82
2018-11-04T09:01:27.877Z,86.13
2018-11-04T09:02:27.866Z,86.54
2018-11-04T09:03:27.856Z,86.03
2018-11-04T09:04:27.915Z,85.89
2018-11-04T09:05:27.837Z,85.78
2018-11-04T09:06:27.901Z,85.38
2018-11-04T09:07:27.833Z,85.47
2018-11-04T09:08:27.802Z,85.78
2018-11-04T09:09:27.810Z,85.17
2018-11-04T09:10:27.860Z,85.38
2018-11-04T09:11:27.773Z,85.27
2018-11-04T09:12:27.768Z,85.27
2018-11-04T09:13:27.757Z,85.47
2018-11-04T09:14:27.852Z,85.17
2018-11-04T09:15:27.724Z,85.38
2018-11-04T09:16:27.769Z,85.27
2018-11-04T09:17:27.728Z,84.96
2018-11-04T09:18:27.763Z,85.06
2018-11-04T09:19:27.680Z,85.06
2018-11-04T09:20:27.677Z,85.06
2018-11-04T09:21:27.669Z,84.66
2018-11-04T09:22:27.723Z,84.66
2018-11-04T09:23:27.662Z,84.61
2018-11-04T09:24:27.646Z,84.96
2018-11-04T09:25:27.621Z,84.72
2018-11-04T09:26:27.622Z,84.61
2018-11-04T09:27:27.611Z,84.61
2018-11-04T09:28:27.618Z,84.52
2018-11-04T09:29:27.576Z,84.31
2018-11-04T09:30:27.566Z,84.41
2018-11-04T09:31:27.562Z,84.10
2018-11-04T09:32:27.571Z,84.41
2018-11-04T09:33:27.538Z,84.06
2018-11-04T09:34:27.589Z,84.17
2018-11-04T09:35:27.675Z,84.06
2018-11-04T09:36:27.598Z,84.06
2018-11-04T09:37:27.508Z,83.86
2018-11-04T09:38:27.495Z,83.86
2018-11-04T09:39:27.482Z,83.96
2018-11-04T09:40:27.517Z,83.65
2018-11-04T09:41:27.445Z,84.17
2018-11-04T09:42:27.542Z,83.86
2018-11-04T09:43:27.435Z,83.51
2018-11-04T09:44:27.426Z,83.61
2018-11-04T09:45:27.476Z,83.82
2018-11-04T09:46:27.427Z,83.51
2018-11-04T09:47:27.553Z,83.20
2018-11-04T09:48:27.442Z,83.61
2018-11-04T09:49:27.370Z,83.51
2018-11-04T09:50:27.351Z,83.41
2018-11-04T09:51:27.343Z,83.41
2018-11-04T09:52:27.414Z,83.10
2018-11-04T09:53:27.358Z,83.00
2018-11-04T09:54:27.302Z,83.51
2018-11-04T09:55:27.295Z,83.31
2018-11-04T09:56:27.399Z,83.10
2018-11-04T09:57:27.276Z,83.00
2018-11-04T09:58:27.312Z,83.00
2018-11-04T09:59:27.279Z,83.41
2018-11-04T10:00:27.237Z,83.88
2018-11-04T10:01:27.371Z,83.51
2018-11-04T10:02:27.277Z,83.37
2018-11-04T10:03:27.218Z,83.06
2018-11-04T10:04:27.395Z,83.51
2018-11-04T10:05:27.223Z,83.41
2018-11-04T10:06:27.194Z,83.10
2018-11-04T10:07:27.164Z,83.06
2018-11-04T10:08:27.152Z,83.37
2018-11-04T10:09:27.138Z,83.27
2018-11-04T10:10:27.179Z,83.27
2018-11-04T10:11:27.117Z,83.37
2018-11-04T10:12:27.112Z,83.58
2018-11-04T10:13:27.164Z,82.65
2018-11-04T10:14:27.084Z,82.65
2018-11-04T10:15:27.095Z,82.92
2018-11-04T10:16:27.270Z,83.13
2018-11-04T10:17:27.129Z,82.41
2018-11-04T10:18:27.192Z,82.51
2018-11-04T10:19:27.103Z,82.62
2018-11-04T10:20:27.273Z,82.71
2018-11-04T10:21:27.057Z,82.51
2018-11-04T10:22:27.074Z,82.51
2018-11-04T10:23:26.984Z,82.62
2018-11-04T10:24:26.989Z,82.92
2018-11-04T10:25:26.975Z,82.07
2018-11-04T10:26:26.954Z,81.76
2018-11-04T10:27:26.946Z,81.24
2018-11-04T10:28:27.162Z,81.65
2018-11-04T10:29:26.916Z,81.96
2018-11-04T10:30:27.023Z,81.45
2018-11-04T10:31:26.898Z,81.56
2018-11-04T10:32:26.919Z,81.96
2018-11-04T10:33:26.876Z,81.24
2018-11-04T10:34:26.916Z,81.24
2018-11-04T10:35:26.868Z,81.24
2018-11-04T10:36:26.841Z,81.35
2018-11-04T10:37:26.887Z,81.10
2018-11-04T10:38:26.820Z,80.80
2018-11-04T10:39:26.804Z,81.04
2018-11-04T10:40:26.858Z,80.83
2018-11-04T10:41:26.788Z,81.15
2018-11-04T10:42:26.859Z,81.01
2018-11-04T10:43:26.762Z,81.10
2018-11-04T10:44:26.749Z,81.10
2018-11-04T10:45:26.739Z,81.21
2018-11-04T10:46:26.773Z,81.10
2018-11-04T10:47:26.738Z,80.29
2018-11-04T10:48:26.711Z,79.84
2018-11-04T10:49:26.737Z,81.10
2018-11-04T10:50:26.684Z,80.46
2018-11-04T10:51:26.674Z,79.94
2018-11-04T10:52:26.720Z,80.05
2018-11-04T10:53:26.658Z,80.46
2018-11-04T10:54:26.647Z,80.35
2018-11-04T10:55:26.635Z,80.35
2018-11-04T10:56:26.618Z,80.35
2018-11-04T10:57:26.635Z,79.84
2018-11-04T10:58:26.684Z,80.56
2018-11-04T10:59:26.599Z,80.25
2018-11-04T11:00:26.571Z,79.80
2018-11-04T11:01:26.565Z,79.60
2018-11-04T11:02:26.556Z,80.42
2018-11-04T11:03:26.538Z,79.50
2018-11-04T11:04:26.634Z,79.50
2018-11-04T11:05:26.517Z,79.70
2018-11-04T11:06:26.505Z,79.60
2018-11-04T11:07:26.532Z,79.66
2018-11-04T11:08:26.481Z,79.36
2018-11-04T11:09:26.478Z,79.46
2018-11-04T11:10:26.552Z,79.36
2018-11-04T11:11:26.454Z,79.46
2018-11-04T11:12:26.439Z,79.57
2018-11-04T11:13:26.469Z,79.36
2018-11-04T11:14:26.422Z,79.25
2018-11-04T11:15:26.746Z,79.66
2018-11-04T11:16:26.435Z,79.57
2018-11-04T11:17:26.384Z,79.57
2018-11-04T11:18:26.389Z,78.85
2018-11-04T11:19:26.359Z,79.16
2018-11-04T11:20:27.153Z,79.46
2018-11-04T11:21:26.336Z,79.36
2018-11-04T11:22:26.398Z,78.75
2018-11-04T11:23:26.365Z,79.05
2018-11-04T11:24:26.306Z,79.05
2018-11-04T11:25:26.303Z,79.05
2018-11-04T11:26:26.462Z,79.05
2018-11-04T11:27:26.270Z,79.05
2018-11-04T11:28:26.346Z,78.44
2018-11-04T11:29:26.247Z,79.16
2018-11-04T11:30:26.238Z,79.05
2018-11-04T11:31:26.227Z,79.05
2018-11-04T11:32:26.219Z,79.05
2018-11-04T11:33:26.205Z,79.12
2018-11-04T11:34:26.236Z,78.30
2018-11-04T11:35:26.193Z,78.00
2018-11-04T11:36:26.175Z,79.22
2018-11-04T11:37:26.248Z,78.81
2018-11-04T11:38:26.167Z,78.00
2018-11-04T11:39:26.136Z,78.41
2018-11-04T11:40:26.168Z,77.89
2018-11-04T11:41:26.136Z,77.79
2018-11-04T11:42:26.118Z,78.27
2018-11-04T11:43:26.095Z,77.96
2018-11-04T11:44:26.084Z,78.37
2018-11-04T11:45:26.080Z,78.16
2018-11-04T11:46:26.113Z,78.57
2018-11-04T11:47:26.199Z,77.65
2018-11-04T11:48:26.092Z,77.75
2018-11-04T11:49:26.031Z,77.86
2018-11-04T11:50:26.015Z,77.96
2018-11-04T11:51:26.012Z,77.96
2018-11-04T11:52:26.486Z,77.75
2018-11-04T11:53:25.988Z,77.65
2018-11-04T11:54:25.990Z,77.96
2018-11-04T11:55:25.966Z,77.55
2018-11-04T11:56:25.979Z,77.48
2018-11-04T11:57:25.937Z,78.00
2018-11-04T11:58:26.094Z,77.69
2018-11-04T11:59:26.061Z,77.86
2018-11-04T12:00:25.907Z,78.37
2018-11-04T12:01:25.913Z,78.16
2018-11-04T12:02:26.037Z,78.09
2018-11-04T12:03:25.872Z,77.86
2018-11-04T12:04:25.920Z,78.06
2018-11-04T12:05:25.849Z,78.06
2018-11-04T12:06:25.891Z,78.37
2018-11-04T12:07:25.828Z,77.96
2018-11-04T12:08:25.820Z,78.06
2018-11-04T12:09:25.823Z,77.96
2018-11-04T12:10:25.883Z,78.16
2018-11-04T12:11:25.804Z,78.47
2018-11-04T12:12:25.773Z,78.12
2018-11-04T12:13:25.773Z,77.82
2018-11-04T12:14:25.759Z,78.23
2018-11-04T12:15:25.741Z,77.51
2018-11-04T12:16:25.781Z,77.27
2018-11-04T12:17:25.721Z,77.07
2018-11-04T12:18:25.739Z,76.76
2018-11-04T12:19:25.698Z,76.62
2018-11-04T12:20:25.695Z,76.15
2018-11-04T12:21:25.674Z,75.74
2018-11-04T12:22:25.702Z,75.81
2018-11-04T12:23:25.711Z,75.92
2018-11-04T12:24:25.690Z,75.60
2018-11-04T12:25:25.636Z,75.92
2018-11-04T12:26:25.631Z,75.51
2018-11-04T12:27:25.637Z,75.60
2018-11-04T12:28:25.637Z,75.54
2018-11-04T12:29:25.606Z,75.81
2018-11-04T12:30:25.584Z,76.15
2018-11-04T12:31:25.569Z,76.01
2018-11-04T12:32:25.558Z,75.85
2018-11-04T12:33:25.569Z,76.25
2018-11-04T12:34:25.591Z,76.35
2018-11-04T12:35:25.646Z,76.25
2018-11-04T12:36:25.520Z,76.39
2018-11-04T12:37:25.514Z,76.66
2018-11-04T12:38:25.498Z,75.95
2018-11-04T12:39:25.484Z,76.70
2018-11-04T12:40:25.517Z,76.80
2018-11-04T12:41:25.474Z,76.80
2018-11-04T12:42:25.452Z,76.59
2018-11-04T12:43:25.445Z,76.56
2018-11-04T12:44:25.442Z,75.95
2018-11-04T12:45:25.437Z,76.39
2018-11-04T12:46:25.441Z,76.35
2018-11-04T12:47:25.393Z,76.76
2018-11-04T12:48:25.402Z,76.76
2018-11-04T12:49:25.381Z,76.35
2018-11-04T12:50:25.370Z,76.35
2018-11-04T12:51:25.362Z,76.32
2018-11-04T12:52:25.390Z,75.81