createdAt,value
2019-02-19T00:00:05.119Z,7.00
2019-02-19T00:02:34.330Z,6.90
2019-02-19T00:05:03.582Z,6.90
2019-02-19T00:07:32.827Z,6.90
2019-02-19T00:10:01.986Z,6.90
2019-02-19T00:12:31.215Z,6.90
2019-02-19T00:15:07.880Z,7.00
2019-02-19T00:17:31.262Z,7.10
2019-02-19T00:20:00.489Z,7.00
2019-02-19T00:22:29.670Z,7.00
2019-02-19T00:24:58.802Z,7.00
2019-02-19T00:27:28.022Z,6.90
2019-02-19T00:29:57.170Z,6.90
2019-02-19T00:32:26.326Z,6.90
2019-02-19T00:34:55.539Z,7.00
2019-02-19T00:37:24.778Z,7.00
2019-02-19T00:39:53.935Z,7.10
2019-02-19T00:42:23.073Z,7.20
2019-02-19T00:44:52.306Z,7.20
2019-02-19T00:47:21.469Z,7.20
2019-02-19T00:49:50.621Z,7.30
2019-02-19T00:52:19.758Z,7.30
2019-02-19T00:54:48.902Z,7.20
2019-02-19T00:57:18.034Z,7.30
2019-02-19T00:59:47.181Z,7.30
2019-02-19T01:02:16.442Z,7.30
2019-02-19T01:04:45.587Z,7.30
2019-02-19T01:07:14.786Z,7.40
2019-02-19T01:09:44.238Z,7.40
2019-02-19T01:12:13.429Z,7.40
2019-02-19T01:14:42.609Z,7.40
2019-02-19T01:17:11.775Z,7.40
2019-02-19T01:19:40.929Z,7.50
2019-02-19T01:22:10.109Z,7.50
2019-02-19T01:24:39.284Z,7.50
2019-02-19T01:27:08.413Z,7.50
2019-02-19T01:29:37.574Z,7.50
2019-02-19T01:32:06.801Z,7.50
2019-02-19T01:34:35.994Z,7.50
2019-02-19T01:37:05.397Z,7.50
2019-02-19T01:39:34.603Z,7.60
2019-02-19T01:42:03.834Z,7.60
2019-02-19T01:44:32.982Z,7.60
2019-02-19T01:47:02.156Z,7.60
2019-02-19T01:49:31.425Z,7.60
2019-02-19T01:52:00.585Z,7.60
2019-02-19T01:54:29.755Z,7.60
2019-02-19T01:56:58.878Z,7.60
2019-02-19T01:59:28.010Z,7.60
2019-02-19T02:01:57.175Z,7.60
2019-02-19T02:04:26.342Z,7.50
2019-02-19T02:06:55.582Z,7.50
2019-02-19T02:09:24.759Z,7.50
2019-02-19T02:11:53.892Z,7.50
2019-02-19T02:14:23.022Z,7.40
2019-02-19T02:16:52.185Z,7.40
2019-02-19T02:19:21.350Z,7.40
2019-02-19T02:21:50.548Z,7.30
2019-02-19T02:24:19.761Z,7.30
2019-02-19T02:26:48.890Z,7.20
2019-02-19T02:29:18.097Z,7.10
2019-02-19T02:31:47.338Z,7.10
2019-02-19T02:34:16.466Z,7.00
2019-02-19T02:36:45.638Z,7.00
2019-02-19T02:39:14.786Z,6.90
2019-02-19T02:41:44.024Z,7.00
2019-02-19T02:44:13.166Z,7.00
2019-02-19T02:46:42.353Z,7.00
2019-02-19T02:49:11.586Z,6.90
2019-02-19T02:51:40.843Z,6.80
2019-02-19T02:54:09.998Z,6.70
2019-02-19T02:56:39.160Z,6.70
2019-02-19T02:59:08.333Z,6.70
2019-02-19T03:01:37.560Z,6.60
2019-02-19T03:04:06.805Z,6.40
2019-02-19T03:06:55.058Z,6.30
2019-02-19T03:09:24.286Z,6.10
2019-02-19T03:11:53.499Z,6.00
2019-02-19T03:14:22.635Z,6.00
2019-02-19T03:16:51.811Z,6.00
2019-02-19T03:19:21.045Z,6.00
2019-02-19T03:21:50.294Z,5.90
2019-02-19T03:24:19.450Z,5.80
2019-02-19T03:26:48.623Z,5.70
2019-02-19T03:29:17.790Z,5.60
2019-02-19T03:31:46.974Z,5.40
2019-02-19T03:34:16.120Z,5.30
2019-02-19T03:36:45.291Z,5.20
2019-02-19T03:39:14.460Z,5.20
2019-02-19T03:41:43.691Z,5.00
2019-02-19T03:44:12.926Z,5.00
2019-02-19T03:46:42.100Z,4.90
2019-02-19T03:49:11.309Z,4.90
2019-02-19T03:51:40.467Z,4.80
2019-02-19T03:54:09.647Z,4.80
2019-02-19T03:56:39.054Z,4.70
2019-02-19T03:59:08.207Z,4.60
2019-02-19T04:01:37.460Z,4.50
2019-02-19T04:04:06.654Z,4.60
2019-02-19T04:06:35.790Z,4.60
2019-02-19T04:09:05.528Z,4.60
2019-02-19T04:11:34.726Z,4.60
2019-02-19T04:14:03.880Z,4.60
2019-02-19T04:16:33.062Z,4.50
2019-02-19T04:19:02.230Z,4.60
2019-02-19T04:21:31.379Z,4.50
2019-02-19T04:24:00.522Z,4.40
2019-02-19T04:26:29.666Z,4.50
2019-02-19T04:28:58.989Z,4.40
2019-02-19T04:31:28.133Z,4.30
2019-02-19T04:33:57.313Z,4.30
2019-02-19T04:36:26.526Z,4.30
2019-02-19T04:38:55.668Z,4.20
2019-02-19T04:41:24.989Z,4.20
2019-02-19T04:43:54.139Z,4.20
2019-02-19T04:46:31.222Z,4.20
2019-02-19T04:48:54.221Z,4.20
2019-02-19T04:51:23.368Z,4.20
2019-02-19T04:53:52.826Z,4.20
2019-02-19T04:56:24.021Z,4.10
2019-02-19T04:58:52.934Z,4.10
2019-02-19T05:01:22.094Z,4.10
2019-02-19T05:03:51.230Z,4.20
2019-02-19T05:06:20.426Z,4.20
2019-02-19T05:08:49.668Z,4.10
2019-02-19T05:11:18.892Z,4.20
2019-02-19T05:13:48.104Z,4.20
2019-02-19T05:16:17.328Z,4.20
2019-02-19T05:18:46.498Z,4.20
2019-02-19T05:21:15.651Z,4.10
2019-02-19T05:23:44.869Z,4.10
2019-02-19T05:26:14.033Z,4.10
2019-02-19T05:28:43.179Z,4.10
2019-02-19T05:31:12.329Z,4.00
2019-02-19T05:33:41.510Z,4.00
2019-02-19T05:36:10.719Z,4.00
2019-02-19T05:38:39.993Z,4.10
2019-02-19T05:41:09.183Z,4.10
2019-02-19T05:43:38.326Z,4.10
2019-02-19T05:46:07.553Z,4.00
2019-02-19T05:48:36.718Z,4.10
2019-02-19T05:51:05.918Z,4.10
2019-02-19T05:53:35.042Z,4.10
2019-02-19T05:56:04.254Z,4.20
2019-02-19T05:58:33.404Z,4.20
2019-02-19T06:01:02.718Z,4.20
2019-02-19T06:03:31.883Z,4.20
2019-02-19T06:06:01.044Z,4.30
2019-02-19T06:08:30.186Z,4.40
2019-02-19T06:10:59.319Z,4.40
2019-02-19T06:13:28.438Z,4.60
2019-02-19T06:15:57.651Z,4.70
2019-02-19T06:18:26.786Z,4.80
2019-02-19T06:20:56.018Z,4.70
2019-02-19T06:23:26.007Z,4.80
2019-02-19T06:25:55.178Z,5.00
2019-02-19T06:28:24.394Z,5.30
2019-02-19T06:30:53.553Z,5.60
2019-02-19T06:33:22.701Z,5.80
2019-02-19T06:35:51.870Z,6.00
2019-02-19T06:38:21.103Z,6.10
2019-02-19T06:40:50.258Z,6.20
2019-02-19T06:43:19.434Z,6.30
2019-02-19T06:45:48.602Z,6.40
2019-02-19T06:48:17.833Z,6.50
2019-02-19T06:50:46.998Z,6.60
2019-02-19T06:53:16.157Z,6.70
2019-02-19T06:55:45.317Z,6.80
2019-02-19T06:58:14.507Z,6.90
2019-02-19T07:00:43.717Z,7.00
2019-02-19T07:03:26.862Z,7.00
2019-02-19T07:05:56.075Z,7.00
2019-02-19T07:08:25.287Z,7.10
2019-02-19T07:10:54.481Z,7.10
2019-02-19T07:13:23.641Z,7.10
2019-02-19T07:15:52.894Z,7.20
2019-02-19T07:18:22.146Z,7.20
2019-02-19T07:20:51.306Z,7.30
2019-02-19T07:23:20.491Z,7.30
2019-02-19T07:25:49.733Z,7.30
2019-02-19T07:28:18.863Z,7.40
2019-02-19T07:30:48.033Z,7.50
2019-02-19T07:33:17.233Z,7.60
2019-02-19T07:35:46.454Z,7.70
2019-02-19T07:38:15.596Z,7.80
2019-02-19T07:40:44.825Z,7.90
2019-02-19T07:43:13.972Z,8.00
2019-02-19T07:45:43.321Z,8.00
2019-02-19T07:48:12.473Z,8.10
2019-02-19T07:50:41.653Z,8.20
2019-02-19T07:53:10.934Z,8.30
2019-02-19T07:55:40.195Z,8.40
2019-02-19T07:58:09.333Z,8.40
2019-02-19T08:00:38.566Z,8.50
2019-02-19T08:03:07.750Z,8.60
2019-02-19T08:05:36.998Z,8.70
2019-02-19T08:08:06.151Z,8.80
2019-02-19T08:10:35.337Z,8.90
2019-02-19T08:13:04.495Z,8.90
2019-02-19T08:15:33.688Z,9.00
2019-02-19T08:18:02.891Z,9.10
2019-02-19T08:20:32.054Z,9.10
2019-02-19T08:23:01.190Z,9.20
2019-02-19T08:25:30.334Z,9.30
2019-02-19T08:27:59.493Z,9.30
2019-02-19T08:30:28.630Z,9.40
2019-02-19T08:32:57.788Z,9.50
2019-02-19T08:35:27.056Z,9.50
2019-02-19T08:37:56.236Z,9.50
2019-02-19T08:40:25.401Z,9.60
2019-02-19T08:42:54.622Z,9.60
2019-02-19T08:45:23.793Z,9.60
2019-02-19T08:47:52.990Z,9.60
2019-02-19T08:50:22.233Z,9.70
2019-02-19T08:52:51.452Z,9.80
2019-02-19T08:55:20.728Z,9.80
2019-02-19T08:57:49.862Z,9.90
2019-02-19T09:00:19.114Z,9.90
2019-02-19T09:02:48.334Z,10.00
2019-02-19T09:05:17.512Z,10.00
2019-02-19T09:07:46.663Z,10.10
2019-02-19T09:10:15.891Z,10.10
2019-02-19T09:12:45.044Z,10.20
2019-02-19T09:15:14.178Z,10.30
2019-02-19T09:17:51.605Z,10.30
2019-02-19T09:20:14.278Z,10.40
2019-02-19T09:22:43.497Z,10.50
2019-02-19T09:25:12.731Z,10.50
2019-02-19T09:27:43.315Z,10.60
2019-02-19T09:30:12.984Z,10.70
2019-02-19T09:32:42.274Z,10.70
2019-02-19T09:35:11.918Z,10.80
2019-02-19T09:37:42.335Z,10.80
2019-02-19T09:40:11.545Z,10.90
2019-02-19T09:42:40.868Z,10.90
2019-02-19T09:45:10.015Z,11.00
2019-02-19T09:47:39.270Z,11.00
2019-02-19T09:50:08.675Z,11.00
2019-02-19T09:52:37.811Z,11.10
2019-02-19T09:55:07.038Z,11.10
2019-02-19T09:57:36.186Z,11.20
2019-02-19T10:00:07.812Z,11.30
2019-02-19T10:02:37.132Z,11.30
2019-02-19T10:05:07.498Z,11.40
2019-02-19T10:07:36.658Z,11.50
2019-02-19T10:10:07.322Z,11.50
2019-02-19T10:12:36.531Z,11.50
2019-02-19T10:15:06.614Z,11.60
2019-02-19T10:17:35.816Z,11.60
2019-02-19T10:20:05.046Z,11.70
2019-02-19T10:22:34.226Z,11.70
2019-02-19T10:25:03.442Z,11.80
2019-02-19T10:27:32.630Z,11.80
2019-02-19T10:30:01.799Z,11.90
2019-02-19T10:32:30.956Z,11.90
2019-02-19T10:35:00.283Z,12.00
2019-02-19T10:37:29.585Z,12.00
2019-02-19T10:39:58.758Z,12.10
2019-02-19T10:42:27.894Z,12.20
2019-02-19T10:44:57.042Z,12.20
2019-02-19T10:47:26.280Z,12.20
2019-02-19T10:49:55.448Z,12.20
2019-02-19T10:52:24.646Z,12.20
2019-02-19T10:54:53.864Z,12.20
2019-02-19T10:57:23.205Z,12.20
2019-02-19T10:59:52.351Z,12.20
2019-02-19T11:02:21.661Z,12.20
2019-02-19T11:04:50.918Z,12.20
2019-02-19T11:07:20.050Z,12.20
2019-02-19T11:09:49.222Z,12.30
2019-02-19T11:12:18.522Z,12.30
2019-02-19T11:14:47.693Z,12.30
2019-02-19T11:17:16.899Z,12.40
2019-02-19T11:19:46.078Z,12.50
2019-02-19T11:22:15.253Z,12.50
2019-02-19T11:24:44.410Z,12.50
2019-02-19T11:27:13.653Z,12.50
2019-02-19T11:29:42.883Z,12.60
2019-02-19T11:32:12.049Z,12.60
2019-02-19T11:34:41.241Z,12.60
2019-02-19T11:37:10.385Z,12.50
2019-02-19T11:39:39.566Z,12.50
2019-02-19T11:42:08.758Z,12.50
2019-02-19T11:44:37.926Z,12.50
2019-02-19T11:47:07.174Z,12.50
2019-02-19T11:49:36.318Z,12.50
2019-02-19T11:52:05.467Z,12.50
2019-02-19T11:54:34.622Z,12.40
2019-02-19T11:57:03.830Z,12.40
2019-02-19T11:59:33.090Z,12.40
2019-02-19T12:02:03.931Z,12.40
2019-02-19T12:04:33.094Z,12.30
2019-02-19T12:07:02.250Z,12.30
2019-02-19T12:09:31.402Z,12.20
2019-02-19T12:12:00.570Z,12.20
2019-02-19T12:14:29.894Z,12.20
2019-02-19T12:16:59.126Z,12.20
2019-02-19T12:19:28.391Z,12.20
2019-02-19T12:21:57.545Z,12.20
2019-02-19T12:24:26.762Z,12.20
2019-02-19T12:26:55.934Z,12.20
2019-02-19T12:29:25.157Z,12.20
2019-02-19T12:31:54.337Z,12.30
2019-02-19T12:34:23.602Z,12.30
2019-02-19T12:36:52.786Z,12.40
2019-02-19T12:39:21.926Z,12.40
2019-02-19T12:41:51.246Z,12.40
2019-02-19T12:44:20.581Z,12.40
2019-02-19T12:46:49.834Z,12.50
2019-02-19T12:49:19.083Z,12.50
2019-02-19T12:51:48.226Z,12.50
2019-02-19T12:54:17.402Z,12.60
2019-02-19T12:56:46.630Z,12.50
2019-02-19T12:59:15.766Z,12.50
2019-02-19T13:01:44.906Z,12.60
2019-02-19T13:04:14.081Z,12.60
2019-02-19T13:06:43.218Z,12.60
2019-02-19T13:09:12.606Z,12.60
2019-02-19T13:11:41.902Z,12.70
2019-02-19T13:14:11.124Z,12.70
2019-02-19T13:16:40.254Z,12.70
2019-02-19T13:19:09.522Z,12.70
2019-02-19T13:21:38.694Z,12.70
2019-02-19T13:24:07.850Z,12.70
2019-02-19T13:26:37.090Z,12.70
2019-02-19T13:29:06.249Z,12.70
2019-02-19T13:31:35.502Z,12.80
2019-02-19T13:34:04.678Z,12.80
2019-02-19T13:36:33.846Z,12.80
2019-02-19T13:39:04.835Z,12.80
2019-02-19T13:41:34.513Z,12.90
2019-02-19T13:44:03.701Z,12.90
2019-02-19T13:46:32.918Z,12.90
2019-02-19T13:49:02.191Z,12.90
2019-02-19T13:51:31.482Z,12.90
2019-02-19T13:54:05.010Z,12.80
2019-02-19T13:56:34.174Z,12.80
2019-02-19T13:59:03.326Z,12.80
2019-02-19T14:01:32.502Z,12.80
2019-02-19T14:04:01.699Z,12.90
2019-02-19T14:06:30.826Z,12.90
2019-02-19T14:08:59.974Z,12.90
2019-02-19T14:11:29.190Z,12.90
2019-02-19T14:14:16.341Z,12.90
2019-02-19T14:16:58.318Z,13.00
2019-02-19T14:19:45.385Z,12.90
2019-02-19T14:22:32.245Z,12.90
2019-02-19T14:25:17.337Z,12.80
2019-02-19T14:28:04.616Z,12.80
2019-02-19T14:30:52.948Z,12.80
2019-02-19T14:33:48.619Z,12.80
2019-02-19T14:36:32.459Z,12.70
2019-02-19T14:39:23.726Z,12.70
2019-02-19T14:42:23.991Z,12.70
2019-02-19T14:44:59.271Z,12.70
2019-02-19T14:47:46.349Z,12.60
2019-02-19T14:50:29.907Z,12.50
2019-02-19T14:53:18.102Z,12.50
2019-02-19T14:56:15.155Z,12.50
2019-02-19T14:59:02.013Z,12.40
2019-02-19T15:01:55.818Z,12.50
2019-02-19T15:04:42.650Z,12.40
2019-02-19T15:07:43.130Z,12.40
2019-02-19T15:10:30.050Z,12.40
2019-02-19T15:13:24.407Z,12.30
2019-02-19T15:16:10.178Z,12.30
2019-02-19T15:19:01.439Z,12.30
2019-02-19T15:21:49.614Z,12.20
2019-02-19T15:24:36.837Z,12.20
2019-02-19T15:27:23.891Z,12.10
2019-02-19T15:30:15.094Z,12.10
2019-02-19T15:33:21.469Z,12.10
2019-02-19T15:36:11.166Z,12.00
2019-02-19T15:39:02.793Z,11.90
2019-02-19T15:41:40.198Z,11.80
2019-02-19T15:44:26.371Z,11.70
2019-02-19T15:47:04.894Z,11.70
2019-02-19T15:49:59.122Z,11.70
2019-02-19T15:52:40.167Z,11.60
2019-02-19T15:55:34.164Z,11.50
2019-02-19T15:58:19.222Z,11.50
2019-02-19T16:01:06.146Z,11.50
2019-02-19T16:03:53.510Z,11.40
2019-02-19T16:06:32.693Z,11.40
2019-02-19T16:09:21.586Z,11.30
2019-02-19T16:12:08.708Z,11.20
2019-02-19T16:14:59.636Z,11.20
2019-02-19T16:17:40.454Z,11.20
2019-02-19T16:20:38.073Z,11.10
2019-02-19T16:23:32.587Z,11.00
2019-02-19T16:26:19.578Z,11.00
2019-02-19T16:29:05.894Z,10.90
2019-02-19T16:31:53.067Z,10.80
2019-02-19T16:34:32.099Z,10.80
2019-02-19T16:37:35.478Z,10.80
2019-02-19T16:40:30.545Z,10.70
2019-02-19T16:43:10.346Z,10.70
2019-02-19T16:45:57.462Z,10.60
2019-02-19T16:48:57.598Z,10.60
2019-02-19T16:51:44.453Z,10.50
2019-02-19T16:54:28.689Z,10.50
2019-02-19T16:57:03.618Z,10.40
2019-02-19T16:59:54.885Z,10.40
2019-02-19T17:02:42.085Z,10.30
2019-02-19T17:05:36.251Z,10.30
2019-02-19T17:08:19.197Z,10.20
2019-02-19T17:11:16.599Z,10.10
2019-02-19T17:14:03.640Z,10.10
2019-02-19T17:17:07.085Z,10.10
2019-02-19T17:19:43.718Z,10.00
2019-02-19T17:22:30.770Z,10.00
2019-02-19T17:25:17.867Z,9.90
2019-02-19T17:28:05.529Z,9.90
2019-02-19T17:30:52.958Z,9.90
2019-02-19T17:33:37.171Z,9.80
2019-02-19T17:36:13.498Z,9.80
2019-02-19T17:38:51.750Z,9.70
2019-02-19T17:41:35.938Z,9.70
2019-02-19T17:44:14.314Z,9.60
2019-02-19T17:47:14.618Z,9.60
2019-02-19T17:50:03.029Z,9.60
2019-02-19T17:52:57.051Z,9.60
2019-02-19T17:55:44.026Z,9.60
2019-02-19T17:58:35.489Z,9.50
2019-02-19T18:01:20.781Z,9.50
2019-02-19T18:03:56.563Z,9.50
2019-02-19T18:06:43.444Z,9.50
2019-02-19T18:09:50.213Z,9.50
2019-02-19T18:12:26.322Z,9.50
2019-02-19T18:15:13.170Z,9.50
2019-02-19T18:18:00.290Z,9.50
2019-02-19T18:20:29.534Z,9.40
2019-02-19T18:22:58.699Z,9.40
2019-02-19T18:25:28.002Z,9.40
2019-02-19T18:27:57.230Z,9.40
2019-02-19T18:30:26.471Z,9.40
2019-02-19T18:32:55.668Z,9.30
2019-02-19T18:35:24.956Z,9.30
2019-02-19T18:37:54.197Z,9.30
2019-02-19T18:40:23.616Z,9.30
2019-02-19T18:42:52.785Z,9.20
2019-02-19T18:45:22.018Z,9.20
2019-02-19T18:47:51.320Z,9.20
2019-02-19T18:50:20.693Z,9.10
2019-02-19T18:52:50.047Z,9.10
2019-02-19T18:55:19.527Z,9.10
2019-02-19T18:57:48.886Z,9.10
2019-02-19T19:00:18.150Z,9.00
2019-02-19T19:02:47.379Z,9.10
2019-02-19T19:05:16.659Z,9.10
2019-02-19T19:07:45.894Z,9.10
2019-02-19T19:10:15.188Z,9.00
2019-02-19T19:12:44.588Z,9.00
2019-02-19T19:15:13.479Z,9.00
2019-02-19T19:17:42.718Z,9.10
2019-02-19T19:20:12.003Z,9.00
2019-02-19T19:22:41.374Z,9.00
2019-02-19T19:25:11.012Z,9.10
2019-02-19T19:27:40.271Z,9.20
2019-02-19T19:30:10.963Z,9.20
2019-02-19T19:32:40.285Z,9.30
2019-02-19T19:35:10.298Z,9.30
2019-02-19T19:37:39.541Z,9.40
2019-02-19T19:40:09.136Z,9.40
2019-02-19T19:42:38.472Z,9.50
2019-02-19T19:45:07.863Z,9.50
2019-02-19T19:47:37.148Z,9.50
2019-02-19T19:50:06.811Z,9.50
2019-02-19T19:52:36.183Z,9.60
2019-02-19T19:55:05.649Z,9.60
2019-02-19T19:57:34.934Z,9.60
2019-02-19T20:00:04.660Z,9.60
2019-02-19T20:02:34.054Z,9.60
2019-02-19T20:05:03.463Z,9.60
2019-02-19T20:07:32.852Z,9.60
2019-02-19T20:10:02.367Z,9.60
2019-02-19T20:12:32.730Z,9.50
2019-02-19T20:15:02.433Z,9.60
2019-02-19T20:17:31.822Z,9.60
2019-02-19T20:20:01.254Z,9.60
2019-02-19T20:22:32.664Z,9.60
2019-02-19T20:25:02.102Z,9.50
2019-02-19T20:27:31.526Z,9.50
2019-02-19T20:30:00.951Z,9.50
2019-02-19T20:32:30.342Z,9.50
2019-02-19T20:34:59.821Z,9.50
2019-02-19T20:37:29.158Z,9.50
2019-02-19T20:39:58.902Z,9.40
2019-02-19T20:42:28.725Z,9.40
2019-02-19T20:44:58.089Z,9.40
2019-02-19T20:47:27.412Z,9.50
2019-02-19T20:49:56.606Z,9.40
2019-02-19T20:52:25.955Z,9.30
2019-02-19T20:54:55.234Z,9.30
2019-02-19T20:57:24.663Z,9.40
2019-02-19T20:59:54.089Z,9.30
2019-02-19T21:02:23.445Z,9.30
2019-02-19T21:04:52.788Z,9.30
2019-02-19T21:07:22.049Z,9.30
2019-02-19T21:09:51.372Z,9.30
2019-02-19T21:12:21.086Z,9.20
2019-02-19T21:14:50.286Z,9.10
2019-02-19T21:17:19.618Z,9.00
2019-02-19T21:19:48.878Z,9.00
2019-02-19T21:22:18.167Z,8.90
2019-02-19T21:24:47.346Z,8.80
2019-02-19T21:27:16.484Z,8.70
2019-02-19T21:29:45.698Z,8.60
2019-02-19T21:32:14.906Z,8.60
2019-02-19T21:34:44.126Z,8.50
2019-02-19T21:37:13.285Z,8.40
2019-02-19T21:39:42.422Z,8.30
2019-02-19T21:42:11.694Z,8.30
2019-02-19T21:44:40.822Z,8.30
2019-02-19T21:47:09.990Z,8.30
2019-02-19T21:49:39.329Z,8.30
2019-02-19T21:52:08.554Z,8.30
2019-02-19T21:54:37.710Z,8.40
2019-02-19T21:57:07.084Z,8.40
2019-02-19T21:59:36.217Z,8.50
2019-02-19T22:02:05.426Z,8.50
2019-02-19T22:04:34.586Z,8.50
2019-02-19T22:07:03.723Z,8.50
2019-02-19T22:09:32.890Z,8.50
2019-02-19T22:12:02.028Z,8.50
2019-02-19T22:14:31.218Z,8.50
2019-02-19T22:17:00.457Z,8.60
2019-02-19T22:19:29.670Z,8.50
2019-02-19T22:22:04.094Z,8.60
2019-02-19T22:24:37.518Z,8.60
2019-02-19T22:27:07.880Z,8.60
2019-02-19T22:29:37.279Z,8.60
2019-02-19T22:32:07.138Z,8.60
2019-02-19T22:34:36.675Z,8.50
2019-02-19T22:37:05.968Z,8.50
2019-02-19T22:39:35.107Z,8.50
2019-02-19T22:42:04.278Z,8.50
2019-02-19T22:44:33.431Z,8.50
2019-02-19T22:47:02.713Z,8.50
2019-02-19T22:49:31.846Z,8.50
2019-02-19T22:52:00.993Z,8.40
2019-02-19T22:54:35.472Z,8.40
2019-02-19T22:57:04.606Z,8.40
2019-02-19T22:59:33.758Z,8.50
2019-02-19T23:02:09.394Z,8.40
2019-02-19T23:04:38.614Z,8.40
2019-02-19T23:07:07.760Z,8.50
2019-02-19T23:09:36.921Z,8.40
2019-02-19T23:12:06.062Z,8.40
2019-02-19T23:14:35.195Z,8.40
2019-02-19T23:17:04.539Z,8.40
2019-02-19T23:19:33.795Z,8.30
2019-02-19T23:22:02.929Z,8.30
2019-02-19T23:24:32.105Z,8.30
2019-02-19T23:27:01.244Z,8.20
2019-02-19T23:29:30.610Z,8.20
2019-02-19T23:31:59.822Z,8.10
2019-02-19T23:34:29.022Z,8.00
2019-02-19T23:37:19.263Z,8.00
2019-02-19T23:39:48.426Z,7.90
2019-02-19T23:42:17.614Z,7.80
2019-02-19T23:44:46.795Z,7.80
2019-02-19T23:47:15.997Z,7.70
2019-02-19T23:49:45.214Z,7.70
2019-02-19T23:52:14.402Z,7.70
2019-02-19T23:54:43.715Z,7.70
2019-02-19T23:57:12.888Z,7.60
2019-02-19T23:59:42.025Z,7.60
