createdAt,value
2023-05-16T00:02:14.461Z,11.80
2023-05-16T00:04:42.663Z,11.70
2023-05-16T00:07:10.768Z,11.80
2023-05-16T00:09:40.213Z,11.70
2023-05-16T00:12:09.646Z,11.70
2023-05-16T00:14:37.916Z,11.80
2023-05-16T00:17:11.827Z,11.70
2023-05-16T00:19:42.060Z,11.70
2023-05-16T00:22:11.428Z,11.70
2023-05-16T00:24:40.979Z,11.70
2023-05-16T00:27:09.140Z,11.70
2023-05-16T00:29:37.248Z,11.70
2023-05-16T00:32:08.706Z,11.70
2023-05-16T00:34:37.435Z,11.70
2023-05-16T00:37:06.226Z,11.60
2023-05-16T00:39:34.307Z,11.70
2023-05-16T00:42:03.874Z,11.60
2023-05-16T00:44:31.996Z,11.70
2023-05-16T00:47:02.629Z,11.70
2023-05-16T00:49:31.078Z,11.70
2023-05-16T00:52:00.133Z,11.70
2023-05-16T00:54:29.326Z,11.70
2023-05-16T00:56:57.931Z,11.70
2023-05-16T00:59:28.253Z,11.70
2023-05-16T01:01:56.931Z,11.70
2023-05-16T01:04:25.787Z,11.70
2023-05-16T01:06:55.385Z,11.60
2023-05-16T01:09:23.632Z,11.70
2023-05-16T01:11:57.023Z,11.70
2023-05-16T01:14:39.029Z,11.70
2023-05-16T01:17:12.656Z,11.70
2023-05-16T01:19:57.939Z,11.70
2023-05-16T01:22:38.633Z,11.70
2023-05-16T01:25:23.321Z,11.70
2023-05-16T01:27:54.206Z,11.70
2023-05-16T01:30:22.684Z,11.70
2023-05-16T01:32:51.391Z,11.70
2023-05-16T01:35:20.016Z,11.70
2023-05-16T01:37:58.363Z,11.70
2023-05-16T01:40:35.137Z,11.70
2023-05-16T01:43:09.856Z,11.70
2023-05-16T01:45:44.192Z,11.70
2023-05-16T01:48:17.922Z,11.70
2023-05-16T01:50:50.053Z,11.70
2023-05-16T01:53:23.578Z,11.70
2023-05-16T01:55:53.830Z,11.80
2023-05-16T01:58:27.467Z,11.70
2023-05-16T02:00:55.797Z,11.70
2023-05-16T02:03:24.011Z,11.70
2023-05-16T02:05:52.324Z,11.70
2023-05-16T02:08:20.617Z,11.70
2023-05-16T02:10:48.838Z,11.70
2023-05-16T02:13:17.017Z,11.60
2023-05-16T02:15:46.736Z,11.60
2023-05-16T02:18:14.900Z,11.60
2023-05-16T02:20:43.002Z,11.50
2023-05-16T02:23:11.109Z,11.50
2023-05-16T02:25:39.226Z,11.50
2023-05-16T02:28:07.915Z,11.50
2023-05-16T02:30:36.062Z,11.40
2023-05-16T02:33:05.700Z,11.40
2023-05-16T02:35:33.928Z,11.40
2023-05-16T02:38:02.084Z,11.30
2023-05-16T02:40:30.243Z,11.30
2023-05-16T02:42:58.370Z,11.30
2023-05-16T02:45:27.104Z,11.30
2023-05-16T02:47:55.630Z,11.30
2023-05-16T02:50:25.306Z,11.20
2023-05-16T02:52:53.513Z,11.20
2023-05-16T02:55:22.512Z,11.20
2023-05-16T02:57:51.861Z,11.20
2023-05-16T03:00:20.566Z,11.20
2023-05-16T03:02:48.995Z,11.20
2023-05-16T03:05:17.346Z,11.10
2023-05-16T03:07:46.853Z,11.10
2023-05-16T03:10:15.001Z,11.10
2023-05-16T03:12:43.199Z,11.10
2023-05-16T03:15:11.899Z,11.10
2023-05-16T03:17:40.118Z,11.10
2023-05-16T03:20:11.473Z,11.10
2023-05-16T03:22:40.442Z,11.10
2023-05-16T03:25:10.617Z,11.10
2023-05-16T03:27:38.744Z,11.10
2023-05-16T03:30:08.756Z,11.20
2023-05-16T03:32:36.935Z,11.20
2023-05-16T03:35:05.389Z,11.20
2023-05-16T03:37:33.668Z,11.20
2023-05-16T03:40:03.515Z,11.10
2023-05-16T03:42:33.151Z,11.10
2023-05-16T03:45:01.224Z,11.10
2023-05-16T03:47:31.965Z,11.10
2023-05-16T03:50:00.282Z,11.10
2023-05-16T03:52:28.442Z,11.00
2023-05-16T03:54:57.048Z,11.10
2023-05-16T03:57:25.323Z,11.10
2023-05-16T03:59:54.839Z,10.80
2023-05-16T04:02:23.252Z,11.10
2023-05-16T04:04:51.402Z,11.20
2023-05-16T04:07:21.267Z,11.20
2023-05-16T04:09:50.670Z,11.20
2023-05-16T04:12:18.933Z,11.30
2023-05-16T04:14:47.220Z,11.30
2023-05-16T04:17:16.794Z,11.30
2023-05-16T04:19:45.336Z,11.30
2023-05-16T04:22:13.450Z,11.30
2023-05-16T04:24:41.553Z,11.40
2023-05-16T04:27:09.880Z,11.40
2023-05-16T04:29:38.115Z,11.50
2023-05-16T04:32:07.530Z,11.60
2023-05-16T04:34:39.771Z,11.60
2023-05-16T04:37:09.520Z,11.70
2023-05-16T04:39:37.930Z,11.80
2023-05-16T04:42:07.450Z,11.90
2023-05-16T04:44:35.615Z,11.90
2023-05-16T04:47:03.770Z,12.00
2023-05-16T04:49:31.885Z,12.00
2023-05-16T04:52:01.394Z,12.10
2023-05-16T04:54:29.583Z,12.00
2023-05-16T04:56:57.656Z,12.10
2023-05-16T04:59:25.773Z,12.20
2023-05-16T05:01:54.558Z,12.10
2023-05-16T05:04:23.401Z,12.10
2023-05-16T05:06:51.661Z,12.20
2023-05-16T05:09:21.362Z,12.20
2023-05-16T05:11:49.478Z,12.20
2023-05-16T05:14:17.754Z,12.20
2023-05-16T05:16:45.841Z,12.20
2023-05-16T05:19:13.994Z,12.20
2023-05-16T05:21:42.297Z,12.20
2023-05-16T05:24:10.541Z,12.20
2023-05-16T05:26:40.141Z,12.20
2023-05-16T05:29:08.645Z,12.20
2023-05-16T05:31:36.786Z,12.20
2023-05-16T05:34:05.048Z,12.10
2023-05-16T05:36:33.189Z,12.10
2023-05-16T05:39:01.345Z,12.10
2023-05-16T05:41:29.459Z,12.10
2023-05-16T05:43:59.096Z,12.10
2023-05-16T05:46:27.705Z,12.10
2023-05-16T05:48:56.060Z,12.10
2023-05-16T05:51:24.215Z,12.20
2023-05-16T05:53:52.381Z,12.30
2023-05-16T05:56:21.454Z,12.30
2023-05-16T05:58:49.660Z,12.30
2023-05-16T06:01:21.126Z,11.90
2023-05-16T06:03:49.430Z,12.40
2023-05-16T06:06:18.471Z,12.40
2023-05-16T06:08:46.613Z,12.40
2023-05-16T06:11:14.766Z,12.40
2023-05-16T06:13:42.892Z,12.30
2023-05-16T06:16:11.053Z,12.20
2023-05-16T06:18:40.625Z,12.20
2023-05-16T06:21:08.792Z,12.30
2023-05-16T06:23:37.084Z,12.30
2023-05-16T06:26:05.659Z,12.30
2023-05-16T06:28:33.866Z,12.20
2023-05-16T06:31:02.035Z,12.20
2023-05-16T06:33:30.213Z,12.30
2023-05-16T06:35:59.751Z,12.20
2023-05-16T06:38:28.008Z,12.20
2023-05-16T06:40:56.151Z,12.30
2023-05-16T06:43:24.333Z,12.20
2023-05-16T06:45:52.472Z,12.30
2023-05-16T06:48:20.682Z,12.30
2023-05-16T06:50:49.935Z,12.40
2023-05-16T06:53:19.536Z,12.50
2023-05-16T06:55:48.566Z,12.40
2023-05-16T06:58:16.723Z,12.50
2023-05-16T07:00:45.131Z,12.60
2023-05-16T07:03:13.486Z,12.80
2023-05-16T07:05:41.919Z,13.00
2023-05-16T07:08:12.251Z,13.10
2023-05-16T07:10:41.889Z,13.30
2023-05-16T07:13:10.092Z,13.30
2023-05-16T07:15:38.243Z,13.40
2023-05-16T07:18:06.435Z,13.40
2023-05-16T07:20:34.719Z,13.30
2023-05-16T07:23:02.860Z,13.10
2023-05-16T07:25:31.087Z,13.00
2023-05-16T07:28:01.025Z,12.90
2023-05-16T07:30:29.603Z,13.10
2023-05-16T07:32:58.086Z,13.20
2023-05-16T07:35:26.432Z,13.20
2023-05-16T07:37:54.802Z,13.10
2023-05-16T07:40:25.962Z,13.20
2023-05-16T07:42:54.147Z,13.10
2023-05-16T07:45:23.893Z,13.20
2023-05-16T07:47:52.163Z,13.30
2023-05-16T07:50:20.442Z,13.40
2023-05-16T07:52:48.617Z,13.30
2023-05-16T07:55:17.003Z,13.40
2023-05-16T07:57:45.453Z,13.60
2023-05-16T08:00:14.710Z,13.70
2023-05-16T08:02:44.498Z,13.60
2023-05-16T08:05:12.775Z,13.70
2023-05-16T08:07:40.992Z,13.80
2023-05-16T08:10:12.513Z,13.90
2023-05-16T08:12:41.643Z,14.10
2023-05-16T08:15:11.257Z,13.90
2023-05-16T08:17:39.512Z,13.90
2023-05-16T08:20:10.091Z,13.90
2023-05-16T08:22:38.254Z,14.00
2023-05-16T08:25:08.008Z,13.90
2023-05-16T08:27:36.164Z,13.90
2023-05-16T08:30:04.964Z,13.90
2023-05-16T08:32:33.272Z,13.90
2023-05-16T08:35:01.615Z,14.00
2023-05-16T08:37:31.180Z,14.20
2023-05-16T08:39:59.941Z,14.10
2023-05-16T08:42:28.531Z,14.20
2023-05-16T08:44:56.736Z,14.30
2023-05-16T08:47:28.053Z,14.20
2023-05-16T08:49:59.442Z,14.30
2023-05-16T08:52:32.493Z,14.30
2023-05-16T08:55:10.976Z,14.30
2023-05-16T08:57:40.284Z,14.20
2023-05-16T09:00:13.638Z,14.30
2023-05-16T09:02:42.852Z,14.50
2023-05-16T09:05:13.886Z,14.50
2023-05-16T09:07:44.168Z,14.60
2023-05-16T09:10:13.138Z,14.50
2023-05-16T09:12:42.322Z,14.60
2023-05-16T09:15:11.870Z,14.40
2023-05-16T09:17:44.490Z,14.50
2023-05-16T09:20:14.927Z,14.80
2023-05-16T09:22:53.117Z,14.70
2023-05-16T09:25:30.217Z,14.90
2023-05-16T09:28:01.435Z,15.00
2023-05-16T09:30:31.610Z,15.20
2023-05-16T09:33:00.401Z,15.20
2023-05-16T09:38:01.166Z,14.70
2023-05-16T09:40:29.330Z,14.80
2023-05-16T09:43:07.167Z,15.00
2023-05-16T09:45:37.140Z,15.10
2023-05-16T09:48:09.592Z,15.30
2023-05-16T09:50:38.743Z,15.30
2023-05-16T09:53:07.113Z,15.30
2023-05-16T09:55:35.536Z,15.30
2023-05-16T09:58:05.056Z,15.30
2023-05-16T10:00:35.144Z,15.30
2023-05-16T10:03:05.914Z,15.30
2023-05-16T10:05:35.749Z,15.30
2023-05-16T10:08:05.293Z,15.50
2023-05-16T10:10:37.472Z,15.50
2023-05-16T10:13:08.856Z,15.30
2023-05-16T10:15:38.049Z,15.40
2023-05-16T10:18:11.785Z,15.40
2023-05-16T10:20:42.349Z,15.50
2023-05-16T10:23:13.716Z,15.60
2023-05-16T10:25:44.657Z,15.70
2023-05-16T10:28:15.054Z,15.50
2023-05-16T10:30:44.823Z,15.40
2023-05-16T10:33:15.082Z,15.30
2023-05-16T10:35:43.891Z,15.20
2023-05-16T10:38:13.810Z,15.10
2023-05-16T10:40:42.608Z,15.20
2023-05-16T10:43:11.071Z,15.30
2023-05-16T10:45:43.074Z,15.30
2023-05-16T10:48:15.410Z,15.40
2023-05-16T10:50:47.360Z,15.40
2023-05-16T10:53:17.576Z,15.30
2023-05-16T10:56:10.179Z,15.40
2023-05-16T10:58:43.679Z,15.50
2023-05-16T11:01:24.452Z,15.60
2023-05-16T11:04:12.161Z,15.50
2023-05-16T11:06:54.800Z,15.70
2023-05-16T11:09:26.578Z,16.00
2023-05-16T11:12:02.938Z,15.80
2023-05-16T11:14:38.346Z,15.80
2023-05-16T11:17:12.124Z,16.10
2023-05-16T11:19:44.997Z,16.60
2023-05-16T11:22:25.014Z,16.80
2023-05-16T11:24:58.576Z,16.20
2023-05-16T11:27:28.599Z,16.30
2023-05-16T11:30:03.765Z,16.40
2023-05-16T11:32:36.363Z,16.50
2023-05-16T11:35:05.293Z,16.40
2023-05-16T11:37:33.507Z,16.40
2023-05-16T11:40:02.444Z,16.40
2023-05-16T11:42:34.027Z,16.40
2023-05-16T11:45:07.236Z,16.40
2023-05-16T11:47:38.670Z,16.30
2023-05-16T11:50:10.034Z,16.20
2023-05-16T11:52:38.875Z,16.30
2023-05-16T11:55:08.082Z,16.10
2023-05-16T11:57:36.590Z,16.10
2023-05-16T12:00:08.120Z,16.10
2023-05-16T12:02:37.879Z,16.10
2023-05-16T12:05:10.017Z,16.20
2023-05-16T12:07:38.567Z,16.30
2023-05-16T12:10:08.902Z,16.50
2023-05-16T12:12:38.028Z,16.60
2023-05-16T12:15:08.064Z,16.80
2023-05-16T12:17:38.456Z,16.70
2023-05-16T12:20:11.610Z,16.70
2023-05-16T12:22:41.227Z,16.80
2023-05-16T12:25:23.955Z,16.80
2023-05-16T12:27:53.794Z,16.90
2023-05-16T12:30:24.124Z,17.20
2023-05-16T12:32:58.729Z,17.70
2023-05-16T12:35:27.342Z,17.90
2023-05-16T12:37:56.212Z,18.10
2023-05-16T12:40:30.804Z,18.20
2023-05-16T12:42:59.363Z,18.80
2023-05-16T12:45:28.968Z,18.90
2023-05-16T12:47:58.586Z,18.40
2023-05-16T12:50:29.087Z,18.30
2023-05-16T12:53:01.935Z,18.20
2023-05-16T12:55:30.129Z,19.00
2023-05-16T12:58:01.674Z,19.30
2023-05-16T13:00:29.915Z,19.40
2023-05-16T13:02:59.676Z,18.90
2023-05-16T13:05:27.918Z,19.40
2023-05-16T13:07:56.095Z,19.40
2023-05-16T13:10:26.106Z,19.90
2023-05-16T13:12:54.374Z,19.70
2023-05-16T13:15:22.978Z,19.40
2023-05-16T13:17:51.315Z,19.70
2023-05-16T13:20:21.362Z,19.20
2023-05-16T13:22:49.632Z,18.80
2023-05-16T13:25:17.910Z,18.60
2023-05-16T13:27:46.398Z,18.20
2023-05-16T13:30:14.659Z,18.10
2023-05-16T13:32:42.968Z,18.20
2023-05-16T13:35:11.201Z,18.50
2023-05-16T13:37:41.502Z,18.60
2023-05-16T13:40:11.227Z,18.70
2023-05-16T13:42:39.785Z,19.10
2023-05-16T13:45:09.018Z,19.10
2023-05-16T13:47:37.758Z,18.80
2023-05-16T13:50:09.969Z,19.00
2023-05-16T13:52:40.418Z,18.70
2023-05-16T13:55:09.575Z,18.80
2023-05-16T13:57:38.046Z,19.00
2023-05-16T14:00:35.424Z,19.40
2023-05-16T14:03:00.610Z,19.80
2023-05-16T14:05:29.003Z,19.90
2023-05-16T14:07:58.584Z,19.20
2023-05-16T14:10:27.161Z,19.70
2023-05-16T14:12:55.817Z,19.70
2023-05-16T14:15:23.990Z,20.20
2023-05-16T14:17:52.206Z,20.60
2023-05-16T14:20:20.453Z,20.60
2023-05-16T14:22:48.683Z,20.50
2023-05-16T14:25:18.379Z,20.30
2023-05-16T14:27:46.700Z,20.10
2023-05-16T14:30:15.265Z,20.60
2023-05-16T14:32:43.519Z,20.90
2023-05-16T14:35:11.903Z,21.30
2023-05-16T14:37:40.079Z,20.60
2023-05-16T14:40:10.423Z,20.20
2023-05-16T14:42:40.070Z,20.20
2023-05-16T14:45:09.115Z,20.00
2023-05-16T14:47:37.758Z,20.10
2023-05-16T14:50:07.125Z,20.30
2023-05-16T14:52:35.357Z,20.50
2023-05-16T14:55:03.494Z,20.30
2023-05-16T14:57:31.817Z,20.40
2023-05-16T15:00:01.446Z,20.40
2023-05-16T15:02:29.841Z,20.10
2023-05-16T15:04:58.170Z,20.00
2023-05-16T15:07:26.556Z,19.90
2023-05-16T15:09:54.705Z,20.20
2023-05-16T15:12:22.864Z,20.70
2023-05-16T15:14:51.038Z,21.40
2023-05-16T15:17:20.621Z,21.70
2023-05-16T15:19:49.057Z,21.30
2023-05-16T15:22:17.211Z,21.20
2023-05-16T15:24:45.476Z,21.90
2023-05-16T15:27:13.650Z,22.00
2023-05-16T15:29:41.778Z,21.30
2023-05-16T15:32:11.362Z,20.70
2023-05-16T15:34:40.995Z,20.30
2023-05-16T15:37:09.474Z,20.40
2023-05-16T15:39:37.621Z,19.90
2023-05-16T15:44:37.639Z,19.30
2023-05-16T15:47:06.355Z,19.00
2023-05-16T15:49:34.507Z,18.90
2023-05-16T15:52:04.058Z,19.00
2023-05-16T15:54:32.233Z,19.20
2023-05-16T15:57:00.543Z,19.10
2023-05-16T15:59:28.828Z,19.20
2023-05-16T16:01:57.663Z,19.20
2023-05-16T16:04:26.114Z,19.10
2023-05-16T16:06:54.373Z,19.30
2023-05-16T16:09:24.060Z,19.70
2023-05-16T16:11:56.115Z,20.20
2023-05-16T16:14:25.337Z,20.40
2023-05-16T16:16:53.558Z,20.40
2023-05-16T16:19:22.974Z,20.60
2023-05-16T16:21:51.630Z,21.00
2023-05-16T16:24:21.175Z,21.20
2023-05-16T16:26:50.746Z,21.20
2023-05-16T16:29:18.901Z,21.10
2023-05-16T16:31:47.363Z,21.30
2023-05-16T16:34:15.642Z,21.20
2023-05-16T16:36:43.811Z,20.80
2023-05-16T16:39:11.966Z,20.70
2023-05-16T16:41:40.127Z,20.80
2023-05-16T16:44:09.673Z,20.80
2023-05-16T16:46:38.827Z,20.70
2023-05-16T16:49:07.015Z,20.90
2023-05-16T16:51:35.815Z,20.80
2023-05-16T16:54:04.130Z,20.80
2023-05-16T16:56:32.327Z,20.60
2023-05-16T16:59:00.506Z,20.70
2023-05-16T17:01:32.018Z,20.40
2023-05-16T17:04:01.729Z,20.20
2023-05-16T17:06:30.244Z,20.20
2023-05-16T17:09:02.376Z,20.20
2023-05-16T17:11:30.846Z,20.20
2023-05-16T17:13:59.774Z,20.00
2023-05-16T17:16:29.724Z,19.90
2023-05-16T17:18:57.979Z,19.60
2023-05-16T17:21:26.791Z,19.50
2023-05-16T17:23:55.221Z,19.40
2023-05-16T17:26:23.376Z,19.20
2023-05-16T17:28:51.537Z,19.00
2023-05-16T17:31:19.952Z,18.90
2023-05-16T17:33:49.724Z,18.70
2023-05-16T17:36:18.134Z,18.60
2023-05-16T17:38:46.344Z,18.50
2023-05-16T17:41:15.159Z,18.40
2023-05-16T17:43:45.318Z,18.30
2023-05-16T17:46:14.421Z,18.30
2023-05-16T17:48:43.696Z,18.20
2023-05-16T17:51:13.213Z,18.20
2023-05-16T17:53:41.671Z,18.20
2023-05-16T17:56:10.092Z,18.20
2023-05-16T17:58:39.121Z,18.10
2023-05-16T18:01:09.204Z,18.00
2023-05-16T18:03:38.640Z,17.90
2023-05-16T18:06:07.300Z,17.80
2023-05-16T18:08:36.921Z,17.80
2023-05-16T18:11:05.145Z,17.80
2023-05-16T18:13:33.541Z,17.80
2023-05-16T18:16:02.286Z,17.80
2023-05-16T18:18:31.758Z,17.90
2023-05-16T18:21:01.203Z,17.70
2023-05-16T18:23:29.399Z,17.70
2023-05-16T18:25:59.005Z,17.50
2023-05-16T18:28:27.161Z,17.60
2023-05-16T18:30:55.329Z,17.40
2023-05-16T18:33:23.531Z,17.30
2023-05-16T18:35:51.720Z,17.30
2023-05-16T18:38:31.395Z,17.20
2023-05-16T18:41:02.898Z,17.20
2023-05-16T18:43:35.164Z,17.00
2023-05-16T18:46:03.661Z,17.10
2023-05-16T18:48:32.471Z,17.10
2023-05-16T18:51:02.231Z,17.10
2023-05-16T18:53:30.902Z,17.00
2023-05-16T18:55:59.434Z,17.00
2023-05-16T18:58:29.107Z,16.90
2023-05-16T19:00:57.398Z,16.90
2023-05-16T19:03:25.859Z,16.80
2023-05-16T19:05:54.338Z,16.80
2023-05-16T19:08:25.550Z,16.70
2023-05-16T19:10:56.919Z,16.70
2023-05-16T19:13:25.170Z,16.60
2023-05-16T19:15:54.836Z,16.70
2023-05-16T19:18:23.211Z,16.70
2023-05-16T19:20:52.506Z,16.70
2023-05-16T19:23:20.729Z,16.70
2023-05-16T19:25:49.210Z,16.60
2023-05-16T19:28:17.834Z,16.60
2023-05-16T19:30:46.110Z,16.50
2023-05-16T19:33:19.551Z,16.40
2023-05-16T19:35:53.679Z,16.40
2023-05-16T19:38:24.435Z,16.40
2023-05-16T19:40:53.104Z,16.40
2023-05-16T19:43:21.260Z,16.40
2023-05-16T19:45:49.521Z,16.30
2023-05-16T19:48:19.155Z,16.30
2023-05-16T19:50:47.465Z,16.30
2023-05-16T19:53:15.668Z,16.30
2023-05-16T19:55:43.880Z,16.20
2023-05-16T19:58:15.206Z,16.20
2023-05-16T20:00:43.570Z,16.20
2023-05-16T20:03:11.838Z,16.20
2023-05-16T20:05:41.506Z,16.20
2023-05-16T20:08:11.186Z,16.20
2023-05-16T20:10:41.852Z,16.10
2023-05-16T20:13:10.201Z,16.10
2023-05-16T20:15:38.436Z,16.00
2023-05-16T20:18:20.064Z,16.00
2023-05-16T20:20:49.751Z,15.90
2023-05-16T20:23:17.878Z,16.00
2023-05-16T20:25:46.011Z,16.10
2023-05-16T20:28:14.182Z,16.00
2023-05-16T20:30:42.340Z,16.00
2023-05-16T20:33:10.563Z,15.90
2023-05-16T20:35:38.816Z,16.00
2023-05-16T20:38:08.721Z,15.90
2023-05-16T20:40:36.950Z,15.80
2023-05-16T20:43:05.160Z,15.80
2023-05-16T20:45:33.333Z,15.80
2023-05-16T20:48:01.579Z,15.80
2023-05-16T20:50:31.089Z,15.80
2023-05-16T20:52:59.267Z,15.80
2023-05-16T20:55:29.146Z,15.80
2023-05-16T20:57:57.485Z,15.80
2023-05-16T21:00:25.660Z,15.80
2023-05-16T21:02:53.874Z,15.80
2023-05-16T21:05:34.764Z,15.70
2023-05-16T21:08:02.999Z,15.70
2023-05-16T21:10:32.602Z,15.60
2023-05-16T21:13:00.892Z,15.70
2023-05-16T21:15:29.297Z,15.70
2023-05-16T21:17:57.770Z,15.60
2023-05-16T21:20:28.451Z,15.60
2023-05-16T21:22:56.640Z,15.60
2023-05-16T21:25:25.030Z,15.60
2023-05-16T21:27:54.561Z,15.60
2023-05-16T21:30:22.983Z,15.60
2023-05-16T21:32:51.372Z,15.60
2023-05-16T21:35:19.571Z,15.60
2023-05-16T21:37:47.721Z,15.60
2023-05-16T21:40:18.990Z,15.60
2023-05-16T21:42:47.333Z,15.50
2023-05-16T21:45:16.862Z,15.60
2023-05-16T21:47:45.203Z,15.50
2023-05-16T21:50:14.049Z,15.60
2023-05-16T21:52:42.803Z,15.60
2023-05-16T21:55:11.504Z,15.60
2023-05-16T21:57:39.643Z,15.60
2023-05-16T22:00:09.839Z,15.60
2023-05-16T22:02:39.657Z,15.50
2023-05-16T22:05:08.989Z,15.50
2023-05-16T22:07:37.356Z,15.40
2023-05-16T22:10:07.401Z,15.40
2023-05-16T22:12:35.664Z,15.30
2023-05-16T22:15:03.949Z,15.30
2023-05-16T22:17:32.307Z,15.20
2023-05-16T22:20:02.524Z,15.20
2023-05-16T22:22:30.710Z,15.10
2023-05-16T22:24:58.850Z,15.10
2023-05-16T22:27:26.986Z,15.10
2023-05-16T22:29:55.093Z,15.10
2023-05-16T22:32:23.396Z,15.00
2023-05-16T22:34:52.771Z,15.00
2023-05-16T22:37:22.332Z,14.90
2023-05-16T22:39:50.477Z,14.90
2023-05-16T22:42:18.606Z,14.90
2023-05-16T22:44:46.794Z,14.80
2023-05-16T22:47:14.957Z,14.80
2023-05-16T22:49:43.444Z,14.70
2023-05-16T22:52:11.613Z,14.60
2023-05-16T22:54:42.176Z,14.60
2023-05-16T22:57:10.459Z,14.50
2023-05-16T22:59:38.589Z,14.50
2023-05-16T23:02:06.827Z,14.40
2023-05-16T23:04:35.016Z,14.30
2023-05-16T23:07:03.448Z,14.20
2023-05-16T23:09:31.721Z,14.20
2023-05-16T23:12:01.670Z,14.10
2023-05-16T23:14:29.835Z,14.10
2023-05-16T23:16:57.957Z,14.00
2023-05-16T23:19:26.192Z,14.00
2023-05-16T23:21:54.416Z,14.00
2023-05-16T23:24:22.726Z,14.00
2023-05-16T23:26:50.846Z,13.90
2023-05-16T23:29:20.397Z,14.00
2023-05-16T23:31:48.559Z,14.00
2023-05-16T23:34:16.792Z,13.90
2023-05-16T23:36:44.974Z,14.00
2023-05-16T23:39:13.129Z,13.90
2023-05-16T23:41:41.260Z,13.90
2023-05-16T23:44:09.403Z,13.90
2023-05-16T23:46:38.959Z,13.90
2023-05-16T23:49:07.074Z,13.90
2023-05-16T23:51:48.782Z,13.70
2023-05-16T23:54:23.306Z,13.60
2023-05-16T23:56:51.494Z,13.60
2023-05-16T23:59:20.337Z,13.60
