createdAt,value
2023-03-20T00:00:46.688Z,10.55
2023-03-20T00:03:23.197Z,10.53
2023-03-20T00:05:54.006Z,10.49
2023-03-20T00:08:27.360Z,10.44
2023-03-20T00:10:59.676Z,10.38
2023-03-20T00:13:30.612Z,10.33
2023-03-20T00:16:01.694Z,10.30
2023-03-20T00:18:32.547Z,10.29
2023-03-20T00:21:03.376Z,10.30
2023-03-20T00:23:34.224Z,10.30
2023-03-20T00:26:05.061Z,10.31
2023-03-20T00:28:40.862Z,10.30
2023-03-20T00:31:16.987Z,10.30
2023-03-20T00:33:47.968Z,10.28
2023-03-20T00:36:18.710Z,10.22
2023-03-20T00:38:49.368Z,10.17
2023-03-20T00:41:24.695Z,10.13
2023-03-20T00:43:56.549Z,10.11
2023-03-20T00:46:27.383Z,10.06
2023-03-20T00:48:58.128Z,10.02
2023-03-20T00:51:28.738Z,10.00
2023-03-20T00:53:59.720Z,9.98
2023-03-20T00:56:32.343Z,9.97
2023-03-20T00:59:03.622Z,9.96
2023-03-20T01:01:34.371Z,9.96
2023-03-20T01:04:07.650Z,9.96
2023-03-20T01:06:38.472Z,9.97
2023-03-20T01:09:09.492Z,9.95
2023-03-20T01:11:40.447Z,9.92
2023-03-20T01:14:14.651Z,9.90
2023-03-20T01:16:45.789Z,9.91
2023-03-20T01:19:16.949Z,9.92
2023-03-20T01:21:47.902Z,9.90
2023-03-20T01:24:18.768Z,9.87
2023-03-20T01:26:51.806Z,9.87
2023-03-20T01:29:23.199Z,9.87
2023-03-20T01:31:54.178Z,9.88
2023-03-20T01:34:25.055Z,9.87
2023-03-20T01:36:56.247Z,9.87
2023-03-20T01:39:29.009Z,9.90
2023-03-20T01:41:59.833Z,9.92
2023-03-20T01:44:31.639Z,9.91
2023-03-20T01:47:02.929Z,9.89
2023-03-20T01:49:50.603Z,9.87
2023-03-20T01:52:21.552Z,9.85
2023-03-20T01:54:52.915Z,9.80
2023-03-20T01:57:23.866Z,9.78
2023-03-20T01:59:55.523Z,9.78
2023-03-20T02:02:27.138Z,9.79
2023-03-20T02:04:59.077Z,9.77
2023-03-20T02:07:29.840Z,9.73
2023-03-20T02:10:00.833Z,9.70
2023-03-20T02:12:31.828Z,9.67
2023-03-20T02:15:02.702Z,9.66
2023-03-20T02:17:33.482Z,9.64
2023-03-20T02:20:06.041Z,9.63
2023-03-20T02:22:49.189Z,9.60
2023-03-20T02:25:39.701Z,9.57
2023-03-20T02:28:25.499Z,9.52
2023-03-20T02:31:00.142Z,9.50
2023-03-20T02:33:47.062Z,9.48
2023-03-20T02:36:22.329Z,9.44
2023-03-20T02:38:56.326Z,9.42
2023-03-20T02:41:28.220Z,9.40
2023-03-20T02:44:02.275Z,9.38
2023-03-20T02:46:36.016Z,9.35
2023-03-20T02:49:10.188Z,9.28
2023-03-20T02:51:41.459Z,9.24
2023-03-20T02:54:14.763Z,9.20
2023-03-20T02:56:49.439Z,9.17
2023-03-20T02:59:21.461Z,9.13
2023-03-20T03:01:53.414Z,9.08
2023-03-20T03:04:25.233Z,9.07
2023-03-20T03:06:56.153Z,9.07
2023-03-20T03:09:27.468Z,9.04
2023-03-20T03:11:58.918Z,9.01
2023-03-20T03:14:30.782Z,8.98
2023-03-20T03:17:01.546Z,8.94
2023-03-20T03:19:32.114Z,8.91
2023-03-20T03:22:02.982Z,8.89
2023-03-20T03:24:40.873Z,8.88
2023-03-20T03:27:14.295Z,8.86
2023-03-20T03:29:45.036Z,8.82
2023-03-20T03:32:23.208Z,8.74
2023-03-20T03:34:53.982Z,8.68
2023-03-20T03:37:27.913Z,8.61
2023-03-20T03:40:00.184Z,8.58
2023-03-20T03:42:31.947Z,8.54
2023-03-20T03:45:05.012Z,8.47
2023-03-20T03:47:36.358Z,8.46
2023-03-20T03:50:07.976Z,8.43
2023-03-20T03:52:38.869Z,8.41
2023-03-20T03:55:10.272Z,8.35
2023-03-20T03:57:41.700Z,8.29
2023-03-20T04:00:13.269Z,8.27
2023-03-20T04:02:44.591Z,8.26
2023-03-20T04:05:15.487Z,8.27
2023-03-20T04:07:47.478Z,8.28
2023-03-20T04:10:18.426Z,8.29
2023-03-20T04:12:49.289Z,8.30
2023-03-20T04:15:20.420Z,8.30
2023-03-20T04:17:51.279Z,8.31
2023-03-20T04:20:22.043Z,8.31
2023-03-20T04:22:53.246Z,8.29
2023-03-20T04:25:24.396Z,8.27
2023-03-20T04:27:55.709Z,8.27
2023-03-20T04:30:26.521Z,8.28
2023-03-20T04:32:57.444Z,8.28
2023-03-20T04:35:28.462Z,8.25
2023-03-20T04:37:59.295Z,8.21
2023-03-20T04:40:31.650Z,8.20
2023-03-20T04:43:02.324Z,8.20
2023-03-20T04:45:33.172Z,8.21
2023-03-20T04:48:04.096Z,8.20
2023-03-20T04:50:35.002Z,8.20
2023-03-20T04:53:05.889Z,8.21
2023-03-20T04:55:36.791Z,8.17
2023-03-20T04:58:07.975Z,8.07
2023-03-20T05:00:39.017Z,8.02
2023-03-20T05:03:10.162Z,8.02
2023-03-20T05:05:41.321Z,8.02
2023-03-20T05:08:12.226Z,8.04
2023-03-20T05:10:42.822Z,8.06
2023-03-20T05:13:13.624Z,8.08
2023-03-20T05:15:44.464Z,8.05
2023-03-20T05:18:15.402Z,8.01
2023-03-20T05:20:46.532Z,8.01
2023-03-20T05:23:17.367Z,7.97
2023-03-20T05:25:48.002Z,7.96
2023-03-20T05:28:18.602Z,8.00
2023-03-20T05:30:49.217Z,8.00
2023-03-20T05:33:20.030Z,7.95
2023-03-20T05:35:51.352Z,7.93
2023-03-20T05:38:22.876Z,7.97
2023-03-20T05:40:53.773Z,8.01
2023-03-20T05:43:24.481Z,8.08
2023-03-20T05:45:55.395Z,8.16
2023-03-20T05:48:26.153Z,8.23
2023-03-20T05:50:56.960Z,8.29
2023-03-20T05:53:27.722Z,8.34
2023-03-20T05:55:58.486Z,8.39
2023-03-20T05:58:29.228Z,8.37
2023-03-20T06:01:00.191Z,8.34
2023-03-20T06:03:31.309Z,8.33
2023-03-20T06:06:02.260Z,8.38
2023-03-20T06:08:33.009Z,8.42
2023-03-20T06:11:04.325Z,8.48
2023-03-20T06:13:35.252Z,8.53
2023-03-20T06:16:06.454Z,8.62
2023-03-20T06:18:39.311Z,8.75
2023-03-20T06:21:11.933Z,8.90
2023-03-20T06:23:43.999Z,9.02
2023-03-20T06:26:15.814Z,9.13
2023-03-20T06:28:46.609Z,9.25
2023-03-20T06:31:17.453Z,9.36
2023-03-20T06:33:48.784Z,9.48
2023-03-20T06:36:19.562Z,9.56
2023-03-20T06:38:50.737Z,9.62
2023-03-20T06:41:33.791Z,9.69
2023-03-20T06:44:05.349Z,9.78
2023-03-20T06:46:36.323Z,9.83
2023-03-20T06:49:07.549Z,9.87
2023-03-20T06:51:39.206Z,9.91
2023-03-20T06:54:09.970Z,9.93
2023-03-20T06:56:40.829Z,10.00
2023-03-20T06:59:11.497Z,10.07
2023-03-20T07:01:42.500Z,10.12
2023-03-20T07:04:15.037Z,10.17
2023-03-20T07:06:47.019Z,10.20
2023-03-20T07:09:18.909Z,10.28
2023-03-20T07:11:50.009Z,10.38
2023-03-20T07:14:23.032Z,10.50
2023-03-20T07:16:55.130Z,10.61
2023-03-20T07:19:27.029Z,10.71
2023-03-20T07:21:59.839Z,10.80
2023-03-20T07:24:33.021Z,10.91
2023-03-20T07:27:04.257Z,10.98
2023-03-20T07:29:35.023Z,11.04
2023-03-20T07:32:06.880Z,11.05
2023-03-20T07:34:38.995Z,11.03
2023-03-20T07:37:10.590Z,10.96
2023-03-20T07:39:42.290Z,10.97
2023-03-20T07:42:14.326Z,11.04
2023-03-20T07:44:46.021Z,11.11
2023-03-20T07:47:17.292Z,11.15
2023-03-20T07:49:49.010Z,11.19
2023-03-20T07:52:20.062Z,11.27
2023-03-20T07:54:52.019Z,11.37
2023-03-20T07:57:23.061Z,11.46
2023-03-20T07:59:54.336Z,11.52
2023-03-20T08:09:27.252Z,11.79
2023-03-20T08:11:58.155Z,11.78
2023-03-20T08:14:29.223Z,11.82
2023-03-20T08:17:13.564Z,11.89
2023-03-20T08:19:45.457Z,11.97
2023-03-20T08:22:16.287Z,12.04
2023-03-20T08:24:47.390Z,12.10
2023-03-20T08:27:18.587Z,12.14
2023-03-20T08:29:49.412Z,12.20
2023-03-20T08:32:20.268Z,12.26
2023-03-20T08:34:51.151Z,12.31
2023-03-20T08:37:22.027Z,12.35
2023-03-20T08:39:52.757Z,12.41
2023-03-20T08:42:23.621Z,12.45
2023-03-20T08:44:54.503Z,12.53
2023-03-20T08:47:26.364Z,12.63
2023-03-20T08:49:57.163Z,12.78
2023-03-20T08:52:28.367Z,12.90
2023-03-20T08:54:59.144Z,12.98
2023-03-20T08:57:29.948Z,13.03
2023-03-20T09:00:01.673Z,13.09
2023-03-20T09:02:32.556Z,13.19
2023-03-20T09:05:03.517Z,13.36
2023-03-20T09:07:34.352Z,13.52
2023-03-20T09:10:05.761Z,13.67
2023-03-20T09:12:36.448Z,13.83
2023-03-20T09:15:08.298Z,13.97
2023-03-20T09:17:39.122Z,14.08
2023-03-20T09:20:10.878Z,14.22
2023-03-20T09:22:43.931Z,14.36
2023-03-20T09:25:14.930Z,14.56
2023-03-20T09:27:45.721Z,14.81
2023-03-20T09:30:17.011Z,15.08
2023-03-20T09:32:47.843Z,15.34
2023-03-20T09:35:19.031Z,15.63
2023-03-20T09:37:49.908Z,15.97
2023-03-20T09:40:24.199Z,16.30
2023-03-20T09:42:56.693Z,16.56
2023-03-20T09:45:29.988Z,16.83
2023-03-20T09:48:01.880Z,17.11
2023-03-20T09:50:35.145Z,17.44
2023-03-20T09:53:07.747Z,17.81
2023-03-20T09:55:39.672Z,18.18
2023-03-20T09:58:13.724Z,18.52
2023-03-20T10:00:47.088Z,18.88
2023-03-20T10:03:22.734Z,19.11
2023-03-20T10:05:56.115Z,19.12
2023-03-20T10:08:28.919Z,19.19
2023-03-20T10:11:02.925Z,19.40
2023-03-20T10:13:40.341Z,19.62
2023-03-20T10:16:14.369Z,20.01
2023-03-20T10:18:47.983Z,20.44
2023-03-20T10:21:19.694Z,20.67
2023-03-20T10:23:51.833Z,20.63
2023-03-20T10:26:23.305Z,20.61
2023-03-20T10:28:55.856Z,20.79
2023-03-20T10:31:33.430Z,21.12
2023-03-20T10:34:10.510Z,21.45
2023-03-20T10:36:44.798Z,21.67
2023-03-20T10:45:47.165Z,22.02
2023-03-20T10:48:21.804Z,21.97
2023-03-20T10:50:53.872Z,22.16
2023-03-20T10:53:30.696Z,22.41
2023-03-20T10:56:02.434Z,22.82
2023-03-20T10:58:33.537Z,23.09
2023-03-20T11:01:04.772Z,23.33
2023-03-20T11:03:39.638Z,23.35
2023-03-20T11:06:14.069Z,23.49
2023-03-20T11:08:45.566Z,23.60
2023-03-20T11:11:16.867Z,23.58
2023-03-20T11:13:49.606Z,23.62
2023-03-20T11:16:22.301Z,23.26
2023-03-20T11:18:54.226Z,22.95
2023-03-20T11:21:26.552Z,22.72
2023-03-20T11:23:57.377Z,22.56
2023-03-20T11:26:34.351Z,22.49
2023-03-20T11:29:05.227Z,22.63
2023-03-20T11:31:37.172Z,22.77
2023-03-20T11:34:12.889Z,22.85
2023-03-20T11:36:50.816Z,23.00
2023-03-20T11:39:28.042Z,23.00
2023-03-20T11:41:59.312Z,23.13
2023-03-20T11:44:30.530Z,23.29
2023-03-20T11:47:03.683Z,23.23
2023-03-20T11:49:35.066Z,23.06
2023-03-20T11:52:13.615Z,23.10
2023-03-20T11:54:48.881Z,22.97
2023-03-20T11:57:29.975Z,22.64
2023-03-20T12:00:00.813Z,22.40
2023-03-20T12:02:31.722Z,22.47
2023-03-20T12:05:02.691Z,22.44
2023-03-20T12:07:34.264Z,22.41
2023-03-20T12:10:06.430Z,22.39
2023-03-20T12:12:38.006Z,22.54
2023-03-20T12:15:11.911Z,22.86
2023-03-20T12:17:44.009Z,23.00
2023-03-20T12:20:18.308Z,23.16
2023-03-20T12:22:51.829Z,23.20
2023-03-20T12:25:23.873Z,23.36
2023-03-20T12:27:57.454Z,23.46
2023-03-20T12:30:29.871Z,23.60
2023-03-20T12:33:02.352Z,23.85
2023-03-20T12:35:33.725Z,24.12
2023-03-20T12:38:05.196Z,24.33
2023-03-20T12:40:38.448Z,24.31
2023-03-20T12:43:12.810Z,24.23
2023-03-20T12:45:46.483Z,24.25
2023-03-20T12:48:21.022Z,24.47
2023-03-20T12:50:52.749Z,24.57
2023-03-20T12:53:39.815Z,24.58
2023-03-20T12:56:15.631Z,24.69
2023-03-20T12:58:46.442Z,24.87
2023-03-20T13:01:19.355Z,25.08
2023-03-20T13:04:00.372Z,25.22
2023-03-20T13:06:36.024Z,25.31
2023-03-20T13:09:15.492Z,25.38
2023-03-20T13:11:47.500Z,25.29
2023-03-20T13:14:19.582Z,25.20
2023-03-20T13:16:52.795Z,25.16
2023-03-20T13:19:25.809Z,25.26
2023-03-20T13:21:57.849Z,25.36
2023-03-20T13:24:40.284Z,25.40
2023-03-20T13:27:14.685Z,25.37
2023-03-20T13:29:48.550Z,25.49
2023-03-20T13:32:22.075Z,25.59
2023-03-20T13:34:59.453Z,25.45
2023-03-20T13:37:33.559Z,25.36
2023-03-20T13:40:07.125Z,25.42
2023-03-20T13:42:38.872Z,25.42
2023-03-20T13:45:13.341Z,25.36
2023-03-20T13:47:44.041Z,25.33
2023-03-20T13:50:21.068Z,25.26
2023-03-20T13:52:53.855Z,25.16
2023-03-20T13:55:25.541Z,25.15
2023-03-20T13:57:59.684Z,25.07
2023-03-20T14:00:32.392Z,25.11
2023-03-20T14:03:07.184Z,25.08
2023-03-20T14:05:39.105Z,25.01
2023-03-20T14:08:26.115Z,25.02
2023-03-20T14:11:06.416Z,24.87
2023-03-20T14:13:37.195Z,24.69
2023-03-20T14:16:09.346Z,24.64
2023-03-20T14:18:40.063Z,24.68
2023-03-20T14:21:12.967Z,24.70
2023-03-20T14:23:47.254Z,24.70
2023-03-20T14:26:21.849Z,24.69
2023-03-20T14:28:56.964Z,24.63
2023-03-20T14:31:30.659Z,24.55
2023-03-20T14:34:02.557Z,24.47
2023-03-20T14:36:43.336Z,24.31
2023-03-20T14:39:15.714Z,24.05
2023-03-20T14:41:55.344Z,23.71
2023-03-20T14:44:28.446Z,23.38
2023-03-20T14:47:01.864Z,23.16
2023-03-20T14:49:38.057Z,23.01
2023-03-20T14:52:14.118Z,22.77
2023-03-20T14:54:45.407Z,22.54
2023-03-20T14:57:20.414Z,22.28
2023-03-20T14:59:51.343Z,22.08
2023-03-20T15:02:27.139Z,21.94
2023-03-20T15:04:58.545Z,21.79
2023-03-20T15:07:29.922Z,21.70
2023-03-20T15:10:03.177Z,21.63
2023-03-20T15:12:35.871Z,21.58
2023-03-20T15:15:08.230Z,21.53
2023-03-20T15:17:39.824Z,21.40
2023-03-20T15:20:15.264Z,21.22
2023-03-20T15:22:52.603Z,21.03
2023-03-20T15:25:24.726Z,20.91
2023-03-20T15:27:55.784Z,20.87
2023-03-20T15:30:26.768Z,20.84
2023-03-20T15:32:57.693Z,20.78
2023-03-20T15:35:28.620Z,20.76
2023-03-20T15:37:59.820Z,20.74
2023-03-20T15:40:47.457Z,20.72
2023-03-20T15:43:20.922Z,20.71
2023-03-20T15:46:02.772Z,20.68
2023-03-20T15:48:41.227Z,20.62
2023-03-20T15:51:12.336Z,20.58
2023-03-20T15:53:44.760Z,20.52
2023-03-20T15:56:19.240Z,20.43
2023-03-20T15:58:52.435Z,20.33
2023-03-20T16:01:24.221Z,20.23
2023-03-20T16:03:55.097Z,20.15
2023-03-20T16:06:26.736Z,20.03
2023-03-20T16:09:01.423Z,19.95
2023-03-20T16:11:39.684Z,19.89
2023-03-20T16:14:10.851Z,19.85
2023-03-20T16:16:41.511Z,19.69
2023-03-20T16:19:12.929Z,19.52
2023-03-20T16:21:44.773Z,19.49
2023-03-20T16:24:18.915Z,19.49
2023-03-20T16:26:51.334Z,19.49
2023-03-20T16:29:22.997Z,19.48
2023-03-20T16:31:56.376Z,19.46
2023-03-20T16:34:28.381Z,19.43
2023-03-20T16:36:59.743Z,19.40
2023-03-20T16:39:31.487Z,19.39
2023-03-20T16:42:12.998Z,19.33
2023-03-20T16:44:43.840Z,19.26
2023-03-20T16:47:22.398Z,19.16
2023-03-20T16:50:06.658Z,19.07
2023-03-20T16:52:38.952Z,18.99
2023-03-20T16:55:13.746Z,18.93
2023-03-20T16:57:45.767Z,18.80
2023-03-20T17:00:24.424Z,18.68
2023-03-20T17:02:59.669Z,18.59
2023-03-20T17:05:37.409Z,18.49
2023-03-20T17:08:12.440Z,18.45
2023-03-20T17:10:46.333Z,18.40
2023-03-20T17:13:17.232Z,18.34
2023-03-20T17:15:47.972Z,18.28
2023-03-20T17:18:18.801Z,18.21
2023-03-20T17:20:49.564Z,18.17
2023-03-20T17:23:21.941Z,18.15
2023-03-20T17:25:53.020Z,18.09
2023-03-20T17:28:25.070Z,17.98
2023-03-20T17:30:55.986Z,17.85
2023-03-20T17:33:28.524Z,17.77
2023-03-20T17:35:59.494Z,17.68
2023-03-20T17:38:31.696Z,17.58
2023-03-20T17:41:02.532Z,17.51
2023-03-20T17:43:33.377Z,17.46
2023-03-20T17:46:04.299Z,17.36
2023-03-20T17:48:35.106Z,17.28
2023-03-20T17:51:07.862Z,17.25
2023-03-20T17:53:39.051Z,17.22
2023-03-20T17:56:17.744Z,17.19
2023-03-20T17:58:48.565Z,17.16
2023-03-20T18:01:19.777Z,17.12
2023-03-20T18:03:50.830Z,17.04
2023-03-20T18:06:23.654Z,16.99
2023-03-20T18:08:54.511Z,16.95
2023-03-20T18:11:25.487Z,16.87
2023-03-20T18:13:56.270Z,16.80
2023-03-20T18:16:27.559Z,16.76
2023-03-20T18:19:00.539Z,16.70
2023-03-20T18:21:31.671Z,16.62
2023-03-20T18:24:02.642Z,16.54
2023-03-20T18:26:33.540Z,16.48
2023-03-20T18:29:04.400Z,16.41
2023-03-20T18:31:35.299Z,16.37
2023-03-20T18:34:06.163Z,16.34
2023-03-20T18:36:37.115Z,16.32
2023-03-20T18:39:08.047Z,16.30
2023-03-20T18:41:38.883Z,16.26
2023-03-20T18:44:09.800Z,16.22
2023-03-20T18:46:42.489Z,16.19
2023-03-20T18:49:16.103Z,16.13
2023-03-20T18:51:47.067Z,16.09
2023-03-20T18:54:17.911Z,16.06
2023-03-20T18:56:50.009Z,16.02
2023-03-20T18:59:20.779Z,15.98
2023-03-20T19:01:53.148Z,15.93
2023-03-20T19:04:24.533Z,15.89
2023-03-20T19:06:55.501Z,15.86
2023-03-20T19:09:26.426Z,15.82
2023-03-20T19:11:57.352Z,15.77
2023-03-20T19:14:28.117Z,15.72
2023-03-20T19:16:59.031Z,15.68
2023-03-20T19:19:30.139Z,15.64
2023-03-20T19:22:01.027Z,15.59
2023-03-20T19:24:31.893Z,15.56
2023-03-20T19:27:02.832Z,15.50
2023-03-20T19:29:33.555Z,15.44
2023-03-20T19:32:04.576Z,15.36
2023-03-20T19:37:26.584Z,15.29
2023-03-20T19:39:57.356Z,15.27
2023-03-20T19:42:53.036Z,15.23
2023-03-20T19:45:18.930Z,15.14
2023-03-20T19:47:49.954Z,15.07
2023-03-20T19:50:25.594Z,15.02
2023-03-20T19:52:57.777Z,14.97
2023-03-20T19:55:28.951Z,14.93
2023-03-20T19:58:00.788Z,14.91
2023-03-20T20:00:57.359Z,14.86
2023-03-20T20:03:24.134Z,14.83
2023-03-20T20:05:55.124Z,14.80
2023-03-20T20:08:42.530Z,14.76
2023-03-20T20:11:15.923Z,14.70
2023-03-20T20:16:38.018Z,14.63
2023-03-20T20:19:08.877Z,14.59
2023-03-20T20:24:30.814Z,14.54
2023-03-20T20:27:18.395Z,14.50
2023-03-20T20:29:50.844Z,14.45
2023-03-20T20:32:22.559Z,14.42
2023-03-20T20:38:33.759Z,14.33
2023-03-20T20:40:36.024Z,14.29
2023-03-20T20:43:10.273Z,14.27
2023-03-20T20:45:41.842Z,14.25
2023-03-20T20:48:12.827Z,14.24
2023-03-20T20:50:46.851Z,14.22
2023-03-20T20:53:17.739Z,14.17
2023-03-20T20:55:49.251Z,14.13
2023-03-20T20:58:20.422Z,14.10
2023-03-20T21:00:55.453Z,14.08
2023-03-20T21:03:29.049Z,14.05
2023-03-20T21:06:04.250Z,14.01
2023-03-20T21:08:36.785Z,13.98
2023-03-20T21:11:07.947Z,13.96
2023-03-20T21:13:38.719Z,13.93
2023-03-20T21:16:10.246Z,13.86
2023-03-20T21:18:41.152Z,13.80
2023-03-20T21:21:12.650Z,13.75
2023-03-20T21:23:43.512Z,13.73
2023-03-20T21:26:14.501Z,13.71
2023-03-20T21:28:45.935Z,13.69
2023-03-20T21:31:27.294Z,13.66
2023-03-20T21:33:59.529Z,13.65
2023-03-20T21:36:30.334Z,13.64
2023-03-20T21:39:08.267Z,13.64
2023-03-20T21:41:40.510Z,13.62
2023-03-20T21:44:17.254Z,13.61
2023-03-20T21:47:50.902Z,13.60
2023-03-20T21:53:12.012Z,13.62
2023-03-20T21:56:13.267Z,13.60
2023-03-20T22:10:35.403Z,13.56
2023-03-20T22:13:13.868Z,13.54
2023-03-20T22:16:16.786Z,13.54
2023-03-20T22:30:15.298Z,13.29
2023-03-20T22:38:59.004Z,13.21
2023-03-20T22:44:47.824Z,13.18
2023-03-20T22:46:45.947Z,13.17
2023-03-20T22:49:17.448Z,13.14
2023-03-20T22:52:05.052Z,13.10
2023-03-20T22:54:39.246Z,13.02
2023-03-20T22:57:10.104Z,12.91
2023-03-20T22:59:41.140Z,12.81
2023-03-20T23:02:12.092Z,12.78
2023-03-20T23:04:43.285Z,12.76
2023-03-20T23:07:14.162Z,12.70
2023-03-20T23:09:44.962Z,12.61
2023-03-20T23:12:15.797Z,12.55
2023-03-20T23:14:46.598Z,12.52
2023-03-20T23:17:17.585Z,12.49
2023-03-20T23:19:54.122Z,12.38
2023-03-20T23:22:30.053Z,12.30
2023-03-20T23:25:11.599Z,12.32
2023-03-20T23:27:45.690Z,12.30
2023-03-20T23:30:17.062Z,12.28
2023-03-20T23:32:47.805Z,12.29
2023-03-20T23:35:18.770Z,12.25
2023-03-20T23:37:49.499Z,12.14
2023-03-20T23:40:20.474Z,11.99
2023-03-20T23:42:51.252Z,11.84
2023-03-20T23:45:22.189Z,11.74
2023-03-20T23:47:53.008Z,11.69
2023-03-20T23:50:36.603Z,11.54
2023-03-20T23:53:20.283Z,11.35
2023-03-20T23:55:52.212Z,11.24
2023-03-20T23:58:23.276Z,11.15
