createdAt,value
2023-01-28T01:41:00.775Z,14.90
2023-01-28T01:43:53.135Z,14.50
2023-01-28T01:46:47.368Z,12.20
2023-01-28T01:49:19.545Z,13.40
2023-01-28T01:51:49.132Z,11.30
2023-01-28T01:54:16.613Z,13.50
2023-01-28T01:56:44.700Z,13.60
2023-01-28T01:59:12.392Z,15.10
2023-01-28T02:01:39.009Z,15.70
2023-01-28T02:04:34.510Z,14.60
2023-01-28T02:07:01.341Z,12.50
2023-01-28T02:09:29.879Z,14.50
2023-01-28T02:11:59.714Z,13.40
2023-01-28T02:14:31.505Z,14.60
2023-01-28T02:17:00.192Z,14.40
2023-01-28T02:19:30.641Z,14.30
2023-01-28T02:22:34.023Z,14.70
2023-01-28T02:25:26.788Z,14.90
2023-01-28T02:28:06.881Z,13.40
2023-01-28T02:30:36.832Z,14.00
2023-01-28T02:33:07.968Z,12.90
2023-01-28T02:35:37.724Z,13.40
2023-01-28T02:38:10.737Z,13.20
2023-01-28T02:43:34.452Z,13.30
2023-01-28T02:46:32.132Z,13.60
2023-01-28T02:48:59.158Z,14.00
2023-01-28T02:51:47.890Z,13.30
2023-01-28T02:54:46.072Z,13.00
2023-01-28T02:57:34.378Z,13.60
2023-01-28T03:00:10.398Z,13.10
2023-01-28T03:02:54.058Z,12.90
2023-01-28T03:05:34.963Z,13.00
2023-01-28T03:08:23.768Z,13.30
2023-01-28T03:11:12.281Z,12.80
2023-01-28T03:13:57.534Z,13.90
2023-01-28T03:16:42.925Z,13.20
2023-01-28T03:19:29.418Z,12.20
2023-01-28T03:22:15.003Z,12.40
2023-01-28T03:25:06.720Z,12.10
2023-01-28T03:28:03.343Z,13.30
2023-01-28T03:31:06.751Z,13.60
2023-01-28T03:34:02.405Z,13.50
2023-01-28T03:36:48.081Z,14.30
2023-01-28T03:39:29.697Z,13.70
2023-01-28T03:42:02.020Z,14.10
2023-01-28T03:44:47.809Z,13.30
2023-01-28T03:47:14.934Z,13.20
2023-01-28T03:49:53.730Z,13.80
2023-01-28T03:52:31.472Z,14.20
2023-01-28T03:55:15.974Z,14.30
2023-01-28T03:57:44.301Z,14.90
2023-01-28T04:00:13.346Z,13.40
2023-01-28T04:02:43.204Z,13.70
2023-01-28T04:05:15.398Z,13.50
2023-01-28T04:07:46.099Z,13.10
2023-01-28T04:10:36.158Z,14.40
2023-01-28T04:13:13.560Z,14.70
2023-01-28T04:15:42.750Z,14.40
2023-01-28T04:18:10.379Z,14.70
2023-01-28T04:20:37.429Z,13.10
2023-01-28T04:23:04.555Z,14.20
2023-01-28T04:25:31.624Z,13.00
2023-01-28T04:27:58.518Z,12.70
2023-01-28T04:30:27.985Z,13.50
2023-01-28T04:33:24.408Z,13.40
2023-01-28T04:35:54.204Z,12.80
2023-01-28T04:38:29.201Z,13.90
2023-01-28T04:41:19.389Z,12.50
2023-01-28T04:43:48.644Z,14.30
2023-01-28T04:46:34.152Z,13.60
2023-01-28T04:49:14.426Z,13.60
2023-01-28T04:52:00.587Z,12.70
2023-01-28T04:54:33.308Z,11.90
2023-01-28T04:57:03.115Z,12.10
2023-01-28T04:59:31.064Z,14.30
2023-01-28T05:01:57.919Z,13.20
2023-01-28T05:04:24.637Z,13.40
2023-01-28T05:06:52.366Z,13.60
2023-01-28T05:09:23.607Z,13.50
2023-01-28T05:11:51.187Z,12.20
2023-01-28T05:14:18.299Z,12.10
2023-01-28T05:16:50.133Z,12.60
2023-01-28T05:19:17.706Z,11.70
2023-01-28T05:21:46.179Z,11.10
2023-01-28T05:24:36.906Z,12.00
2023-01-28T05:27:03.847Z,13.20
2023-01-28T05:29:30.834Z,13.90
2023-01-28T05:31:59.304Z,12.90
2023-01-28T05:34:26.032Z,12.90
2023-01-28T05:36:53.963Z,12.90
2023-01-28T05:39:39.262Z,13.20
2023-01-28T05:42:06.256Z,12.00
2023-01-28T05:44:35.850Z,12.10
2023-01-28T05:47:18.345Z,12.30
2023-01-28T05:49:51.276Z,13.00
2023-01-28T05:52:44.367Z,13.20
2023-01-28T05:55:21.210Z,13.70
2023-01-28T05:57:48.765Z,13.10
2023-01-28T06:00:18.082Z,14.10
2023-01-28T06:02:45.876Z,13.60
2023-01-28T06:05:15.132Z,12.90
2023-01-28T06:07:48.770Z,12.40
2023-01-28T06:10:19.286Z,13.10
2023-01-28T06:12:47.252Z,13.10
2023-01-28T06:15:33.676Z,13.70
2023-01-28T06:18:29.885Z,14.20
2023-01-28T06:20:56.633Z,13.60
2023-01-28T06:23:23.984Z,14.70
2023-01-28T06:25:56.714Z,14.40
2023-01-28T06:28:25.529Z,13.30
2023-01-28T06:30:52.767Z,13.30
2023-01-28T06:33:19.829Z,13.80
2023-01-28T06:35:48.759Z,14.20
2023-01-28T06:38:15.398Z,14.00
2023-01-28T06:40:42.865Z,14.30
2023-01-28T06:43:13.263Z,14.10
2023-01-28T06:45:39.966Z,13.90
2023-01-28T06:48:08.780Z,14.60
2023-01-28T06:50:36.473Z,14.10
2023-01-28T06:53:03.135Z,13.20
2023-01-28T06:55:29.712Z,13.70
2023-01-28T06:57:56.514Z,13.10
2023-01-28T07:00:23.090Z,13.60
2023-01-28T07:02:49.755Z,14.10
2023-01-28T07:05:16.573Z,14.50
2023-01-28T07:07:46.010Z,15.80
2023-01-28T07:10:12.914Z,15.80
2023-01-28T07:12:39.971Z,14.20
2023-01-28T07:15:08.006Z,14.50
2023-01-28T07:17:40.996Z,14.10
2023-01-28T07:20:10.027Z,14.40
2023-01-28T07:22:38.908Z,14.90
2023-01-28T07:25:06.826Z,14.70
2023-01-28T07:27:33.951Z,15.50
2023-01-28T07:30:00.590Z,15.50
2023-01-28T07:32:28.406Z,16.10
2023-01-28T07:34:55.013Z,14.80
2023-01-28T07:37:23.064Z,15.00
2023-01-28T07:39:49.725Z,15.30
2023-01-28T07:42:17.347Z,14.50
2023-01-28T07:44:47.220Z,13.80
2023-01-28T07:47:13.959Z,15.50
2023-01-28T07:49:40.993Z,14.10
2023-01-28T07:52:08.017Z,14.60
2023-01-28T07:54:35.170Z,14.70
2023-01-28T07:57:02.477Z,14.50
2023-01-28T07:59:29.061Z,14.50
2023-01-28T08:01:55.791Z,14.50
2023-01-28T08:04:22.810Z,13.50
2023-01-28T08:06:51.689Z,13.60
2023-01-28T08:09:18.542Z,13.80
2023-01-28T08:11:46.387Z,13.90
2023-01-28T08:14:13.153Z,13.50
2023-01-28T08:16:39.801Z,13.70
2023-01-28T08:19:06.607Z,14.40
2023-01-28T08:21:33.389Z,13.90
2023-01-28T08:24:00.131Z,14.50
2023-01-28T08:26:27.011Z,13.80
2023-01-28T08:28:53.848Z,13.90
2023-01-28T08:31:20.693Z,14.20
2023-01-28T08:33:47.655Z,14.50
2023-01-28T08:36:15.173Z,13.70
2023-01-28T08:38:42.948Z,14.90
2023-01-28T08:41:09.555Z,15.50
2023-01-28T08:43:36.123Z,16.20
2023-01-28T08:46:06.336Z,14.10
2023-01-28T08:48:32.948Z,14.70
2023-01-28T08:51:00.452Z,15.20
2023-01-28T08:53:27.770Z,15.10
2023-01-28T08:55:54.899Z,15.40
2023-01-28T08:58:23.861Z,15.40
2023-01-28T09:00:51.088Z,17.50
2023-01-28T09:03:17.768Z,16.90
2023-01-28T09:05:49.027Z,16.00
2023-01-28T09:08:16.189Z,15.80
2023-01-28T09:10:42.903Z,14.90
2023-01-28T09:13:14.318Z,15.10
2023-01-28T10:26:20.565Z,16.50
2023-01-28T10:28:50.224Z,17.50
2023-01-28T10:31:20.464Z,16.20
2023-01-28T10:33:47.328Z,16.30
2023-01-28T10:36:14.659Z,16.20
2023-01-28T10:38:41.327Z,15.80
2023-01-28T10:41:09.476Z,16.00
2023-01-28T10:43:38.384Z,14.40
2023-01-28T10:46:16.128Z,14.80
2023-01-28T10:48:48.294Z,13.80
2023-01-28T10:51:15.078Z,14.80
2023-01-28T10:53:42.575Z,14.80
2023-01-28T10:56:11.206Z,14.90
2023-01-28T10:58:53.739Z,14.60
2023-01-28T11:01:20.472Z,14.40
2023-01-28T11:03:55.498Z,14.90
2023-01-28T11:06:27.999Z,13.00
2023-01-28T11:08:54.943Z,13.80
2023-01-28T11:11:25.351Z,13.00
2023-01-28T11:13:53.818Z,12.60
2023-01-28T11:16:20.602Z,12.90
2023-01-28T11:18:51.704Z,13.00
2023-01-28T11:21:24.988Z,14.60
2023-01-28T11:23:55.514Z,14.10
2023-01-28T11:26:32.294Z,15.10
2023-01-28T11:28:59.024Z,13.80
2023-01-28T11:31:26.432Z,13.80
2023-01-28T11:33:58.308Z,13.20
2023-01-28T11:36:30.132Z,13.40
2023-01-28T11:38:58.285Z,14.50
2023-01-28T11:41:29.637Z,12.80
2023-01-28T11:43:57.757Z,13.50
2023-01-28T11:46:38.363Z,14.50
2023-01-28T11:49:24.327Z,13.90
2023-01-28T11:52:18.871Z,13.40
2023-01-28T11:54:51.619Z,15.50
2023-01-28T11:57:35.174Z,14.60
2023-01-28T12:00:25.050Z,14.70
2023-01-28T12:03:11.211Z,14.50
2023-01-28T12:05:49.881Z,13.90
2023-01-28T12:08:19.416Z,14.60
2023-01-28T12:11:01.336Z,15.60
2023-01-28T12:14:19.312Z,15.30
2023-01-28T12:17:17.135Z,14.00
2023-01-28T12:20:31.018Z,13.30
2023-01-28T12:23:16.725Z,14.40
2023-01-28T12:26:02.216Z,14.90
2023-01-28T12:28:48.403Z,14.70
2023-01-28T12:31:48.121Z,15.10
2023-01-28T12:34:44.939Z,15.00
2023-01-28T12:37:33.627Z,14.80
2023-01-28T12:40:19.050Z,13.80
2023-01-28T12:42:53.704Z,14.50
2023-01-28T12:45:24.444Z,14.40
2023-01-28T12:47:54.816Z,16.00
2023-01-28T12:50:40.995Z,13.60
2023-01-28T12:53:48.492Z,14.60
2023-01-28T12:56:17.714Z,14.00
2023-01-28T12:59:01.914Z,15.20
2023-01-28T13:01:54.295Z,14.80
2023-01-28T13:04:59.747Z,13.80
2023-01-28T13:07:40.877Z,15.70
2023-01-28T13:10:32.172Z,16.00
2023-01-28T13:12:59.311Z,14.00
2023-01-28T13:15:26.595Z,15.20
2023-01-28T13:18:01.684Z,15.10
2023-01-28T13:20:48.924Z,14.90
2023-01-28T13:23:35.564Z,14.90
2023-01-28T13:26:09.869Z,14.50
2023-01-28T13:28:36.636Z,15.00
2023-01-28T13:31:13.742Z,15.20
2023-01-28T13:33:41.353Z,15.40
2023-01-28T13:36:29.726Z,14.00
2023-01-28T13:39:23.793Z,14.00
2023-01-28T13:41:52.445Z,14.50
2023-01-28T13:44:25.187Z,14.20
2023-01-28T13:46:57.526Z,14.20
2023-01-28T13:49:30.001Z,14.50
2023-01-28T13:52:04.389Z,14.70
2023-01-28T13:54:31.047Z,15.60
2023-01-28T13:57:00.803Z,15.60
2023-01-28T13:59:54.431Z,15.40
2023-01-28T14:02:21.022Z,15.10
2023-01-28T14:05:06.108Z,15.50
2023-01-28T14:07:53.412Z,14.30
2023-01-28T14:10:23.232Z,14.60
2023-01-28T14:13:17.866Z,13.70
2023-01-28T14:16:06.032Z,14.70
2023-01-28T14:18:42.401Z,16.00
2023-01-28T14:21:12.355Z,15.90
2023-01-28T14:23:45.102Z,16.10
2023-01-28T14:26:18.294Z,16.10
2023-01-28T14:29:04.324Z,18.40
2023-01-28T14:31:36.644Z,17.90
2023-01-28T14:34:25.352Z,18.20
2023-01-28T14:36:55.583Z,17.20
2023-01-28T14:39:26.373Z,18.10
2023-01-28T14:41:54.884Z,18.50
2023-01-28T14:44:28.039Z,18.40
2023-01-28T14:47:01.688Z,17.60
2023-01-28T14:49:42.978Z,17.70
2023-01-28T14:52:40.600Z,16.70
2023-01-28T14:55:25.891Z,16.00
2023-01-28T14:58:00.927Z,15.30
2023-01-28T15:00:29.331Z,16.80
2023-01-28T15:02:56.249Z,17.70
2023-01-28T15:05:25.929Z,17.90
2023-01-28T15:07:52.862Z,16.60
2023-01-28T15:10:35.207Z,18.20
2023-01-28T15:13:07.889Z,16.80
2023-01-28T15:15:36.242Z,17.10
2023-01-28T15:18:07.510Z,17.50
2023-01-28T15:20:37.009Z,18.50
2023-01-28T15:23:06.141Z,18.60
2023-01-28T15:25:33.275Z,16.30
2023-01-28T15:28:00.606Z,15.30
2023-01-28T15:30:29.327Z,16.40
2023-01-28T15:33:11.297Z,16.60
2023-01-28T15:35:37.931Z,17.60
2023-01-28T15:38:05.577Z,17.50
2023-01-28T15:40:40.896Z,17.50
2023-01-28T15:43:21.881Z,16.80
2023-01-28T15:45:49.137Z,17.80
2023-01-28T15:48:15.816Z,17.50
2023-01-28T15:50:45.834Z,17.80
2023-01-28T15:53:15.902Z,18.00
2023-01-28T15:55:43.927Z,17.90
2023-01-28T15:58:18.695Z,17.10
2023-01-28T16:00:46.310Z,16.70
2023-01-28T16:03:20.471Z,15.90
2023-01-28T16:06:17.468Z,16.40
2023-01-28T16:08:59.824Z,17.00
2023-01-28T16:11:35.017Z,17.30
2023-01-28T16:14:02.573Z,17.70
2023-01-28T16:16:35.354Z,17.50
2023-01-28T16:19:04.139Z,16.80
2023-01-28T16:21:34.134Z,17.50
2023-01-28T16:24:03.575Z,18.10
2023-01-28T16:26:33.656Z,17.60
2023-01-28T16:29:14.735Z,17.30
2023-01-28T16:31:41.569Z,17.80
2023-01-28T16:34:09.918Z,15.40
2023-01-28T16:36:36.784Z,14.80
2023-01-28T16:39:03.690Z,15.20
2023-01-28T16:41:39.862Z,16.10
2023-01-28T16:44:08.266Z,16.60
2023-01-28T16:46:34.919Z,17.40
2023-01-28T16:49:01.853Z,16.90
2023-01-28T16:51:28.987Z,16.70
2023-01-28T16:53:56.080Z,17.60
2023-01-28T16:56:44.009Z,17.10
2023-01-28T16:59:11.299Z,15.70
2023-01-28T17:01:38.022Z,16.30
2023-01-28T17:04:11.247Z,16.70
2023-01-28T17:06:43.813Z,15.90
2023-01-28T17:09:12.099Z,14.60
2023-01-28T17:11:41.674Z,16.40
2023-01-28T17:14:09.636Z,13.70
2023-01-28T17:16:36.979Z,15.50
2023-01-28T17:19:03.837Z,15.10
2023-01-28T17:21:30.843Z,15.80
2023-01-28T17:23:59.019Z,14.50
2023-01-28T17:26:28.407Z,13.70
2023-01-28T17:28:55.811Z,12.80
2023-01-28T17:31:22.681Z,12.30
2023-01-28T17:33:53.228Z,11.40
2023-01-28T17:36:21.555Z,11.80
2023-01-28T17:38:48.412Z,11.20
2023-01-28T17:41:16.702Z,9.90
2023-01-28T17:43:43.689Z,10.40
2023-01-28T17:46:14.386Z,10.20
2023-01-28T17:48:42.273Z,9.40
2023-01-28T17:51:09.225Z,10.00
2023-01-28T17:53:38.091Z,9.80
2023-01-28T17:56:05.296Z,9.00
2023-01-28T17:58:32.055Z,9.80
2023-01-28T18:00:59.756Z,8.60
2023-01-28T18:03:26.418Z,9.10
2023-01-28T18:05:58.185Z,9.40
2023-01-28T18:08:25.657Z,7.80
2023-01-28T18:10:55.123Z,7.80
2023-01-28T18:13:21.932Z,8.30
2023-01-28T18:22:12.720Z,9.30
2023-01-28T18:24:39.365Z,8.00
2023-01-28T18:27:06.066Z,8.80
2023-01-28T18:29:33.581Z,8.30
2023-01-28T18:32:00.348Z,8.20
2023-01-28T18:34:28.276Z,8.50
2023-01-28T18:36:56.631Z,7.90
2023-01-28T18:39:25.183Z,7.30
2023-01-28T18:41:53.648Z,7.10
2023-01-28T18:44:20.775Z,6.30
2023-01-28T18:46:47.516Z,6.60
2023-01-28T18:49:14.134Z,7.60
2023-01-28T18:51:40.784Z,7.60
2023-01-28T18:54:11.194Z,7.50
2023-01-28T18:56:39.550Z,6.20
2023-01-28T18:59:06.920Z,7.80
2023-01-28T19:01:33.970Z,7.40
2023-01-28T19:04:01.126Z,8.30
2023-01-28T19:06:28.596Z,7.70
2023-01-28T19:08:57.338Z,8.40
2023-01-28T19:11:25.843Z,8.10
2023-01-28T19:13:52.525Z,7.10
2023-01-28T19:16:19.546Z,7.70
2023-01-28T19:18:57.562Z,7.50
2023-01-28T19:21:25.046Z,7.80
2023-01-28T19:23:55.512Z,7.80
2023-01-28T19:26:23.518Z,7.90
2023-01-28T19:28:50.886Z,8.10
2023-01-28T19:31:20.020Z,8.10
2023-01-28T19:33:47.673Z,8.00
2023-01-28T19:36:14.861Z,7.10
2023-01-28T19:38:41.440Z,7.00
2023-01-28T19:41:08.478Z,7.40
2023-01-28T19:43:35.195Z,6.60
2023-01-28T19:46:03.829Z,7.00
2023-01-28T19:48:31.437Z,7.40
2023-01-28T19:50:58.703Z,7.30
2023-01-28T19:53:25.502Z,7.10
2023-01-28T19:55:52.395Z,7.00
2023-01-28T19:58:19.201Z,6.90
2023-01-28T20:00:46.055Z,7.20
2023-01-28T20:03:14.104Z,7.30
2023-01-28T20:05:41.046Z,7.70
2023-01-28T20:08:07.712Z,7.10
2023-01-28T20:10:35.135Z,7.10
2023-01-28T20:13:02.104Z,6.50
2023-01-28T20:15:28.888Z,6.40
2023-01-28T20:17:55.949Z,6.00
2023-01-28T20:20:22.598Z,6.20
2023-01-28T20:22:49.784Z,6.60
2023-01-28T20:25:16.951Z,7.30
2023-01-28T20:27:43.934Z,7.60
2023-01-28T20:30:11.448Z,7.20
2023-01-28T20:32:38.719Z,6.60
2023-01-28T20:35:07.436Z,7.20
2023-01-28T20:37:34.094Z,7.40
2023-01-28T20:40:01.046Z,7.50
2023-01-28T20:42:27.659Z,7.20
2023-01-28T20:44:54.274Z,6.80
2023-01-28T20:47:21.009Z,7.20
2023-01-28T20:49:47.623Z,7.70
2023-01-28T20:52:14.311Z,7.80
2023-01-28T20:54:44.712Z,7.00
2023-01-28T20:57:11.293Z,7.30
2023-01-28T20:59:38.001Z,6.80
2023-01-28T21:02:04.870Z,6.90
2023-01-28T21:04:33.170Z,7.90
2023-01-28T21:07:01.955Z,7.80
2023-01-28T21:09:28.973Z,8.30
2023-01-28T21:11:58.167Z,8.00
2023-01-28T21:14:25.263Z,8.80
2023-01-28T21:16:52.735Z,8.50
2023-01-28T21:19:19.948Z,8.80
2023-01-28T21:21:46.715Z,8.90
2023-01-28T21:24:16.187Z,8.80
2023-01-28T21:26:42.934Z,8.30
2023-01-28T21:29:09.971Z,8.00
2023-01-28T21:31:36.829Z,8.10
2023-01-28T21:34:03.729Z,8.30
2023-01-28T21:36:33.204Z,8.80
2023-01-28T21:39:00.304Z,8.70
2023-01-28T21:41:27.101Z,8.30
2023-01-28T21:43:54.241Z,9.40
2023-01-28T21:46:21.697Z,9.00
2023-01-28T21:48:58.608Z,8.80
2023-01-28T21:51:35.184Z,8.70
2023-01-28T21:54:06.478Z,9.20
2023-01-28T21:56:33.232Z,8.10
2023-01-28T21:59:19.475Z,8.50
2023-01-28T22:01:46.173Z,8.10
2023-01-28T22:04:14.484Z,8.60
2023-01-28T22:06:41.787Z,8.70
2023-01-28T22:09:12.937Z,9.40
2023-01-28T22:11:42.540Z,9.60
2023-01-28T22:14:09.615Z,9.00
2023-01-28T22:16:36.329Z,8.60
2023-01-28T22:19:03.503Z,9.00
2023-01-28T22:21:30.697Z,9.00
2023-01-28T22:23:57.355Z,8.00
2023-01-28T22:26:24.024Z,7.60
2023-01-28T22:28:50.921Z,8.10
2023-01-28T22:31:17.655Z,8.70
2023-01-28T22:33:45.163Z,10.00
2023-01-28T22:36:13.889Z,10.10
2023-01-28T22:38:41.947Z,10.30
2023-01-28T22:41:10.439Z,9.50
2023-01-28T22:43:39.902Z,9.70
2023-01-28T22:46:06.829Z,10.20
2023-01-28T22:48:35.909Z,9.00
2023-01-28T22:51:07.538Z,8.60
2023-01-28T22:53:34.260Z,8.90
2023-01-28T22:56:02.017Z,8.30
2023-01-28T22:58:31.486Z,9.10
2023-01-28T23:00:58.929Z,8.70
2023-01-28T23:03:26.026Z,9.40
2023-01-28T23:05:56.506Z,8.70
2023-01-28T23:08:23.113Z,9.30
2023-01-28T23:10:50.326Z,8.60
2023-01-28T23:13:18.377Z,8.40
2023-01-28T23:16:05.066Z,8.20
2023-01-28T23:18:41.208Z,8.70
2023-01-28T23:21:34.229Z,9.00
2023-01-28T23:26:50.422Z,8.30
2023-01-28T23:29:24.459Z,8.60
2023-01-28T23:32:00.365Z,9.40
2023-01-28T23:34:29.943Z,9.00
2023-01-28T23:36:57.944Z,8.70
2023-01-28T23:39:24.645Z,8.10
2023-01-28T23:41:51.257Z,8.40
2023-01-28T23:44:25.401Z,8.00
2023-01-28T23:46:52.309Z,8.80
2023-01-28T23:49:19.068Z,9.60
2023-01-28T23:51:46.627Z,9.70
2023-01-28T23:54:13.429Z,10.30
2023-01-28T23:56:40.082Z,10.00
2023-01-28T23:59:06.717Z,9.50
