createdAt,value
2023-02-14T00:01:48.227Z,6.93
2023-02-14T00:04:17.880Z,7.67
2023-02-14T00:06:46.520Z,7.03
2023-02-14T00:09:16.854Z,7.13
2023-02-14T00:11:45.668Z,7.03
2023-02-14T00:14:32.525Z,6.77
2023-02-14T00:17:02.489Z,6.97
2023-02-14T00:19:31.548Z,7.60
2023-02-14T00:21:59.992Z,7.93
2023-02-14T00:24:28.773Z,7.50
2023-02-14T00:26:57.216Z,6.93
2023-02-14T00:29:28.392Z,7.90
2023-02-14T00:31:56.887Z,7.00
2023-02-14T00:34:27.057Z,6.83
2023-02-14T00:36:55.487Z,7.17
2023-02-14T00:39:23.894Z,6.40
2023-02-14T00:41:52.435Z,7.33
2023-02-14T00:44:20.865Z,6.83
2023-02-14T00:46:49.283Z,7.03
2023-02-14T00:49:18.570Z,7.50
2023-02-14T00:51:48.448Z,7.23
2023-02-14T00:54:16.892Z,7.40
2023-02-14T00:56:45.296Z,6.93
2023-02-14T00:59:13.723Z,7.33
2023-02-14T01:01:42.141Z,6.60
2023-02-14T01:04:10.583Z,7.23
2023-02-14T01:06:39.149Z,7.17
2023-02-14T01:09:09.062Z,7.60
2023-02-14T01:11:37.543Z,7.07
2023-02-14T01:14:06.071Z,6.07
2023-02-14T01:16:34.574Z,6.40
2023-02-14T01:19:03.152Z,6.10
2023-02-14T01:21:33.430Z,6.70
2023-02-14T01:24:03.976Z,6.30
2023-02-14T01:26:34.026Z,6.60
2023-02-14T01:29:02.485Z,6.20
2023-02-14T01:31:32.524Z,6.60
2023-02-14T01:34:01.507Z,6.50
2023-02-14T01:36:31.540Z,6.37
2023-02-14T01:39:02.340Z,6.63
2023-02-14T01:41:34.308Z,6.37
2023-02-14T01:44:04.579Z,6.17
2023-02-14T01:46:34.725Z,6.20
2023-02-14T01:49:05.328Z,6.13
2023-02-14T01:51:34.245Z,6.87
2023-02-14T01:54:03.129Z,8.37
2023-02-14T01:56:36.577Z,11.03
2023-02-14T01:59:07.575Z,10.70
2023-02-14T02:01:36.126Z,11.40
2023-02-14T02:04:09.735Z,10.67
2023-02-14T02:06:40.433Z,9.67
2023-02-14T02:09:14.383Z,8.33
2023-02-14T02:11:44.877Z,7.50
2023-02-14T02:14:16.061Z,6.67
2023-02-14T02:17:17.948Z,7.07
2023-02-14T02:20:28.918Z,7.43
2023-02-14T02:23:16.983Z,7.80
2023-02-14T02:26:14.104Z,10.23
2023-02-14T02:29:16.112Z,10.67
2023-02-14T02:32:16.727Z,8.47
2023-02-14T02:35:17.365Z,8.03
2023-02-14T02:37:56.145Z,7.50
2023-02-14T02:40:32.700Z,9.00
2023-02-14T02:43:08.521Z,9.37
2023-02-14T02:46:03.250Z,8.10
2023-02-14T02:48:38.049Z,7.20
2023-02-14T02:51:29.945Z,6.67
2023-02-14T02:54:04.381Z,6.77
2023-02-14T02:56:49.796Z,7.00
2023-02-14T02:59:21.832Z,7.00
2023-02-14T03:01:53.720Z,7.17
2023-02-14T03:04:39.957Z,6.67
2023-02-14T03:07:23.638Z,6.93
2023-02-14T03:09:53.957Z,6.70
2023-02-14T03:12:51.434Z,6.57
2023-02-14T03:15:27.047Z,7.17
2023-02-14T03:18:21.279Z,9.30
2023-02-14T03:20:55.928Z,14.77
2023-02-14T03:23:30.784Z,12.10
2023-02-14T03:26:06.410Z,8.23
2023-02-14T03:28:42.198Z,6.87
2023-02-14T03:31:18.264Z,5.67
2023-02-14T03:33:50.296Z,5.97
2023-02-14T03:36:22.098Z,5.87
2023-02-14T03:38:57.260Z,6.00
2023-02-14T03:41:29.032Z,6.00
2023-02-14T03:44:00.067Z,6.13
2023-02-14T03:46:31.224Z,6.50
2023-02-14T03:49:02.607Z,6.27
2023-02-14T03:51:34.240Z,7.03
2023-02-14T03:54:09.057Z,6.60
2023-02-14T03:56:39.776Z,6.70
2023-02-14T03:59:11.870Z,7.23
2023-02-14T04:01:46.446Z,6.50
2023-02-14T04:04:16.841Z,7.43
2023-02-14T04:06:45.357Z,6.80
2023-02-14T04:09:15.263Z,6.57
2023-02-14T04:11:43.656Z,6.47
2023-02-14T04:14:12.124Z,6.30
2023-02-14T04:16:54.422Z,5.80
2023-02-14T04:19:25.484Z,6.83
2023-02-14T04:21:54.242Z,8.67
2023-02-14T04:24:24.040Z,9.10
2023-02-14T04:27:09.838Z,8.57
2023-02-14T04:29:39.465Z,7.83
2023-02-14T04:32:09.197Z,7.27
2023-02-14T04:34:37.892Z,7.67
2023-02-14T04:37:06.849Z,7.80
2023-02-14T04:39:36.753Z,7.80
2023-02-14T04:42:06.197Z,7.43
2023-02-14T04:44:35.075Z,8.00
2023-02-14T04:47:03.458Z,8.33
2023-02-14T04:49:31.930Z,8.00
2023-02-14T04:52:00.431Z,7.93
2023-02-14T04:54:29.421Z,8.00
2023-02-14T04:56:59.373Z,8.70
2023-02-14T04:59:28.142Z,7.50
2023-02-14T05:01:56.562Z,8.33
2023-02-14T05:04:25.184Z,8.10
2023-02-14T05:06:53.789Z,7.70
2023-02-14T05:09:22.330Z,7.47
2023-02-14T05:11:50.779Z,7.50
2023-02-14T05:14:20.549Z,7.00
2023-02-14T05:16:49.003Z,7.10
2023-02-14T05:19:17.471Z,6.80
2023-02-14T05:21:45.937Z,7.30
2023-02-14T05:24:14.618Z,7.60
2023-02-14T05:26:43.023Z,7.93
2023-02-14T05:29:11.458Z,8.13
2023-02-14T05:31:41.354Z,7.60
2023-02-14T05:34:09.881Z,9.00
2023-02-14T05:36:38.308Z,9.57
2023-02-14T05:39:07.116Z,9.80
2023-02-14T05:41:35.675Z,9.00
2023-02-14T05:44:04.244Z,8.83
2023-02-14T05:46:32.668Z,11.03
2023-02-14T05:49:02.466Z,10.10
2023-02-14T05:51:30.882Z,9.37
2023-02-14T05:54:01.111Z,11.17
2023-02-14T05:56:29.551Z,9.90
2023-02-14T05:58:57.957Z,8.83
2023-02-14T06:01:26.365Z,8.50
2023-02-14T06:03:54.870Z,11.47
2023-02-14T06:06:24.699Z,12.83
2023-02-14T06:08:53.227Z,12.30
2023-02-14T06:11:21.636Z,16.37
2023-02-14T06:13:50.054Z,16.60
2023-02-14T06:16:18.582Z,13.93
2023-02-14T06:18:47.145Z,12.90
2023-02-14T06:21:15.588Z,13.30
2023-02-14T06:23:45.927Z,10.93
2023-02-14T06:26:14.901Z,16.15
2023-02-14T06:28:43.392Z,22.03
2023-02-14T06:31:17.226Z,12.93
2023-02-14T06:33:45.747Z,9.73
2023-02-14T06:36:14.725Z,9.83
2023-02-14T06:38:43.244Z,11.17
2023-02-14T06:41:14.946Z,11.67
2023-02-14T06:43:43.893Z,11.10
2023-02-14T06:46:12.941Z,11.73
2023-02-14T06:48:41.431Z,11.47
2023-02-14T06:51:09.989Z,17.90
2023-02-14T06:53:38.567Z,17.97
2023-02-14T06:56:07.687Z,16.03
2023-02-14T06:58:37.512Z,13.73
2023-02-14T07:01:06.388Z,9.83
2023-02-14T07:03:35.054Z,9.93
2023-02-14T07:06:03.509Z,10.40
2023-02-14T07:08:32.006Z,12.33
2023-02-14T07:11:00.689Z,11.27
2023-02-14T07:13:29.325Z,11.13
2023-02-14T07:15:59.158Z,11.67
2023-02-14T07:18:27.717Z,16.93
2023-02-14T07:20:56.590Z,23.83
2023-02-14T07:23:25.011Z,19.73
2023-02-14T07:25:53.473Z,18.00
2023-02-14T07:28:21.882Z,18.67
2023-02-14T07:30:50.385Z,24.27
2023-02-14T07:33:20.315Z,19.63
2023-02-14T07:35:48.733Z,17.07
2023-02-14T07:38:17.152Z,18.70
2023-02-14T07:40:45.540Z,15.97
2023-02-14T07:43:14.141Z,14.40
2023-02-14T07:45:42.600Z,14.57
2023-02-14T07:48:10.984Z,14.83
2023-02-14T07:50:40.952Z,15.17
2023-02-14T07:53:09.480Z,15.60
2023-02-14T07:55:37.973Z,13.37
2023-02-14T07:58:06.642Z,13.43
2023-02-14T08:00:35.089Z,12.43
2023-02-14T08:03:03.620Z,12.90
2023-02-14T08:05:32.006Z,13.57
2023-02-14T08:08:01.860Z,14.20
2023-02-14T08:10:30.278Z,15.40
2023-02-14T08:13:01.595Z,21.30
2023-02-14T08:15:48.912Z,16.13
2023-02-14T08:18:18.671Z,14.83
2023-02-14T08:20:48.740Z,12.70
2023-02-14T08:23:19.147Z,13.23
2023-02-14T08:25:48.733Z,12.80
2023-02-14T08:28:18.056Z,12.03
2023-02-14T08:30:47.030Z,11.87
2023-02-14T08:33:15.541Z,12.23
2023-02-14T08:35:43.972Z,12.47
2023-02-14T08:38:12.604Z,11.70
2023-02-14T08:40:42.493Z,12.63
2023-02-14T08:43:11.336Z,12.37
2023-02-14T08:45:40.642Z,11.80
2023-02-14T08:48:11.325Z,11.97
2023-02-14T08:50:40.472Z,11.27
2023-02-14T08:53:10.130Z,11.83
2023-02-14T08:55:38.983Z,12.90
2023-02-14T08:58:09.416Z,12.87
2023-02-14T09:00:37.994Z,13.47
2023-02-14T09:03:06.455Z,12.83
2023-02-14T09:05:35.206Z,13.30
2023-02-14T09:08:03.907Z,12.00
2023-02-14T09:10:32.318Z,12.20
2023-02-14T09:13:00.731Z,12.83
2023-02-14T09:15:30.626Z,12.93
2023-02-14T09:17:59.146Z,24.10
2023-02-14T09:20:27.642Z,14.40
2023-02-14T09:22:57.070Z,15.63
2023-02-14T09:25:25.598Z,17.67
2023-02-14T09:27:54.412Z,12.33
2023-02-14T09:30:23.068Z,11.60
2023-02-14T09:32:54.318Z,10.47
2023-02-14T09:35:40.312Z,10.93
2023-02-14T09:38:10.635Z,10.90
2023-02-14T09:40:39.060Z,10.70
2023-02-14T09:43:11.259Z,10.13
2023-02-14T09:45:40.270Z,10.73
2023-02-14T09:48:14.087Z,10.13
2023-02-14T09:50:47.060Z,10.63
2023-02-14T09:53:21.665Z,10.57
2023-02-14T09:55:54.733Z,10.20
2023-02-14T09:58:27.665Z,9.87
2023-02-14T10:01:00.636Z,10.40
2023-02-14T10:03:54.646Z,10.10
2023-02-14T10:06:47.030Z,10.13
2023-02-14T10:09:23.857Z,9.60
2023-02-14T10:11:52.754Z,9.73
2023-02-14T10:14:23.727Z,10.40
2023-02-14T10:16:55.452Z,10.03
2023-02-14T10:19:28.906Z,9.57
2023-02-14T10:22:00.795Z,10.40
2023-02-14T10:24:33.042Z,9.47
2023-02-14T10:27:10.925Z,9.73
2023-02-14T10:29:39.565Z,9.50
2023-02-14T10:32:14.928Z,9.33
2023-02-14T10:34:47.909Z,11.70
2023-02-14T10:37:26.149Z,10.67
2023-02-14T10:40:11.490Z,10.30
2023-02-14T10:42:46.515Z,9.93
2023-02-14T10:45:21.560Z,9.53
2023-02-14T10:47:55.408Z,9.07
2023-02-14T10:50:31.262Z,8.73
2023-02-14T10:53:09.259Z,9.47
2023-02-14T10:55:44.101Z,8.60
2023-02-14T10:58:16.155Z,8.90
2023-02-14T11:00:53.379Z,8.77
2023-02-14T11:03:21.936Z,8.83
2023-02-14T11:05:52.032Z,8.17
2023-02-14T11:08:25.957Z,8.57
2023-02-14T11:10:55.855Z,7.70
2023-02-14T11:13:34.168Z,7.70
2023-02-14T11:16:04.977Z,7.93
2023-02-14T11:18:35.917Z,8.90
2023-02-14T11:21:08.531Z,8.13
2023-02-14T11:23:39.977Z,8.50
2023-02-14T11:26:13.182Z,9.03
2023-02-14T11:28:49.559Z,8.83
2023-02-14T11:31:26.841Z,8.37
2023-02-14T11:33:55.474Z,8.17
2023-02-14T11:36:25.541Z,8.80
2023-02-14T11:38:58.161Z,9.03
2023-02-14T11:41:26.591Z,8.90
2023-02-14T11:44:13.401Z,8.03
2023-02-14T11:46:52.836Z,8.50
2023-02-14T11:49:29.293Z,8.83
2023-02-14T11:52:00.814Z,7.90
2023-02-14T11:54:33.426Z,7.47
2023-02-14T11:57:07.885Z,8.63
2023-02-14T11:59:39.588Z,8.30
2023-02-14T12:02:18.639Z,8.67
2023-02-14T12:04:50.020Z,7.73
2023-02-14T12:07:23.001Z,8.80
2023-02-14T12:10:08.703Z,9.37
2023-02-14T12:12:37.430Z,8.73
2023-02-14T12:15:25.289Z,8.37
2023-02-14T12:17:59.776Z,9.40
2023-02-14T12:20:36.982Z,9.30
2023-02-14T12:23:12.345Z,9.00
2023-02-14T12:25:44.172Z,9.47
2023-02-14T12:28:16.262Z,9.23
2023-02-14T12:30:44.719Z,8.93
2023-02-14T12:33:19.196Z,9.70
2023-02-14T12:35:54.938Z,9.07
2023-02-14T12:38:34.539Z,9.13
2023-02-14T12:41:12.208Z,8.70
2023-02-14T12:43:51.582Z,8.87
2023-02-14T12:46:31.386Z,9.87
2023-02-14T12:49:35.168Z,12.93
2023-02-14T12:52:14.155Z,9.10
2023-02-14T12:54:54.310Z,10.13
2023-02-14T12:57:32.841Z,10.00
2023-02-14T13:00:12.532Z,10.40
2023-02-14T13:03:10.667Z,9.20
2023-02-14T13:05:49.992Z,9.17
2023-02-14T13:08:28.034Z,15.50
2023-02-14T13:11:02.946Z,13.37
2023-02-14T13:13:37.562Z,10.77
2023-02-14T13:16:13.992Z,10.00
2023-02-14T13:18:49.505Z,9.27
2023-02-14T13:21:20.895Z,9.47
2023-02-14T13:23:53.472Z,8.93
2023-02-14T13:26:27.258Z,9.43
2023-02-14T13:28:58.620Z,9.73
2023-02-14T13:31:27.528Z,11.07
2023-02-14T13:33:59.981Z,9.37
2023-02-14T13:36:29.614Z,8.93
2023-02-14T13:38:59.499Z,11.27
2023-02-14T13:41:30.366Z,9.73
2023-02-14T13:44:01.715Z,8.50
2023-02-14T13:47:03.480Z,8.43
2023-02-14T13:49:34.588Z,10.37
2023-02-14T13:52:04.520Z,9.47
2023-02-14T13:54:36.372Z,9.83
2023-02-14T13:57:28.157Z,8.93
2023-02-14T14:00:29.129Z,9.03
2023-02-14T14:02:58.296Z,8.93
2023-02-14T14:05:47.652Z,8.20
2023-02-14T14:08:43.731Z,8.37
2023-02-14T14:11:17.860Z,16.03
2023-02-14T14:14:05.725Z,13.03
2023-02-14T14:16:36.571Z,8.97
2023-02-14T14:19:08.976Z,7.83
2023-02-14T14:21:39.293Z,7.30
2023-02-14T14:24:18.098Z,6.67
2023-02-14T14:26:48.344Z,8.10
2023-02-14T14:29:21.410Z,8.20
2023-02-14T14:31:55.519Z,7.20
2023-02-14T14:34:26.765Z,7.57
2023-02-14T14:37:03.274Z,10.33
2023-02-14T14:39:34.248Z,8.47
2023-02-14T14:42:11.214Z,8.30
2023-02-14T14:44:47.843Z,11.50
2023-02-14T14:47:19.206Z,8.60
2023-02-14T14:49:47.772Z,7.47
2023-02-14T14:52:31.139Z,7.27
2023-02-14T14:55:00.345Z,7.47
2023-02-14T14:57:29.122Z,7.17
2023-02-14T15:00:20.962Z,7.27
2023-02-14T15:03:01.082Z,11.43
2023-02-14T15:05:32.680Z,8.47
2023-02-14T15:08:18.542Z,7.93
2023-02-14T15:10:50.799Z,7.60
2023-02-14T15:13:36.745Z,7.60
2023-02-14T15:16:06.883Z,7.97
2023-02-14T15:18:35.593Z,8.70
2023-02-14T15:21:05.121Z,9.37
2023-02-14T15:23:34.153Z,8.70
2023-02-14T15:26:02.621Z,8.63
2023-02-14T15:28:33.010Z,9.37
2023-02-14T15:31:03.970Z,10.10
2023-02-14T15:33:34.716Z,9.47
2023-02-14T15:36:05.693Z,8.97
2023-02-14T15:38:35.729Z,15.13
2023-02-14T15:41:04.401Z,13.40
2023-02-14T15:43:34.556Z,9.80
2023-02-14T15:46:17.347Z,9.40
2023-02-14T15:48:47.834Z,8.30
2023-02-14T15:51:20.073Z,8.10
2023-02-14T15:53:52.657Z,8.53
2023-02-14T15:56:24.890Z,8.27
2023-02-14T15:59:02.089Z,7.90
2023-02-14T16:01:31.949Z,8.20
2023-02-14T16:04:04.122Z,7.90
2023-02-14T16:06:38.149Z,7.87
2023-02-14T16:09:08.756Z,7.43
2023-02-14T16:11:40.074Z,6.90
2023-02-14T16:14:45.726Z,7.73
2023-02-14T16:17:32.648Z,7.30
2023-02-14T16:20:22.244Z,14.40
2023-02-14T16:22:51.006Z,11.10
2023-02-14T16:25:19.453Z,12.80
2023-02-14T16:27:47.912Z,10.77
2023-02-14T16:30:18.434Z,10.63
2023-02-14T16:32:53.555Z,9.13
2023-02-14T16:35:24.172Z,16.67
2023-02-14T16:37:53.386Z,15.53
2023-02-14T16:40:26.925Z,14.70
2023-02-14T16:42:55.927Z,14.07
2023-02-14T16:45:24.401Z,25.23
2023-02-14T16:47:52.845Z,27.87
2023-02-14T16:50:22.740Z,21.93
2023-02-14T16:52:55.803Z,18.63
2023-02-14T16:55:26.488Z,31.87
2023-02-14T16:57:54.947Z,31.27
2023-02-14T17:00:24.081Z,24.30
2023-02-14T17:02:52.523Z,18.80
2023-02-14T17:05:21.020Z,14.80
2023-02-14T17:07:49.477Z,12.23
2023-02-14T17:10:21.034Z,14.40
2023-02-14T17:12:49.929Z,22.20
2023-02-14T17:15:21.579Z,18.77
2023-02-14T17:17:50.741Z,15.20
2023-02-14T17:20:20.379Z,12.70
2023-02-14T17:22:49.196Z,11.50
2023-02-14T17:25:19.045Z,11.30
2023-02-14T17:27:48.289Z,12.10
2023-02-14T17:30:17.778Z,13.73
2023-02-14T17:32:46.363Z,17.63
2023-02-14T17:35:14.921Z,16.07
2023-02-14T17:37:44.545Z,15.33
2023-02-14T17:40:14.598Z,14.87
2023-02-14T17:42:45.008Z,13.63
2023-02-14T17:45:13.981Z,11.30
2023-02-14T17:47:43.466Z,10.37
2023-02-14T17:50:13.090Z,8.17
2023-02-14T17:52:41.832Z,8.47
2023-02-14T17:55:10.852Z,8.60
2023-02-14T17:57:41.029Z,9.20
2023-02-14T18:00:14.146Z,10.27
2023-02-14T18:02:42.761Z,13.73
2023-02-14T18:05:12.264Z,13.00
2023-02-14T18:07:41.180Z,15.13
2023-02-14T18:10:10.209Z,20.07
2023-02-14T18:12:38.774Z,16.97
2023-02-14T18:15:07.773Z,17.27
2023-02-14T18:17:37.662Z,17.83
2023-02-14T18:20:07.495Z,18.90
2023-02-14T18:22:36.769Z,19.83
2023-02-14T18:25:05.682Z,16.57
2023-02-14T18:27:34.306Z,15.87
2023-02-14T18:30:02.772Z,27.53
2023-02-14T18:32:31.258Z,21.60
2023-02-14T18:35:01.562Z,17.43
2023-02-14T18:37:30.029Z,14.00
2023-02-14T18:39:58.582Z,16.20
2023-02-14T18:42:27.014Z,16.23
2023-02-14T18:44:55.484Z,18.37
2023-02-14T18:47:23.925Z,21.13
2023-02-14T18:49:52.357Z,23.83
2023-02-14T18:52:22.212Z,16.40
2023-02-14T18:54:50.643Z,13.97
2023-02-14T18:57:19.155Z,13.13
2023-02-14T18:59:48.475Z,13.20
2023-02-14T19:02:17.326Z,12.37
2023-02-14T19:04:45.802Z,11.87
2023-02-14T19:07:14.312Z,13.57
2023-02-14T19:09:44.343Z,11.13
2023-02-14T19:12:12.836Z,9.70
2023-02-14T19:14:41.394Z,10.17
2023-02-14T19:17:10.001Z,10.30
2023-02-14T19:19:38.809Z,10.60
2023-02-14T19:22:07.409Z,12.50
2023-02-14T19:24:36.385Z,14.40
2023-02-14T19:27:06.457Z,11.50
2023-02-14T19:29:34.971Z,12.13
2023-02-14T19:32:03.496Z,12.63
2023-02-14T19:34:32.398Z,26.27
2023-02-14T19:37:02.462Z,19.07
2023-02-14T19:39:31.456Z,15.00
2023-02-14T19:42:00.637Z,12.50
2023-02-14T19:44:31.309Z,11.27
2023-02-14T19:47:04.226Z,11.30
2023-02-14T19:49:38.549Z,10.07
2023-02-14T19:52:14.165Z,11.37
2023-02-14T19:54:46.094Z,13.83
2023-02-14T19:57:17.380Z,15.73
2023-02-14T19:59:47.303Z,15.10
2023-02-14T20:02:17.522Z,19.37
2023-02-14T20:04:45.998Z,32.37
2023-02-14T20:07:14.514Z,29.03
2023-02-14T20:09:43.002Z,27.33
2023-02-14T20:12:11.582Z,23.17
2023-02-14T20:14:50.742Z,18.63
2023-02-14T20:17:21.771Z,13.83
2023-02-14T20:19:50.504Z,12.93
2023-02-14T20:22:20.399Z,11.43
2023-02-14T20:24:49.417Z,13.93
2023-02-14T20:27:18.289Z,14.23
2023-02-14T20:29:46.831Z,15.87
2023-02-14T20:32:17.532Z,14.00
2023-02-14T20:34:48.037Z,13.67
2023-02-14T20:37:16.549Z,15.03
2023-02-14T20:39:45.237Z,13.50
2023-02-14T20:42:13.681Z,13.43
2023-02-14T20:44:42.674Z,12.87
2023-02-14T20:47:11.448Z,12.60
2023-02-14T20:49:41.321Z,11.83
2023-02-14T20:52:11.210Z,11.97
2023-02-14T20:54:40.360Z,12.33
2023-02-14T20:57:08.761Z,12.10
2023-02-14T20:59:37.709Z,10.83
2023-02-14T21:02:07.537Z,14.17
2023-02-14T21:04:35.981Z,11.67
2023-02-14T21:07:08.825Z,11.53
2023-02-14T21:09:39.137Z,12.93
2023-02-14T21:12:08.381Z,16.93
2023-02-14T21:14:36.849Z,15.20
2023-02-14T21:17:05.560Z,15.10
2023-02-14T21:19:34.175Z,14.17
2023-02-14T21:22:02.590Z,15.27
2023-02-14T21:24:31.129Z,15.20
2023-02-14T21:27:01.851Z,14.23
2023-02-14T21:29:30.309Z,13.37
2023-02-14T21:31:59.027Z,14.77
2023-02-14T21:34:28.502Z,13.33
2023-02-14T21:36:57.177Z,11.70
2023-02-14T21:39:27.835Z,11.13
2023-02-14T21:41:56.549Z,18.47
2023-02-14T21:44:43.814Z,17.30
2023-02-14T21:47:12.297Z,13.43
2023-02-14T21:49:58.336Z,12.00
2023-02-14T21:52:26.890Z,10.90
2023-02-14T21:54:55.321Z,11.87
2023-02-14T21:57:23.830Z,12.37
2023-02-14T21:59:53.648Z,13.87
2023-02-14T22:02:22.181Z,14.23
2023-02-14T22:04:50.703Z,12.87
2023-02-14T22:07:19.278Z,12.77
2023-02-14T22:09:47.773Z,13.67
2023-02-14T22:12:16.199Z,11.87
2023-02-14T22:14:44.793Z,11.97
2023-02-14T22:17:14.599Z,11.80
2023-02-14T22:19:43.003Z,10.73
2023-02-14T22:22:11.541Z,6.50
2023-02-14T22:24:40.051Z,8.73
2023-02-14T22:27:08.493Z,9.23
2023-02-14T22:29:37.109Z,9.53
2023-02-14T22:32:05.859Z,8.23
2023-02-14T22:34:36.357Z,9.27
2023-02-14T22:37:04.982Z,9.50
2023-02-14T22:39:33.447Z,9.70
2023-02-14T22:42:06.748Z,10.33
2023-02-14T22:44:35.166Z,11.00
2023-02-14T22:47:03.595Z,11.17
2023-02-14T22:49:32.271Z,10.57
2023-02-14T22:52:02.124Z,11.13
2023-02-14T22:54:30.619Z,10.47
2023-02-14T22:56:59.915Z,11.10
2023-02-14T22:59:28.585Z,11.57
2023-02-14T23:01:57.391Z,10.33
2023-02-14T23:04:26.141Z,10.87
2023-02-14T23:06:55.069Z,10.50
2023-02-14T23:09:25.321Z,10.90
2023-02-14T23:11:53.730Z,12.43
2023-02-14T23:14:39.560Z,12.20
2023-02-14T23:17:25.444Z,11.60
2023-02-14T23:20:11.616Z,12.33
2023-02-14T23:22:41.864Z,11.87
2023-02-14T23:25:12.820Z,11.30
2023-02-14T23:27:42.971Z,11.70
2023-02-14T23:30:13.849Z,11.77
2023-02-14T23:32:42.420Z,11.57
2023-02-14T23:35:11.695Z,12.10
2023-02-14T23:37:40.175Z,11.93
2023-02-14T23:40:09.877Z,12.30
2023-02-14T23:42:39.695Z,12.83
2023-02-14T23:45:26.271Z,13.33
2023-02-14T23:47:54.749Z,12.57
2023-02-14T23:50:23.242Z,11.60
2023-02-14T23:52:51.811Z,10.83
2023-02-14T23:55:20.207Z,10.47
2023-02-14T23:57:49.993Z,10.80
