createdAt,value
2022-08-19T00:00:29.574Z,0.00
2022-08-19T00:01:30.556Z,0.00
2022-08-19T00:02:30.174Z,0.00
2022-08-19T00:03:30.492Z,0.00
2022-08-19T00:04:30.871Z,0.00
2022-08-19T00:05:31.075Z,0.00
2022-08-19T00:06:31.370Z,0.00
2022-08-19T00:07:31.712Z,0.00
2022-08-19T00:08:32.001Z,0.00
2022-08-19T00:09:32.361Z,0.00
2022-08-19T00:10:32.671Z,0.00
2022-08-19T00:11:32.975Z,0.00
2022-08-19T00:12:33.345Z,0.00
2022-08-19T00:13:34.620Z,0.00
2022-08-19T00:14:33.964Z,0.00
2022-08-19T00:15:34.319Z,0.00
2022-08-19T00:16:34.593Z,0.00
2022-08-19T00:17:34.926Z,0.00
2022-08-19T00:18:35.221Z,0.00
2022-08-19T00:19:35.556Z,0.00
2022-08-19T00:20:35.897Z,0.00
2022-08-19T00:21:36.182Z,0.00
2022-08-19T00:22:36.515Z,0.00
2022-08-19T00:23:36.854Z,0.00
2022-08-19T00:24:37.187Z,0.00
2022-08-19T00:25:37.576Z,0.00
2022-08-19T00:26:37.755Z,0.00
2022-08-19T00:27:38.084Z,0.00
2022-08-19T00:28:38.427Z,0.00
2022-08-19T00:29:38.767Z,0.00
2022-08-19T00:30:39.115Z,0.00
2022-08-19T00:31:39.402Z,0.00
2022-08-19T00:32:39.732Z,0.00
2022-08-19T00:33:40.057Z,0.00
2022-08-19T00:34:40.374Z,0.00
2022-08-19T00:35:40.738Z,0.00
2022-08-19T00:36:41.019Z,0.00
2022-08-19T00:37:41.345Z,0.00
2022-08-19T00:38:41.691Z,0.00
2022-08-19T00:39:42.082Z,0.00
2022-08-19T00:40:42.359Z,0.00
2022-08-19T00:41:42.659Z,0.00
2022-08-19T00:42:42.996Z,0.00
2022-08-19T00:43:43.331Z,0.00
2022-08-19T00:44:43.674Z,0.00
2022-08-19T00:45:43.996Z,0.00
2022-08-19T00:46:44.311Z,0.00
2022-08-19T00:47:44.647Z,0.00
2022-08-19T00:48:44.970Z,0.00
2022-08-19T00:49:45.266Z,0.00
2022-08-19T00:50:51.961Z,0.00
2022-08-19T00:51:46.896Z,0.00
2022-08-19T00:52:46.141Z,0.00
2022-08-19T00:53:46.476Z,0.00
2022-08-19T00:54:49.698Z,0.00
2022-08-19T00:55:48.108Z,0.00
2022-08-19T00:56:47.401Z,0.00
2022-08-19T00:57:47.710Z,0.00
2022-08-19T00:58:47.991Z,0.00
2022-08-19T01:00:00.807Z,0.00
2022-08-19T01:00:49.641Z,0.00
2022-08-19T01:01:48.890Z,0.00
2022-08-19T01:02:49.215Z,0.00
2022-08-19T01:03:57.127Z,0.00
2022-08-19T01:04:50.771Z,0.00
2022-08-19T01:05:50.051Z,0.00
2022-08-19T01:06:50.339Z,0.00
2022-08-19T01:07:50.577Z,0.00
2022-08-19T01:08:50.906Z,0.00
2022-08-19T01:09:51.218Z,0.00
2022-08-19T01:10:51.580Z,0.00
2022-08-19T01:11:51.849Z,0.00
2022-08-19T01:12:52.259Z,0.00
2022-08-19T01:13:52.494Z,0.00
2022-08-19T01:14:52.821Z,0.00
2022-08-19T01:15:53.190Z,0.00
2022-08-19T01:16:53.460Z,0.00
2022-08-19T01:17:53.790Z,0.00
2022-08-19T01:18:54.112Z,0.00
2022-08-19T01:19:54.444Z,0.00
2022-08-19T01:20:54.813Z,0.00
2022-08-19T01:21:55.113Z,0.00
2022-08-19T01:22:55.430Z,0.00
2022-08-19T01:23:55.720Z,0.00
2022-08-19T01:24:56.056Z,0.00
2022-08-19T01:25:56.421Z,0.00
2022-08-19T01:26:56.609Z,0.00
2022-08-19T01:27:56.953Z,0.00
2022-08-19T01:29:00.720Z,0.00
2022-08-19T01:29:57.470Z,0.00
2022-08-19T01:30:57.802Z,0.00
2022-08-19T01:31:58.171Z,0.00
2022-08-19T01:32:58.456Z,0.00
2022-08-19T01:33:58.779Z,0.00
2022-08-19T01:34:59.113Z,0.00
2022-08-19T01:35:59.458Z,0.00
2022-08-19T01:36:59.742Z,0.00
2022-08-19T01:38:00.071Z,0.00
2022-08-19T01:39:00.414Z,0.00
2022-08-19T01:40:00.775Z,0.00
2022-08-19T01:41:01.099Z,0.00
2022-08-19T01:42:01.384Z,0.00
2022-08-19T01:43:01.726Z,0.00
2022-08-19T01:44:13.653Z,0.00
2022-08-19T01:45:03.325Z,0.00
2022-08-19T01:46:02.572Z,0.00
2022-08-19T01:47:02.867Z,0.00
2022-08-19T01:48:03.237Z,0.00
2022-08-19T01:49:03.550Z,0.00
2022-08-19T01:50:03.835Z,0.00
2022-08-19T01:51:04.178Z,0.00
2022-08-19T01:52:04.475Z,0.00
2022-08-19T01:53:06.971Z,0.00
2022-08-19T01:54:05.099Z,0.00
2022-08-19T01:55:05.397Z,0.00
2022-08-19T01:56:05.736Z,0.00
2022-08-19T01:57:06.028Z,0.00
2022-08-19T01:58:06.345Z,0.00
2022-08-19T01:59:06.664Z,0.00
2022-08-19T02:00:06.974Z,0.00
2022-08-19T02:01:07.373Z,0.00
2022-08-19T02:02:07.638Z,0.00
2022-08-19T02:03:07.968Z,0.00
2022-08-19T02:04:08.300Z,0.00
2022-08-19T02:05:08.641Z,0.00
2022-08-19T02:06:08.927Z,0.00
2022-08-19T02:07:09.331Z,0.00
2022-08-19T02:08:09.514Z,0.00
2022-08-19T02:09:09.849Z,0.00
2022-08-19T02:10:12.343Z,0.00
2022-08-19T02:11:10.497Z,0.00
2022-08-19T02:12:10.785Z,0.00
2022-08-19T02:13:11.119Z,0.00
2022-08-19T02:14:11.441Z,0.00
2022-08-19T02:15:11.764Z,0.00
2022-08-19T02:16:12.115Z,0.00
2022-08-19T02:17:12.408Z,0.00
2022-08-19T02:18:12.660Z,0.00
2022-08-19T02:19:13.002Z,0.00
2022-08-19T02:20:13.331Z,0.00
2022-08-19T02:21:13.675Z,0.00
2022-08-19T02:22:13.971Z,0.00
2022-08-19T02:23:16.140Z,0.00
2022-08-19T02:24:14.557Z,0.00
2022-08-19T02:25:14.910Z,0.00
2022-08-19T02:26:15.215Z,0.00
2022-08-19T02:27:15.496Z,0.00
2022-08-19T02:28:18.703Z,0.00
2022-08-19T02:29:16.105Z,0.00
2022-08-19T02:30:16.452Z,0.00
2022-08-19T02:31:16.749Z,0.00
2022-08-19T02:32:17.027Z,0.00
2022-08-19T02:33:17.349Z,0.00
2022-08-19T02:34:17.696Z,0.00
2022-08-19T02:35:18.007Z,0.00
2022-08-19T02:36:20.673Z,0.00
2022-08-19T02:37:18.660Z,0.00
2022-08-19T02:38:18.983Z,0.00
2022-08-19T02:39:19.310Z,0.00
2022-08-19T02:40:19.641Z,0.00
2022-08-19T02:41:19.977Z,0.00
2022-08-19T02:42:20.262Z,0.00
2022-08-19T02:43:20.609Z,0.00
2022-08-19T02:44:30.205Z,0.00
2022-08-19T02:45:22.179Z,0.00
2022-08-19T02:46:21.551Z,0.00
2022-08-19T02:47:21.828Z,0.00
2022-08-19T02:48:22.167Z,0.00
2022-08-19T02:49:22.491Z,0.00
2022-08-19T02:50:22.823Z,0.00
2022-08-19T02:51:23.173Z,0.00
2022-08-19T02:52:23.454Z,0.00
2022-08-19T02:53:23.784Z,0.00
2022-08-19T02:54:24.126Z,0.00
2022-08-19T02:55:24.442Z,0.00
2022-08-19T02:56:24.800Z,0.00
2022-08-19T02:57:25.070Z,0.00
2022-08-19T02:58:25.408Z,0.00
2022-08-19T02:59:25.710Z,0.00
2022-08-19T03:00:26.031Z,0.00
2022-08-19T03:01:26.448Z,0.00
2022-08-19T03:02:26.731Z,0.00
2022-08-19T03:03:27.067Z,0.00
2022-08-19T03:04:27.374Z,0.00
2022-08-19T03:05:28.418Z,0.00
2022-08-19T03:06:28.946Z,0.00
2022-08-19T03:07:28.161Z,0.00
2022-08-19T03:08:28.509Z,0.00
2022-08-19T03:09:28.803Z,0.00
2022-08-19T03:10:29.134Z,0.00
2022-08-19T03:11:29.474Z,0.00
2022-08-19T03:12:29.819Z,0.00
2022-08-19T03:13:30.143Z,0.00
2022-08-19T03:14:30.463Z,0.00
2022-08-19T03:15:30.792Z,0.00
2022-08-19T03:16:33.175Z,0.00
2022-08-19T03:17:31.446Z,0.00
2022-08-19T03:18:31.782Z,0.00
2022-08-19T03:19:32.112Z,0.00
2022-08-19T03:20:32.443Z,0.00
2022-08-19T03:21:32.809Z,0.00
2022-08-19T03:22:33.081Z,0.00
2022-08-19T03:23:33.403Z,0.00
2022-08-19T03:24:33.736Z,0.00
2022-08-19T03:25:34.056Z,0.00
2022-08-19T03:26:34.402Z,0.00
2022-08-19T03:27:34.820Z,0.00
2022-08-19T03:28:35.013Z,0.00
2022-08-19T03:29:43.029Z,0.00
2022-08-19T03:30:36.657Z,0.00
2022-08-19T03:31:41.785Z,0.00
2022-08-19T03:32:37.171Z,0.00
2022-08-19T03:33:37.487Z,0.00
2022-08-19T03:34:36.784Z,0.00
2022-08-19T03:35:37.117Z,0.00
2022-08-19T03:36:37.454Z,0.00
2022-08-19T03:37:37.815Z,0.00
2022-08-19T03:38:38.035Z,0.00
2022-08-19T03:39:38.424Z,0.00
2022-08-19T03:40:38.639Z,0.00
2022-08-19T03:41:45.704Z,0.00
2022-08-19T03:42:49.034Z,0.00
2022-08-19T03:43:40.535Z,0.00
2022-08-19T03:44:39.779Z,0.00
2022-08-19T03:45:40.105Z,0.00
2022-08-19T03:46:40.434Z,0.00
2022-08-19T03:47:40.654Z,0.00
2022-08-19T03:48:40.995Z,0.00
2022-08-19T03:49:41.324Z,0.00
2022-08-19T03:50:41.669Z,0.00
2022-08-19T03:51:42.004Z,0.00
2022-08-19T03:52:50.275Z,0.00
2022-08-19T03:53:43.626Z,0.00
2022-08-19T03:54:42.836Z,0.00
2022-08-19T03:55:43.157Z,0.00
2022-08-19T03:56:43.496Z,0.00
2022-08-19T03:57:43.840Z,4.00
2022-08-19T03:58:44.176Z,4.00
2022-08-19T03:59:44.417Z,0.00
2022-08-19T04:00:44.733Z,4.00
2022-08-19T04:01:45.147Z,4.00
2022-08-19T04:02:58.071Z,8.00
2022-08-19T04:03:46.599Z,8.00
2022-08-19T04:04:45.828Z,8.00
2022-08-19T04:05:46.148Z,8.00
2022-08-19T04:06:46.515Z,8.00
2022-08-19T04:07:46.811Z,12.00
2022-08-19T04:08:47.044Z,16.00
2022-08-19T04:09:47.270Z,16.00
2022-08-19T04:10:47.507Z,20.00
2022-08-19T04:11:47.746Z,20.00
2022-08-19T04:12:48.057Z,24.00
2022-08-19T04:13:48.331Z,28.00
2022-08-19T04:14:48.558Z,32.00
2022-08-19T04:15:48.921Z,32.00
2022-08-19T04:16:49.249Z,32.00
2022-08-19T04:17:49.545Z,40.00
2022-08-19T04:18:49.892Z,40.00
2022-08-19T04:19:50.208Z,44.00
2022-08-19T04:20:50.559Z,48.00
2022-08-19T04:21:50.794Z,52.00
2022-08-19T04:22:51.009Z,52.00
2022-08-19T04:23:51.348Z,60.00
2022-08-19T04:24:51.678Z,64.00
2022-08-19T04:25:52.067Z,68.00
2022-08-19T04:26:52.370Z,72.00
2022-08-19T04:27:52.609Z,76.00
2022-08-19T04:28:52.837Z,84.00
2022-08-19T04:29:53.126Z,96.00
2022-08-19T04:30:53.332Z,104.00
2022-08-19T04:31:53.550Z,116.00
2022-08-19T04:32:54.002Z,132.00
2022-08-19T04:33:54.109Z,148.00
2022-08-19T04:35:02.156Z,168.00
2022-08-19T04:35:55.678Z,188.00
2022-08-19T04:36:54.991Z,212.00
2022-08-19T04:37:55.193Z,240.00
2022-08-19T04:38:55.434Z,268.00
2022-08-19T04:39:58.681Z,300.00
2022-08-19T04:40:56.983Z,332.00
2022-08-19T04:41:56.255Z,360.00
2022-08-19T04:42:56.573Z,392.00
2022-08-19T04:43:59.208Z,416.00
2022-08-19T04:44:58.120Z,444.00
2022-08-19T04:46:00.862Z,472.00
2022-08-19T04:46:57.674Z,496.00
2022-08-19T04:48:19.652Z,524.00
2022-08-19T04:48:59.170Z,544.00
2022-08-19T04:49:59.493Z,572.00
2022-08-19T04:50:58.738Z,592.00
2022-08-19T04:51:59.001Z,616.00
2022-08-19T04:52:59.333Z,640.00
2022-08-19T04:53:59.665Z,672.00
2022-08-19T04:55:00.078Z,696.00
2022-08-19T04:56:00.293Z,720.00
2022-08-19T04:57:00.697Z,748.00
2022-08-19T04:58:00.900Z,772.00
2022-08-19T04:59:01.143Z,796.00
2022-08-19T05:00:01.833Z,812.00
2022-08-19T05:01:01.725Z,840.00
2022-08-19T05:02:01.957Z,872.00
2022-08-19T05:03:02.242Z,908.00
2022-08-19T05:04:02.435Z,952.00
2022-08-19T05:05:02.792Z,996.00
2022-08-19T05:06:02.993Z,1056.00
2022-08-19T05:07:03.252Z,1144.00
2022-08-19T05:08:03.527Z,1248.00
2022-08-19T05:09:03.807Z,1324.00
2022-08-19T05:10:04.040Z,1344.00
2022-08-19T05:11:04.293Z,1340.00
2022-08-19T05:12:04.564Z,1312.00
2022-08-19T05:13:04.798Z,1308.00
2022-08-19T05:14:05.115Z,1336.00
2022-08-19T05:15:05.403Z,1388.00
2022-08-19T05:16:05.615Z,1496.00
2022-08-19T05:17:26.077Z,1592.00
2022-08-19T05:18:07.189Z,1632.00
2022-08-19T05:19:06.467Z,1628.00
2022-08-19T05:20:07.828Z,1604.00
2022-08-19T05:21:07.078Z,1608.00
2022-08-19T05:22:07.356Z,1592.00
2022-08-19T05:23:13.350Z,1564.00
2022-08-19T05:24:08.925Z,1540.00
2022-08-19T05:25:14.842Z,1532.00
2022-08-19T05:26:09.348Z,1548.00
2022-08-19T05:27:08.624Z,1584.00
2022-08-19T05:28:08.866Z,1632.00
2022-08-19T05:29:09.119Z,1692.00
2022-08-19T05:30:09.438Z,1736.00
2022-08-19T05:31:17.245Z,1768.00
2022-08-19T05:32:09.968Z,1816.00
2022-08-19T05:33:10.244Z,1848.00
2022-08-19T05:34:20.075Z,1880.00
2022-08-19T05:35:11.707Z,1916.00
2022-08-19T05:36:10.973Z,1948.00
2022-08-19T05:37:11.259Z,1988.00
2022-08-19T05:38:11.484Z,2028.00
2022-08-19T05:39:11.717Z,2052.00
2022-08-19T05:40:12.012Z,2076.00
2022-08-19T05:41:12.233Z,2120.00
2022-08-19T05:42:12.514Z,2168.00
2022-08-19T05:43:12.748Z,2228.00
2022-08-19T05:44:12.979Z,2296.00
2022-08-19T05:45:13.198Z,2376.00
2022-08-19T05:46:13.529Z,2484.00
2022-08-19T05:47:13.807Z,2592.00
2022-08-19T05:48:14.026Z,2656.00
2022-08-19T05:49:15.049Z,2728.00
2022-08-19T05:50:14.592Z,2796.00
2022-08-19T05:51:14.859Z,2872.00
2022-08-19T05:52:15.090Z,2920.00
2022-08-19T05:53:15.450Z,2992.00
2022-08-19T05:54:15.671Z,3112.00
2022-08-19T05:55:16.017Z,3168.00
2022-08-19T05:56:16.229Z,3260.00
2022-08-19T05:57:16.486Z,3264.00
2022-08-19T05:58:16.711Z,3276.00
2022-08-19T05:59:16.941Z,3296.00
2022-08-19T06:00:24.722Z,3276.00
2022-08-19T06:01:18.594Z,3220.00
2022-08-19T06:02:17.904Z,3196.00
2022-08-19T06:03:18.110Z,3176.00
2022-08-19T06:04:18.332Z,3192.00
2022-08-19T06:05:18.602Z,3256.00
2022-08-19T06:06:18.831Z,3268.00
2022-08-19T06:07:19.222Z,3228.00
2022-08-19T06:08:19.616Z,3280.00
2022-08-19T06:09:19.762Z,3372.00
2022-08-19T06:10:20.125Z,3592.00
2022-08-19T06:11:20.352Z,3892.00
2022-08-19T06:12:20.592Z,4208.00
2022-08-19T06:13:20.834Z,4304.00
2022-08-19T06:14:21.049Z,4236.00
2022-08-19T06:15:22.357Z,4184.00
2022-08-19T06:16:21.660Z,4392.00
2022-08-19T06:17:21.884Z,4784.00
2022-08-19T06:18:22.132Z,5088.00
2022-08-19T06:19:22.372Z,5480.00
2022-08-19T06:20:39.790Z,5416.00
2022-08-19T06:21:23.920Z,5340.00
2022-08-19T06:22:23.251Z,5212.00
2022-08-19T06:23:24.289Z,5320.00
2022-08-19T06:24:23.739Z,5364.00
2022-08-19T06:25:26.848Z,5560.00
2022-08-19T06:26:25.325Z,5604.00
2022-08-19T06:27:24.627Z,5448.00
2022-08-19T06:28:24.852Z,5328.00
2022-08-19T06:29:25.155Z,5256.00
2022-08-19T06:30:25.410Z,5236.00
2022-08-19T06:31:25.637Z,5160.00
2022-08-19T06:32:25.896Z,5296.00
2022-08-19T06:33:26.112Z,5356.00
2022-08-19T06:34:26.397Z,5200.00
2022-08-19T06:35:26.657Z,4988.00
2022-08-19T06:36:27.003Z,4940.00
2022-08-19T06:37:27.285Z,5044.00
2022-08-19T06:38:27.496Z,5024.00
2022-08-19T06:39:27.769Z,5064.00
2022-08-19T06:40:28.014Z,5048.00
2022-08-19T06:41:28.287Z,4936.00
2022-08-19T06:42:28.525Z,4916.00
2022-08-19T06:43:29.151Z,4948.00
2022-08-19T06:44:28.996Z,5056.00
2022-08-19T06:45:34.939Z,5232.00
2022-08-19T06:46:30.573Z,5356.00
2022-08-19T06:47:29.875Z,5484.00
2022-08-19T06:48:30.128Z,5656.00
2022-08-19T06:49:30.379Z,5836.00
2022-08-19T06:50:30.719Z,6132.00
2022-08-19T06:52:31.307Z,6648.00
2022-08-19T06:53:31.530Z,6700.00
2022-08-19T06:54:31.818Z,6868.00
2022-08-19T06:55:33.517Z,6964.00
2022-08-19T06:56:32.400Z,7004.00
2022-08-19T06:57:32.639Z,6992.00
2022-08-19T06:58:32.872Z,7040.00
2022-08-19T06:59:33.092Z,7252.00
2022-08-19T07:00:33.351Z,7340.00
2022-08-19T07:01:33.601Z,7616.00
2022-08-19T07:02:33.880Z,7908.00
2022-08-19T07:03:34.090Z,7988.00
2022-08-19T07:04:34.409Z,8052.00
2022-08-19T07:05:34.658Z,8544.00
2022-08-19T07:06:44.306Z,8748.00
2022-08-19T07:07:36.222Z,9092.00
2022-08-19T07:09:35.795Z,9756.00
2022-08-19T07:10:36.022Z,10436.00
2022-08-19T07:11:36.304Z,11196.00
2022-08-19T07:12:38.141Z,12064.00
2022-08-19T07:13:36.880Z,12716.00
2022-08-19T07:14:37.192Z,13252.00
2022-08-19T07:15:37.453Z,13376.00
2022-08-19T07:16:41.238Z,13088.00
2022-08-19T07:17:39.145Z,13440.00
2022-08-19T07:18:38.306Z,13480.00
2022-08-19T07:19:38.613Z,13812.00
2022-08-19T07:20:38.893Z,14160.00
2022-08-19T07:21:39.219Z,13800.00
2022-08-19T07:22:39.496Z,13924.00
2022-08-19T07:23:39.796Z,13440.00
2022-08-19T07:24:40.034Z,12916.00
2022-08-19T07:25:41.389Z,12268.00
2022-08-19T07:26:40.703Z,11656.00
2022-08-19T07:27:41.027Z,11456.00
2022-08-19T07:28:46.002Z,10904.00
2022-08-19T07:29:42.587Z,10332.00
2022-08-19T07:30:41.875Z,10744.00
2022-08-19T07:31:43.507Z,10844.00
2022-08-19T07:32:42.476Z,11540.00
2022-08-19T07:33:42.747Z,12116.00
2022-08-19T07:34:43.081Z,11964.00
2022-08-19T07:35:43.337Z,12684.00
2022-08-19T07:36:43.626Z,13132.00
2022-08-19T07:37:43.917Z,13000.00
2022-08-19T07:38:44.160Z,12804.00
2022-08-19T07:39:44.529Z,12472.00
2022-08-19T07:40:44.824Z,12724.00
2022-08-19T07:41:45.090Z,12728.00
2022-08-19T07:42:45.379Z,13472.00
2022-08-19T07:43:45.629Z,13300.00
2022-08-19T07:44:50.707Z,12748.00
2022-08-19T07:45:47.233Z,12400.00
2022-08-19T07:46:48.212Z,12400.00
2022-08-19T07:47:48.274Z,12440.00
2022-08-19T07:48:47.229Z,12444.00
2022-08-19T07:49:47.478Z,11800.00
2022-08-19T07:50:47.741Z,11572.00
2022-08-19T07:51:48.049Z,11904.00
2022-08-19T07:52:48.735Z,12624.00
2022-08-19T07:53:48.601Z,12824.00
2022-08-19T07:54:48.892Z,13296.00
2022-08-19T07:55:49.203Z,13164.00
2022-08-19T07:56:49.454Z,12948.00
2022-08-19T07:57:49.696Z,13296.00
2022-08-19T07:58:49.983Z,13300.00
2022-08-19T07:59:50.210Z,14184.00
2022-08-19T08:00:50.555Z,13572.00
2022-08-19T08:01:50.814Z,13536.00
2022-08-19T08:02:51.096Z,12832.00
2022-08-19T08:03:51.335Z,12332.00
2022-08-19T08:04:51.574Z,12096.00
2022-08-19T08:05:51.912Z,12100.00
2022-08-19T08:06:52.167Z,9888.00
2022-08-19T08:07:52.515Z,12360.00
2022-08-19T08:08:52.796Z,12952.00
2022-08-19T08:10:56.957Z,13524.00
2022-08-19T08:11:53.414Z,13388.00
2022-08-19T08:13:09.160Z,13504.00
2022-08-19T08:14:00.834Z,11520.00
2022-08-19T08:14:56.075Z,8940.00
2022-08-19T08:15:55.916Z,9064.00
2022-08-19T08:16:54.763Z,12276.00
2022-08-19T08:17:55.067Z,13656.00
2022-08-19T08:18:55.319Z,13308.00
2022-08-19T08:19:55.586Z,11064.00
2022-08-19T08:20:55.827Z,9164.00
2022-08-19T08:21:56.085Z,8584.00
2022-08-19T08:22:56.348Z,8572.00
2022-08-19T08:23:56.747Z,9020.00
2022-08-19T08:24:56.841Z,10860.00
2022-08-19T08:25:57.722Z,11904.00
2022-08-19T08:26:57.952Z,10084.00
2022-08-19T08:27:57.802Z,10600.00
2022-08-19T08:28:58.010Z,9740.00
2022-08-19T08:29:58.270Z,11716.00
2022-08-19T08:30:58.566Z,10608.00
2022-08-19T08:32:00.267Z,13492.00
2022-08-19T08:32:59.126Z,18656.00
2022-08-19T08:33:59.404Z,18752.00
2022-08-19T08:34:59.661Z,19328.00
2022-08-19T08:35:59.913Z,17600.00
2022-08-19T08:37:00.197Z,18624.00
2022-08-19T08:38:00.494Z,20352.00
2022-08-19T08:39:00.804Z,15968.00
2022-08-19T08:40:01.126Z,16096.00
2022-08-19T08:41:01.392Z,19264.00
2022-08-19T08:42:01.687Z,21504.00
2022-08-19T08:44:02.248Z,21280.00
2022-08-19T08:45:02.552Z,21184.00
2022-08-19T08:46:02.889Z,20448.00
2022-08-19T08:47:03.153Z,16864.00
2022-08-19T08:48:03.458Z,16032.00
2022-08-19T08:49:03.714Z,14416.00
2022-08-19T08:50:04.104Z,13784.00
2022-08-19T08:51:04.332Z,14880.00
2022-08-19T08:52:04.660Z,14540.00
2022-08-19T08:53:04.933Z,14444.00
2022-08-19T08:54:05.211Z,13788.00
2022-08-19T08:55:10.107Z,12364.00
2022-08-19T08:56:06.743Z,11492.00
2022-08-19T08:57:06.044Z,11300.00
2022-08-19T08:58:06.373Z,11248.00
2022-08-19T08:59:06.651Z,11120.00
2022-08-19T09:00:06.896Z,11000.00
2022-08-19T09:01:08.163Z,10928.00
2022-08-19T09:02:07.458Z,10948.00
2022-08-19T09:03:07.714Z,10896.00
2022-08-19T09:04:07.947Z,10888.00
2022-08-19T09:05:08.213Z,10796.00
2022-08-19T09:06:12.002Z,10760.00
2022-08-19T09:07:26.346Z,10772.00
2022-08-19T09:08:09.974Z,10776.00
2022-08-19T09:09:11.972Z,10752.00
2022-08-19T09:10:10.085Z,10740.00
2022-08-19T09:11:09.757Z,10712.00
2022-08-19T09:12:11.736Z,10608.00
2022-08-19T09:13:10.225Z,10420.00
2022-08-19T09:14:23.562Z,10340.00
2022-08-19T09:15:11.751Z,10324.00
2022-08-19T09:16:11.089Z,10248.00
2022-08-19T09:17:11.379Z,10192.00
2022-08-19T09:18:15.264Z,10148.00
2022-08-19T09:19:12.869Z,10228.00
2022-08-19T09:20:12.248Z,10224.00
2022-08-19T09:21:12.451Z,10236.00
2022-08-19T09:22:12.779Z,10324.00
2022-08-19T09:23:14.019Z,10448.00
2022-08-19T09:24:13.307Z,10492.00
2022-08-19T09:25:13.597Z,10496.00
2022-08-19T09:26:13.891Z,10588.00
2022-08-19T09:27:18.499Z,10860.00
2022-08-19T09:28:22.182Z,11000.00
2022-08-19T09:29:15.713Z,10392.00
2022-08-19T09:30:15.013Z,9976.00
2022-08-19T09:31:15.339Z,9744.00
2022-08-19T09:32:26.965Z,9496.00
2022-08-19T09:33:16.864Z,9204.00
2022-08-19T09:34:21.183Z,8868.00
2022-08-19T09:35:17.437Z,8844.00
2022-08-19T09:36:23.503Z,8864.00
2022-08-19T09:37:18.050Z,8568.00
2022-08-19T09:38:17.364Z,8396.00
2022-08-19T09:39:17.646Z,8000.00
2022-08-19T09:40:18.008Z,7996.00
2022-08-19T09:41:18.131Z,8028.00
2022-08-19T09:42:29.858Z,7852.00
2022-08-19T09:43:33.833Z,7812.00
2022-08-19T09:44:20.058Z,7772.00
2022-08-19T09:45:19.380Z,7744.00
2022-08-19T09:46:19.613Z,7620.00
2022-08-19T09:47:19.981Z,7548.00
2022-08-19T09:48:23.659Z,7528.00
2022-08-19T09:49:20.424Z,7504.00
2022-08-19T09:50:20.692Z,7588.00
2022-08-19T09:51:21.462Z,7612.00
2022-08-19T09:52:21.259Z,7656.00
2022-08-19T09:53:21.496Z,7692.00
2022-08-19T09:54:24.205Z,7512.00
2022-08-19T09:55:22.099Z,7524.00
2022-08-19T09:56:22.395Z,7624.00
2022-08-19T09:57:22.690Z,7680.00
2022-08-19T09:58:26.518Z,7704.00
2022-08-19T09:59:23.233Z,7672.00
2022-08-19T10:00:23.473Z,7604.00
2022-08-19T10:01:23.805Z,7420.00
2022-08-19T10:02:23.959Z,7376.00
2022-08-19T10:03:25.574Z,7260.00
2022-08-19T10:04:25.381Z,7156.00
2022-08-19T10:05:26.856Z,7000.00
2022-08-19T10:06:46.100Z,6428.00
2022-08-19T10:07:36.032Z,6500.00
2022-08-19T10:08:26.712Z,6804.00
2022-08-19T10:09:26.467Z,6928.00
2022-08-19T10:10:27.171Z,6896.00
2022-08-19T10:11:27.387Z,6924.00
2022-08-19T10:12:26.847Z,6932.00
2022-08-19T10:13:27.116Z,6948.00
2022-08-19T10:14:27.363Z,6824.00
2022-08-19T10:15:28.754Z,6788.00
2022-08-19T10:16:30.451Z,6748.00
2022-08-19T10:17:31.702Z,6772.00
2022-08-19T10:18:29.539Z,6768.00
2022-08-19T10:19:28.848Z,6760.00
2022-08-19T10:20:29.178Z,6844.00
2022-08-19T10:21:29.473Z,6664.00
2022-08-19T10:22:29.747Z,6588.00
2022-08-19T10:23:30.059Z,6592.00
2022-08-19T10:24:30.200Z,6472.00
2022-08-19T10:25:30.560Z,6732.00
2022-08-19T10:26:30.812Z,6404.00
2022-08-19T10:27:32.121Z,6068.00
2022-08-19T10:28:31.430Z,6428.00
2022-08-19T10:29:33.296Z,6444.00
2022-08-19T10:30:31.980Z,6524.00
2022-08-19T10:32:01.139Z,6232.00
2022-08-19T10:32:34.101Z,7068.00
2022-08-19T10:33:38.223Z,6972.00
2022-08-19T10:34:34.002Z,6196.00
2022-08-19T10:35:33.297Z,6028.00
2022-08-19T10:36:34.629Z,6808.00
2022-08-19T10:37:33.961Z,6120.00
2022-08-19T10:38:34.281Z,6372.00
2022-08-19T10:39:43.131Z,7052.00
2022-08-19T10:40:35.770Z,7648.00
2022-08-19T10:41:35.062Z,7644.00
2022-08-19T10:42:35.375Z,6980.00
2022-08-19T10:43:35.630Z,6640.00
2022-08-19T10:44:35.916Z,6232.00
2022-08-19T10:45:36.211Z,5812.00
2022-08-19T10:46:36.448Z,5612.00
2022-08-19T10:47:36.708Z,5620.00
2022-08-19T10:48:36.949Z,6448.00
2022-08-19T10:49:37.196Z,7152.00
2022-08-19T10:50:37.497Z,7636.00
2022-08-19T10:51:37.737Z,7680.00
2022-08-19T10:52:39.234Z,6960.00
2022-08-19T10:53:38.366Z,6744.00
2022-08-19T10:54:38.601Z,6604.00
2022-08-19T10:55:38.841Z,6736.00
2022-08-19T10:56:39.067Z,6928.00
2022-08-19T10:58:01.787Z,7068.00
2022-08-19T10:58:40.689Z,6912.00
2022-08-19T10:59:39.981Z,6452.00
2022-08-19T11:00:40.251Z,6508.00
2022-08-19T11:01:40.542Z,6988.00
2022-08-19T11:02:40.752Z,6628.00
2022-08-19T11:03:41.042Z,7072.00
2022-08-19T11:04:41.350Z,6780.00
2022-08-19T11:05:41.621Z,6452.00
2022-08-19T11:06:42.022Z,6660.00
2022-08-19T11:07:43.020Z,6860.00
2022-08-19T11:08:42.347Z,6296.00
2022-08-19T11:09:42.617Z,5764.00
2022-08-19T11:10:42.863Z,5336.00
2022-08-19T11:11:44.346Z,4924.00
2022-08-19T11:12:43.470Z,4700.00
2022-08-19T11:13:43.768Z,4784.00
2022-08-19T11:14:44.103Z,5052.00
2022-08-19T11:15:44.391Z,5672.00
2022-08-19T11:16:44.654Z,6080.00
2022-08-19T11:17:44.934Z,6144.00
2022-08-19T11:18:45.140Z,5836.00
2022-08-19T11:19:45.415Z,5772.00
2022-08-19T11:20:45.631Z,5832.00
2022-08-19T11:21:46.137Z,5864.00
2022-08-19T11:22:47.127Z,5956.00
2022-08-19T11:23:46.594Z,6124.00
2022-08-19T11:24:46.990Z,6340.00
2022-08-19T11:25:47.122Z,6640.00
2022-08-19T11:26:47.418Z,6780.00
2022-08-19T11:27:47.714Z,6660.00
2022-08-19T11:28:47.994Z,6960.00
2022-08-19T11:29:48.228Z,6988.00
2022-08-19T11:30:48.608Z,7396.00
2022-08-19T11:31:48.760Z,7144.00
2022-08-19T11:32:49.598Z,6900.00
2022-08-19T11:33:49.305Z,7032.00
2022-08-19T11:34:49.570Z,7104.00
2022-08-19T11:35:49.916Z,6808.00
2022-08-19T11:36:50.077Z,6736.00
2022-08-19T11:37:50.452Z,6732.00
2022-08-19T11:38:50.771Z,6344.00
2022-08-19T11:39:53.406Z,5712.00
2022-08-19T11:40:51.266Z,5484.00
2022-08-19T11:41:51.508Z,5140.00
2022-08-19T11:42:51.787Z,4796.00
2022-08-19T11:43:59.515Z,4548.00
2022-08-19T11:44:53.975Z,4876.00
2022-08-19T11:45:53.336Z,4884.00
2022-08-19T11:46:52.885Z,5080.00
2022-08-19T11:47:53.293Z,5344.00
2022-08-19T11:48:53.336Z,5116.00
2022-08-19T11:49:53.616Z,5392.00
2022-08-19T11:50:53.846Z,4920.00
2022-08-19T11:51:54.115Z,4608.00
2022-08-19T11:52:54.365Z,4628.00
2022-08-19T11:53:54.622Z,4120.00
2022-08-19T11:54:54.910Z,4092.00
2022-08-19T11:55:55.144Z,4308.00
2022-08-19T11:56:55.440Z,4736.00
2022-08-19T11:57:55.942Z,4920.00
2022-08-19T11:58:56.864Z,5004.00
2022-08-19T11:59:56.270Z,4956.00
2022-08-19T12:00:56.520Z,4888.00
2022-08-19T12:01:56.752Z,4952.00
2022-08-19T12:02:57.081Z,4496.00
2022-08-19T12:03:57.375Z,4616.00
2022-08-19T12:04:58.529Z,4368.00
2022-08-19T12:05:57.921Z,3916.00
2022-08-19T12:06:58.192Z,4288.00
2022-08-19T12:07:58.601Z,4336.00
2022-08-19T12:08:58.718Z,4464.00
2022-08-19T12:09:58.965Z,4592.00
2022-08-19T12:10:59.178Z,5084.00
2022-08-19T12:11:59.448Z,5396.00
2022-08-19T12:12:59.730Z,5044.00
2022-08-19T12:13:59.940Z,4804.00
2022-08-19T12:15:00.200Z,4728.00
2022-08-19T12:16:00.414Z,4836.00
2022-08-19T12:17:00.751Z,4724.00
2022-08-19T12:18:00.933Z,4924.00
2022-08-19T12:19:02.156Z,5032.00
2022-08-19T12:20:01.403Z,5200.00
2022-08-19T12:21:08.723Z,5148.00
2022-08-19T12:22:02.008Z,4900.00
2022-08-19T12:24:29.335Z,4716.00
2022-08-19T12:24:40.278Z,4404.00
2022-08-19T12:25:34.548Z,4256.00
2022-08-19T12:26:35.844Z,4196.00
2022-08-19T12:27:40.785Z,4108.00
2022-08-19T12:28:36.398Z,4020.00
2022-08-19T12:29:35.676Z,3984.00
2022-08-19T12:30:35.929Z,3892.00
2022-08-19T12:31:36.202Z,3816.00
2022-08-19T12:32:36.448Z,3716.00
2022-08-19T12:33:36.722Z,3200.00
2022-08-19T12:34:36.939Z,3208.00