createdAt,value
2017-01-01T00:00:58.974Z,-59
2017-01-01T00:01:58.996Z,-62
2017-01-01T00:02:58.971Z,-60
2017-01-01T00:03:58.940Z,-59
2017-01-01T00:04:58.962Z,-59
2017-01-01T00:05:58.949Z,-59
2017-01-01T00:06:58.974Z,-59
2017-01-01T00:07:58.996Z,-60
2017-01-01T00:08:58.942Z,-60
2017-01-01T00:09:58.970Z,-60
2017-01-01T00:10:58.996Z,-60
2017-01-01T00:11:59.005Z,-60
2017-01-01T00:12:58.981Z,-60
2017-01-01T00:13:58.995Z,-59
2017-01-01T00:14:59.008Z,-60
2017-01-01T00:15:58.963Z,-59
2017-01-01T00:16:58.993Z,-59
2017-01-01T00:17:58.964Z,-59
2017-01-01T00:18:58.970Z,-60
2017-01-01T00:19:58.975Z,-59
2017-01-01T00:20:58.994Z,-59
2017-01-01T00:21:58.993Z,-60
2017-01-01T00:22:59.010Z,-60
2017-01-01T00:23:59.062Z,-59
2017-01-01T00:24:59.064Z,-58
2017-01-01T00:25:59.013Z,-59
2017-01-01T00:26:58.982Z,-59
2017-01-01T00:27:58.967Z,-58
2017-01-01T00:28:58.974Z,-59
2017-01-01T00:29:58.995Z,-58
2017-01-01T00:30:59.002Z,-58
2017-01-01T00:31:58.949Z,-61
2017-01-01T00:32:58.943Z,-61
2017-01-01T00:33:58.949Z,-61
2017-01-01T00:34:58.945Z,-61
2017-01-01T00:35:58.953Z,-64
2017-01-01T00:36:58.972Z,-64
2017-01-01T00:37:58.944Z,-61
2017-01-01T00:38:58.942Z,-61
2017-01-01T00:39:58.972Z,-62
2017-01-01T00:40:58.987Z,-63
2017-01-01T00:41:58.979Z,-62
2017-01-01T00:42:58.987Z,-61
2017-01-01T00:43:58.939Z,-62
2017-01-01T00:44:59.014Z,-59
2017-01-01T00:45:58.953Z,-59
2017-01-01T00:46:58.970Z,-60
2017-01-01T00:47:58.965Z,-61
2017-01-01T00:48:58.972Z,-63
2017-01-01T00:49:58.980Z,-62
2017-01-01T00:50:58.986Z,-61
2017-01-01T00:51:58.989Z,-64
2017-01-01T00:52:58.985Z,-62
2017-01-01T00:53:58.957Z,-61
2017-01-01T00:54:58.981Z,-61
2017-01-01T00:55:58.970Z,-61
2017-01-01T00:56:58.992Z,-64
2017-01-01T00:57:59.014Z,-63
2017-01-01T00:58:59.041Z,-62
2017-01-01T00:59:58.959Z,-60
2017-01-01T01:00:58.968Z,-60
2017-01-01T01:01:59.019Z,-62
2017-01-01T01:02:58.965Z,-61
2017-01-01T01:03:59.030Z,-63
2017-01-01T01:04:58.980Z,-62
2017-01-01T01:05:58.970Z,-61
2017-01-01T01:06:59.021Z,-59
2017-01-01T01:07:58.981Z,-61
2017-01-01T01:08:58.981Z,-62
2017-01-01T01:09:58.980Z,-60
2017-01-01T01:10:58.977Z,-62
2017-01-01T01:11:59.013Z,-60
2017-01-01T01:12:58.984Z,-60
2017-01-01T01:13:58.977Z,-62
2017-01-01T01:14:58.989Z,-60
2017-01-01T01:15:58.965Z,-60
2017-01-01T01:16:59.032Z,-62
2017-01-01T01:17:58.976Z,-60
2017-01-01T01:18:58.986Z,-60
2017-01-01T01:19:58.980Z,-60
2017-01-01T01:20:58.981Z,-59
2017-01-01T01:21:59.003Z,-63
2017-01-01T01:22:58.994Z,-61
2017-01-01T01:23:58.989Z,-60
2017-01-01T01:24:58.979Z,-60
2017-01-01T01:25:59.007Z,-61
2017-01-01T01:26:59.037Z,-59
2017-01-01T01:27:58.998Z,-60
2017-01-01T01:28:59.011Z,-57
2017-01-01T01:29:58.994Z,-61
2017-01-01T01:30:59.052Z,-59
2017-01-01T01:31:59.030Z,-63
2017-01-01T01:32:59.023Z,-63
2017-01-01T01:33:58.987Z,-60
2017-01-01T01:34:58.981Z,-61
2017-01-01T01:35:59.032Z,-61
2017-01-01T01:36:59.022Z,-60
2017-01-01T01:37:59.012Z,-60
2017-01-01T01:38:59.034Z,-62
2017-01-01T01:39:59.071Z,-58
2017-01-01T01:40:59.058Z,-57
2017-01-01T01:41:58.992Z,-57
2017-01-01T01:42:58.990Z,-58
2017-01-01T01:43:59.036Z,-58
2017-01-01T01:44:58.987Z,-57
2017-01-01T01:45:59.032Z,-57
2017-01-01T01:46:59.015Z,-57
2017-01-01T01:47:58.992Z,-57
2017-01-01T01:48:59.026Z,-57
2017-01-01T01:49:59.065Z,-57
2017-01-01T01:50:59.057Z,-57
2017-01-01T01:51:59.036Z,-57
2017-01-01T01:52:59.027Z,-57
2017-01-01T01:53:59.083Z,-58
2017-01-01T01:54:59.016Z,-57
2017-01-01T01:55:59.008Z,-59
2017-01-01T01:56:58.997Z,-60
2017-01-01T01:57:59.005Z,-60
2017-01-01T01:58:59.069Z,-60
2017-01-01T01:59:59.054Z,-62
2017-01-01T02:00:59.009Z,-61
2017-01-01T02:01:59.704Z,-58
2017-01-01T02:02:59.030Z,-59
2017-01-01T02:03:59.104Z,-59
2017-01-01T02:04:59.053Z,-59
2017-01-01T02:05:59.061Z,-60
2017-01-01T02:06:59.014Z,-60
2017-01-01T02:07:59.054Z,-57
2017-01-01T02:08:59.051Z,-57
2017-01-01T02:09:59.083Z,-57
2017-01-01T02:10:59.035Z,-57
2017-01-01T02:11:59.097Z,-57
2017-01-01T02:12:59.073Z,-57
2017-01-01T02:13:59.073Z,-57
2017-01-01T02:14:59.062Z,-57
2017-01-01T02:15:59.092Z,-57
2017-01-01T02:16:59.077Z,-58
2017-01-01T02:17:59.105Z,-57
2017-01-01T02:18:59.071Z,-57
2017-01-01T02:19:59.047Z,-57
2017-01-01T02:20:59.024Z,-57
2017-01-01T02:21:59.067Z,-57
2017-01-01T02:22:59.053Z,-58
2017-01-01T02:23:59.007Z,-57
2017-01-01T02:24:59.044Z,-57
2017-01-01T02:25:59.077Z,-58
2017-01-01T02:26:59.047Z,-58
2017-01-01T02:27:59.054Z,-58
2017-01-01T02:28:59.045Z,-58
2017-01-01T02:29:59.037Z,-58
2017-01-01T02:30:59.035Z,-58
2017-01-01T02:31:59.107Z,-57
2017-01-01T02:32:59.036Z,-58
2017-01-01T02:33:59.095Z,-58
2017-01-01T02:34:59.076Z,-58
2017-01-01T02:35:59.032Z,-58
2017-01-01T02:36:59.048Z,-59
2017-01-01T02:37:59.053Z,-58
2017-01-01T02:38:59.031Z,-57
2017-01-01T02:39:59.037Z,-58
2017-01-01T02:40:59.029Z,-58
2017-01-01T02:41:59.036Z,-54
2017-01-01T02:42:59.055Z,-58
2017-01-01T02:43:59.024Z,-58
2017-01-01T02:44:59.055Z,-57
2017-01-01T02:45:59.045Z,-58
2017-01-01T02:46:59.037Z,-60
2017-01-01T02:47:59.048Z,-60
2017-01-01T02:48:59.040Z,-59
2017-01-01T02:49:59.106Z,-60
2017-01-01T02:50:59.040Z,-60
2017-01-01T02:51:59.031Z,-60
2017-01-01T02:52:59.070Z,-59
2017-01-01T02:53:59.043Z,-61
2017-01-01T02:54:59.056Z,-62
2017-01-01T02:55:59.017Z,-63
2017-01-01T02:56:59.052Z,-61
2017-01-01T02:57:59.075Z,-61
2017-01-01T02:58:59.082Z,-61
2017-01-01T02:59:59.059Z,-63
2017-01-01T03:00:59.069Z,-63
2017-01-01T03:01:59.030Z,-60
2017-01-01T03:02:59.049Z,-63
2017-01-01T03:03:59.041Z,-63
2017-01-01T03:04:59.039Z,-63
2017-01-01T03:05:59.042Z,-61
2017-01-01T03:06:59.062Z,-61
2017-01-01T03:07:59.068Z,-63
2017-01-01T03:08:59.047Z,-63
2017-01-01T03:09:59.053Z,-61
2017-01-01T03:10:59.046Z,-58
2017-01-01T03:11:59.126Z,-58
2017-01-01T03:12:59.129Z,-62
2017-01-01T03:13:59.072Z,-60
2017-01-01T03:14:59.116Z,-62
2017-01-01T03:15:59.070Z,-63
2017-01-01T03:16:59.135Z,-60
2017-01-01T03:17:59.039Z,-61
2017-01-01T03:18:59.050Z,-61
2017-01-01T03:19:59.140Z,-59
2017-01-01T03:20:59.094Z,-59
2017-01-01T03:21:59.137Z,-59
2017-01-01T03:22:59.087Z,-60
2017-01-01T03:23:59.076Z,-59
2017-01-01T03:24:59.042Z,-60
2017-01-01T03:25:59.094Z,-60
2017-01-01T03:26:59.086Z,-60
2017-01-01T03:27:59.105Z,-60
2017-01-01T03:28:59.066Z,-59
2017-01-01T03:29:59.088Z,-59
2017-01-01T03:30:59.052Z,-59
2017-01-01T03:31:59.083Z,-59
2017-01-01T03:32:59.090Z,-60
2017-01-01T03:33:59.091Z,-61
2017-01-01T03:34:59.133Z,-60
2017-01-01T03:35:59.098Z,-61
2017-01-01T03:36:59.101Z,-61
2017-01-01T03:37:59.085Z,-60
2017-01-01T03:38:59.203Z,-63
2017-01-01T03:39:59.122Z,-61
2017-01-01T03:40:59.089Z,-62
2017-01-01T03:41:59.105Z,-62
2017-01-01T03:42:59.076Z,-61
2017-01-01T03:43:59.134Z,-62
2017-01-01T03:44:59.150Z,-61
2017-01-01T03:45:59.097Z,-61
2017-01-01T03:46:59.123Z,-63
2017-01-01T03:47:59.114Z,-62
2017-01-01T03:48:59.128Z,-61
2017-01-01T03:49:59.077Z,-61
2017-01-01T03:50:59.070Z,-61
2017-01-01T03:51:59.080Z,-63
2017-01-01T03:52:59.058Z,-61
2017-01-01T03:53:59.092Z,-61
2017-01-01T03:54:59.068Z,-60
2017-01-01T03:55:59.119Z,-63
2017-01-01T03:56:59.067Z,-60
2017-01-01T03:57:59.165Z,-62
2017-01-01T03:58:59.080Z,-61
2017-01-01T03:59:59.144Z,-58
2017-01-01T04:00:59.113Z,-58
2017-01-01T04:01:59.102Z,-58
2017-01-01T04:02:59.103Z,-58
2017-01-01T04:03:59.077Z,-58
2017-01-01T04:04:59.159Z,-57
2017-01-01T04:05:59.118Z,-58
2017-01-01T04:06:59.113Z,-59
2017-01-01T04:07:59.091Z,-61
2017-01-01T04:08:59.094Z,-61
2017-01-01T04:09:59.078Z,-60
2017-01-01T04:10:59.077Z,-59
2017-01-01T04:11:59.101Z,-61
2017-01-01T04:12:59.093Z,-63
2017-01-01T04:13:59.145Z,-61
2017-01-01T04:14:59.113Z,-60
2017-01-01T04:15:59.120Z,-60
2017-01-01T04:16:59.123Z,-59
2017-01-01T04:17:59.148Z,-62
2017-01-01T04:18:59.106Z,-62
2017-01-01T04:19:59.103Z,-62
2017-01-01T04:20:59.124Z,-62
2017-01-01T04:21:59.121Z,-57
2017-01-01T04:22:59.083Z,-60
2017-01-01T04:23:59.118Z,-62
2017-01-01T04:24:59.084Z,-62
2017-01-01T04:25:59.091Z,-60
2017-01-01T04:26:59.133Z,-62
2017-01-01T04:27:59.154Z,-61
2017-01-01T04:28:59.150Z,-63
2017-01-01T04:29:59.119Z,-63
2017-01-01T04:30:59.130Z,-63
2017-01-01T04:31:59.130Z,-63
2017-01-01T04:32:59.090Z,-63
2017-01-01T04:33:59.106Z,-62
2017-01-01T04:34:59.129Z,-61
2017-01-01T04:35:59.080Z,-63
2017-01-01T04:36:59.088Z,-61
2017-01-01T04:37:59.089Z,-64
2017-01-01T04:38:59.136Z,-58
2017-01-01T04:39:59.223Z,-55
2017-01-01T04:40:59.140Z,-58
2017-01-01T04:41:59.158Z,-59
2017-01-01T04:42:59.137Z,-57
2017-01-01T04:43:59.185Z,-58
2017-01-01T04:44:59.339Z,-59
2017-01-01T04:45:59.126Z,-58
2017-01-01T04:46:59.141Z,-60
2017-01-01T04:47:59.140Z,-60
2017-01-01T04:48:59.151Z,-63
2017-01-01T04:49:59.192Z,-62
2017-01-01T04:50:59.115Z,-61
2017-01-01T04:51:59.203Z,-61
2017-01-01T04:52:59.122Z,-63
2017-01-01T04:53:59.179Z,-59
2017-01-01T04:54:59.113Z,-59
2017-01-01T04:55:59.129Z,-58
2017-01-01T04:56:59.151Z,-55
2017-01-01T04:57:59.588Z,-59
2017-01-01T04:58:59.194Z,-57
2017-01-01T04:59:59.112Z,-58
2017-01-01T05:00:59.105Z,-59
2017-01-01T05:01:59.142Z,-58
2017-01-01T05:02:59.119Z,-59
2017-01-01T05:03:59.140Z,-58
2017-01-01T05:04:59.117Z,-62
2017-01-01T05:05:59.155Z,-57
2017-01-01T05:06:59.103Z,-59
2017-01-01T05:07:59.128Z,-58
2017-01-01T05:08:59.116Z,-60
2017-01-01T05:09:59.172Z,-60
2017-01-01T05:10:59.104Z,-61
2017-01-01T05:11:59.146Z,-60
2017-01-01T05:12:59.104Z,-60
2017-01-01T05:13:59.097Z,-61
2017-01-01T05:14:59.163Z,-61
2017-01-01T05:15:59.111Z,-61
2017-01-01T05:16:59.117Z,-61
2017-01-01T05:17:59.124Z,-60
2017-01-01T05:18:59.133Z,-60
2017-01-01T05:19:59.110Z,-59
2017-01-01T05:20:59.126Z,-59
2017-01-01T05:21:59.108Z,-59
2017-01-01T05:22:59.100Z,-59
2017-01-01T05:23:59.136Z,-60
2017-01-01T05:24:59.129Z,-61
2017-01-01T05:25:59.197Z,-58
2017-01-01T05:26:59.151Z,-60
2017-01-01T05:27:59.164Z,-59
2017-01-01T05:28:59.150Z,-60
2017-01-01T05:29:59.164Z,-57
2017-01-01T05:30:59.148Z,-57
2017-01-01T05:31:59.155Z,-58
2017-01-01T05:32:59.178Z,-57
2017-01-01T05:33:59.152Z,-58
2017-01-01T05:34:59.140Z,-58
2017-01-01T05:35:59.161Z,-58
2017-01-01T05:36:59.214Z,-58
2017-01-01T05:37:59.144Z,-58
2017-01-01T05:38:59.201Z,-57
2017-01-01T05:39:59.132Z,-57
2017-01-01T05:40:59.157Z,-57
2017-01-01T05:41:59.149Z,-58
2017-01-01T05:42:59.155Z,-58
2017-01-01T05:43:59.140Z,-58
2017-01-01T05:44:59.156Z,-59
2017-01-01T05:45:59.183Z,-58
2017-01-01T05:46:59.185Z,-58
2017-01-01T05:47:59.249Z,-59
2017-01-01T05:48:59.274Z,-58
2017-01-01T05:49:59.230Z,-57
2017-01-01T05:50:59.202Z,-57
2017-01-01T05:51:59.191Z,-58
2017-01-01T05:52:59.160Z,-58
2017-01-01T05:53:59.153Z,-58
2017-01-01T05:54:59.181Z,-54
2017-01-01T05:55:59.149Z,-58
2017-01-01T05:56:59.144Z,-57
2017-01-01T05:57:59.195Z,-57
2017-01-01T05:58:59.208Z,-56
2017-01-01T05:59:59.221Z,-58
2017-01-01T06:00:59.183Z,-59
2017-01-01T06:01:59.233Z,-59
2017-01-01T06:02:59.178Z,-59
2017-01-01T06:03:59.159Z,-57
2017-01-01T06:04:59.161Z,-58
2017-01-01T06:05:59.182Z,-59
2017-01-01T06:06:59.199Z,-59
2017-01-01T06:07:59.204Z,-60
2017-01-01T06:08:59.223Z,-60
2017-01-01T06:09:59.210Z,-57
2017-01-01T06:10:59.176Z,-58
2017-01-01T06:11:59.173Z,-57
2017-01-01T06:12:59.158Z,-55
2017-01-01T06:13:59.186Z,-58
2017-01-01T06:14:59.148Z,-59
2017-01-01T06:15:59.219Z,-59
2017-01-01T06:16:59.140Z,-58
2017-01-01T06:17:59.177Z,-59
2017-01-01T06:18:59.152Z,-59
2017-01-01T06:19:59.216Z,-60
2017-01-01T06:20:59.174Z,-59
2017-01-01T06:21:59.176Z,-60
2017-01-01T06:22:59.156Z,-60
2017-01-01T06:23:59.205Z,-63
2017-01-01T06:24:59.162Z,-61
2017-01-01T06:25:59.243Z,-58
2017-01-01T06:26:59.183Z,-57
2017-01-01T06:27:59.204Z,-55
2017-01-01T06:28:59.194Z,-57
2017-01-01T06:29:59.217Z,-58
2017-01-01T06:30:59.208Z,-57
2017-01-01T06:31:59.174Z,-58
2017-01-01T06:32:59.163Z,-58
2017-01-01T06:33:59.184Z,-59
2017-01-01T06:34:59.195Z,-61
2017-01-01T06:35:59.215Z,-62
2017-01-01T06:36:59.217Z,-63
2017-01-01T06:37:59.199Z,-63
2017-01-01T06:38:59.205Z,-62
2017-01-01T06:39:59.190Z,-61
2017-01-01T06:40:59.186Z,-61
2017-01-01T06:41:59.187Z,-61
2017-01-01T06:42:59.192Z,-63
2017-01-01T06:43:59.203Z,-61
2017-01-01T06:44:59.220Z,-61
2017-01-01T06:45:59.189Z,-60
2017-01-01T06:46:59.207Z,-61
2017-01-01T06:47:59.258Z,-58
2017-01-01T06:48:59.167Z,-59
2017-01-01T06:49:59.242Z,-60
2017-01-01T06:50:59.199Z,-60
2017-01-01T06:51:59.202Z,-60
2017-01-01T06:52:59.218Z,-60
2017-01-01T06:53:59.204Z,-60
2017-01-01T06:54:59.229Z,-60
2017-01-01T06:55:59.183Z,-60
2017-01-01T06:56:59.218Z,-60
2017-01-01T06:57:59.224Z,-62
2017-01-01T06:58:59.206Z,-62
2017-01-01T06:59:59.214Z,-62
2017-01-01T07:00:59.221Z,-62
2017-01-01T07:01:59.211Z,-61
2017-01-01T07:02:59.202Z,-61
2017-01-01T07:03:59.194Z,-61
2017-01-01T07:04:59.188Z,-62
2017-01-01T07:05:59.222Z,-61
2017-01-01T07:06:59.186Z,-61
2017-01-01T07:07:59.163Z,-61
2017-01-01T07:08:59.176Z,-58
2017-01-01T07:09:59.179Z,-60
2017-01-01T07:10:59.206Z,-60
2017-01-01T07:11:59.251Z,-61
2017-01-01T07:12:59.202Z,-60
2017-01-01T07:13:59.235Z,-59
2017-01-01T07:14:59.198Z,-57
2017-01-01T07:15:59.246Z,-58
2017-01-01T07:16:59.197Z,-58
2017-01-01T07:17:59.222Z,-58
2017-01-01T07:18:59.225Z,-58
2017-01-01T07:19:59.201Z,-55
2017-01-01T07:20:59.212Z,-57
2017-01-01T07:21:59.225Z,-57
2017-01-01T07:22:59.914Z,-60
2017-01-01T07:23:59.191Z,-60
2017-01-01T07:25:00.080Z,-59
2017-01-01T07:26:01.277Z,-63
2017-01-01T07:27:00.707Z,-61
2017-01-01T07:27:59.448Z,-65
2017-01-01T07:28:59.256Z,-62
2017-01-01T07:29:59.216Z,-61
2017-01-01T07:30:59.266Z,-59
2017-01-01T07:31:59.204Z,-58
2017-01-01T07:32:59.356Z,-58
2017-01-01T07:33:59.232Z,-58
2017-01-01T07:34:59.225Z,-59
2017-01-01T07:35:59.217Z,-58
2017-01-01T07:36:59.208Z,-57
2017-01-01T07:37:59.217Z,-58
2017-01-01T07:38:59.225Z,-57
2017-01-01T07:40:00.023Z,-57
2017-01-01T07:40:59.221Z,-57
2017-01-01T07:41:59.199Z,-57
2017-01-01T07:42:59.202Z,-60
2017-01-01T07:43:59.196Z,-60
2017-01-01T07:44:59.189Z,-60
2017-01-01T07:45:59.211Z,-62
2017-01-01T07:46:59.224Z,-62
2017-01-01T07:47:59.226Z,-61
2017-01-01T07:48:59.242Z,-61
2017-01-01T07:49:59.229Z,-59
2017-01-01T07:50:59.257Z,-61
2017-01-01T07:51:59.287Z,-62
2017-01-01T07:52:59.226Z,-62
2017-01-01T07:53:59.292Z,-61
2017-01-01T07:54:59.212Z,-61
2017-01-01T07:55:59.247Z,-61
2017-01-01T07:56:59.211Z,-60
2017-01-01T07:57:59.257Z,-60
2017-01-01T07:58:59.228Z,-62
2017-01-01T07:59:59.206Z,-60
2017-01-01T08:00:59.222Z,-58
2017-01-01T08:01:59.235Z,-60
2017-01-01T08:02:59.242Z,-60
2017-01-01T08:03:59.244Z,-60
2017-01-01T08:04:59.212Z,-59
2017-01-01T08:05:59.235Z,-59
2017-01-01T08:06:59.222Z,-59
2017-01-01T08:07:59.230Z,-58
2017-01-01T08:08:59.223Z,-60
2017-01-01T08:09:59.214Z,-59
2017-01-01T08:10:59.230Z,-58
2017-01-01T08:11:59.251Z,-57
2017-01-01T08:12:59.272Z,-58
2017-01-01T08:13:59.251Z,-58
2017-01-01T08:14:59.218Z,-58
2017-01-01T08:15:59.292Z,-62
2017-01-01T08:16:59.308Z,-62
2017-01-01T08:17:59.250Z,-62
2017-01-01T08:18:59.273Z,-60
2017-01-01T08:19:59.299Z,-58
2017-01-01T08:20:59.247Z,-57
2017-01-01T08:21:59.282Z,-61
2017-01-01T08:22:59.249Z,-61
2017-01-01T08:23:59.729Z,-60
2017-01-01T08:24:59.298Z,-61
2017-01-01T08:25:59.237Z,-62
2017-01-01T08:26:59.211Z,-63
2017-01-01T08:27:59.260Z,-62
2017-01-01T08:28:59.252Z,-64
2017-01-01T08:29:59.260Z,-63
2017-01-01T08:30:59.301Z,-62
2017-01-01T08:31:59.258Z,-65
2017-01-01T08:32:59.249Z,-63
2017-01-01T08:33:59.226Z,-59
2017-01-01T08:34:59.234Z,-59
2017-01-01T08:35:59.240Z,-59
2017-01-01T08:36:59.238Z,-59
2017-01-01T08:37:59.245Z,-59
2017-01-01T08:38:59.287Z,-60
2017-01-01T08:39:59.299Z,-61
2017-01-01T08:40:59.296Z,-59
2017-01-01T08:41:59.302Z,-58
2017-01-01T08:42:59.293Z,-58
2017-01-01T08:43:59.287Z,-59
2017-01-01T08:44:59.276Z,-59
2017-01-01T08:45:59.256Z,-59
2017-01-01T08:46:59.225Z,-61
2017-01-01T08:47:59.226Z,-61
2017-01-01T08:48:59.289Z,-63
2017-01-01T08:49:59.268Z,-64
2017-01-01T08:50:59.300Z,-63
2017-01-01T08:51:59.245Z,-63
2017-01-01T08:52:59.227Z,-63
2017-01-01T08:53:59.254Z,-62
2017-01-01T08:54:59.275Z,-63
2017-01-01T08:55:59.277Z,-62
2017-01-01T08:56:59.294Z,-62
2017-01-01T08:57:59.252Z,-62
2017-01-01T08:58:59.283Z,-63
2017-01-01T08:59:59.247Z,-61
2017-01-01T09:00:59.253Z,-61
2017-01-01T09:01:59.242Z,-62
2017-01-01T09:02:59.268Z,-61
2017-01-01T09:03:59.325Z,-62
2017-01-01T09:04:59.266Z,-61
2017-01-01T09:05:59.258Z,-61
2017-01-01T09:06:59.249Z,-63
2017-01-01T09:07:59.287Z,-64
2017-01-01T09:08:59.263Z,-61
2017-01-01T09:09:59.242Z,-61
2017-01-01T09:10:59.263Z,-61
2017-01-01T09:11:59.302Z,-64
2017-01-01T09:12:59.278Z,-61
2017-01-01T09:13:59.410Z,-62
2017-01-01T09:14:59.314Z,-63
2017-01-01T09:15:59.280Z,-62
2017-01-01T09:16:59.315Z,-61
2017-01-01T09:17:59.277Z,-62
2017-01-01T09:18:59.301Z,-61
2017-01-01T09:19:59.302Z,-61
2017-01-01T09:20:59.281Z,-61
2017-01-01T09:21:59.302Z,-62
2017-01-01T09:22:59.291Z,-61
2017-01-01T09:23:59.304Z,-57
2017-01-01T09:24:59.290Z,-57
2017-01-01T09:25:59.305Z,-58
2017-01-01T09:26:59.287Z,-57
2017-01-01T09:27:59.267Z,-57
2017-01-01T09:28:59.257Z,-57
2017-01-01T09:29:59.277Z,-58
2017-01-01T09:30:59.265Z,-61
2017-01-01T09:31:59.255Z,-61
2017-01-01T09:32:59.263Z,-63
2017-01-01T09:33:59.288Z,-62
2017-01-01T09:34:59.284Z,-62
2017-01-01T09:35:59.285Z,-64
2017-01-01T09:36:59.335Z,-58
2017-01-01T09:37:59.291Z,-58
2017-01-01T09:38:59.298Z,-58
2017-01-01T09:39:59.305Z,-57
2017-01-01T09:40:59.301Z,-58
2017-01-01T09:41:59.306Z,-58
2017-01-01T09:42:59.295Z,-58
2017-01-01T09:43:59.286Z,-58
2017-01-01T09:44:59.324Z,-58
2017-01-01T09:45:59.284Z,-58
2017-01-01T09:46:59.319Z,-62
2017-01-01T09:47:59.295Z,-63
2017-01-01T09:48:59.287Z,-62
2017-01-01T09:49:59.312Z,-63
2017-01-01T09:50:59.274Z,-63
2017-01-01T09:51:59.283Z,-61
2017-01-01T09:52:59.304Z,-61
2017-01-01T09:53:59.292Z,-64
2017-01-01T09:54:59.301Z,-62
2017-01-01T09:55:59.295Z,-62
2017-01-01T09:56:59.330Z,-65
2017-01-01T09:57:59.396Z,-62
2017-01-01T09:58:59.295Z,-62
2017-01-01T09:59:59.300Z,-65
2017-01-01T10:00:59.295Z,-60
2017-01-01T10:01:59.273Z,-63
2017-01-01T10:02:59.325Z,-61
2017-01-01T10:03:59.271Z,-60
2017-01-01T10:04:59.300Z,-62
2017-01-01T10:05:59.313Z,-61
2017-01-01T10:06:59.348Z,-62
2017-01-01T10:07:59.385Z,-61
2017-01-01T10:08:59.321Z,-63
2017-01-01T10:09:59.314Z,-61
2017-01-01T10:10:59.310Z,-63
2017-01-01T10:11:59.342Z,-62
2017-01-01T10:12:59.308Z,-61
2017-01-01T10:13:59.315Z,-59
2017-01-01T10:14:59.389Z,-58
2017-01-01T10:15:59.341Z,-59
2017-01-01T10:16:59.344Z,-58
2017-01-01T10:17:59.311Z,-59
2017-01-01T10:18:59.366Z,-55
2017-01-01T10:19:59.293Z,-60
2017-01-01T10:20:59.356Z,-58
2017-01-01T10:21:59.425Z,-60
2017-01-01T10:22:59.301Z,-60
2017-01-01T10:23:59.313Z,-60
2017-01-01T10:24:59.313Z,-61
2017-01-01T10:25:59.331Z,-61
2017-01-01T10:26:59.356Z,-61
2017-01-01T10:27:59.342Z,-61
2017-01-01T10:28:59.316Z,-58
2017-01-01T10:29:59.375Z,-61
2017-01-01T10:30:59.336Z,-61
2017-01-01T10:31:59.358Z,-61
2017-01-01T10:32:59.321Z,-60
2017-01-01T10:33:59.331Z,-60
2017-01-01T10:34:59.323Z,-61
2017-01-01T10:35:59.365Z,-61
2017-01-01T10:36:59.300Z,-61
2017-01-01T10:37:59.355Z,-61
2017-01-01T10:38:59.334Z,-62
2017-01-01T10:39:59.997Z,-61
2017-01-01T10:41:07.685Z,-63
2017-01-01T10:42:12.062Z,-63
2017-01-01T10:42:59.375Z,-61
2017-01-01T10:43:59.322Z,-61
2017-01-01T10:44:59.446Z,-62
2017-01-01T10:45:59.377Z,-61
2017-01-01T10:46:59.561Z,-62
2017-01-01T10:47:59.703Z,-62
2017-01-01T10:48:59.956Z,-62
2017-01-01T10:49:59.391Z,-64
2017-01-01T10:50:59.363Z,-61
2017-01-01T10:51:59.350Z,-61
2017-01-01T10:52:59.413Z,-59
2017-01-01T10:53:59.394Z,-59
2017-01-01T10:54:59.361Z,-58
2017-01-01T10:55:59.405Z,-59
2017-01-01T10:56:59.421Z,-58
2017-01-01T10:57:59.404Z,-68
2017-01-01T10:58:59.377Z,-67
2017-01-01T10:59:59.652Z,-64
2017-01-01T11:00:59.392Z,-65
2017-01-01T11:01:59.791Z,-67
2017-01-01T11:02:59.369Z,-66
2017-01-01T11:03:59.327Z,-67
2017-01-01T11:05:00.856Z,-66
2017-01-01T11:05:59.673Z,-68
2017-01-01T11:06:59.354Z,-67
2017-01-01T11:08:03.530Z,-69
2017-01-01T11:08:59.344Z,-70
2017-01-01T11:09:59.438Z,-63
2017-01-01T11:10:59.715Z,-62
2017-01-01T11:11:59.427Z,-62
2017-01-01T11:12:59.401Z,-63
2017-01-01T11:13:59.738Z,-64
2017-01-01T11:14:59.399Z,-65
2017-01-01T11:15:59.403Z,-65
2017-01-01T11:16:59.369Z,-65
2017-01-01T11:17:59.475Z,-67
2017-01-01T11:18:59.685Z,-64
2017-01-01T11:19:59.374Z,-64
2017-01-01T11:20:59.364Z,-65
2017-01-01T11:21:59.400Z,-64
2017-01-01T11:22:59.361Z,-63
2017-01-01T11:23:59.328Z,-65
2017-01-01T11:24:59.387Z,-65
2017-01-01T11:25:59.352Z,-65
2017-01-01T11:26:59.328Z,-63
2017-01-01T11:27:59.325Z,-61
2017-01-01T11:28:59.374Z,-62
2017-01-01T11:29:59.349Z,-60
2017-01-01T11:30:59.435Z,-63
2017-01-01T11:31:59.466Z,-63
2017-01-01T11:32:59.502Z,-62
2017-01-01T11:33:59.393Z,-61
2017-01-01T11:34:59.368Z,-60
2017-01-01T11:35:59.375Z,-57
2017-01-01T11:36:59.385Z,-60
2017-01-01T11:37:59.452Z,-63
2017-01-01T11:38:59.398Z,-62
2017-01-01T11:39:59.429Z,-62
2017-01-01T11:40:59.400Z,-63
2017-01-01T11:41:59.644Z,-63
2017-01-01T11:42:59.398Z,-63
2017-01-01T11:43:59.360Z,-63
2017-01-01T11:44:59.425Z,-63
2017-01-01T11:45:59.388Z,-63
2017-01-01T11:46:59.631Z,-65
2017-01-01T11:48:00.263Z,-62
2017-01-01T11:48:59.347Z,-58
2017-01-01T11:49:59.342Z,-59
2017-01-01T11:50:59.714Z,-62
2017-01-01T11:51:59.806Z,-65
2017-01-01T11:52:59.523Z,-63
2017-01-01T11:53:59.361Z,-63
2017-01-01T11:54:59.654Z,-63
2017-01-01T11:55:59.359Z,-62
2017-01-01T11:56:59.379Z,-65
2017-01-01T11:57:59.372Z,-67
2017-01-01T11:58:59.365Z,-66
2017-01-01T11:59:59.415Z,-66
2017-01-01T12:00:59.747Z,-68
2017-01-01T12:01:59.399Z,-67
2017-01-01T12:02:59.406Z,-67
2017-01-01T12:03:59.396Z,-67
2017-01-01T12:04:59.536Z,-67
2017-01-01T12:05:59.406Z,-68
2017-01-01T12:06:59.422Z,-66
2017-01-01T12:07:59.786Z,-62
2017-01-01T12:08:59.390Z,-61
2017-01-01T12:09:59.380Z,-61
2017-01-01T12:10:59.465Z,-62
2017-01-01T12:11:59.524Z,-62
2017-01-01T12:12:59.423Z,-62
2017-01-01T12:13:59.510Z,-63
2017-01-01T12:14:59.410Z,-62
2017-01-01T12:15:59.536Z,-58
2017-01-01T12:16:59.403Z,-67
2017-01-01T12:17:59.395Z,-63
2017-01-01T12:18:59.417Z,-64
2017-01-01T12:19:59.450Z,-63
2017-01-01T12:20:59.446Z,-64
2017-01-01T12:22:02.248Z,-63
2017-01-01T12:22:59.461Z,-62
2017-01-01T12:23:59.367Z,-63
2017-01-01T12:24:59.410Z,-64
2017-01-01T12:26:01.407Z,-64
2017-01-01T12:26:59.678Z,-67
2017-01-01T12:27:59.402Z,-65
2017-01-01T12:28:59.526Z,-64
2017-01-01T12:30:00.238Z,-65
2017-01-01T12:30:59.464Z,-63
2017-01-01T12:31:59.616Z,-63
2017-01-01T12:32:59.817Z,-64
2017-01-01T12:34:00.073Z,-65
2017-01-01T12:34:59.461Z,-63
2017-01-01T12:35:59.453Z,-61
2017-01-01T12:36:59.530Z,-61
2017-01-01T12:38:14.820Z,-61
2017-01-01T12:39:00.470Z,-63
2017-01-01T12:40:12.556Z,-63
2017-01-01T12:41:09.173Z,-65
2017-01-01T12:42:12.205Z,-61
2017-01-01T12:43:03.369Z,-59
2017-01-01T12:44:06.879Z,-60
2017-01-01T12:45:14.050Z,-59
2017-01-01T12:46:15.121Z,-60
2017-01-01T12:47:12.841Z,-59
2017-01-01T12:48:14.596Z,-59
2017-01-01T12:49:14.184Z,-59
2017-01-01T12:50:13.097Z,-60
2017-01-01T12:51:14.846Z,-62
2017-01-01T12:52:13.735Z,-59
2017-01-01T12:53:13.991Z,-59
2017-01-01T12:54:13.792Z,-58
2017-01-01T12:55:15.328Z,-61
2017-01-01T12:56:14.173Z,-62
2017-01-01T12:57:14.132Z,-62
2017-01-01T12:58:13.917Z,-62
2017-01-01T12:59:13.590Z,-62
2017-01-01T13:00:13.595Z,-58
2017-01-01T13:01:09.675Z,-67
2017-01-01T13:02:14.138Z,-65
2017-01-01T13:03:12.817Z,-65
2017-01-01T13:04:11.674Z,-60
2017-01-01T13:04:59.887Z,-60
2017-01-01T13:05:59.778Z,-60
2017-01-01T13:06:59.991Z,-60
2017-01-01T13:07:59.707Z,-65
2017-01-01T13:08:59.865Z,-65
2017-01-01T13:09:59.849Z,-63
2017-01-01T13:10:59.789Z,-63
2017-01-01T13:11:59.673Z,-63
2017-01-01T13:12:59.959Z,-61
2017-01-01T13:13:59.946Z,-61
2017-01-01T13:14:59.816Z,-61
2017-01-01T13:15:59.473Z,-64
2017-01-01T13:16:59.460Z,-63
2017-01-01T13:17:59.892Z,-62
2017-01-01T13:19:00.070Z,-62
2017-01-01T13:20:00.068Z,-64
2017-01-01T13:20:59.701Z,-62
2017-01-01T13:21:59.787Z,-62
2017-01-01T13:22:59.757Z,-62
2017-01-01T13:23:59.914Z,-64
2017-01-01T13:25:05.844Z,-65
2017-01-01T13:26:00.141Z,-64
2017-01-01T13:26:59.795Z,-66
2017-01-01T13:28:01.281Z,-66
2017-01-01T13:29:00.835Z,-64
2017-01-01T13:29:59.776Z,-65
2017-01-01T13:31:00.377Z,-67
2017-01-01T13:31:59.853Z,-65
2017-01-01T13:33:00.311Z,-61
2017-01-01T13:34:00.001Z,-63
2017-01-01T13:34:59.901Z,-62
2017-01-01T13:35:59.862Z,-65
2017-01-01T13:36:59.930Z,-64
2017-01-01T13:37:59.822Z,-62
2017-01-01T13:38:59.913Z,-60
2017-01-01T13:39:59.891Z,-62
2017-01-01T13:40:59.898Z,-59
2017-01-01T13:41:59.678Z,-67
2017-01-01T13:42:59.828Z,-66
2017-01-01T13:43:59.833Z,-65
2017-01-01T13:44:59.996Z,-67
2017-01-01T13:45:59.685Z,-67
2017-01-01T13:46:59.939Z,-64