createdAt,value
2019-04-20T00:00:29.426Z,0.00
2019-04-20T00:01:32.058Z,0.00
2019-04-20T00:02:27.482Z,0.00
2019-04-20T00:03:33.146Z,0.00
2019-04-20T00:04:31.937Z,0.00
2019-04-20T00:05:28.083Z,0.00
2019-04-20T00:06:27.103Z,0.00
2019-04-20T00:07:30.905Z,0.00
2019-04-20T00:08:30.231Z,0.00
2019-04-20T00:09:31.087Z,0.00
2019-04-20T00:10:28.934Z,0.00
2019-04-20T00:11:36.430Z,0.00
2019-04-20T00:12:37.353Z,0.00
2019-04-20T00:13:37.748Z,0.00
2019-04-20T00:14:30.940Z,0.00
2019-04-20T00:15:26.675Z,0.00
2019-04-20T00:16:27.239Z,0.00
2019-04-20T00:17:26.752Z,0.00
2019-04-20T00:18:34.672Z,0.00
2019-04-20T00:19:35.314Z,0.00
2019-04-20T00:20:31.978Z,0.00
2019-04-20T00:21:28.959Z,0.00
2019-04-20T00:22:34.361Z,0.00
2019-04-20T00:23:33.483Z,0.00
2019-04-20T00:24:31.012Z,0.00
2019-04-20T00:25:38.610Z,0.00
2019-04-20T00:26:56.188Z,0.00
2019-04-20T00:27:54.578Z,0.00
2019-04-20T00:28:47.913Z,0.00
2019-04-20T00:29:47.872Z,0.00
2019-04-20T00:30:46.824Z,0.00
2019-04-20T00:31:41.998Z,0.00
2019-04-20T00:32:42.573Z,0.00
2019-04-20T00:33:39.651Z,0.00
2019-04-20T00:34:31.577Z,0.00
2019-04-20T00:35:27.148Z,0.00
2019-04-20T00:36:27.337Z,0.00
2019-04-20T00:37:26.137Z,0.00
2019-04-20T00:38:33.151Z,0.00
2019-04-20T00:39:26.119Z,0.00
2019-04-20T00:40:26.209Z,0.00
2019-04-20T00:41:26.057Z,0.00
2019-04-20T00:42:34.119Z,0.00
2019-04-20T00:43:30.562Z,0.00
2019-04-20T00:44:30.379Z,0.00
2019-04-20T00:45:31.639Z,0.00
2019-04-20T00:46:33.966Z,0.00
2019-04-20T00:47:37.543Z,0.00
2019-04-20T00:48:37.574Z,0.00
2019-04-20T00:49:43.267Z,0.00
2019-04-20T00:50:43.523Z,0.00
2019-04-20T00:51:39.369Z,0.00
2019-04-20T00:52:43.817Z,0.00
2019-04-20T00:53:34.336Z,0.00
2019-04-20T00:54:26.801Z,0.00
2019-04-20T00:55:25.733Z,0.00
2019-04-20T00:56:26.505Z,0.00
2019-04-20T00:57:39.423Z,0.00
2019-04-20T00:58:33.597Z,0.00
2019-04-20T00:59:35.377Z,0.00
2019-04-20T01:00:40.718Z,0.00
2019-04-20T01:01:50.174Z,0.00
2019-04-20T01:02:37.215Z,0.00
2019-04-20T01:03:43.200Z,0.00
2019-04-20T01:04:52.343Z,0.00
2019-04-20T01:05:47.502Z,0.00
2019-04-20T01:06:44.719Z,0.00
2019-04-20T01:07:37.442Z,0.00
2019-04-20T01:08:25.531Z,0.00
2019-04-20T01:09:33.378Z,0.00
2019-04-20T01:10:29.257Z,0.00
2019-04-20T01:11:30.884Z,0.00
2019-04-20T01:12:28.543Z,0.00
2019-04-20T01:13:26.870Z,0.00
2019-04-20T01:14:34.137Z,0.00
2019-04-20T01:15:36.401Z,0.00
2019-04-20T01:16:35.358Z,0.00
2019-04-20T01:17:25.189Z,0.00
2019-04-20T01:18:25.143Z,0.00
2019-04-20T01:19:25.087Z,0.00
2019-04-20T01:20:26.346Z,0.00
2019-04-20T01:21:28.477Z,0.00
2019-04-20T01:22:27.320Z,0.00
2019-04-20T01:23:34.214Z,0.00
2019-04-20T01:24:32.823Z,0.00
2019-04-20T01:25:30.865Z,0.00
2019-04-20T01:26:26.136Z,0.00
2019-04-20T01:27:41.162Z,0.00
2019-04-20T01:28:44.160Z,0.00
2019-04-20T01:29:33.277Z,0.00
2019-04-20T01:30:32.324Z,0.00
2019-04-20T01:31:33.664Z,0.00
2019-04-20T01:32:37.203Z,0.00
2019-04-20T01:33:36.805Z,0.00
2019-04-20T01:34:39.242Z,0.00
2019-04-20T01:35:44.126Z,0.00
2019-04-20T01:36:40.688Z,0.00
2019-04-20T01:37:37.475Z,0.00
2019-04-20T01:38:40.103Z,0.00
2019-04-20T01:39:35.301Z,0.00
2019-04-20T01:40:25.386Z,0.00
2019-04-20T01:41:24.665Z,0.00
2019-04-20T01:42:25.497Z,0.00
2019-04-20T01:43:24.814Z,0.00
2019-04-20T01:44:31.752Z,0.00
2019-04-20T01:45:29.294Z,0.00
2019-04-20T01:46:28.014Z,0.00
2019-04-20T01:47:34.493Z,0.00
2019-04-20T01:48:30.173Z,0.00
2019-04-20T01:49:27.459Z,0.00
2019-04-20T01:50:30.981Z,0.00
2019-04-20T01:51:28.573Z,0.00
2019-04-20T01:53:41.319Z,0.00
2019-04-20T01:54:41.759Z,0.00
2019-04-20T01:55:42.593Z,0.00
2019-04-20T01:56:39.017Z,0.00
2019-04-20T01:57:29.948Z,0.00
2019-04-20T01:58:43.557Z,0.00
2019-04-20T01:59:35.964Z,0.00
2019-04-20T02:00:29.692Z,0.00
2019-04-20T02:01:28.017Z,0.00
2019-04-20T02:02:25.794Z,0.00
2019-04-20T02:03:31.356Z,0.00
2019-04-20T02:04:29.197Z,0.00
2019-04-20T02:05:29.666Z,0.00
2019-04-20T02:06:26.789Z,0.00
2019-04-20T02:07:28.554Z,0.00
2019-04-20T02:08:27.523Z,0.00
2019-04-20T02:09:26.388Z,0.00
2019-04-20T02:10:31.934Z,0.00
2019-04-20T02:11:29.585Z,0.00
2019-04-20T02:12:28.350Z,0.00
2019-04-20T02:13:26.447Z,0.00
2019-04-20T02:14:32.853Z,0.00
2019-04-20T02:15:33.001Z,0.00
2019-04-20T02:16:33.117Z,0.00
2019-04-20T02:17:31.889Z,0.00
2019-04-20T02:18:36.718Z,0.00
2019-04-20T02:19:37.877Z,0.00
2019-04-20T02:20:43.900Z,0.00
2019-04-20T02:21:38.711Z,0.00
2019-04-20T02:22:44.590Z,0.00
2019-04-20T02:23:33.536Z,0.00
2019-04-20T02:24:23.875Z,0.00
2019-04-20T02:25:24.830Z,0.00
2019-04-20T02:26:23.961Z,0.00
2019-04-20T02:27:31.304Z,0.00
2019-04-20T02:28:46.488Z,0.00
2019-04-20T02:29:48.863Z,0.00
2019-04-20T02:30:55.571Z,0.00
2019-04-20T02:32:05.063Z,0.00
2019-04-20T02:33:01.081Z,0.00
2019-04-20T02:33:55.762Z,0.00
2019-04-20T02:34:55.315Z,0.00
2019-04-20T02:36:05.032Z,0.00
2019-04-20T02:38:05.630Z,0.00
2019-04-20T02:39:13.432Z,0.00
2019-04-20T02:40:00.873Z,0.00
2019-04-20T02:42:57.338Z,0.00
2019-04-20T02:46:51.168Z,0.00
2019-04-20T02:47:45.513Z,0.00
2019-04-20T02:48:58.547Z,0.00
2019-04-20T02:49:50.839Z,0.00
2019-04-20T02:50:47.483Z,0.00
2019-04-20T02:51:46.655Z,0.00
2019-04-20T02:52:48.907Z,0.00
2019-04-20T02:53:51.189Z,0.00
2019-04-20T02:54:45.064Z,0.00
2019-04-20T02:55:47.657Z,0.00
2019-04-20T02:56:48.363Z,0.00
2019-04-20T02:57:55.135Z,0.00
2019-04-20T02:58:50.356Z,0.00
2019-04-20T03:00:36.759Z,0.00
2019-04-20T03:01:32.106Z,0.00
2019-04-20T03:02:29.953Z,0.00
2019-04-20T03:03:20.312Z,0.00
2019-04-20T03:04:25.800Z,0.00
2019-04-20T03:05:26.266Z,0.00
2019-04-20T03:06:23.017Z,0.00
2019-04-20T03:07:28.471Z,0.00
2019-04-20T03:08:26.564Z,0.00
2019-04-20T03:09:36.720Z,0.00
2019-04-20T03:10:44.611Z,0.00
2019-04-20T03:11:43.415Z,0.00
2019-04-20T03:12:33.538Z,0.00
2019-04-20T03:13:32.223Z,0.00
2019-04-20T03:14:26.518Z,0.00
2019-04-20T03:15:33.838Z,0.00
2019-04-20T03:16:31.650Z,0.00
2019-04-20T03:17:32.692Z,0.00
2019-04-20T03:18:31.959Z,0.00
2019-04-20T03:19:28.433Z,0.00
2019-04-20T03:20:39.074Z,0.00
2019-04-20T03:21:37.771Z,0.00
2019-04-20T03:22:46.674Z,0.00
2019-04-20T03:23:35.671Z,0.00
2019-04-20T03:24:37.605Z,0.00
2019-04-20T03:25:35.803Z,0.00
2019-04-20T03:26:33.947Z,0.00
2019-04-20T03:27:29.413Z,0.00
2019-04-20T03:28:32.844Z,0.00
2019-04-20T03:29:35.966Z,0.00
2019-04-20T03:31:16.511Z,0.00
2019-04-20T03:32:57.333Z,0.00
2019-04-20T03:33:51.375Z,0.00
2019-04-20T03:35:37.151Z,0.00
2019-04-20T03:36:39.834Z,0.00
2019-04-20T03:37:36.650Z,0.00
2019-04-20T03:38:33.265Z,0.00
2019-04-20T03:39:28.697Z,0.00
2019-04-20T03:40:24.286Z,0.00
2019-04-20T03:41:22.470Z,0.00
2019-04-20T03:42:12.537Z,0.00
2019-04-20T03:43:11.866Z,0.00
2019-04-20T03:44:17.342Z,0.00
2019-04-20T03:45:17.177Z,0.00
2019-04-20T03:46:15.952Z,0.00
2019-04-20T03:47:22.661Z,0.00
2019-04-20T03:48:29.314Z,0.00
2019-04-20T03:49:38.251Z,0.00
2019-04-20T03:50:35.611Z,0.00
2019-04-20T03:51:34.391Z,0.00
2019-04-20T03:52:28.752Z,0.00
2019-04-20T03:53:31.070Z,0.00
2019-04-20T03:54:24.650Z,0.00
2019-04-20T03:55:28.941Z,0.00
2019-04-20T03:56:35.200Z,0.00
2019-04-20T03:57:38.245Z,0.00
2019-04-20T03:58:29.164Z,0.00
2019-04-20T03:59:27.955Z,0.00
2019-04-20T04:00:31.889Z,0.00
2019-04-20T04:01:57.324Z,0.00
2019-04-20T04:03:36.362Z,0.00
2019-04-20T04:04:33.911Z,0.00
2019-04-20T04:05:27.513Z,0.00
2019-04-20T04:06:23.457Z,0.00
2019-04-20T04:07:19.510Z,0.00
2019-04-20T04:08:21.234Z,0.00
2019-04-20T04:09:24.873Z,0.00
2019-04-20T04:10:24.958Z,0.00
2019-04-20T04:11:27.563Z,0.00
2019-04-20T04:12:21.799Z,0.00
2019-04-20T04:13:11.752Z,0.00
2019-04-20T04:14:11.552Z,0.00
2019-04-20T04:15:10.960Z,0.00
2019-04-20T04:16:14.673Z,0.00
2019-04-20T04:17:14.177Z,0.00
2019-04-20T04:18:19.121Z,0.00
2019-04-20T04:19:20.809Z,0.00
2019-04-20T04:20:15.023Z,0.00
2019-04-20T04:21:18.299Z,0.00
2019-04-20T04:22:21.086Z,0.00
2019-04-20T04:23:32.574Z,5.63
2019-04-20T04:24:23.524Z,5.63
2019-04-20T04:25:23.041Z,5.63
2019-04-20T04:26:26.251Z,5.63
2019-04-20T04:27:32.518Z,5.63
2019-04-20T04:28:28.609Z,5.63
2019-04-20T04:29:30.397Z,5.63
2019-04-20T04:30:28.176Z,5.63
2019-04-20T04:31:33.613Z,5.63
2019-04-20T04:32:46.829Z,5.63
2019-04-20T04:34:30.615Z,11.25
2019-04-20T04:35:24.301Z,11.25
2019-04-20T04:36:26.001Z,11.25
2019-04-20T04:37:28.948Z,11.25
2019-04-20T04:38:36.011Z,11.25
2019-04-20T04:39:30.931Z,11.25
2019-04-20T04:40:44.290Z,16.88
2019-04-20T04:41:26.628Z,16.88
2019-04-20T04:42:34.253Z,16.88
2019-04-20T04:44:24.247Z,16.88
2019-04-20T04:45:14.128Z,16.88
2019-04-20T04:46:10.287Z,16.88
2019-04-20T04:47:12.147Z,22.50
2019-04-20T04:48:14.754Z,22.50
2019-04-20T04:49:19.508Z,22.50
2019-04-20T04:50:16.441Z,22.50
2019-04-20T04:51:17.638Z,22.50
2019-04-20T04:52:13.447Z,22.50
2019-04-20T04:53:24.114Z,28.13
2019-04-20T04:55:24.929Z,28.13
2019-04-20T04:56:15.129Z,28.13
2019-04-20T04:57:09.948Z,28.13
2019-04-20T04:58:10.982Z,28.13
2019-04-20T04:59:10.682Z,28.13
2019-04-20T05:02:15.863Z,33.75
2019-04-20T05:03:41.372Z,33.75
2019-04-20T05:04:33.676Z,33.75
2019-04-20T05:06:10.396Z,33.75
2019-04-20T05:06:29.938Z,39.38
2019-04-20T05:07:29.025Z,39.38
2019-04-20T05:08:36.905Z,39.38
2019-04-20T05:09:16.806Z,39.38
2019-04-20T05:10:22.399Z,39.38
2019-04-20T05:11:15.210Z,39.38
2019-04-20T05:13:14.138Z,45.00
2019-04-20T05:41:51.556Z,61.88
2019-04-20T05:42:54.173Z,61.88
2019-04-20T05:43:50.631Z,61.88
2019-04-20T05:45:01.951Z,67.50
2019-04-20T05:45:50.499Z,67.50
2019-04-20T05:46:56.563Z,67.50
2019-04-20T05:47:52.432Z,67.50
2019-04-20T05:48:57.870Z,67.50
2019-04-20T05:49:53.895Z,67.50
2019-04-20T05:50:54.929Z,67.50
2019-04-20T05:51:53.999Z,67.50
2019-04-20T05:53:01.855Z,67.50
2019-04-20T05:53:57.622Z,67.50
2019-04-20T05:54:56.171Z,73.13
2019-04-20T05:55:54.470Z,73.13
2019-04-20T05:56:56.254Z,73.13
2019-04-20T05:58:12.628Z,73.13
2019-04-20T06:03:09.512Z,73.13
2019-04-20T06:04:02.483Z,73.13
2019-04-20T06:05:11.402Z,78.75
2019-04-20T06:06:22.159Z,78.75
2019-04-20T06:07:08.251Z,78.75
2019-04-20T06:08:08.675Z,78.75
2019-04-20T06:09:12.508Z,78.75
2019-04-20T06:10:16.868Z,78.75
2019-04-20T06:11:09.060Z,78.75
2019-04-20T06:12:16.003Z,78.75
2019-04-20T06:13:01.572Z,78.75
2019-04-20T06:13:54.783Z,78.75
2019-04-20T06:15:01.455Z,78.75
2019-04-20T06:16:04.021Z,78.75
2019-04-20T06:17:11.354Z,84.38
2019-04-20T06:18:02.408Z,84.38
2019-04-20T07:11:44.076Z,101.25
2019-04-20T07:12:43.730Z,101.25
2019-04-20T07:13:35.674Z,101.25
2019-04-20T07:14:36.579Z,101.25
2019-04-20T07:15:44.165Z,101.25
2019-04-20T07:16:47.863Z,101.25
2019-04-20T07:18:03.227Z,101.25
2019-04-20T07:18:42.961Z,101.25
2019-04-20T07:19:40.234Z,101.25
2019-04-20T07:20:51.686Z,101.25
2019-04-20T07:21:53.606Z,101.25
2019-04-20T07:22:49.227Z,101.25
2019-04-20T07:23:48.188Z,101.25
2019-04-20T07:24:48.640Z,101.25
2019-04-20T07:26:05.158Z,101.25
2019-04-20T07:26:49.325Z,101.25
2019-04-20T07:27:52.115Z,101.25
2019-04-20T07:28:45.102Z,101.25
2019-04-20T07:29:46.073Z,101.25
2019-04-20T07:30:45.152Z,101.25
2019-04-20T07:31:43.084Z,101.25
2019-04-20T07:32:48.347Z,101.25
2019-04-20T07:33:47.007Z,101.25
2019-04-20T07:34:50.511Z,101.25
2019-04-20T07:35:44.823Z,101.25
2019-04-20T07:36:51.549Z,101.25
2019-04-20T07:38:46.252Z,101.25
2019-04-20T07:39:46.631Z,101.25
2019-04-20T07:40:48.054Z,101.25
2019-04-20T07:41:50.228Z,101.25
2019-04-20T07:42:47.991Z,101.25
2019-04-20T07:43:54.018Z,101.25
2019-04-20T07:44:53.189Z,101.25
2019-04-20T07:45:37.626Z,101.25
2019-04-20T07:46:57.807Z,101.25
2019-04-20T07:47:46.299Z,101.25
2019-04-20T07:48:42.578Z,101.25
2019-04-20T07:49:40.429Z,101.25
2019-04-20T07:50:37.452Z,101.25
2019-04-20T07:51:29.420Z,101.25
2019-04-20T07:52:36.350Z,101.25
2019-04-20T07:53:36.638Z,101.25
2019-04-20T07:54:46.168Z,101.25
2019-04-20T07:55:57.946Z,101.25
2019-04-20T07:56:46.309Z,101.25
2019-04-20T07:57:39.141Z,101.25
2019-04-20T07:58:30.793Z,106.88
2019-04-20T07:59:31.485Z,101.25
2019-04-20T08:01:52.803Z,106.88
2019-04-20T08:02:52.009Z,101.25
2019-04-20T08:03:44.427Z,106.88
2019-04-20T08:04:39.030Z,106.88
2019-04-20T08:05:33.577Z,106.88
2019-04-20T08:06:32.055Z,112.50
2019-04-20T08:07:35.139Z,106.88
2019-04-20T08:08:42.641Z,106.88
2019-04-20T08:09:32.857Z,106.88
2019-04-20T08:10:42.100Z,106.88
2019-04-20T08:11:50.097Z,106.88
2019-04-20T08:12:48.565Z,106.88
2019-04-20T08:13:45.597Z,106.88
2019-04-20T08:14:46.448Z,106.88
2019-04-20T08:16:51.230Z,106.88
2019-04-20T08:18:44.327Z,106.88
2019-04-20T08:19:41.144Z,106.88
2019-04-20T08:20:43.631Z,106.88
2019-04-20T08:21:42.489Z,106.88
2019-04-20T08:22:42.220Z,106.88
2019-04-20T08:23:38.864Z,106.88
2019-04-20T08:24:37.653Z,106.88
2019-04-20T08:25:33.109Z,106.88
2019-04-20T08:26:28.846Z,106.88
2019-04-20T08:27:21.742Z,106.88
2019-04-20T08:28:31.742Z,106.88
2019-04-20T08:29:41.714Z,106.88
2019-04-20T08:30:38.698Z,106.88
2019-04-20T08:31:35.817Z,106.88
2019-04-20T08:32:38.920Z,106.88
2019-04-20T08:33:45.036Z,112.50
2019-04-20T08:34:47.475Z,112.50
2019-04-20T08:35:51.248Z,112.50
2019-04-20T08:36:45.459Z,112.50
2019-04-20T08:37:48.885Z,112.50
2019-04-20T08:39:51.227Z,112.50
2019-04-20T08:40:43.593Z,112.50
2019-04-20T08:41:45.266Z,112.50
2019-04-20T08:43:46.832Z,112.50
2019-04-20T08:54:57.814Z,118.13
2019-04-20T08:55:46.526Z,118.13
2019-04-20T08:56:51.515Z,118.13
2019-04-20T08:57:29.284Z,118.13
2019-04-20T08:58:29.700Z,118.13
2019-04-20T08:59:28.906Z,118.13
2019-04-20T09:00:35.988Z,118.13
2019-04-20T09:01:32.118Z,118.13
2019-04-20T09:02:28.486Z,118.13
2019-04-20T09:03:32.621Z,118.13
2019-04-20T09:04:39.661Z,118.13
2019-04-20T09:05:41.563Z,118.13
2019-04-20T09:06:41.831Z,118.13
2019-04-20T09:07:31.696Z,118.13
2019-04-20T09:08:43.609Z,118.13
2019-04-20T09:09:49.080Z,118.13
2019-04-20T09:10:49.129Z,118.13
2019-04-20T09:11:49.371Z,118.13
2019-04-20T09:12:47.748Z,118.13
2019-04-20T09:13:38.900Z,118.13
2019-04-20T09:14:29.915Z,123.75
2019-04-20T09:15:28.087Z,123.75
2019-04-20T09:16:38.106Z,123.75
2019-04-20T09:17:36.702Z,129.38
2019-04-20T09:18:34.368Z,123.75
2019-04-20T09:19:37.962Z,123.75
2019-04-20T09:20:38.673Z,129.38
2019-04-20T09:21:41.631Z,123.75
2019-04-20T09:22:40.611Z,123.75
2019-04-20T09:23:42.311Z,123.75
2019-04-20T09:24:51.402Z,123.75
2019-04-20T09:26:47.551Z,123.75
2019-04-20T09:27:34.744Z,123.75
2019-04-20T09:28:38.296Z,123.75
2019-04-20T09:29:37.241Z,123.75
2019-04-20T09:30:39.402Z,123.75
2019-04-20T09:31:39.546Z,123.75
2019-04-20T09:32:45.320Z,123.75
2019-04-20T09:33:47.023Z,123.75
2019-04-20T09:34:47.843Z,123.75
2019-04-20T09:35:45.586Z,123.75
2019-04-20T09:36:44.714Z,123.75
2019-04-20T09:37:48.259Z,123.75
2019-04-20T09:38:41.831Z,123.75
2019-04-20T09:39:36.168Z,123.75
2019-04-20T09:40:46.054Z,123.75
2019-04-20T09:41:47.068Z,123.75
2019-04-20T09:42:27.455Z,123.75
2019-04-20T09:43:28.088Z,123.75
2019-04-20T09:44:31.479Z,123.75
2019-04-20T09:45:32.986Z,123.75
2019-04-20T09:46:30.945Z,129.38
2019-04-20T09:47:34.430Z,123.75
2019-04-20T09:48:38.152Z,123.75
2019-04-20T09:49:38.807Z,123.75
2019-04-20T09:50:45.076Z,123.75
2019-04-20T09:51:40.243Z,123.75
2019-04-20T09:52:46.453Z,123.75
2019-04-20T09:53:39.322Z,123.75
2019-04-20T09:54:48.272Z,123.75
2019-04-20T09:55:36.288Z,123.75
2019-04-20T09:56:39.535Z,123.75
2019-04-20T09:57:43.804Z,123.75
2019-04-20T09:58:50.886Z,123.75
2019-04-20T09:59:44.729Z,123.75
2019-04-20T10:00:43.994Z,123.75
2019-04-20T10:01:36.530Z,123.75
2019-04-20T10:02:29.897Z,123.75
2019-04-20T10:03:27.037Z,123.75
2019-04-20T10:04:26.930Z,123.75
2019-04-20T10:05:27.401Z,123.75
2019-04-20T10:06:30.732Z,123.75
2019-04-20T10:07:32.601Z,123.75
2019-04-20T10:08:26.827Z,123.75
2019-04-20T10:09:32.176Z,123.75
2019-04-20T10:10:32.216Z,123.75
2019-04-20T10:11:27.622Z,123.75
2019-04-20T10:12:26.801Z,129.38
2019-04-20T10:13:27.193Z,129.38
2019-04-20T10:14:26.986Z,129.38
2019-04-20T10:15:28.327Z,129.38
2019-04-20T10:16:26.732Z,129.38
2019-04-20T10:17:28.575Z,129.38
2019-04-20T10:18:27.711Z,129.38
2019-04-20T10:19:31.911Z,129.38
2019-04-20T10:20:30.904Z,129.38
2019-04-20T10:21:27.662Z,129.38
2019-04-20T10:22:26.836Z,129.38
2019-04-20T10:23:26.859Z,129.38
2019-04-20T10:24:26.581Z,129.38
2019-04-20T10:25:26.665Z,129.38
2019-04-20T10:26:26.969Z,129.38
2019-04-20T10:27:26.532Z,129.38
2019-04-20T10:28:27.601Z,129.38
2019-04-20T10:29:27.913Z,129.38
2019-04-20T10:30:26.400Z,129.38
2019-04-20T10:31:26.581Z,129.38
2019-04-20T10:32:34.246Z,129.38
2019-04-20T10:33:26.332Z,129.38
2019-04-20T10:34:26.456Z,135.00
2019-04-20T10:35:27.537Z,129.38
2019-04-20T10:36:26.181Z,129.38
2019-04-20T10:37:27.258Z,129.38
2019-04-20T10:38:27.450Z,129.38
2019-04-20T10:39:26.652Z,129.38
2019-04-20T10:40:38.082Z,129.38
2019-04-20T10:41:36.001Z,129.38
2019-04-20T10:42:26.159Z,129.38
2019-04-20T10:43:26.102Z,129.38
2019-04-20T10:44:27.103Z,135.00
2019-04-20T10:45:26.822Z,129.38
2019-04-20T10:46:26.883Z,129.38
2019-04-20T10:47:27.202Z,129.38
2019-04-20T10:48:26.955Z,129.38
2019-04-20T10:49:27.036Z,129.38
2019-04-20T10:50:27.086Z,129.38
2019-04-20T10:51:25.945Z,129.38
2019-04-20T10:52:25.818Z,129.38
2019-04-20T10:53:26.031Z,129.38
2019-04-20T10:54:26.659Z,129.38
2019-04-20T10:55:27.141Z,129.38
2019-04-20T10:56:25.679Z,129.38
2019-04-20T10:57:25.850Z,129.38
2019-04-20T10:58:25.664Z,129.38
2019-04-20T10:59:25.766Z,129.38
2019-04-20T11:00:25.719Z,129.38
2019-04-20T11:01:25.569Z,129.38
2019-04-20T11:02:25.920Z,129.38
2019-04-20T11:03:26.522Z,129.38
2019-04-20T11:04:26.319Z,129.38
2019-04-20T11:05:26.511Z,129.38
2019-04-20T11:06:26.781Z,129.38
2019-04-20T11:07:26.463Z,135.00
2019-04-20T11:08:26.532Z,135.00
2019-04-20T11:09:26.791Z,135.00
2019-04-20T11:10:28.914Z,135.00
2019-04-20T11:11:28.379Z,135.00
2019-04-20T11:12:26.303Z,135.00
2019-04-20T11:13:25.591Z,135.00
2019-04-20T11:14:31.400Z,135.00
2019-04-20T11:15:26.247Z,135.00
2019-04-20T11:16:26.407Z,135.00
2019-04-20T11:17:28.548Z,135.00
2019-04-20T11:18:25.276Z,135.00
2019-04-20T11:19:25.332Z,135.00
2019-04-20T11:20:25.586Z,135.00
2019-04-20T11:21:26.186Z,135.00
2019-04-20T11:22:26.250Z,135.00
2019-04-20T11:23:26.497Z,135.00
2019-04-20T11:24:26.077Z,135.00
2019-04-20T11:25:26.181Z,135.00
2019-04-20T11:26:26.373Z,135.00
2019-04-20T11:27:25.823Z,135.00
2019-04-20T11:28:26.148Z,135.00
2019-04-20T11:29:26.315Z,135.00
2019-04-20T11:30:25.866Z,135.00
2019-04-20T11:31:26.817Z,135.00
2019-04-20T11:32:26.153Z,135.00
2019-04-20T11:33:24.824Z,135.00
2019-04-20T11:34:28.554Z,135.00
2019-04-20T11:35:31.205Z,135.00
2019-04-20T11:36:25.321Z,135.00
2019-04-20T11:37:24.838Z,135.00
2019-04-20T11:38:26.006Z,135.00
2019-04-20T11:39:25.050Z,135.00
2019-04-20T11:40:24.668Z,135.00
2019-04-20T11:41:27.686Z,135.00
2019-04-20T11:42:25.680Z,135.00
2019-04-20T11:43:25.966Z,135.00
2019-04-20T11:44:26.933Z,135.00
2019-04-20T11:45:26.739Z,135.00
2019-04-20T11:46:24.978Z,135.00
2019-04-20T11:47:25.582Z,135.00
2019-04-20T11:48:25.477Z,135.00
2019-04-20T11:49:25.734Z,135.00
2019-04-20T11:50:25.303Z,135.00
2019-04-20T11:51:25.502Z,135.00
2019-04-20T11:52:25.373Z,135.00
2019-04-20T11:53:26.610Z,135.00
2019-04-20T11:54:24.450Z,135.00
2019-04-20T11:55:24.424Z,135.00
2019-04-20T11:56:28.468Z,135.00
2019-04-20T11:57:25.069Z,135.00
2019-04-20T11:58:24.274Z,135.00
2019-04-20T11:59:25.379Z,135.00
2019-04-20T12:00:25.294Z,135.00
2019-04-20T12:01:30.179Z,135.00
2019-04-20T12:02:30.201Z,135.00
2019-04-20T12:03:31.592Z,135.00
2019-04-20T12:04:33.704Z,135.00
2019-04-20T12:05:30.488Z,135.00
2019-04-20T12:06:25.217Z,135.00
2019-04-20T12:07:24.904Z,135.00
2019-04-20T12:08:25.035Z,135.00
2019-04-20T12:09:24.602Z,135.00
2019-04-20T12:10:25.837Z,135.00
2019-04-20T12:11:34.804Z,135.00
2019-04-20T12:12:32.694Z,135.00
2019-04-20T12:13:24.809Z,135.00
2019-04-20T12:14:24.926Z,135.00
2019-04-20T12:15:24.492Z,135.00
2019-04-20T12:16:23.844Z,135.00
2019-04-20T12:17:23.909Z,135.00
2019-04-20T12:18:23.825Z,135.00
2019-04-20T12:19:24.843Z,135.00
2019-04-20T12:20:25.015Z,135.00
2019-04-20T12:22:24.108Z,135.00
2019-04-20T12:23:31.361Z,135.00
2019-04-20T12:24:24.640Z,135.00
2019-04-20T12:26:24.844Z,135.00
2019-04-20T12:27:30.529Z,140.63
2019-04-20T12:28:23.608Z,135.00
2019-04-20T12:29:25.846Z,140.63
2019-04-20T12:30:23.889Z,135.00
2019-04-20T12:31:39.661Z,135.00
2019-04-20T12:32:28.212Z,135.00
2019-04-20T12:33:24.377Z,135.00
2019-04-20T12:34:24.552Z,135.00
2019-04-20T12:35:24.506Z,135.00
2019-04-20T12:36:23.957Z,135.00
2019-04-20T12:37:23.373Z,135.00
2019-04-20T12:38:23.355Z,135.00
2019-04-20T12:39:23.336Z,135.00
2019-04-20T12:40:23.993Z,135.00
2019-04-20T12:41:36.662Z,135.00
2019-04-20T12:42:23.267Z,135.00
2019-04-20T12:43:23.608Z,135.00
2019-04-20T12:44:23.673Z,135.00
2019-04-20T12:45:23.856Z,135.00
2019-04-20T12:46:24.514Z,135.00
2019-04-20T12:47:23.703Z,135.00
2019-04-20T12:48:23.898Z,135.00
2019-04-20T12:49:27.573Z,135.00
2019-04-20T12:50:29.912Z,135.00
2019-04-20T12:51:25.225Z,135.00
2019-04-20T12:52:23.047Z,135.00
2019-04-20T12:53:24.404Z,135.00
2019-04-20T12:54:22.984Z,135.00
2019-04-20T12:55:23.024Z,135.00
2019-04-20T12:56:22.942Z,135.00
2019-04-20T12:57:22.968Z,135.00
2019-04-20T12:58:22.911Z,135.00
2019-04-20T12:59:23.487Z,135.00
2019-04-20T13:00:23.684Z,135.00
2019-04-20T13:01:24.530Z,135.00
2019-04-20T13:02:23.167Z,135.00
2019-04-20T13:03:23.571Z,135.00
2019-04-20T13:04:22.781Z,129.38
2019-04-20T13:05:22.804Z,135.00
2019-04-20T13:06:23.843Z,135.00
2019-04-20T13:07:22.838Z,135.00
2019-04-20T13:08:28.453Z,135.00
2019-04-20T13:09:23.765Z,129.38
2019-04-20T13:10:23.394Z,135.00
2019-04-20T13:11:22.755Z,135.00
2019-04-20T13:12:23.575Z,129.38
2019-04-20T13:13:23.683Z,129.38
2019-04-20T13:14:22.567Z,129.38
2019-04-20T13:15:22.572Z,129.38
2019-04-20T13:16:22.677Z,129.38
2019-04-20T13:17:22.571Z,129.38
2019-04-20T13:18:23.295Z,129.38
2019-04-20T13:19:23.480Z,129.38
2019-04-20T13:20:23.755Z,129.38
2019-04-20T13:21:23.434Z,129.38
2019-04-20T13:22:23.144Z,129.38
2019-04-20T13:23:24.434Z,129.38
2019-04-20T13:24:22.999Z,129.38
2019-04-20T13:25:23.177Z,129.38
2019-04-20T13:26:22.692Z,129.38
2019-04-20T13:27:24.953Z,129.38
2019-04-20T13:28:23.167Z,129.38
2019-04-20T13:29:24.807Z,135.00
2019-04-20T13:30:22.194Z,135.00
2019-04-20T13:31:24.089Z,135.00
2019-04-20T13:32:23.273Z,135.00
2019-04-20T13:33:23.096Z,135.00
2019-04-20T13:34:22.291Z,135.00
2019-04-20T13:35:22.497Z,135.00
2019-04-20T13:36:22.141Z,135.00
2019-04-20T13:37:22.315Z,135.00
2019-04-20T13:38:22.492Z,135.00
2019-04-20T13:39:22.722Z,135.00
2019-04-20T13:40:21.983Z,135.00
2019-04-20T13:41:22.144Z,135.00
2019-04-20T13:42:26.197Z,129.38
2019-04-20T13:43:21.944Z,129.38
2019-04-20T13:44:22.077Z,129.38
2019-04-20T13:45:22.979Z,129.38
2019-04-20T13:46:22.903Z,129.38
2019-04-20T13:47:23.141Z,129.38
2019-04-20T13:48:21.845Z,129.38
2019-04-20T13:49:23.023Z,129.38
2019-04-20T13:50:22.172Z,129.38
2019-04-20T13:51:22.749Z,129.38
2019-04-20T13:52:22.699Z,129.38
2019-04-20T13:53:22.124Z,129.38
2019-04-20T13:54:24.874Z,129.38
2019-04-20T13:55:23.778Z,129.38
2019-04-20T13:56:21.816Z,129.38
2019-04-20T13:57:22.036Z,129.38
2019-04-20T13:58:22.089Z,129.38
2019-04-20T13:59:21.669Z,129.38
2019-04-20T14:00:22.129Z,129.38
2019-04-20T14:01:22.651Z,129.38
2019-04-20T14:02:22.713Z,129.38
2019-04-20T14:03:22.773Z,129.38
2019-04-20T14:04:22.807Z,129.38
2019-04-20T14:05:22.416Z,129.38
2019-04-20T14:06:22.603Z,129.38
2019-04-20T14:07:22.037Z,129.38
2019-04-20T14:08:21.483Z,129.38
2019-04-20T14:09:21.458Z,123.75
2019-04-20T14:10:21.628Z,123.75
2019-04-20T14:11:21.325Z,123.75
2019-04-20T14:12:29.465Z,123.75
2019-04-20T14:13:23.839Z,123.75
2019-04-20T14:14:21.484Z,123.75
2019-04-20T14:15:21.224Z,123.75
2019-04-20T14:16:21.280Z,123.75
2019-04-20T14:17:21.303Z,123.75
2019-04-20T14:18:21.264Z,123.75
2019-04-20T14:19:21.151Z,123.75
2019-04-20T14:20:22.643Z,123.75
2019-04-20T14:21:21.098Z,123.75
2019-04-20T14:22:21.193Z,123.75
2019-04-20T14:23:21.201Z,123.75
2019-04-20T14:24:21.377Z,123.75
2019-04-20T14:25:21.028Z,123.75
2019-04-20T14:26:21.103Z,123.75
2019-04-20T14:27:21.242Z,123.75
2019-04-20T14:28:21.045Z,123.75
2019-04-20T14:29:20.954Z,123.75
2019-04-20T14:30:22.356Z,118.13
2019-04-20T14:31:21.623Z,118.13
2019-04-20T14:32:21.069Z,118.13
2019-04-20T14:33:21.001Z,118.13
2019-04-20T14:34:20.965Z,118.13
2019-04-20T14:35:20.862Z,118.13
2019-04-20T14:36:24.135Z,118.13
2019-04-20T14:37:20.833Z,118.13
2019-04-20T14:38:22.173Z,118.13
2019-04-20T14:39:20.686Z,118.13
2019-04-20T14:40:21.984Z,118.13
2019-04-20T14:41:20.671Z,118.13
2019-04-20T14:42:30.654Z,118.13
2019-04-20T14:43:21.146Z,118.13
2019-04-20T14:44:21.613Z,118.13
2019-04-20T14:45:20.700Z,123.75
2019-04-20T14:46:21.001Z,118.13
2019-04-20T14:47:21.607Z,118.13