createdAt,value
2023-01-07T00:01:02.118Z,99.90
2023-01-07T00:03:30.124Z,99.90
2023-01-07T00:06:03.290Z,99.90
2023-01-07T00:08:31.789Z,99.90
2023-01-07T00:11:03.183Z,99.90
2023-01-07T00:13:31.708Z,99.90
2023-01-07T00:16:00.303Z,99.90
2023-01-07T00:18:28.577Z,99.90
2023-01-07T00:20:57.875Z,99.90
2023-01-07T00:23:27.683Z,99.80
2023-01-07T00:26:01.448Z,99.80
2023-01-07T00:28:29.399Z,99.80
2023-01-07T00:31:00.808Z,99.90
2023-01-07T00:33:29.224Z,99.80
2023-01-07T00:36:01.076Z,99.80
2023-01-07T00:38:30.512Z,99.90
2023-01-07T00:40:58.513Z,99.90
2023-01-07T00:43:26.953Z,99.90
2023-01-07T00:45:55.004Z,99.90
2023-01-07T00:48:23.942Z,99.90
2023-01-07T00:50:52.851Z,99.90
2023-01-07T00:53:21.940Z,99.90
2023-01-07T00:55:52.645Z,99.90
2023-01-07T00:58:23.252Z,99.90
2023-01-07T01:00:51.615Z,99.90
2023-01-07T01:03:19.739Z,99.90
2023-01-07T01:05:47.677Z,99.90
2023-01-07T01:08:15.637Z,99.90
2023-01-07T01:10:43.607Z,99.90
2023-01-07T01:13:17.974Z,99.90
2023-01-07T01:15:47.132Z,99.90
2023-01-07T01:18:16.076Z,99.90
2023-01-07T01:20:44.082Z,99.90
2023-01-07T01:23:11.996Z,99.90
2023-01-07T01:25:40.129Z,99.90
2023-01-07T01:28:08.641Z,99.90
2023-01-07T01:30:37.897Z,99.90
2023-01-07T01:33:05.813Z,99.90
2023-01-07T01:35:33.719Z,99.90
2023-01-07T01:38:01.921Z,99.90
2023-01-07T01:40:30.546Z,99.90
2023-01-07T01:42:58.438Z,99.90
2023-01-07T01:45:27.214Z,99.90
2023-01-07T01:48:00.566Z,99.90
2023-01-07T01:50:31.186Z,99.90
2023-01-07T01:53:04.662Z,99.90
2023-01-07T01:55:36.470Z,99.90
2023-01-07T01:58:10.711Z,99.90
2023-01-07T02:00:39.008Z,99.90
2023-01-07T02:03:10.539Z,99.70
2023-01-07T02:05:42.519Z,99.90
2023-01-07T02:08:10.484Z,99.90
2023-01-07T02:10:39.727Z,99.90
2023-01-07T02:13:22.537Z,99.90
2023-01-07T02:15:57.027Z,99.90
2023-01-07T02:19:00.286Z,99.90
2023-01-07T02:21:42.755Z,99.90
2023-01-07T02:24:39.935Z,99.90
2023-01-07T02:27:28.904Z,99.90
2023-01-07T02:30:32.633Z,99.90
2023-01-07T02:33:24.722Z,99.90
2023-01-07T02:36:38.036Z,99.90
2023-01-07T02:39:23.724Z,99.90
2023-01-07T02:41:58.400Z,99.90
2023-01-07T02:44:35.952Z,99.90
2023-01-07T02:47:13.160Z,99.90
2023-01-07T02:49:42.411Z,99.90
2023-01-07T02:52:19.397Z,99.70
2023-01-07T02:54:51.256Z,99.70
2023-01-07T02:57:46.545Z,99.70
2023-01-07T03:00:31.893Z,99.70
2023-01-07T03:03:16.234Z,99.70
2023-01-07T03:05:59.628Z,99.70
2023-01-07T03:08:42.825Z,99.80
2023-01-07T03:11:12.243Z,99.70
2023-01-07T03:13:44.231Z,99.80
2023-01-07T03:16:18.319Z,99.70
2023-01-07T03:18:50.593Z,99.80
2023-01-07T03:21:22.003Z,99.70
2023-01-07T03:23:55.233Z,99.50
2023-01-07T03:26:27.530Z,99.60
2023-01-07T03:28:57.180Z,99.60
2023-01-07T03:31:25.936Z,99.60
2023-01-07T03:33:56.868Z,99.70
2023-01-07T03:36:29.417Z,99.70
2023-01-07T03:38:58.836Z,99.70
2023-01-07T03:41:45.128Z,99.90
2023-01-07T03:44:13.143Z,99.90
2023-01-07T03:46:41.599Z,99.90
2023-01-07T03:49:09.516Z,99.90
2023-01-07T03:51:38.751Z,99.90
2023-01-07T03:54:06.852Z,99.90
2023-01-07T03:56:34.757Z,99.90
2023-01-07T03:59:02.661Z,99.90
2023-01-07T04:01:31.558Z,99.70
2023-01-07T04:04:01.720Z,99.70
2023-01-07T04:06:31.057Z,99.70
2023-01-07T04:09:00.419Z,99.60
2023-01-07T04:11:28.361Z,99.90
2023-01-07T04:13:57.128Z,99.90
2023-01-07T04:16:25.120Z,99.90
2023-01-07T04:18:53.101Z,99.90
2023-01-07T04:21:21.173Z,99.90
2023-01-07T04:23:49.100Z,99.90
2023-01-07T04:26:18.422Z,99.90
2023-01-07T04:28:46.343Z,99.90
2023-01-07T04:31:14.364Z,99.90
2023-01-07T04:33:42.304Z,99.90
2023-01-07T04:36:11.530Z,99.90
2023-01-07T04:38:39.437Z,99.90
2023-01-07T04:41:07.634Z,99.90
2023-01-07T04:43:37.120Z,99.90
2023-01-07T04:46:05.552Z,99.90
2023-01-07T04:48:34.413Z,99.90
2023-01-07T04:51:02.356Z,99.90
2023-01-07T04:53:30.309Z,99.90
2023-01-07T04:55:58.214Z,99.90
2023-01-07T04:58:26.140Z,99.90
2023-01-07T05:00:58.293Z,99.90
2023-01-07T05:03:26.395Z,99.90
2023-01-07T05:05:54.311Z,99.90
2023-01-07T05:08:22.245Z,99.90
2023-01-07T05:10:50.945Z,99.90
2023-01-07T05:13:20.697Z,99.90
2023-01-07T05:15:48.960Z,99.90
2023-01-07T05:18:19.353Z,99.90
2023-01-07T05:20:47.656Z,99.90
2023-01-07T05:23:15.588Z,99.90
2023-01-07T05:25:43.861Z,99.90
2023-01-07T05:28:12.786Z,99.90
2023-01-07T05:30:40.704Z,99.90
2023-01-07T05:33:09.039Z,99.90
2023-01-07T05:35:38.404Z,99.90
2023-01-07T05:38:06.776Z,99.90
2023-01-07T05:40:34.716Z,99.90
2023-01-07T05:43:02.855Z,99.90
2023-01-07T05:45:30.788Z,99.90
2023-01-07T05:47:58.684Z,99.90
2023-01-07T05:50:26.986Z,99.90
2023-01-07T05:52:56.274Z,99.90
2023-01-07T05:55:24.324Z,99.90
2023-01-07T05:57:52.444Z,99.90
2023-01-07T06:00:20.618Z,99.90
2023-01-07T06:02:48.512Z,99.90
2023-01-07T06:05:16.590Z,99.90
2023-01-07T06:07:44.540Z,99.90
2023-01-07T06:10:13.793Z,99.90
2023-01-07T06:12:41.787Z,99.90
2023-01-07T06:15:10.392Z,99.90
2023-01-07T06:17:38.341Z,99.90
2023-01-07T06:20:09.209Z,99.90
2023-01-07T06:22:37.818Z,99.90
2023-01-07T06:25:06.267Z,99.90
2023-01-07T06:27:35.923Z,99.90
2023-01-07T06:30:04.460Z,99.90
2023-01-07T06:32:32.588Z,99.90
2023-01-07T06:35:00.512Z,99.90
2023-01-07T06:37:28.452Z,99.90
2023-01-07T06:39:56.336Z,99.90
2023-01-07T06:42:24.237Z,99.90
2023-01-07T06:44:53.574Z,99.90
2023-01-07T06:47:21.517Z,99.90
2023-01-07T06:49:49.414Z,99.90
2023-01-07T06:52:17.320Z,99.90
2023-01-07T06:54:47.005Z,99.90
2023-01-07T06:57:16.270Z,99.90
2023-01-07T06:59:44.280Z,99.90
2023-01-07T07:02:19.197Z,99.90
2023-01-07T07:04:47.486Z,99.90
2023-01-07T07:07:16.180Z,99.90
2023-01-07T07:09:44.521Z,99.90
2023-01-07T07:12:13.348Z,99.90
2023-01-07T07:14:41.504Z,99.90
2023-01-07T07:17:09.765Z,99.90
2023-01-07T07:19:39.143Z,99.90
2023-01-07T07:22:07.071Z,99.90
2023-01-07T07:24:35.056Z,99.90
2023-01-07T07:27:03.769Z,99.90
2023-01-07T07:29:31.865Z,99.90
2023-01-07T07:31:59.962Z,99.90
2023-01-07T07:34:28.611Z,99.90
2023-01-07T07:36:58.140Z,99.90
2023-01-07T07:39:26.023Z,99.90
2023-01-07T07:41:54.222Z,99.90
2023-01-07T07:44:22.194Z,99.90
2023-01-07T07:46:50.489Z,99.90
2023-01-07T07:49:18.478Z,99.90
2023-01-07T07:51:46.469Z,99.90
2023-01-07T07:54:15.966Z,99.90
2023-01-07T07:56:43.881Z,99.90
2023-01-07T07:59:12.293Z,99.90
2023-01-07T08:01:40.514Z,99.90
2023-01-07T08:04:08.482Z,99.90
2023-01-07T08:06:36.643Z,99.90
2023-01-07T08:09:04.998Z,99.90
2023-01-07T08:11:34.270Z,99.90
2023-01-07T08:14:02.423Z,99.90
2023-01-07T08:16:30.824Z,99.90
2023-01-07T08:18:58.789Z,99.90
2023-01-07T08:21:26.730Z,99.90
2023-01-07T08:23:54.669Z,99.90
2023-01-07T08:26:22.692Z,99.90
2023-01-07T08:28:52.258Z,99.90
2023-01-07T08:31:20.285Z,99.90
2023-01-07T08:33:48.252Z,99.90
2023-01-07T08:36:23.094Z,99.90
2023-01-07T08:38:52.733Z,99.90
2023-01-07T08:41:21.268Z,99.90
2023-01-07T08:43:49.177Z,99.90
2023-01-07T08:46:18.620Z,99.90
2023-01-07T08:48:46.560Z,99.90
2023-01-07T08:51:14.551Z,99.90
2023-01-07T08:53:42.644Z,99.90
2023-01-07T08:56:10.551Z,99.90
2023-01-07T08:58:39.208Z,99.90
2023-01-07T09:01:08.442Z,99.90
2023-01-07T09:03:37.940Z,99.90
2023-01-07T09:06:06.031Z,99.90
2023-01-07T09:08:34.130Z,99.90
2023-01-07T09:11:02.086Z,99.90
2023-01-07T09:13:30.049Z,99.90
2023-01-07T09:15:58.037Z,99.90
2023-01-07T09:18:25.975Z,99.90
2023-01-07T09:20:55.202Z,99.90
2023-01-07T09:23:23.094Z,99.90
2023-01-07T09:25:51.714Z,99.90
2023-01-07T09:28:19.724Z,99.90
2023-01-07T09:30:47.808Z,99.90
2023-01-07T09:33:15.721Z,99.90
2023-01-07T09:35:43.636Z,99.90
2023-01-07T09:38:12.894Z,99.90
2023-01-07T09:40:43.179Z,99.90
2023-01-07T09:43:17.929Z,99.90
2023-01-07T09:45:49.073Z,99.90
2023-01-07T09:48:24.488Z,99.90
2023-01-07T09:50:56.590Z,99.90
2023-01-07T09:53:30.930Z,99.90
2023-01-07T09:56:10.909Z,99.90
2023-01-07T09:58:43.101Z,99.90
2023-01-07T10:01:23.750Z,99.90
2023-01-07T10:03:58.380Z,99.90
2023-01-07T10:06:43.083Z,99.90
2023-01-07T10:09:23.689Z,99.90
2023-01-07T10:12:00.371Z,99.90
2023-01-07T10:14:49.373Z,99.90
2023-01-07T10:17:26.779Z,99.70
2023-01-07T10:20:02.923Z,99.40
2023-01-07T10:22:35.330Z,98.90
2023-01-07T10:25:12.578Z,99.30
2023-01-07T10:27:43.882Z,99.60
2023-01-07T10:30:18.465Z,98.50
2023-01-07T10:32:49.379Z,99.10
2023-01-07T10:35:20.629Z,99.00
2023-01-07T10:37:48.681Z,98.70
2023-01-07T10:40:34.779Z,98.20
2023-01-07T10:43:14.940Z,98.60
2023-01-07T10:46:00.945Z,99.10
2023-01-07T10:48:48.542Z,98.60
2023-01-07T10:51:43.084Z,98.10
2023-01-07T10:54:24.115Z,97.70
2023-01-07T10:56:59.004Z,98.10
2023-01-07T10:59:27.242Z,98.30
2023-01-07T11:01:57.586Z,98.00
2023-01-07T11:04:26.802Z,97.60
2023-01-07T11:06:58.411Z,97.40
2023-01-07T11:09:30.373Z,97.60
2023-01-07T11:12:03.335Z,97.20
2023-01-07T11:14:35.329Z,96.30
2023-01-07T11:17:10.885Z,94.90
2023-01-07T11:19:44.616Z,94.50
2023-01-07T11:22:31.341Z,94.80
2023-01-07T11:25:00.678Z,95.10
2023-01-07T11:27:32.623Z,94.70
2023-01-07T11:30:03.673Z,94.30
2023-01-07T11:32:34.136Z,94.20
2023-01-07T11:35:04.190Z,94.50
2023-01-07T11:37:35.111Z,94.40
2023-01-07T11:40:17.360Z,94.10
2023-01-07T11:42:51.217Z,94.50
2023-01-07T11:45:21.171Z,94.00
2023-01-07T11:47:56.973Z,94.40
2023-01-07T11:50:27.651Z,94.10
2023-01-07T11:53:01.565Z,94.50
2023-01-07T11:55:30.385Z,94.70
2023-01-07T11:58:27.726Z,95.00
2023-01-07T12:00:48.154Z,94.90
2023-01-07T12:03:16.291Z,95.30
2023-01-07T12:05:45.669Z,95.10
2023-01-07T12:08:21.907Z,94.90
2023-01-07T12:10:56.319Z,94.80
2023-01-07T12:13:28.277Z,94.60
2023-01-07T12:15:59.766Z,94.10
2023-01-07T12:18:52.596Z,94.70
2023-01-07T12:21:39.644Z,94.10
2023-01-07T12:24:28.416Z,94.50
2023-01-07T12:27:03.903Z,93.90
2023-01-07T12:29:44.546Z,94.30
2023-01-07T12:32:28.894Z,94.50
2023-01-07T12:35:14.544Z,94.30
2023-01-07T12:37:47.420Z,94.40
2023-01-07T12:40:27.916Z,94.10
2023-01-07T12:43:00.943Z,94.30
2023-01-07T12:45:35.601Z,94.40
2023-01-07T12:48:06.277Z,94.50
2023-01-07T12:50:40.025Z,94.70
2023-01-07T12:53:16.243Z,94.60
2023-01-07T12:55:48.563Z,94.50
2023-01-07T12:58:20.598Z,94.00
2023-01-07T13:00:56.153Z,94.20
2023-01-07T13:03:33.647Z,94.30
2023-01-07T13:06:08.106Z,94.20
2023-01-07T13:08:44.811Z,95.10
2023-01-07T13:11:41.042Z,95.00
2023-01-07T13:14:18.506Z,95.30
2023-01-07T13:16:47.936Z,95.30
2023-01-07T13:19:16.486Z,95.50
2023-01-07T13:21:49.330Z,95.40
2023-01-07T13:24:54.480Z,95.70
2023-01-07T13:27:35.049Z,95.50
2023-01-07T13:30:20.247Z,95.70
2023-01-07T13:33:09.121Z,95.60
2023-01-07T13:36:00.918Z,95.60
2023-01-07T13:38:52.605Z,95.80
2023-01-07T13:41:34.100Z,95.60
2023-01-07T13:44:18.129Z,96.00
2023-01-07T13:46:47.868Z,95.90
2023-01-07T13:49:27.366Z,96.00
2023-01-07T13:51:55.970Z,95.80
2023-01-07T13:54:56.091Z,95.80
2023-01-07T13:57:44.119Z,95.60
2023-01-07T14:00:43.263Z,95.60
2023-01-07T14:03:34.745Z,95.70
2023-01-07T14:06:42.533Z,95.90
2023-01-07T14:09:28.427Z,95.80
2023-01-07T14:12:36.995Z,95.90
2023-01-07T14:15:24.646Z,95.70
2023-01-07T14:18:20.066Z,95.70
2023-01-07T14:20:51.721Z,95.80
2023-01-07T14:23:29.792Z,96.20
2023-01-07T14:26:10.922Z,96.30
2023-01-07T14:29:04.895Z,96.40
2023-01-07T14:31:33.133Z,96.50
2023-01-07T14:34:04.884Z,96.60
2023-01-07T14:37:15.083Z,96.50
2023-01-07T14:39:44.947Z,96.50
2023-01-07T14:42:43.084Z,96.50
2023-01-07T14:45:48.524Z,96.40
2023-01-07T14:48:35.496Z,96.60
2023-01-07T14:51:33.248Z,96.60
2023-01-07T14:54:38.388Z,97.30
2023-01-07T14:57:22.411Z,97.40
2023-01-07T15:00:10.429Z,96.60
2023-01-07T15:03:11.481Z,96.40
2023-01-07T15:06:12.580Z,96.10
2023-01-07T15:09:04.903Z,96.50
2023-01-07T15:11:52.268Z,96.50
2023-01-07T15:14:45.991Z,97.00
2023-01-07T15:17:17.053Z,97.30
2023-01-07T15:19:45.945Z,97.20
2023-01-07T15:22:37.309Z,97.40
2023-01-07T15:25:10.776Z,97.80
2023-01-07T15:27:47.657Z,97.80
2023-01-07T15:30:27.563Z,97.80
2023-01-07T15:33:03.343Z,98.10
2023-01-07T15:35:35.821Z,98.00
2023-01-07T15:38:05.161Z,98.30
2023-01-07T15:40:33.218Z,98.40
2023-01-07T15:43:01.391Z,98.30
2023-01-07T15:45:29.873Z,98.20
2023-01-07T15:48:09.128Z,98.30
2023-01-07T15:50:37.765Z,98.40
2023-01-07T15:53:19.721Z,98.50
2023-01-07T15:55:54.846Z,98.60
2023-01-07T15:58:34.527Z,98.40
2023-01-07T16:01:04.490Z,99.30
2023-01-07T16:03:36.878Z,99.10
2023-01-07T16:06:05.402Z,99.50
2023-01-07T16:08:35.023Z,99.20
2023-01-07T16:11:04.739Z,98.40
2023-01-07T16:13:35.043Z,98.90
2023-01-07T16:16:05.970Z,98.90
2023-01-07T16:18:35.604Z,98.70
2023-01-07T16:21:06.587Z,98.80
2023-01-07T16:23:36.258Z,99.00
2023-01-07T16:26:07.327Z,99.60
2023-01-07T16:28:39.813Z,99.50
2023-01-07T16:31:12.661Z,99.70
2023-01-07T16:33:43.792Z,99.90
2023-01-07T16:36:15.803Z,99.60
2023-01-07T16:38:46.091Z,99.40
2023-01-07T16:41:22.210Z,99.20
2023-01-07T16:43:52.447Z,99.40
2023-01-07T16:46:24.535Z,99.10
2023-01-07T16:49:21.705Z,99.60
2023-01-07T16:51:52.207Z,99.90
2023-01-07T16:54:36.978Z,99.90
2023-01-07T16:57:06.859Z,99.90
2023-01-07T16:59:37.179Z,99.90
2023-01-07T17:02:22.120Z,99.90
2023-01-07T17:04:51.767Z,99.90
2023-01-07T17:07:23.045Z,99.90
2023-01-07T17:09:54.239Z,99.90
2023-01-07T17:12:30.305Z,99.90
2023-01-07T17:14:58.300Z,99.90
2023-01-07T17:17:30.419Z,99.90
2023-01-07T17:20:17.333Z,99.90
2023-01-07T17:22:45.764Z,99.90
2023-01-07T17:25:15.226Z,99.90
2023-01-07T17:27:46.489Z,99.90
2023-01-07T17:30:19.955Z,99.90
2023-01-07T17:32:49.878Z,99.90
2023-01-07T17:35:21.937Z,99.90
2023-01-07T17:37:50.503Z,99.90
2023-01-07T17:40:20.483Z,99.90
2023-01-07T17:43:08.702Z,99.90
2023-01-07T17:45:36.685Z,99.90
2023-01-07T17:48:12.521Z,99.90
2023-01-07T17:50:42.299Z,99.90
2023-01-07T17:53:20.519Z,99.90
2023-01-07T17:55:48.503Z,99.90
2023-01-07T17:58:25.533Z,99.90
2023-01-07T18:00:54.651Z,99.90
2023-01-07T18:03:23.484Z,99.90
2023-01-07T18:05:52.771Z,99.90
2023-01-07T18:08:20.714Z,99.90
2023-01-07T18:11:07.643Z,99.90
2023-01-07T18:13:35.638Z,99.90
2023-01-07T18:16:05.775Z,99.90
2023-01-07T18:18:33.842Z,99.90
2023-01-07T18:21:03.383Z,99.90
2023-01-07T18:23:31.352Z,99.90
2023-01-07T18:25:59.407Z,99.90
2023-01-07T18:28:28.147Z,99.90
2023-01-07T18:30:56.190Z,99.90
2023-01-07T18:33:24.276Z,99.90
2023-01-07T18:35:52.260Z,99.90
2023-01-07T18:38:21.581Z,99.90
2023-01-07T18:40:49.848Z,99.90
2023-01-07T18:43:19.534Z,99.90
2023-01-07T18:45:48.348Z,99.90
2023-01-07T18:48:18.556Z,99.90
2023-01-07T18:50:48.657Z,99.90
2023-01-07T18:53:17.356Z,99.90
2023-01-07T18:55:47.397Z,99.90
2023-01-07T18:58:16.298Z,99.90
2023-01-07T19:00:44.267Z,99.90
2023-01-07T19:03:14.019Z,99.90
2023-01-07T19:05:42.063Z,99.90
2023-01-07T19:08:10.052Z,99.90
2023-01-07T19:10:44.712Z,99.90
2023-01-07T19:13:14.079Z,99.90
2023-01-07T19:15:42.957Z,99.90
2023-01-07T19:18:11.043Z,99.90
2023-01-07T19:20:39.084Z,99.90
2023-01-07T19:23:07.022Z,99.90
2023-01-07T19:25:35.032Z,99.90
2023-01-07T19:28:03.204Z,99.90
2023-01-07T19:30:32.647Z,99.90
2023-01-07T19:33:00.958Z,99.90
2023-01-07T19:35:29.057Z,99.90
2023-01-07T19:37:56.974Z,99.90
2023-01-07T19:40:24.940Z,99.90
2023-01-07T19:42:52.911Z,99.90
2023-01-07T19:45:21.165Z,99.90
2023-01-07T19:47:51.150Z,99.90
2023-01-07T19:50:19.249Z,99.90
2023-01-07T19:52:47.351Z,99.90
2023-01-07T19:55:15.537Z,99.90
2023-01-07T19:57:43.424Z,99.90
2023-01-07T20:00:12.506Z,99.90
2023-01-07T20:02:40.485Z,99.90
2023-01-07T20:05:10.213Z,99.90
2023-01-07T20:07:38.229Z,99.90
2023-01-07T20:10:07.289Z,99.90
2023-01-07T20:12:35.216Z,99.90
2023-01-07T20:15:03.154Z,99.90
2023-01-07T20:17:31.139Z,99.90
2023-01-07T20:19:59.213Z,99.90
2023-01-07T20:22:28.697Z,99.90
2023-01-07T20:24:56.702Z,99.90
2023-01-07T20:27:24.705Z,99.90
2023-01-07T20:29:52.658Z,99.90
2023-01-07T20:32:20.549Z,99.90
2023-01-07T20:34:48.640Z,99.90
2023-01-07T20:37:16.534Z,99.90
2023-01-07T20:39:45.848Z,99.90
2023-01-07T20:42:13.728Z,99.90
2023-01-07T20:44:42.023Z,99.90
2023-01-07T20:47:09.977Z,99.90
2023-01-07T20:49:38.163Z,99.90
2023-01-07T20:52:06.120Z,99.90
2023-01-07T20:54:34.177Z,99.90
2023-01-07T20:57:03.544Z,99.90
2023-01-07T20:59:31.462Z,99.90
2023-01-07T21:01:59.658Z,99.90
2023-01-07T21:04:29.042Z,99.90
2023-01-07T21:06:56.959Z,99.90
2023-01-07T21:09:25.036Z,99.90
2023-01-07T21:11:52.962Z,99.90
2023-01-07T21:14:22.406Z,99.90
2023-01-07T21:16:50.383Z,99.90
2023-01-07T21:19:18.368Z,99.90
2023-01-07T21:21:47.038Z,99.90
2023-01-07T21:24:17.313Z,99.90
2023-01-07T21:26:45.271Z,99.90
2023-01-07T21:29:13.973Z,99.90
2023-01-07T21:31:43.425Z,99.90
2023-01-07T21:34:11.821Z,99.90
2023-01-07T21:36:41.417Z,99.90
2023-01-07T21:39:09.534Z,99.90
2023-01-07T21:41:37.441Z,99.90
2023-01-07T21:44:05.880Z,99.90
2023-01-07T21:46:33.863Z,99.90
2023-01-07T21:49:05.983Z,99.90
2023-01-07T21:51:34.061Z,99.90
2023-01-07T21:54:02.070Z,99.90
2023-01-07T21:56:32.780Z,99.90
2023-01-07T21:59:01.223Z,99.90
2023-01-07T22:01:30.013Z,99.90
2023-01-07T22:03:59.234Z,99.90
2023-01-07T22:06:30.702Z,99.90
2023-01-07T22:09:00.638Z,99.90
2023-01-07T22:11:28.874Z,99.90
2023-01-07T22:13:58.484Z,99.90
2023-01-07T22:16:28.334Z,99.90
2023-01-07T22:18:57.047Z,99.90
2023-01-07T22:21:25.639Z,99.90
2023-01-07T22:23:54.982Z,99.90
2023-01-07T22:26:23.428Z,99.90
2023-01-07T22:28:54.609Z,99.90
2023-01-07T22:31:24.549Z,99.90
2023-01-07T22:33:53.325Z,99.90
2023-01-07T22:36:26.456Z,99.90
2023-01-07T22:38:58.658Z,99.90
2023-01-07T22:41:29.647Z,99.90
2023-01-07T22:44:00.286Z,99.90
2023-01-07T22:46:31.555Z,99.90
2023-01-07T22:49:00.155Z,99.90
2023-01-07T22:51:31.047Z,99.90
2023-01-07T22:54:02.187Z,99.90
2023-01-07T22:56:30.644Z,99.90
2023-01-07T22:58:58.854Z,99.90
2023-01-07T23:01:26.853Z,99.90
2023-01-07T23:03:55.095Z,99.90
2023-01-07T23:06:23.044Z,99.90
2023-01-07T23:08:50.979Z,99.90
2023-01-07T23:11:34.193Z,99.90
2023-01-07T23:14:02.809Z,99.90
2023-01-07T23:16:30.808Z,99.90
2023-01-07T23:18:58.793Z,99.90
2023-01-07T23:21:26.844Z,99.90
2023-01-07T23:23:55.040Z,99.90
2023-01-07T23:26:24.336Z,99.90
2023-01-07T23:28:52.315Z,99.90
2023-01-07T23:31:20.346Z,99.90
2023-01-07T23:33:48.524Z,99.90
2023-01-07T23:36:16.488Z,99.90
2023-01-07T23:38:44.807Z,99.90
2023-01-07T23:41:13.237Z,99.90
2023-01-07T23:43:42.537Z,99.90
2023-01-07T23:46:10.673Z,99.90
2023-01-07T23:48:39.533Z,99.90
2023-01-07T23:51:09.789Z,99.90
2023-01-07T23:53:38.311Z,99.90
2023-01-07T23:56:07.655Z,99.90
2023-01-07T23:58:36.536Z,99.90
