createdAt,value
2017-09-30T00:00:08.120Z,34.47
2017-09-30T00:02:35.626Z,35.20
2017-09-30T00:05:03.175Z,38.20
2017-09-30T00:07:31.449Z,32.73
2017-09-30T00:09:58.963Z,33.77
2017-09-30T00:12:26.540Z,39.93
2017-09-30T00:14:54.048Z,33.20
2017-09-30T00:17:21.555Z,30.73
2017-09-30T00:19:49.880Z,43.40
2017-09-30T00:22:18.169Z,38.53
2017-09-30T00:24:46.065Z,46.77
2017-09-30T00:27:13.627Z,37.03
2017-09-30T00:29:41.334Z,34.90
2017-09-30T00:32:10.369Z,38.70
2017-09-30T00:34:38.268Z,39.83
2017-09-30T00:37:06.019Z,39.60
2017-09-30T00:39:34.324Z,40.50
2017-09-30T00:42:01.901Z,37.57
2017-09-30T00:44:29.417Z,35.70
2017-09-30T00:46:58.435Z,41.27
2017-09-30T00:49:26.737Z,37.87
2017-09-30T00:51:55.052Z,39.97
2017-09-30T00:54:22.598Z,45.30
2017-09-30T00:56:50.155Z,47.07
2017-09-30T00:59:18.060Z,41.63
2017-09-30T01:01:46.719Z,44.73
2017-09-30T01:04:14.823Z,42.90
2017-09-30T01:06:42.822Z,41.97
2017-09-30T01:09:10.771Z,48.30
2017-09-30T01:11:39.414Z,41.90
2017-09-30T01:14:06.969Z,43.57
2017-09-30T01:16:35.321Z,55.70
2017-09-30T01:19:03.235Z,39.03
2017-09-30T01:21:31.336Z,48.90
2017-09-30T01:23:58.902Z,46.23
2017-09-30T01:26:28.068Z,41.37
2017-09-30T01:28:55.730Z,46.27
2017-09-30T01:31:24.041Z,47.47
2017-09-30T01:33:51.585Z,37.50
2017-09-30T01:36:20.486Z,48.43
2017-09-30T01:38:48.051Z,48.80
2017-09-30T01:41:15.595Z,43.67
2017-09-30T01:43:43.612Z,48.83
2017-09-30T01:46:11.119Z,46.60
2017-09-30T01:48:38.676Z,51.47
2017-09-30T01:51:07.336Z,44.87
2017-09-30T01:53:36.262Z,44.30
2017-09-30T01:56:04.168Z,46.10
2017-09-30T01:58:31.735Z,48.10
2017-09-30T02:01:00.040Z,49.30
2017-09-30T02:03:28.358Z,43.47
2017-09-30T02:05:55.937Z,42.10
2017-09-30T02:08:23.847Z,45.30
2017-09-30T02:10:52.140Z,47.20
2017-09-30T02:13:19.695Z,52.17
2017-09-30T02:15:47.243Z,42.27
2017-09-30T02:18:15.547Z,48.43
2017-09-30T02:20:43.284Z,46.70
2017-09-30T02:23:11.552Z,42.90
2017-09-30T02:25:39.098Z,45.83
2017-09-30T02:28:08.149Z,46.77
2017-09-30T02:30:36.441Z,49.53
2017-09-30T02:33:04.032Z,47.30
2017-09-30T02:35:32.306Z,49.60
2017-09-30T02:38:00.017Z,48.70
2017-09-30T02:40:28.331Z,50.00
2017-09-30T02:42:55.843Z,46.33
2017-09-30T02:45:23.448Z,49.77
2017-09-30T02:47:50.956Z,54.97
2017-09-30T02:50:18.507Z,51.63
2017-09-30T02:52:46.780Z,46.67
2017-09-30T02:55:15.086Z,52.20
2017-09-30T02:57:42.627Z,46.97
2017-09-30T03:00:10.908Z,44.17
2017-09-30T03:02:38.427Z,47.83
2017-09-30T03:05:05.969Z,67.17
2017-09-30T03:07:33.921Z,46.67
2017-09-30T03:10:01.433Z,44.63
2017-09-30T03:12:30.432Z,43.87
2017-09-30T03:14:59.266Z,44.20
2017-09-30T03:17:26.987Z,47.67
2017-09-30T03:19:55.293Z,39.60
2017-09-30T03:22:23.568Z,49.17
2017-09-30T03:24:52.507Z,57.13
2017-09-30T03:27:20.060Z,48.40
2017-09-30T03:29:47.556Z,47.30
2017-09-30T03:32:15.056Z,44.23
2017-09-30T03:34:42.592Z,52.30
2017-09-30T03:37:10.116Z,52.80
2017-09-30T03:39:37.693Z,54.13
2017-09-30T03:42:05.202Z,42.90
2017-09-30T03:44:33.286Z,59.10
2017-09-30T03:47:02.331Z,51.33
2017-09-30T03:49:30.326Z,45.93
2017-09-30T03:51:57.865Z,51.03
2017-09-30T03:54:26.257Z,47.00
2017-09-30T03:56:54.057Z,42.67
2017-09-30T03:59:22.368Z,40.30
2017-09-30T04:01:50.391Z,44.70
2017-09-30T04:04:17.933Z,43.97
2017-09-30T04:06:45.446Z,41.27
2017-09-30T04:09:13.176Z,45.63
2017-09-30T04:11:41.500Z,46.70
2017-09-30T04:14:09.686Z,41.43
2017-09-30T04:16:37.227Z,44.37
2017-09-30T04:19:04.756Z,48.50
2017-09-30T04:21:32.670Z,46.53
2017-09-30T04:24:00.221Z,40.80
2017-09-30T04:26:27.732Z,45.13
2017-09-30T04:28:56.011Z,42.17
2017-09-30T04:31:23.560Z,36.33
2017-09-30T04:33:51.064Z,42.50
2017-09-30T04:36:18.613Z,39.63
2017-09-30T04:38:46.883Z,40.67
2017-09-30T04:41:14.388Z,47.60
2017-09-30T04:43:42.032Z,38.40
2017-09-30T04:46:09.535Z,42.13
2017-09-30T04:48:37.141Z,45.13
2017-09-30T04:51:04.652Z,42.47
2017-09-30T04:53:32.736Z,42.10
2017-09-30T04:56:00.285Z,40.20
2017-09-30T04:58:27.796Z,38.83
2017-09-30T05:00:56.060Z,36.03
2017-09-30T05:03:23.618Z,47.33
2017-09-30T05:05:51.152Z,41.00
2017-09-30T05:08:18.653Z,40.33
2017-09-30T05:10:46.430Z,47.93
2017-09-30T05:13:13.941Z,47.43
2017-09-30T05:15:42.640Z,38.67
2017-09-30T05:18:10.927Z,36.33
2017-09-30T05:20:38.481Z,42.00
2017-09-30T05:23:06.381Z,42.33
2017-09-30T05:25:34.694Z,39.30
2017-09-30T05:28:02.510Z,36.03
2017-09-30T05:30:30.014Z,38.37
2017-09-30T05:32:57.552Z,37.80
2017-09-30T05:35:25.090Z,43.40
2017-09-30T05:37:52.667Z,38.37
2017-09-30T05:40:20.221Z,39.03
2017-09-30T05:42:47.729Z,37.60
2017-09-30T05:45:16.023Z,43.43
2017-09-30T05:47:43.569Z,37.40
2017-09-30T05:50:11.900Z,34.57
2017-09-30T05:52:39.607Z,37.53
2017-09-30T05:55:07.553Z,35.60
2017-09-30T05:57:35.119Z,35.60
2017-09-30T06:00:02.684Z,37.83
2017-09-30T06:02:31.283Z,33.97
2017-09-30T06:04:58.793Z,35.13
2017-09-30T06:07:26.391Z,37.17
2017-09-30T06:09:53.939Z,38.77
2017-09-30T06:12:21.470Z,35.63
2017-09-30T06:14:49.019Z,37.40
2017-09-30T06:17:16.693Z,40.40
2017-09-30T06:19:44.456Z,37.40
2017-09-30T06:22:12.483Z,31.80
2017-09-30T06:24:40.000Z,34.60
2017-09-30T06:27:07.565Z,31.40
2017-09-30T06:29:36.014Z,35.00
2017-09-30T06:32:03.535Z,30.30
2017-09-30T06:34:31.076Z,31.30
2017-09-30T06:37:00.193Z,33.87
2017-09-30T06:39:28.473Z,28.73
2017-09-30T06:41:55.994Z,27.53
2017-09-30T06:44:23.625Z,30.87
2017-09-30T06:46:51.135Z,28.50
2017-09-30T06:49:19.890Z,32.27
2017-09-30T06:51:47.447Z,27.13
2017-09-30T06:54:14.956Z,22.90
2017-09-30T06:56:42.561Z,25.90
2017-09-30T06:59:10.073Z,32.97
2017-09-30T07:01:37.621Z,25.63
2017-09-30T07:04:05.955Z,20.63
2017-09-30T07:06:34.237Z,24.03
2017-09-30T07:09:01.777Z,28.97
2017-09-30T07:11:29.704Z,27.80
2017-09-30T07:13:58.038Z,21.23
2017-09-30T07:16:26.345Z,41.73
2017-09-30T07:18:55.240Z,29.93
2017-09-30T07:21:22.759Z,31.20
2017-09-30T07:23:50.306Z,24.87
2017-09-30T07:26:17.847Z,26.83
2017-09-30T07:28:45.783Z,23.17
2017-09-30T07:31:14.316Z,36.37
2017-09-30T07:33:41.852Z,27.50
2017-09-30T07:36:09.391Z,26.83
2017-09-30T07:38:37.664Z,31.03
2017-09-30T07:41:05.600Z,24.37
2017-09-30T07:43:33.354Z,27.30
2017-09-30T07:46:01.259Z,21.67
2017-09-30T07:48:29.171Z,22.50
2017-09-30T07:50:56.839Z,18.53
2017-09-30T07:53:24.512Z,23.80
2017-09-30T07:55:52.029Z,21.07
2017-09-30T07:58:19.981Z,19.10
2017-09-30T08:00:48.264Z,22.07
2017-09-30T08:03:16.528Z,26.23
2017-09-30T08:05:44.077Z,25.77
2017-09-30T08:08:12.174Z,23.20
2017-09-30T08:10:39.729Z,20.43
2017-09-30T08:13:07.998Z,25.43
2017-09-30T08:15:35.521Z,21.00
2017-09-30T08:18:03.856Z,21.03
2017-09-30T08:20:31.378Z,24.90
2017-09-30T08:22:58.893Z,20.57
2017-09-30T08:25:26.652Z,19.20
2017-09-30T08:27:54.609Z,19.70
2017-09-30T08:30:22.520Z,19.70
2017-09-30T08:32:50.845Z,23.70
2017-09-30T08:35:18.769Z,22.50
2017-09-30T08:37:47.336Z,26.37
2017-09-30T08:40:15.656Z,15.90
2017-09-30T08:42:43.215Z,30.17
2017-09-30T08:45:11.513Z,28.27
2017-09-30T08:47:39.278Z,31.40
2017-09-30T08:50:07.627Z,18.83
2017-09-30T08:52:35.910Z,29.73
2017-09-30T08:55:03.497Z,20.83
2017-09-30T08:57:31.900Z,16.13
2017-09-30T08:59:59.407Z,19.60
2017-09-30T09:02:27.719Z,17.67
2017-09-30T09:04:55.619Z,14.87
2017-09-30T09:07:23.159Z,24.07
2017-09-30T09:09:50.872Z,14.87
2017-09-30T09:12:19.296Z,11.83
2017-09-30T09:14:47.584Z,14.97
2017-09-30T09:17:15.094Z,12.77
2017-09-30T09:19:43.097Z,22.40
2017-09-30T09:22:11.376Z,18.10
2017-09-30T09:24:39.296Z,12.67
2017-09-30T09:27:07.648Z,17.80
2017-09-30T09:29:35.172Z,16.30
2017-09-30T09:32:02.705Z,8.50
2017-09-30T09:34:30.257Z,22.00
2017-09-30T09:36:58.544Z,10.20
2017-09-30T09:39:27.452Z,22.73
2017-09-30T09:41:56.095Z,9.43
2017-09-30T09:44:24.033Z,16.93
2017-09-30T09:46:51.577Z,12.10
2017-09-30T09:49:20.608Z,18.00
2017-09-30T09:51:48.157Z,19.00
2017-09-30T09:54:16.848Z,12.60
2017-09-30T09:56:44.838Z,11.33
2017-09-30T09:59:13.121Z,10.40
2017-09-30T10:01:41.556Z,7.83
2017-09-30T10:04:09.163Z,7.83
2017-09-30T10:06:36.711Z,13.00
2017-09-30T10:09:04.648Z,15.73
2017-09-30T10:11:32.628Z,14.63
2017-09-30T10:14:00.535Z,13.00
2017-09-30T10:16:28.264Z,8.43
2017-09-30T10:18:56.593Z,11.60
2017-09-30T10:21:24.100Z,18.80
2017-09-30T10:23:51.850Z,7.37
2017-09-30T10:26:20.009Z,17.37
2017-09-30T10:28:48.296Z,10.63
2017-09-30T10:31:17.190Z,15.53
2017-09-30T10:33:44.731Z,22.03
2017-09-30T10:36:13.379Z,12.23
2017-09-30T10:38:40.916Z,17.60
2017-09-30T10:41:08.546Z,15.00
2017-09-30T10:43:37.221Z,21.17
2017-09-30T10:46:05.197Z,20.93
2017-09-30T10:48:33.516Z,23.70
2017-09-30T10:51:01.477Z,13.90
2017-09-30T10:53:29.776Z,20.33
2017-09-30T10:55:58.452Z,12.67
2017-09-30T10:58:26.499Z,14.20
2017-09-30T11:00:54.406Z,54.87
2017-09-30T11:03:21.996Z,16.40
2017-09-30T11:05:50.683Z,27.07
2017-09-30T11:08:18.219Z,16.63
2017-09-30T11:10:46.167Z,17.13
2017-09-30T11:13:14.838Z,13.30
2017-09-30T11:15:43.177Z,11.93
2017-09-30T11:18:11.836Z,11.53
2017-09-30T11:20:40.864Z,23.43
2017-09-30T11:23:09.766Z,24.67
2017-09-30T11:25:37.670Z,13.27
2017-09-30T11:28:05.216Z,13.43
2017-09-30T11:30:32.748Z,18.90
2017-09-30T11:33:00.265Z,34.50
2017-09-30T11:35:29.184Z,35.43
2017-09-30T11:37:58.222Z,23.23
2017-09-30T11:40:26.694Z,10.23
2017-09-30T11:42:55.001Z,12.43
2017-09-30T11:45:22.911Z,21.03
2017-09-30T11:47:50.864Z,18.50
2017-09-30T11:50:18.377Z,15.63
2017-09-30T11:52:46.307Z,11.53
2017-09-30T11:55:14.988Z,12.83
2017-09-30T11:57:43.517Z,14.23
2017-09-30T12:00:11.440Z,18.03
2017-09-30T12:02:39.755Z,23.77
2017-09-30T12:05:08.141Z,15.00
2017-09-30T12:07:35.728Z,12.13
2017-09-30T12:10:03.300Z,14.20
2017-09-30T12:12:30.894Z,22.40
2017-09-30T12:15:00.467Z,9.60
2017-09-30T12:17:28.022Z,23.23
2017-09-30T12:19:56.299Z,35.03
2017-09-30T12:22:24.574Z,11.70
2017-09-30T12:24:52.149Z,19.83
2017-09-30T12:27:20.476Z,26.10
2017-09-30T12:29:48.755Z,15.77
2017-09-30T12:32:16.716Z,14.77
2017-09-30T12:34:44.672Z,16.73
2017-09-30T12:37:12.790Z,10.90
2017-09-30T12:39:40.301Z,19.60
2017-09-30T12:42:08.998Z,18.13
2017-09-30T12:44:36.899Z,13.63
2017-09-30T12:47:06.075Z,17.87
2017-09-30T12:49:34.787Z,8.73
2017-09-30T12:52:02.323Z,9.80
2017-09-30T12:54:30.271Z,13.13
2017-09-30T12:56:57.794Z,13.40
2017-09-30T12:59:26.176Z,15.53
2017-09-30T13:01:55.522Z,14.00
2017-09-30T13:04:23.241Z,17.00
2017-09-30T13:06:51.509Z,17.93
2017-09-30T13:09:19.826Z,35.20
2017-09-30T13:11:48.692Z,50.67
2017-09-30T13:14:16.389Z,10.40
2017-09-30T13:16:44.714Z,18.60
2017-09-30T13:19:12.239Z,13.87
2017-09-30T13:21:40.218Z,11.73
2017-09-30T13:24:08.122Z,11.57
2017-09-30T13:26:36.034Z,15.07
2017-09-30T13:29:03.605Z,13.80
2017-09-30T13:31:32.603Z,13.30
2017-09-30T13:34:00.862Z,39.07
2017-09-30T13:36:29.193Z,20.50
2017-09-30T13:38:56.737Z,10.37
2017-09-30T13:41:25.630Z,17.80
2017-09-30T13:43:53.136Z,9.30
2017-09-30T13:46:22.049Z,10.10
2017-09-30T13:48:49.961Z,49.20
2017-09-30T13:51:18.240Z,24.73
2017-09-30T13:53:46.202Z,12.10
2017-09-30T13:56:14.118Z,24.70
2017-09-30T13:58:43.156Z,10.60
2017-09-30T14:01:12.090Z,20.10
2017-09-30T14:03:40.360Z,16.70
2017-09-30T14:06:08.685Z,16.37
2017-09-30T14:08:36.260Z,12.30
2017-09-30T14:11:03.762Z,12.60
2017-09-30T14:13:31.676Z,17.40
2017-09-30T14:16:00.599Z,15.23
2017-09-30T14:18:28.508Z,10.80
2017-09-30T14:20:56.429Z,16.47
2017-09-30T14:23:25.077Z,17.70
2017-09-30T14:25:53.141Z,23.47
2017-09-30T14:28:22.054Z,15.63
2017-09-30T14:30:49.953Z,38.70
2017-09-30T14:33:17.504Z,11.83
2017-09-30T14:35:46.359Z,23.67
2017-09-30T14:38:13.984Z,19.70
2017-09-30T14:40:41.556Z,22.60
2017-09-30T14:43:09.058Z,16.73
2017-09-30T14:45:36.966Z,15.93
2017-09-30T14:48:04.526Z,30.33
2017-09-30T14:50:32.818Z,20.13
2017-09-30T14:53:01.696Z,38.47
2017-09-30T14:55:29.244Z,15.87
2017-09-30T14:57:58.104Z,23.50
2017-09-30T15:00:25.998Z,40.97
2017-09-30T15:02:53.560Z,10.87
2017-09-30T15:05:21.073Z,27.40
2017-09-30T15:07:49.026Z,13.73
2017-09-30T15:10:16.694Z,71.13
2017-09-30T15:12:44.802Z,19.00
2017-09-30T15:15:13.108Z,15.10
2017-09-30T15:17:41.108Z,21.03
2017-09-30T15:20:09.983Z,31.60
2017-09-30T15:22:38.304Z,20.57
2017-09-30T15:25:06.950Z,19.13
2017-09-30T15:27:34.520Z,15.23
2017-09-30T15:30:02.050Z,15.17
2017-09-30T15:32:30.920Z,26.00
2017-09-30T15:34:58.869Z,18.83
2017-09-30T15:37:27.250Z,24.13
2017-09-30T15:39:55.903Z,28.90
2017-09-30T15:42:23.479Z,22.93
2017-09-30T15:44:51.505Z,21.40
2017-09-30T15:47:19.481Z,31.60
2017-09-30T15:49:48.365Z,24.90
2017-09-30T15:52:16.283Z,24.50
2017-09-30T15:54:43.923Z,29.63
2017-09-30T15:57:12.260Z,33.97
2017-09-30T15:59:40.198Z,36.20
2017-09-30T16:02:08.131Z,23.40
2017-09-30T16:04:37.009Z,24.07
2017-09-30T16:07:04.914Z,17.60
2017-09-30T16:09:33.430Z,19.77
2017-09-30T16:12:01.520Z,9.50
2017-09-30T16:14:29.810Z,13.57
2017-09-30T16:16:59.037Z,12.87
2017-09-30T16:19:28.071Z,26.40
2017-09-30T16:21:56.342Z,21.20
2017-09-30T16:24:24.295Z,11.33
2017-09-30T16:26:52.952Z,16.50
2017-09-30T16:29:20.485Z,28.77
2017-09-30T16:31:47.990Z,19.33
2017-09-30T16:34:16.318Z,35.47
2017-09-30T16:36:44.225Z,29.47
2017-09-30T16:39:13.248Z,25.87
2017-09-30T16:41:41.933Z,56.20
2017-09-30T16:44:09.856Z,26.60
2017-09-30T16:46:37.372Z,29.73
2017-09-30T16:49:04.913Z,36.43
2017-09-30T16:51:32.456Z,25.50
2017-09-30T16:54:00.376Z,17.80
2017-09-30T16:56:28.336Z,32.10
2017-09-30T16:58:56.336Z,21.50
2017-09-30T17:01:23.888Z,19.43
2017-09-30T17:03:51.614Z,11.70
2017-09-30T17:06:20.092Z,13.60
2017-09-30T17:08:47.602Z,20.93
2017-09-30T17:11:16.503Z,13.80
2017-09-30T17:13:44.062Z,13.50
2017-09-30T17:16:11.581Z,25.63
2017-09-30T17:18:40.244Z,15.97
2017-09-30T17:21:07.780Z,10.63
2017-09-30T17:23:36.817Z,24.43
2017-09-30T17:26:04.333Z,22.27
2017-09-30T17:28:32.640Z,13.30
2017-09-30T17:31:00.209Z,16.63
2017-09-30T17:33:29.911Z,25.63
2017-09-30T17:35:57.410Z,15.73
2017-09-30T17:38:26.293Z,12.20
2017-09-30T17:40:54.802Z,8.30
2017-09-30T17:43:22.343Z,23.17
2017-09-30T17:45:49.844Z,10.73
2017-09-30T17:48:17.385Z,9.07
2017-09-30T17:50:45.317Z,15.60
2017-09-30T17:53:13.098Z,8.47
2017-09-30T17:55:41.398Z,16.23
2017-09-30T17:58:09.302Z,8.93
2017-09-30T18:00:36.853Z,13.23
2017-09-30T18:03:04.533Z,11.70
2017-09-30T18:05:32.089Z,17.40
2017-09-30T18:07:59.645Z,8.03
2017-09-30T18:10:28.333Z,11.30
2017-09-30T18:12:56.084Z,11.10
2017-09-30T18:15:24.393Z,18.80
2017-09-30T18:17:52.693Z,11.03
2017-09-30T18:20:20.205Z,13.23
2017-09-30T18:22:48.549Z,9.10
2017-09-30T18:25:16.833Z,10.93
2017-09-30T18:27:44.370Z,20.33
2017-09-30T18:30:12.678Z,9.73
2017-09-30T18:32:40.171Z,16.63
2017-09-30T18:35:08.505Z,16.03
2017-09-30T18:37:36.090Z,18.80
2017-09-30T18:40:03.627Z,12.57
2017-09-30T18:42:32.281Z,15.57
2017-09-30T18:44:59.834Z,9.70
2017-09-30T18:47:27.521Z,17.70
2017-09-30T18:49:55.196Z,19.83
2017-09-30T18:52:22.754Z,15.00
2017-09-30T18:54:50.505Z,14.00
2017-09-30T18:57:18.844Z,10.30
2017-09-30T18:59:47.117Z,20.77
2017-09-30T19:02:14.839Z,18.07
2017-09-30T19:04:42.390Z,16.40
2017-09-30T19:07:11.251Z,11.37
2017-09-30T19:09:38.751Z,19.27
2017-09-30T19:12:07.056Z,12.13
2017-09-30T19:14:34.573Z,16.13
2017-09-30T19:17:02.135Z,14.77
2017-09-30T19:19:30.988Z,14.30
2017-09-30T19:21:59.655Z,13.80
2017-09-30T19:24:28.132Z,12.13
2017-09-30T19:26:56.069Z,19.83
2017-09-30T19:29:24.416Z,15.17
2017-09-30T19:31:51.923Z,15.23
2017-09-30T19:34:19.832Z,10.33
2017-09-30T19:36:48.140Z,10.40
2017-09-30T19:39:15.936Z,13.40
2017-09-30T19:41:43.505Z,19.33
2017-09-30T19:44:11.016Z,11.47
2017-09-30T19:46:38.684Z,11.47
2017-09-30T19:49:06.238Z,8.90
2017-09-30T19:51:33.746Z,21.93
2017-09-30T19:54:02.073Z,12.30
2017-09-30T19:56:30.093Z,13.67
2017-09-30T19:58:57.603Z,24.50
2017-09-30T20:01:25.557Z,18.57
2017-09-30T20:03:53.118Z,8.00
2017-09-30T20:06:20.636Z,15.90
2017-09-30T20:08:48.204Z,11.93
2017-09-30T20:11:16.144Z,18.57
2017-09-30T20:13:43.717Z,24.20
2017-09-30T20:16:11.263Z,20.13
2017-09-30T20:18:39.554Z,20.80
2017-09-30T20:21:07.861Z,10.03
2017-09-30T20:23:36.141Z,24.03
2017-09-30T20:26:04.755Z,10.17
2017-09-30T20:28:32.545Z,10.53
2017-09-30T20:31:00.128Z,9.80
2017-09-30T20:33:29.001Z,12.23
2017-09-30T20:35:56.532Z,8.60
2017-09-30T20:38:24.049Z,9.00
2017-09-30T20:40:52.740Z,10.70
2017-09-30T20:43:20.239Z,9.10
2017-09-30T20:45:47.781Z,9.47
2017-09-30T20:48:15.400Z,14.03
2017-09-30T20:50:42.947Z,13.40
2017-09-30T20:53:11.346Z,21.43
2017-09-30T20:55:39.067Z,16.87
2017-09-30T20:58:07.348Z,9.60
2017-09-30T21:00:35.668Z,11.37
2017-09-30T21:03:03.183Z,15.40
2017-09-30T21:05:31.768Z,16.37
2017-09-30T21:08:00.172Z,11.67
2017-09-30T21:10:27.672Z,11.83
2017-09-30T21:12:55.604Z,10.80
2017-09-30T21:15:23.150Z,13.67
2017-09-30T21:17:51.050Z,12.83
2017-09-30T21:20:18.637Z,12.63
2017-09-30T21:22:46.156Z,10.47
2017-09-30T21:25:13.664Z,5.23
2017-09-30T21:27:42.036Z,10.93
2017-09-30T21:30:10.313Z,7.20
2017-09-30T21:32:37.831Z,14.20
2017-09-30T21:35:05.922Z,10.40
2017-09-30T21:37:33.446Z,11.73
2017-09-30T21:40:00.973Z,6.80
2017-09-30T21:42:30.314Z,12.83
2017-09-30T21:44:58.585Z,17.00
2017-09-30T21:47:27.484Z,7.63
2017-09-30T21:49:55.045Z,9.57
2017-09-30T21:52:22.553Z,8.50
2017-09-30T21:54:50.505Z,11.27
2017-09-30T21:57:18.871Z,13.20
2017-09-30T21:59:47.917Z,11.33
2017-09-30T22:02:15.428Z,9.20
2017-09-30T22:04:43.344Z,47.60
2017-09-30T22:07:11.688Z,10.70
2017-09-30T22:09:39.206Z,14.30
2017-09-30T22:12:06.777Z,7.17
2017-09-30T22:14:34.333Z,21.17
2017-09-30T22:17:02.743Z,9.07
2017-09-30T22:19:31.060Z,25.83
2017-09-30T22:21:59.377Z,11.53
2017-09-30T22:24:27.662Z,10.27
2017-09-30T22:26:55.590Z,13.10
2017-09-30T22:29:23.100Z,13.37
2017-09-30T22:31:50.601Z,6.97
2017-09-30T22:34:19.273Z,10.03
2017-09-30T22:36:46.777Z,8.87
2017-09-30T22:39:14.328Z,11.50
2017-09-30T22:41:41.888Z,9.53
2017-09-30T22:44:09.397Z,9.10
2017-09-30T22:46:36.920Z,16.17
2017-09-30T22:49:05.428Z,11.40
2017-09-30T22:51:33.024Z,17.20
2017-09-30T22:54:01.664Z,16.10
2017-09-30T22:56:29.183Z,8.20
2017-09-30T22:58:56.720Z,8.03
2017-09-30T23:01:24.355Z,17.30
2017-09-30T23:03:51.893Z,9.47
2017-09-30T23:06:19.446Z,16.93
2017-09-30T23:08:47.723Z,14.30
2017-09-30T23:11:15.245Z,12.90
2017-09-30T23:13:42.786Z,13.67
2017-09-30T23:16:11.844Z,19.63
2017-09-30T23:18:39.768Z,15.07
2017-09-30T23:21:08.674Z,24.83
2017-09-30T23:23:36.254Z,26.43
2017-09-30T23:26:04.908Z,15.73
2017-09-30T23:28:32.430Z,13.50
2017-09-30T23:30:59.973Z,10.53
2017-09-30T23:33:27.599Z,20.07
2017-09-30T23:35:55.138Z,13.10
2017-09-30T23:38:23.739Z,11.50
2017-09-30T23:40:51.250Z,21.30
2017-09-30T23:43:19.564Z,17.53
2017-09-30T23:45:47.838Z,17.40
2017-09-30T23:48:15.341Z,15.87
2017-09-30T23:50:44.233Z,22.13
2017-09-30T23:53:11.742Z,15.57
2017-09-30T23:55:39.701Z,25.13
2017-09-30T23:58:08.188Z,17.50
