createdAt,value
2019-02-06T00:01:12.245Z,4.23
2019-02-06T00:03:41.127Z,4.11
2019-02-06T00:06:10.328Z,4.20
2019-02-06T00:08:39.196Z,4.14
2019-02-06T00:11:08.060Z,4.07
2019-02-06T00:13:37.039Z,4.12
2019-02-06T00:16:06.138Z,4.00
2019-02-06T00:18:35.064Z,4.10
2019-02-06T00:21:04.140Z,4.19
2019-02-06T00:23:33.023Z,4.15
2019-02-06T00:26:01.881Z,4.25
2019-02-06T00:28:31.140Z,4.13
2019-02-06T00:31:00.016Z,3.85
2019-02-06T00:33:28.899Z,3.95
2019-02-06T00:35:57.805Z,3.90
2019-02-06T00:38:26.704Z,4.19
2019-02-06T00:40:55.601Z,4.10
2019-02-06T00:43:24.841Z,4.20
2019-02-06T00:45:53.886Z,4.11
2019-02-06T00:48:22.751Z,4.04
2019-02-06T00:50:51.671Z,4.14
2019-02-06T00:53:20.624Z,4.07
2019-02-06T00:55:49.537Z,4.03
2019-02-06T00:58:18.413Z,3.99
2019-02-06T01:00:47.272Z,3.84
2019-02-06T01:03:16.281Z,4.07
2019-02-06T01:05:45.154Z,4.14
2019-02-06T01:08:14.100Z,4.09
2019-02-06T01:10:43.066Z,4.00
2019-02-06T01:13:11.927Z,4.09
2019-02-06T01:15:41.124Z,4.15
2019-02-06T01:18:10.136Z,4.05
2019-02-06T01:20:39.021Z,4.14
2019-02-06T01:23:07.882Z,3.89
2019-02-06T01:25:36.770Z,4.09
2019-02-06T01:28:05.647Z,3.96
2019-02-06T01:30:44.749Z,4.01
2019-02-06T01:33:13.617Z,3.89
2019-02-06T01:35:49.413Z,3.94
2019-02-06T01:38:13.073Z,3.96
2019-02-06T01:40:41.981Z,3.99
2019-02-06T01:43:10.879Z,3.95
2019-02-06T01:45:40.382Z,3.81
2019-02-06T01:48:09.276Z,3.88
2019-02-06T01:50:38.139Z,3.79
2019-02-06T01:53:07.003Z,3.81
2019-02-06T01:55:35.867Z,3.81
2019-02-06T01:58:04.891Z,3.72
2019-02-06T02:00:33.932Z,4.03
2019-02-06T02:03:02.794Z,3.97
2019-02-06T02:05:31.757Z,4.11
2019-02-06T02:08:00.622Z,3.92
2019-02-06T02:10:29.520Z,3.91
2019-02-06T02:12:58.725Z,3.89
2019-02-06T02:15:27.606Z,3.76
2019-02-06T02:17:56.762Z,3.85
2019-02-06T02:20:25.673Z,3.97
2019-02-06T02:22:54.530Z,3.90
2019-02-06T02:25:23.452Z,3.92
2019-02-06T02:27:52.340Z,3.74
2019-02-06T02:30:25.904Z,3.80
2019-02-06T02:32:54.784Z,3.90
2019-02-06T02:35:23.695Z,3.77
2019-02-06T02:37:52.552Z,3.87
2019-02-06T02:40:21.426Z,3.92
2019-02-06T02:42:50.319Z,3.76
2019-02-06T02:45:19.665Z,3.79
2019-02-06T02:47:49.091Z,3.82
2019-02-06T02:50:17.960Z,3.91
2019-02-06T02:52:46.829Z,3.89
2019-02-06T02:55:15.898Z,3.92
2019-02-06T02:57:44.861Z,3.87
2019-02-06T03:00:28.355Z,3.97
2019-02-06T03:02:58.866Z,3.98
2019-02-06T03:05:29.403Z,4.06
2019-02-06T03:07:58.290Z,3.99
2019-02-06T03:10:27.158Z,4.03
2019-02-06T03:12:56.051Z,4.08
2019-02-06T03:15:25.121Z,4.05
2019-02-06T03:17:54.022Z,3.93
2019-02-06T03:20:22.887Z,4.08
2019-02-06T03:22:51.793Z,4.16
2019-02-06T03:25:20.699Z,3.90
2019-02-06T03:27:49.566Z,3.96
2019-02-06T03:30:19.910Z,4.00
2019-02-06T03:32:48.820Z,3.87
2019-02-06T03:35:18.454Z,3.91
2019-02-06T03:37:47.317Z,3.92
2019-02-06T03:40:18.139Z,3.75
2019-02-06T03:42:47.199Z,3.89
2019-02-06T03:45:17.383Z,3.90
2019-02-06T03:47:46.310Z,3.84
2019-02-06T03:50:19.737Z,3.87
2019-02-06T03:52:48.746Z,3.96
2019-02-06T03:55:17.741Z,3.84
2019-02-06T03:57:46.593Z,3.86
2019-02-06T04:00:17.873Z,3.91
2019-02-06T04:02:46.728Z,3.90
2019-02-06T04:05:16.058Z,3.81
2019-02-06T04:07:44.921Z,3.80
2019-02-06T04:10:20.547Z,3.70
2019-02-06T04:12:49.442Z,3.58
2019-02-06T04:15:18.475Z,3.51
2019-02-06T04:17:47.338Z,3.55
2019-02-06T04:20:17.371Z,3.57
2019-02-06T04:22:46.894Z,3.64
2019-02-06T04:25:16.026Z,3.71
2019-02-06T04:27:44.888Z,3.82
2019-02-06T04:30:18.537Z,3.52
2019-02-06T04:32:47.474Z,3.40
2019-02-06T04:35:16.788Z,3.47
2019-02-06T04:37:45.649Z,3.50
2019-02-06T04:40:18.728Z,3.31
2019-02-06T04:42:47.955Z,3.19
2019-02-06T04:45:20.311Z,3.08
2019-02-06T04:47:49.193Z,3.08
2019-02-06T04:50:18.708Z,2.88
2019-02-06T04:52:47.594Z,2.81
2019-02-06T04:55:18.033Z,2.74
2019-02-06T04:57:47.254Z,2.82
2019-02-06T05:00:21.709Z,2.84
2019-02-06T05:02:50.658Z,2.68
2019-02-06T05:05:19.522Z,2.58
2019-02-06T05:07:48.491Z,2.57
2019-02-06T05:10:19.042Z,2.49
2019-02-06T05:12:48.216Z,2.41
2019-02-06T05:15:18.358Z,2.46
2019-02-06T05:17:47.234Z,2.33
2019-02-06T05:20:31.629Z,2.31
2019-02-06T05:23:00.569Z,2.17
2019-02-06T05:25:29.617Z,2.34
2019-02-06T05:27:58.491Z,2.21
2019-02-06T05:30:27.461Z,2.05
2019-02-06T05:32:56.336Z,1.98
2019-02-06T05:35:25.233Z,1.93
2019-02-06T05:37:54.086Z,1.89
2019-02-06T05:40:23.391Z,1.80
2019-02-06T05:42:52.880Z,1.91
2019-02-06T05:45:21.897Z,1.88
2019-02-06T05:47:50.770Z,1.82
2019-02-06T05:50:19.956Z,1.94
2019-02-06T05:52:48.813Z,1.81
2019-02-06T05:55:18.367Z,1.86
2019-02-06T05:57:47.924Z,1.80
2019-02-06T06:00:21.126Z,1.87
2019-02-06T06:02:50.017Z,1.73
2019-02-06T06:05:18.994Z,1.83
2019-02-06T06:07:47.886Z,1.98
2019-02-06T06:10:18.509Z,1.82
2019-02-06T06:12:47.891Z,1.84
2019-02-06T06:15:19.596Z,1.89
2019-02-06T06:17:48.444Z,1.75
2019-02-06T06:20:19.466Z,1.78
2019-02-06T06:22:48.887Z,1.72
2019-02-06T06:25:19.939Z,1.66
2019-02-06T06:27:49.333Z,1.77
2019-02-06T06:30:20.136Z,1.65
2019-02-06T06:32:49.177Z,1.70
2019-02-06T06:35:18.029Z,1.63
2019-02-06T06:37:57.545Z,1.62
2019-02-06T06:40:20.311Z,1.65
2019-02-06T06:42:49.628Z,1.67
2019-02-06T06:45:21.234Z,1.50
2019-02-06T06:47:51.675Z,1.48
2019-02-06T06:50:24.832Z,1.55
2019-02-06T06:52:53.745Z,1.48
2019-02-06T06:55:22.980Z,1.63
2019-02-06T06:57:51.925Z,1.64
2019-02-06T07:00:29.515Z,1.54
2019-02-06T07:02:58.455Z,1.50
2019-02-06T07:05:27.676Z,1.51
2019-02-06T07:07:56.716Z,1.53
2019-02-06T07:10:27.387Z,1.63
2019-02-06T07:12:56.280Z,1.77
2019-02-06T07:15:27.674Z,1.73
2019-02-06T07:17:56.549Z,1.81
2019-02-06T07:20:25.502Z,1.82
2019-02-06T07:22:54.383Z,1.89
2019-02-06T07:25:23.254Z,1.98
2019-02-06T07:27:52.145Z,2.08
2019-02-06T07:30:29.478Z,2.14
2019-02-06T07:32:58.436Z,2.11
2019-02-06T07:35:27.324Z,2.19
2019-02-06T07:37:56.704Z,2.27
2019-02-06T07:40:25.933Z,2.36
2019-02-06T07:42:54.857Z,2.42
2019-02-06T07:45:23.731Z,2.48
2019-02-06T07:47:52.605Z,2.28
2019-02-06T07:50:26.851Z,2.33
2019-02-06T07:52:56.075Z,2.36
2019-02-06T07:55:24.984Z,2.33
2019-02-06T07:57:53.845Z,2.18
2019-02-06T08:00:22.775Z,2.15
2019-02-06T08:02:52.291Z,2.17
2019-02-06T08:05:22.309Z,2.26
2019-02-06T08:07:51.699Z,2.43
2019-02-06T08:10:26.485Z,2.41
2019-02-06T08:12:55.356Z,2.53
2019-02-06T08:15:24.419Z,2.63
2019-02-06T08:17:53.317Z,2.58
2019-02-06T08:20:23.461Z,2.56
2019-02-06T08:22:52.889Z,2.57
2019-02-06T08:25:23.608Z,2.59
2019-02-06T08:27:52.561Z,2.68
2019-02-06T08:30:24.063Z,2.47
2019-02-06T08:32:53.013Z,2.54
2019-02-06T08:35:21.947Z,2.69
2019-02-06T08:37:51.244Z,2.76
2019-02-06T08:40:23.082Z,2.88
2019-02-06T08:42:52.045Z,2.80
2019-02-06T08:45:21.151Z,2.80
2019-02-06T08:47:50.074Z,2.85
2019-02-06T08:50:20.952Z,3.04
2019-02-06T08:52:50.163Z,2.99
2019-02-06T08:55:21.630Z,2.96
2019-02-06T08:57:50.831Z,2.92
2019-02-06T09:00:31.333Z,2.96
2019-02-06T09:03:01.422Z,3.10
2019-02-06T09:05:30.549Z,3.16
2019-02-06T09:07:59.517Z,3.32
2019-02-06T09:10:30.163Z,3.43
2019-02-06T09:13:00.203Z,3.47
2019-02-06T09:15:29.154Z,3.49
2019-02-06T09:17:58.032Z,3.58
2019-02-06T09:20:30.024Z,3.73
2019-02-06T09:23:00.141Z,3.54
2019-02-06T09:25:30.339Z,3.74
2019-02-06T09:27:59.493Z,3.83
2019-02-06T09:30:34.210Z,3.83
2019-02-06T09:33:03.591Z,3.81
2019-02-06T09:35:32.535Z,4.04
2019-02-06T09:38:01.430Z,4.00
2019-02-06T09:40:31.549Z,4.06
2019-02-06T09:43:00.923Z,4.05
2019-02-06T09:45:29.863Z,4.09
2019-02-06T09:47:58.733Z,4.18
2019-02-06T09:50:36.009Z,4.07
2019-02-06T09:53:05.267Z,4.25
2019-02-06T09:55:34.163Z,4.20
2019-02-06T09:58:03.045Z,4.35
2019-02-06T10:00:36.917Z,4.46
2019-02-06T10:03:07.096Z,4.59
2019-02-06T10:05:35.974Z,4.52
2019-02-06T10:08:05.811Z,4.58
2019-02-06T10:10:34.681Z,4.57
2019-02-06T10:13:03.551Z,4.85
2019-02-06T10:15:39.285Z,4.99
2019-02-06T10:18:08.642Z,5.15
2019-02-06T10:20:43.339Z,5.08
2019-02-06T10:23:12.555Z,5.13
2019-02-06T10:25:41.524Z,5.19
2019-02-06T10:28:10.203Z,5.22
2019-02-06T10:30:42.001Z,5.16
2019-02-06T10:33:10.581Z,5.07
2019-02-06T10:35:39.159Z,5.19
2019-02-06T10:38:08.175Z,5.06
2019-02-06T10:40:37.052Z,5.12
2019-02-06T10:43:06.087Z,5.08
2019-02-06T10:45:35.330Z,5.06
2019-02-06T10:48:04.089Z,5.08
2019-02-06T10:50:38.661Z,5.07
2019-02-06T10:53:07.618Z,5.35
2019-02-06T10:55:36.199Z,5.55
2019-02-06T10:58:05.341Z,5.67
2019-02-06T11:00:36.920Z,5.77
2019-02-06T11:03:05.934Z,5.85
2019-02-06T11:05:34.702Z,5.81
2019-02-06T11:08:03.301Z,5.95
2019-02-06T11:10:31.896Z,6.01
2019-02-06T11:13:00.479Z,5.98
2019-02-06T11:15:30.505Z,6.09
2019-02-06T11:17:59.087Z,6.21
2019-02-06T11:20:30.135Z,6.34
2019-02-06T11:23:01.731Z,6.39
2019-02-06T11:25:30.369Z,6.37
2019-02-06T11:27:58.972Z,6.41
2019-02-06T11:30:33.230Z,6.41
2019-02-06T11:33:01.811Z,6.40
2019-02-06T11:35:30.405Z,6.55
2019-02-06T11:37:59.003Z,6.55
2019-02-06T11:40:27.579Z,6.72
2019-02-06T11:42:56.232Z,6.72
2019-02-06T11:45:27.850Z,6.97
2019-02-06T11:47:56.518Z,7.05
2019-02-06T11:50:36.421Z,7.07
2019-02-06T11:53:06.242Z,7.12
2019-02-06T11:55:34.823Z,7.13
2019-02-06T11:58:03.496Z,7.09
2019-02-06T12:00:33.791Z,7.06
2019-02-06T12:03:02.376Z,6.97
2019-02-06T12:05:30.955Z,7.15
2019-02-06T12:07:59.551Z,7.06
2019-02-06T12:10:28.113Z,6.88
2019-02-06T12:12:56.715Z,6.96
2019-02-06T12:15:25.574Z,7.01
2019-02-06T12:17:54.141Z,6.79
2019-02-06T12:20:24.082Z,6.78
2019-02-06T12:22:52.844Z,6.80
2019-02-06T12:25:21.478Z,7.08
2019-02-06T12:27:51.835Z,6.87
2019-02-06T12:30:29.727Z,6.84
2019-02-06T12:32:58.463Z,6.97
2019-02-06T12:35:27.197Z,6.88
2019-02-06T12:37:55.947Z,6.88
2019-02-06T12:40:24.951Z,6.94
2019-02-06T12:42:53.717Z,6.90
2019-02-06T12:45:23.485Z,6.91
2019-02-06T12:47:52.332Z,7.24
2019-02-06T12:50:22.911Z,7.16
2019-02-06T12:52:51.544Z,7.04
2019-02-06T12:55:23.032Z,6.94
2019-02-06T12:57:51.546Z,6.90
2019-02-06T13:00:22.986Z,6.87
2019-02-06T13:02:56.464Z,6.84
2019-02-06T13:05:24.028Z,6.76
2019-02-06T13:07:52.774Z,6.77
2019-02-06T13:10:33.286Z,6.88
2019-02-06T13:12:53.482Z,6.75
2019-02-06T13:15:22.203Z,6.87
2019-02-06T13:17:51.147Z,6.89
2019-02-06T13:20:28.139Z,6.94
2019-02-06T13:22:56.983Z,6.94
2019-02-06T13:25:25.607Z,6.99
2019-02-06T13:27:54.178Z,6.94
2019-02-06T13:30:27.680Z,6.93
2019-02-06T13:32:56.824Z,6.99
2019-02-06T13:35:25.477Z,6.85
2019-02-06T13:37:54.266Z,6.88
2019-02-06T13:40:27.837Z,6.88
2019-02-06T13:42:57.458Z,6.87
2019-02-06T13:45:32.211Z,6.67
2019-02-06T13:48:00.771Z,6.79
2019-02-06T13:50:29.787Z,6.82
2019-02-06T13:52:59.258Z,6.70
2019-02-06T13:55:28.096Z,6.72
2019-02-06T13:57:56.623Z,6.65
2019-02-06T14:00:31.378Z,6.63
2019-02-06T14:03:00.588Z,6.71
2019-02-06T14:05:30.917Z,6.65
2019-02-06T14:08:02.177Z,6.60
2019-02-06T14:10:32.107Z,6.68
2019-02-06T14:13:01.374Z,6.57
2019-02-06T14:15:44.747Z,6.44
2019-02-06T14:18:13.452Z,6.53
2019-02-06T14:20:42.568Z,6.51
2019-02-06T14:23:14.076Z,6.55
2019-02-06T14:25:48.717Z,6.37
2019-02-06T14:28:44.998Z,6.37
2019-02-06T14:31:34.584Z,6.13
2019-02-06T14:34:24.305Z,6.02
2019-02-06T14:36:58.695Z,5.93
2019-02-06T14:39:45.697Z,5.93
2019-02-06T14:42:33.550Z,5.83
2019-02-06T14:45:40.061Z,5.83
2019-02-06T14:48:17.956Z,5.68
2019-02-06T14:51:10.636Z,5.66
2019-02-06T14:53:57.296Z,5.64
2019-02-06T14:56:28.941Z,5.55
2019-02-06T14:59:05.951Z,5.48
2019-02-06T15:02:00.169Z,5.47
2019-02-06T15:04:34.388Z,5.33
2019-02-06T15:07:18.131Z,5.36
2019-02-06T15:10:15.728Z,5.28
2019-02-06T15:13:06.003Z,5.36
2019-02-06T15:15:59.698Z,5.23
2019-02-06T15:18:47.874Z,5.18
2019-02-06T15:21:31.497Z,5.14
2019-02-06T15:24:11.772Z,5.19
2019-02-06T15:27:05.879Z,5.05
2019-02-06T15:29:43.250Z,5.09
2019-02-06T15:32:33.313Z,4.97
2019-02-06T15:35:17.070Z,4.92
2019-02-06T15:38:22.530Z,4.89
2019-02-06T15:40:57.322Z,4.87
2019-02-06T15:43:37.925Z,4.74
2019-02-06T15:46:27.933Z,4.89
2019-02-06T15:49:22.732Z,4.70
2019-02-06T15:52:05.023Z,4.57
2019-02-06T15:54:42.627Z,4.58
2019-02-06T15:57:34.017Z,4.59
2019-02-06T16:00:22.656Z,4.47
2019-02-06T16:03:15.618Z,4.51
2019-02-06T16:06:08.534Z,4.43
2019-02-06T16:08:52.177Z,4.43
2019-02-06T16:11:26.892Z,4.35
2019-02-06T16:14:07.756Z,4.29
2019-02-06T16:17:06.841Z,4.32
2019-02-06T16:19:38.761Z,4.30
2019-02-06T16:22:22.058Z,4.30
2019-02-06T16:25:06.265Z,4.34
2019-02-06T16:27:55.737Z,4.29
2019-02-06T16:30:36.456Z,4.30
2019-02-06T16:33:24.791Z,4.30
2019-02-06T16:36:20.722Z,4.32
2019-02-06T16:38:55.172Z,4.37
2019-02-06T16:41:52.817Z,4.20
2019-02-06T16:44:27.764Z,4.32
2019-02-06T16:47:02.408Z,4.32
2019-02-06T16:49:36.990Z,4.30
2019-02-06T16:52:14.458Z,4.33
2019-02-06T16:54:58.803Z,4.37
2019-02-06T16:57:36.546Z,4.32
2019-02-06T17:00:26.757Z,4.32
2019-02-06T17:03:01.858Z,4.37
2019-02-06T17:05:54.786Z,4.40
2019-02-06T17:08:26.720Z,4.32
2019-02-06T17:10:58.657Z,4.30
2019-02-06T17:13:35.731Z,4.24
2019-02-06T17:16:25.885Z,4.25
2019-02-06T17:19:18.714Z,4.31
2019-02-06T17:22:11.606Z,4.29
2019-02-06T17:25:12.536Z,4.30
2019-02-06T17:27:44.527Z,4.22
2019-02-06T17:30:16.912Z,4.32
2019-02-06T17:33:03.896Z,4.30
2019-02-06T17:35:41.663Z,4.31
2019-02-06T17:38:25.554Z,4.16
2019-02-06T17:41:03.024Z,4.26
2019-02-06T17:43:57.689Z,4.33
2019-02-06T17:46:38.576Z,4.22
2019-02-06T17:49:25.579Z,4.13
2019-02-06T17:52:00.280Z,4.17
2019-02-06T17:54:41.054Z,4.11
2019-02-06T17:57:09.977Z,4.14
2019-02-06T17:59:38.862Z,4.08
2019-02-06T18:02:07.934Z,4.24
2019-02-06T18:04:37.534Z,4.23
2019-02-06T18:07:07.096Z,4.25
2019-02-06T18:09:35.979Z,4.17
2019-02-06T18:12:05.829Z,4.10
2019-02-06T18:14:34.698Z,4.24
2019-02-06T18:17:04.603Z,4.24
2019-02-06T18:19:38.297Z,4.13
2019-02-06T18:22:07.812Z,4.26
2019-02-06T18:24:36.778Z,4.21
2019-02-06T18:27:06.280Z,4.18
2019-02-06T18:29:35.145Z,4.21
2019-02-06T18:32:04.536Z,4.30
2019-02-06T18:34:33.486Z,4.20
2019-02-06T18:37:02.430Z,4.21
2019-02-06T18:39:31.481Z,4.33
2019-02-06T18:42:00.352Z,4.38
2019-02-06T18:44:29.412Z,4.53
2019-02-06T18:46:59.714Z,4.37
2019-02-06T18:49:28.588Z,4.41
2019-02-06T18:51:57.667Z,4.39
2019-02-06T18:54:26.834Z,4.35
2019-02-06T18:56:56.483Z,4.44
2019-02-06T18:59:25.450Z,4.34
2019-02-06T19:01:55.522Z,4.34
2019-02-06T19:04:24.606Z,4.24
2019-02-06T19:06:53.547Z,4.24
2019-02-06T19:09:22.639Z,4.41
2019-02-06T19:11:51.532Z,4.24
2019-02-06T19:14:20.764Z,4.34
2019-02-06T19:16:49.915Z,4.39
2019-02-06T19:19:25.441Z,4.28
2019-02-06T19:21:49.456Z,4.25
2019-02-06T19:24:18.363Z,4.31
2019-02-06T19:26:47.258Z,4.24
2019-02-06T19:29:16.150Z,4.33
2019-02-06T19:31:45.403Z,4.17
2019-02-06T19:34:14.317Z,4.13
2019-02-06T19:36:43.227Z,4.07
2019-02-06T19:39:12.083Z,4.16
2019-02-06T19:41:41.197Z,4.19
2019-02-06T19:44:11.372Z,4.27
2019-02-06T19:46:40.462Z,4.15
2019-02-06T19:49:09.689Z,4.07
2019-02-06T19:51:38.629Z,4.09
2019-02-06T19:54:07.542Z,4.11
2019-02-06T19:56:37.293Z,4.08
2019-02-06T19:59:06.256Z,4.06
2019-02-06T20:01:35.129Z,4.09
2019-02-06T20:04:04.822Z,3.91
2019-02-06T20:06:34.074Z,3.85
2019-02-06T20:09:04.150Z,3.75
2019-02-06T20:11:37.260Z,3.73
2019-02-06T20:14:06.229Z,3.84
2019-02-06T20:16:35.200Z,3.74
2019-02-06T20:19:04.694Z,3.65
2019-02-06T20:21:33.644Z,3.59
2019-02-06T20:24:02.882Z,3.65
2019-02-06T20:26:31.782Z,3.64
2019-02-06T20:29:00.707Z,3.58
2019-02-06T20:31:29.589Z,3.65
2019-02-06T20:33:58.531Z,3.62
2019-02-06T20:36:27.442Z,3.62
2019-02-06T20:38:56.492Z,3.62
2019-02-06T20:41:26.552Z,3.55
2019-02-06T20:43:55.498Z,3.54
2019-02-06T20:46:24.701Z,3.58
2019-02-06T20:48:53.655Z,3.53
2019-02-06T20:51:22.552Z,3.52
2019-02-06T20:53:51.443Z,3.64
2019-02-06T20:56:30.976Z,3.54
2019-02-06T20:58:59.838Z,3.47
2019-02-06T21:01:28.744Z,3.40
2019-02-06T21:03:57.623Z,3.38
2019-02-06T21:06:26.607Z,3.43
2019-02-06T21:08:55.531Z,3.38
2019-02-06T21:11:24.435Z,3.36
2019-02-06T21:13:53.365Z,3.30
2019-02-06T21:16:22.286Z,3.27
2019-02-06T21:18:51.215Z,3.25
2019-02-06T21:21:20.120Z,3.24
2019-02-06T21:23:49.063Z,3.19
2019-02-06T21:26:17.962Z,3.32
2019-02-06T21:28:47.875Z,3.26
2019-02-06T21:31:17.047Z,3.19
2019-02-06T21:33:45.972Z,3.20
2019-02-06T21:36:14.858Z,3.18
2019-02-06T21:38:43.757Z,3.25
2019-02-06T21:41:12.666Z,3.24
2019-02-06T21:43:44.326Z,3.28
2019-02-06T21:46:12.560Z,3.13
2019-02-06T21:48:41.484Z,3.16
2019-02-06T21:51:10.366Z,3.07
2019-02-06T21:53:39.236Z,3.20
2019-02-06T21:56:08.150Z,3.19
2019-02-06T21:58:37.042Z,3.20
2019-02-06T22:01:06.022Z,3.25
2019-02-06T22:03:34.895Z,3.22
2019-02-06T22:06:03.776Z,3.21
2019-02-06T22:08:32.659Z,3.08
2019-02-06T22:11:01.609Z,3.04
2019-02-06T22:13:30.591Z,3.03
2019-02-06T22:15:59.535Z,3.01
2019-02-06T22:18:28.448Z,3.11
2019-02-06T22:20:57.972Z,3.15
2019-02-06T22:23:28.514Z,3.14
2019-02-06T22:25:57.369Z,3.02
2019-02-06T22:28:26.285Z,3.05
2019-02-06T22:30:55.148Z,3.07
2019-02-06T22:33:24.164Z,3.10
2019-02-06T22:35:53.057Z,3.18
2019-02-06T22:38:21.942Z,3.22
2019-02-06T22:40:50.818Z,3.21
2019-02-06T22:43:19.687Z,3.13
2019-02-06T22:45:48.591Z,3.03
2019-02-06T22:48:17.495Z,3.08
2019-02-06T22:50:46.363Z,3.08
2019-02-06T22:53:15.235Z,2.96
2019-02-06T22:55:44.234Z,2.94
2019-02-06T22:58:13.154Z,2.87
2019-02-06T23:00:52.437Z,3.05
2019-02-06T23:03:29.851Z,3.14
2019-02-06T23:05:58.737Z,3.25
2019-02-06T23:08:27.665Z,3.24
2019-02-06T23:10:57.136Z,3.27
2019-02-06T23:13:26.019Z,3.34
2019-02-06T23:15:54.932Z,3.35
2019-02-06T23:18:23.805Z,3.40
2019-02-06T23:20:52.662Z,3.42
2019-02-06T23:23:21.533Z,3.35
2019-02-06T23:25:50.418Z,3.36
2019-02-06T23:28:19.320Z,3.37
2019-02-06T23:30:48.204Z,3.37
2019-02-06T23:33:17.076Z,3.45
2019-02-06T23:35:45.967Z,3.20
2019-02-06T23:38:14.823Z,3.37
2019-02-06T23:40:43.684Z,3.29
2019-02-06T23:43:12.727Z,3.42
2019-02-06T23:45:41.593Z,3.37
2019-02-06T23:48:10.482Z,3.38
2019-02-06T23:50:39.351Z,3.42
2019-02-06T23:53:09.016Z,3.41
2019-02-06T23:55:37.892Z,3.33
2019-02-06T23:58:06.821Z,3.22
