createdAt,value
2018-11-10T00:00:32.148Z,77.5
2018-11-10T00:01:32.161Z,77.87
2018-11-10T00:02:32.464Z,77.78
2018-11-10T00:03:32.204Z,77.78
2018-11-10T00:04:32.494Z,77.78
2018-11-10T00:05:32.248Z,77.59
2018-11-10T00:06:32.548Z,77.59
2018-11-10T00:07:32.294Z,77.59
2018-11-10T00:08:32.761Z,77.78
2018-11-10T00:09:32.347Z,77.78
2018-11-10T00:10:32.629Z,77.87
2018-11-10T00:11:32.400Z,77.59
2018-11-10T00:12:32.410Z,77.59
2018-11-10T00:13:32.707Z,77.59
2018-11-10T00:14:32.455Z,77.87
2018-11-10T00:15:32.760Z,77.69
2018-11-10T00:16:32.909Z,77.59
2018-11-10T00:17:32.531Z,77.87
2018-11-10T00:18:32.546Z,77.87
2018-11-10T00:19:32.836Z,77.87
2018-11-10T00:20:32.589Z,77.78
2018-11-10T00:21:32.879Z,77.87
2018-11-10T00:22:32.632Z,77.69
2018-11-10T00:23:32.926Z,77.69
2018-11-10T00:24:32.690Z,77.97
2018-11-10T00:25:32.708Z,77.97
2018-11-10T00:26:33.001Z,77.87
2018-11-10T00:27:33.010Z,77.78
2018-11-10T00:28:32.775Z,77.78
2018-11-10T00:29:33.055Z,77.87
2018-11-10T00:30:32.814Z,77.78
2018-11-10T00:31:33.110Z,77.78
2018-11-10T00:32:33.138Z,77.55
2018-11-10T00:33:33.146Z,77.55
2018-11-10T00:34:32.919Z,77.59
2018-11-10T00:35:33.202Z,77.59
2018-11-10T00:36:33.218Z,77.59
2018-11-10T00:37:32.979Z,77.69
2018-11-10T00:38:32.995Z,77.65
2018-11-10T00:39:33.288Z,77.78
2018-11-10T00:40:33.308Z,77.65
2018-11-10T00:41:33.063Z,77.55
2018-11-10T00:42:33.358Z,77.74
2018-11-10T00:43:33.385Z,77.55
2018-11-10T00:44:33.135Z,77.74
2018-11-10T00:45:33.428Z,77.45
2018-11-10T00:46:33.446Z,77.65
2018-11-10T00:47:33.198Z,77.45
2018-11-10T00:48:33.497Z,77.65
2018-11-10T00:49:33.506Z,77.55
2018-11-10T00:50:33.272Z,77.45
2018-11-10T00:51:33.283Z,77.45
2018-11-10T00:52:33.576Z,77.55
2018-11-10T00:53:33.611Z,77.45
2018-11-10T00:54:33.632Z,77.55
2018-11-10T00:55:33.384Z,77.65
2018-11-10T00:56:33.405Z,77.84
2018-11-10T00:57:33.419Z,77.55
2018-11-10T00:58:33.437Z,77.55
2018-11-10T00:59:33.469Z,77.65
2018-11-10T01:00:33.754Z,77.45
2018-11-10T01:01:33.513Z,77.45
2018-11-10T01:02:33.530Z,77.45
2018-11-10T01:03:33.557Z,77.55
2018-11-10T01:04:33.576Z,77.65
2018-11-10T01:05:34.015Z,77.65
2018-11-10T01:06:33.883Z,77.45
2018-11-10T01:07:33.911Z,77.36
2018-11-10T01:08:33.665Z,77.65
2018-11-10T01:09:33.693Z,77.45
2018-11-10T01:10:33.986Z,77.55
2018-11-10T01:11:33.996Z,77.65
2018-11-10T01:12:34.028Z,77.55
2018-11-10T01:13:33.785Z,77.45
2018-11-10T01:14:33.796Z,77.65
2018-11-10T01:15:33.820Z,77.45
2018-11-10T01:16:34.125Z,77.55
2018-11-10T01:17:34.132Z,77.84
2018-11-10T01:18:33.888Z,77.65
2018-11-10T01:19:33.910Z,77.65
2018-11-10T01:20:34.214Z,77.45
2018-11-10T01:21:34.237Z,77.74
2018-11-10T01:22:33.986Z,77.45
2018-11-10T01:23:34.001Z,77.65
2018-11-10T01:24:34.030Z,77.74
2018-11-10T01:25:34.323Z,77.74
2018-11-10T01:26:34.064Z,77.74
2018-11-10T01:27:34.363Z,77.55
2018-11-10T01:28:34.380Z,77.55
2018-11-10T01:29:34.139Z,77.45
2018-11-10T01:30:34.155Z,77.55
2018-11-10T01:31:34.442Z,77.65
2018-11-10T01:32:34.209Z,77.65
2018-11-10T01:33:34.224Z,77.65
2018-11-10T01:34:34.527Z,77.74
2018-11-10T01:35:34.269Z,77.65
2018-11-10T01:36:34.559Z,77.45
2018-11-10T01:37:34.312Z,77.45
2018-11-10T01:38:34.333Z,77.65
2018-11-10T01:39:34.624Z,77.45
2018-11-10T01:40:34.655Z,77.65
2018-11-10T01:41:34.399Z,77.45
2018-11-10T01:42:34.421Z,77.65
2018-11-10T01:43:34.716Z,77.45
2018-11-10T01:44:34.465Z,77.65
2018-11-10T01:45:34.760Z,77.65
2018-11-10T01:46:34.782Z,77.55
2018-11-10T01:47:34.801Z,77.74
2018-11-10T01:48:34.821Z,77.55
2018-11-10T01:49:34.857Z,77.65
2018-11-10T01:50:34.621Z,77.65
2018-11-10T01:51:34.622Z,77.55
2018-11-10T01:52:34.911Z,77.45
2018-11-10T01:53:34.947Z,77.45
2018-11-10T01:54:34.693Z,77.65
2018-11-10T01:55:34.711Z,77.45
2018-11-10T01:56:34.744Z,77.45
2018-11-10T01:57:34.759Z,77.45
2018-11-10T01:58:34.786Z,77.55
2018-11-10T01:59:34.800Z,77.45
2018-11-10T02:00:34.823Z,77.45
2018-11-10T02:01:34.851Z,77.45
2018-11-10T02:02:34.874Z,77.45
2018-11-10T02:03:35.155Z,77.65
2018-11-10T02:04:35.189Z,77.65
2018-11-10T02:05:35.202Z,77.65
2018-11-10T02:06:35.340Z,77.65
2018-11-10T02:07:34.975Z,77.45
2018-11-10T02:08:34.998Z,77.55
2018-11-10T02:09:35.304Z,77.55
2018-11-10T02:10:35.045Z,77.84
2018-11-10T02:11:35.070Z,77.74
2018-11-10T02:12:35.095Z,77.84
2018-11-10T02:13:35.378Z,77.55
2018-11-10T02:14:35.445Z,77.84
2018-11-10T02:15:35.432Z,77.74
2018-11-10T02:16:35.451Z,77.84
2018-11-10T02:17:35.207Z,77.84
2018-11-10T02:18:35.225Z,77.17
2018-11-10T02:19:35.243Z,77.17
2018-11-10T02:20:35.265Z,77.08
2018-11-10T02:21:35.554Z,77.36
2018-11-10T02:22:35.575Z,77.17
2018-11-10T02:23:35.339Z,77.17
2018-11-10T02:24:35.619Z,77.36
2018-11-10T02:25:35.374Z,77.36
2018-11-10T02:26:35.401Z,77.17
2018-11-10T02:27:35.696Z,77.26
2018-11-10T02:28:35.445Z,77.26
2018-11-10T02:29:35.739Z,77.36
2018-11-10T02:30:35.750Z,77.55
2018-11-10T02:31:35.771Z,77.36
2018-11-10T02:32:35.798Z,77.26
2018-11-10T02:33:35.549Z,77.26
2018-11-10T02:34:35.855Z,77.26
2018-11-10T02:35:35.594Z,77.26
2018-11-10T02:36:35.621Z,77.55
2018-11-10T02:37:35.640Z,77.26
2018-11-10T02:38:35.985Z,77.26
2018-11-10T02:39:35.687Z,77.26
2018-11-10T02:40:35.705Z,77.26
2018-11-10T02:41:35.726Z,77.26
2018-11-10T02:42:36.022Z,77.36
2018-11-10T02:43:36.046Z,77.36
2018-11-10T02:44:35.806Z,77.26
2018-11-10T02:45:36.084Z,77.26
2018-11-10T02:46:35.840Z,77.26
2018-11-10T02:47:35.861Z,77.36
2018-11-10T02:48:35.886Z,77.26
2018-11-10T02:49:35.912Z,77.36
2018-11-10T02:50:36.193Z,77.74
2018-11-10T02:51:36.215Z,77.26
2018-11-10T02:52:36.317Z,77.45
2018-11-10T02:53:35.994Z,77.45
2018-11-10T02:54:36.290Z,77.36
2018-11-10T02:55:36.302Z,77.36
2018-11-10T02:56:36.325Z,77.45
2018-11-10T02:57:36.078Z,77.36
2018-11-10T02:58:36.381Z,77.55
2018-11-10T02:59:36.125Z,77.65
2018-11-10T03:00:36.415Z,77.74
2018-11-10T03:01:36.433Z,77.45
2018-11-10T03:02:36.464Z,77.65
2018-11-10T03:03:36.270Z,77.65
2018-11-10T03:04:36.233Z,77.45
2018-11-10T03:05:36.525Z,77.26
2018-11-10T03:06:36.542Z,77.55
2018-11-10T03:07:36.578Z,77.08
2018-11-10T03:08:36.598Z,77.45
2018-11-10T03:09:36.343Z,77.36
2018-11-10T03:10:36.765Z,77.17
2018-11-10T03:11:36.399Z,77.55
2018-11-10T03:12:36.411Z,77.26
2018-11-10T03:13:36.430Z,77.26
2018-11-10T03:14:36.456Z,77.26
2018-11-10T03:15:36.482Z,77.26
2018-11-10T03:16:36.968Z,77.36
2018-11-10T03:17:36.796Z,77.36
2018-11-10T03:18:36.541Z,77.26
2018-11-10T03:19:36.569Z,76.88
2018-11-10T03:20:36.859Z,76.88
2018-11-10T03:21:36.876Z,77.26
2018-11-10T03:22:36.631Z,77.08
2018-11-10T03:23:36.920Z,76.98
2018-11-10T03:24:36.680Z,76.69
2018-11-10T03:25:36.971Z,76.69
2018-11-10T03:26:36.716Z,76.88
2018-11-10T03:27:36.735Z,76.98
2018-11-10T03:28:36.761Z,76.88
2018-11-10T03:29:37.048Z,76.88
2018-11-10T03:30:36.815Z,76.5
2018-11-10T03:31:36.828Z,76.69
2018-11-10T03:32:36.855Z,76.88
2018-11-10T03:33:36.873Z,77.08
2018-11-10T03:34:37.172Z,77.17
2018-11-10T03:35:37.187Z,76.69
2018-11-10T03:36:36.937Z,77.36
2018-11-10T03:37:37.234Z,76.79
2018-11-10T03:38:37.297Z,77.26
2018-11-10T03:39:37.002Z,77.08
2018-11-10T03:40:37.027Z,77.08
2018-11-10T03:41:37.045Z,77.26
2018-11-10T03:42:37.338Z,76.69
2018-11-10T03:43:37.377Z,77.08
2018-11-10T03:44:37.113Z,77.08
2018-11-10T03:45:37.141Z,77.08
2018-11-10T03:46:37.162Z,76.88
2018-11-10T03:47:37.448Z,76.5
2018-11-10T03:48:37.590Z,76.98
2018-11-10T03:49:37.501Z,76.88
2018-11-10T03:50:37.517Z,77.08
2018-11-10T03:51:37.280Z,76.88
2018-11-10T03:52:37.296Z,76.88
2018-11-10T03:53:37.319Z,76.69
2018-11-10T03:54:37.597Z,76.69
2018-11-10T03:55:37.622Z,76.69
2018-11-10T03:56:37.651Z,76.88
2018-11-10T03:57:37.679Z,77.08
2018-11-10T03:58:37.430Z,76.5
2018-11-10T03:59:37.709Z,76.88
2018-11-10T04:00:37.734Z,77.08
2018-11-10T04:01:37.752Z,76.31
2018-11-10T04:02:37.514Z,77.08
2018-11-10T04:03:37.537Z,76.6
2018-11-10T04:04:37.822Z,76.79
2018-11-10T04:05:37.580Z,76.5
2018-11-10T04:06:37.605Z,76.88
2018-11-10T04:07:37.627Z,76.5
2018-11-10T04:08:37.920Z,76.69
2018-11-10T04:09:37.930Z,76.69
2018-11-10T04:10:37.697Z,76.98
2018-11-10T04:11:37.974Z,76.69
2018-11-10T04:12:37.741Z,76.79
2018-11-10T04:13:37.760Z,76.69
2018-11-10T04:14:38.054Z,76.79
2018-11-10T04:15:37.794Z,76.5
2018-11-10T04:16:37.832Z,76.69
2018-11-10T04:17:37.845Z,76.98
2018-11-10T04:18:37.860Z,76.79
2018-11-10T04:19:37.892Z,76.98
2018-11-10T04:20:38.172Z,76.5
2018-11-10T04:21:37.935Z,77.08
2018-11-10T04:22:38.220Z,76.88
2018-11-10T04:23:37.973Z,76.31
2018-11-10T04:24:38.267Z,76.6
2018-11-10T04:25:38.282Z,76.5
2018-11-10T04:26:38.049Z,76.5
2018-11-10T04:27:38.056Z,76.6
2018-11-10T04:28:38.083Z,76.69
2018-11-10T04:29:38.377Z,76.69
2018-11-10T04:30:38.391Z,76.69
2018-11-10T04:31:38.149Z,76.6
2018-11-10T04:32:38.453Z,76.5
2018-11-10T04:33:38.468Z,76.69
2018-11-10T04:34:38.212Z,76.4
2018-11-10T04:35:38.233Z,76.4
2018-11-10T04:36:38.522Z,76.4
2018-11-10T04:37:38.540Z,76.5
2018-11-10T04:38:38.580Z,76.5
2018-11-10T04:39:38.594Z,76.79
2018-11-10T04:40:38.610Z,76.79
2018-11-10T04:41:38.382Z,76.69
2018-11-10T04:42:38.668Z,76.79
2018-11-10T04:43:38.411Z,76.79
2018-11-10T04:44:38.433Z,76.5
2018-11-10T04:45:38.454Z,76.88
2018-11-10T04:46:38.486Z,76.79
2018-11-10T04:47:38.764Z,76.79
2018-11-10T04:48:38.520Z,76.79
2018-11-10T04:49:38.600Z,76.79
2018-11-10T04:50:38.833Z,76.69
2018-11-10T04:51:38.593Z,76.88
2018-11-10T04:52:38.609Z,76.4
2018-11-10T04:53:38.629Z,76.98
2018-11-10T04:54:38.667Z,76.88
2018-11-10T04:55:38.942Z,76.88
2018-11-10T04:56:38.699Z,76.88
2018-11-10T04:57:38.717Z,76.88
2018-11-10T04:58:39.018Z,76.88
2018-11-10T04:59:39.024Z,76.69
2018-11-10T05:00:38.785Z,76.69
2018-11-10T05:01:38.809Z,76.69
2018-11-10T05:02:38.824Z,76.69
2018-11-10T05:03:38.850Z,76.98
2018-11-10T05:04:38.872Z,76.69
2018-11-10T05:05:39.163Z,76.69
2018-11-10T05:06:38.913Z,76.6
2018-11-10T05:07:38.939Z,76.88
2018-11-10T05:08:38.958Z,77.03
2018-11-10T05:09:38.981Z,76.88
2018-11-10T05:10:39.275Z,76.88
2018-11-10T05:11:39.025Z,76.69
2018-11-10T05:12:39.059Z,76.69
2018-11-10T05:13:39.077Z,76.79
2018-11-10T05:14:39.355Z,76.75
2018-11-10T05:15:39.398Z,76.88
2018-11-10T05:16:39.411Z,76.88
2018-11-10T05:17:39.427Z,76.98
2018-11-10T05:18:39.444Z,76.84
2018-11-10T05:19:39.468Z,76.88
2018-11-10T05:20:39.500Z,77.08
2018-11-10T05:21:39.513Z,77.13
2018-11-10T05:22:39.274Z,77.03
2018-11-10T05:23:39.292Z,77.03
2018-11-10T05:24:39.319Z,76.98
2018-11-10T05:25:39.341Z,76.84
2018-11-10T05:26:39.353Z,77.08
2018-11-10T05:27:39.378Z,76.88
2018-11-10T05:28:39.410Z,77.03
2018-11-10T05:29:39.698Z,77.08
2018-11-10T05:30:39.446Z,76.84
2018-11-10T05:31:39.734Z,76.94
2018-11-10T05:32:39.493Z,77.13
2018-11-10T05:33:39.788Z,77.32
2018-11-10T05:34:39.529Z,77.32
2018-11-10T05:35:39.560Z,77.23
2018-11-10T05:36:39.853Z,77.23
2018-11-10T05:37:39.599Z,77.23
2018-11-10T05:38:39.625Z,77.61
2018-11-10T05:39:39.644Z,77.32
2018-11-10T05:40:39.660Z,77.42
2018-11-10T05:41:39.686Z,77.51
2018-11-10T05:42:39.988Z,77.32
2018-11-10T05:43:39.726Z,77.32
2018-11-10T05:44:40.018Z,76.94
2018-11-10T05:45:39.777Z,77.13
2018-11-10T05:46:39.802Z,77.03
2018-11-10T05:47:40.107Z,77.32
2018-11-10T05:48:39.839Z,76.94
2018-11-10T05:49:40.129Z,76.94
2018-11-10T05:50:39.909Z,76.84
2018-11-10T05:51:39.902Z,77.03
2018-11-10T05:52:40.189Z,77.03
2018-11-10T05:53:40.212Z,77.13
2018-11-10T05:54:39.965Z,77.23
2018-11-10T05:55:40.252Z,77.13
2018-11-10T05:56:40.013Z,77.23
2018-11-10T05:57:40.039Z,77.03
2018-11-10T05:58:40.329Z,76.94
2018-11-10T05:59:40.074Z,76.94
2018-11-10T06:00:40.105Z,76.94
2018-11-10T06:01:40.384Z,76.84
2018-11-10T06:02:40.141Z,77.03
2018-11-10T06:03:40.433Z,77.13
2018-11-10T06:04:40.452Z,77.03
2018-11-10T06:05:40.481Z,77.32
2018-11-10T06:06:40.494Z,76.84
2018-11-10T06:07:40.519Z,77.08
2018-11-10T06:08:40.540Z,77.26
2018-11-10T06:09:40.386Z,76.84
2018-11-10T06:10:40.330Z,76.94
2018-11-10T06:11:40.615Z,77.03
2018-11-10T06:12:40.362Z,77.13
2018-11-10T06:13:40.411Z,77.17
2018-11-10T06:14:40.667Z,77.13
2018-11-10T06:15:40.425Z,76.94
2018-11-10T06:16:40.715Z,76.65
2018-11-10T06:17:40.756Z,76.46
2018-11-10T06:18:40.501Z,76.75
2018-11-10T06:19:40.782Z,76.84
2018-11-10T06:20:40.540Z,76.75
2018-11-10T06:21:40.824Z,76.75
2018-11-10T06:22:40.575Z,76.65
2018-11-10T06:23:40.603Z,76.46
2018-11-10T06:24:40.634Z,76.94
2018-11-10T06:25:40.643Z,76.75
2018-11-10T06:26:40.662Z,76.37
2018-11-10T06:27:40.963Z,76.5
2018-11-10T06:28:40.985Z,76.46
2018-11-10T06:29:41.002Z,76.5
2018-11-10T06:30:41.019Z,76.5
2018-11-10T06:31:41.050Z,76.79
2018-11-10T06:32:40.899Z,76.69
2018-11-10T06:33:41.099Z,76.4
2018-11-10T06:34:40.843Z,76.21
2018-11-10T06:35:41.129Z,76.5
2018-11-10T06:36:41.153Z,76.21
2018-11-10T06:37:40.907Z,76.21
2018-11-10T06:38:41.197Z,76.31
2018-11-10T06:39:41.216Z,76.31
2018-11-10T06:40:41.247Z,76.31
2018-11-10T06:41:41.270Z,76.31
2018-11-10T06:42:41.024Z,76.6
2018-11-10T06:43:41.314Z,76.5
2018-11-10T06:44:41.343Z,76.4
2018-11-10T06:45:41.085Z,76.4
2018-11-10T06:46:41.373Z,76.31
2018-11-10T06:47:41.403Z,76.31
2018-11-10T06:48:41.154Z,76.46
2018-11-10T06:49:41.169Z,76.31
2018-11-10T06:50:41.194Z,76.4
2018-11-10T06:51:41.219Z,76.31
2018-11-10T06:52:41.255Z,76.4
2018-11-10T06:53:41.258Z,76.12
2018-11-10T06:54:41.551Z,76.12
2018-11-10T06:55:41.299Z,76.21
2018-11-10T06:56:41.328Z,76.12
2018-11-10T06:57:41.356Z,76.12
2018-11-10T06:58:41.643Z,76.31
2018-11-10T06:59:41.390Z,76.12
2018-11-10T07:00:41.676Z,76.12
2018-11-10T07:01:41.432Z,76.12
2018-11-10T07:02:41.454Z,76.21
2018-11-10T07:03:41.743Z,76.31
2018-11-10T07:04:41.775Z,76.5
2018-11-10T07:05:41.522Z,76.21
2018-11-10T07:06:41.806Z,76.37
2018-11-10T07:07:41.830Z,76.12
2018-11-10T07:08:41.586Z,76.5
2018-11-10T07:09:42.050Z,76.5
2018-11-10T07:10:41.896Z,76.18
2018-11-10T07:11:41.652Z,76.18
2018-11-10T07:12:41.944Z,76.21
2018-11-10T07:13:41.965Z,76.4
2018-11-10T07:14:41.723Z,76.4
2018-11-10T07:15:41.739Z,76.5
2018-11-10T07:16:41.768Z,76.12
2018-11-10T07:17:42.301Z,76.27
2018-11-10T07:18:42.083Z,76.21
2018-11-10T07:19:41.827Z,76.31
2018-11-10T07:20:42.113Z,76.4
2018-11-10T07:21:42.134Z,76.31
2018-11-10T07:22:41.897Z,76.31
2018-11-10T07:23:42.184Z,76.31
2018-11-10T07:24:41.992Z,75.93
2018-11-10T07:25:42.239Z,75.74
2018-11-10T07:26:41.979Z,75.74
2018-11-10T07:27:42.269Z,75.74
2018-11-10T07:28:42.021Z,76.03
2018-11-10T07:29:42.050Z,75.74
2018-11-10T07:30:42.340Z,75.74
2018-11-10T07:31:42.392Z,75.93
2018-11-10T07:32:42.122Z,75.83
2018-11-10T07:33:42.142Z,76.03
2018-11-10T07:34:42.419Z,75.64
2018-11-10T07:35:42.175Z,75.74
2018-11-10T07:36:42.203Z,75.93
2018-11-10T07:37:42.219Z,75.93
2018-11-10T07:38:42.243Z,75.93
2018-11-10T07:39:42.545Z,75.93
2018-11-10T07:40:42.285Z,76.12
2018-11-10T07:41:42.317Z,75.54
2018-11-10T07:42:42.596Z,75.45
2018-11-10T07:43:42.629Z,75.74
2018-11-10T07:44:42.373Z,75.74
2018-11-10T07:45:42.403Z,75.54
2018-11-10T07:46:42.415Z,75.54
2018-11-10T07:47:42.708Z,75.64
2018-11-10T07:48:42.735Z,75.54
2018-11-10T07:49:42.753Z,75.83
2018-11-10T07:50:42.508Z,76.21
2018-11-10T07:51:42.797Z,75.93
2018-11-10T07:52:42.820Z,75.26
2018-11-10T07:53:42.572Z,75.26
2018-11-10T07:54:42.592Z,75.07
2018-11-10T07:55:42.686Z,75.07
2018-11-10T07:56:42.906Z,75.07
2018-11-10T07:57:42.923Z,75.07
2018-11-10T07:58:42.950Z,75.07
2018-11-10T07:59:42.699Z,75.07
2018-11-10T08:00:42.994Z,75.26
2018-11-10T08:01:42.746Z,75.35
2018-11-10T08:02:42.770Z,75.35
2018-11-10T08:03:43.070Z,75.16
2018-11-10T08:04:42.811Z,75.16
2018-11-10T08:05:42.842Z,75.54
2018-11-10T08:06:42.868Z,75.07
2018-11-10T08:07:43.158Z,75.26
2018-11-10T08:08:42.899Z,75.16
2018-11-10T08:09:43.187Z,75.35
2018-11-10T08:10:43.218Z,75.64
2018-11-10T08:11:43.022Z,75.35
2018-11-10T08:12:42.985Z,75.26
2018-11-10T08:13:43.276Z,75.26
2018-11-10T08:14:43.029Z,75.16
2018-11-10T08:15:43.052Z,75.35
2018-11-10T08:16:43.342Z,75.35
2018-11-10T08:17:43.105Z,75.54
2018-11-10T08:18:43.599Z,75.35
2018-11-10T08:19:43.150Z,75.16
2018-11-10T08:20:43.438Z,75.26
2018-11-10T08:21:43.457Z,75.26
2018-11-10T08:22:43.209Z,75.16
2018-11-10T08:23:43.234Z,75.35
2018-11-10T08:24:43.514Z,75.16
2018-11-10T08:25:43.540Z,75.54
2018-11-10T08:26:43.576Z,75.16
2018-11-10T08:27:43.326Z,75.07
2018-11-10T08:28:43.601Z,75.35
2018-11-10T08:29:43.631Z,74.98
2018-11-10T08:30:43.654Z,75.54
2018-11-10T08:31:43.407Z,75.16
2018-11-10T08:32:43.425Z,75.26
2018-11-10T08:33:43.715Z,75.45
2018-11-10T08:34:43.738Z,75.16
2018-11-10T08:35:43.780Z,75.54
2018-11-10T08:36:43.789Z,75.16
2018-11-10T08:37:43.806Z,75.54
2018-11-10T08:38:43.838Z,75.35
2018-11-10T08:39:43.857Z,75.26
2018-11-10T08:40:43.611Z,75.35
2018-11-10T08:41:43.632Z,75.01
2018-11-10T08:42:43.919Z,75.01
2018-11-10T08:43:43.938Z,75.1
2018-11-10T08:44:43.967Z,74.98
2018-11-10T08:45:43.717Z,74.78
2018-11-10T08:46:43.736Z,74.78
2018-11-10T08:47:43.765Z,74.98
2018-11-10T08:48:43.778Z,74.98
2018-11-10T08:49:43.808Z,74.78
2018-11-10T08:50:44.087Z,74.98
2018-11-10T08:51:44.112Z,75.1
2018-11-10T08:52:43.867Z,75.07
2018-11-10T08:53:43.894Z,74.98
2018-11-10T08:54:43.915Z,75.26
2018-11-10T08:55:43.941Z,74.98
2018-11-10T08:56:44.238Z,75.1
2018-11-10T08:57:44.457Z,74.88
2018-11-10T08:58:44.289Z,74.98
2018-11-10T08:59:44.024Z,75.01
2018-11-10T09:00:44.046Z,74.82
2018-11-10T09:01:44.072Z,75.16
2018-11-10T09:02:44.090Z,75.16
2018-11-10T09:03:44.373Z,74.78
2018-11-10T09:04:44.128Z,75.07
2018-11-10T09:05:44.156Z,74.98
2018-11-10T09:06:44.175Z,75.01
2018-11-10T09:07:44.199Z,74.88
2018-11-10T09:08:44.219Z,74.98
2018-11-10T09:09:44.647Z,75.01
2018-11-10T09:10:44.264Z,74.82
2018-11-10T09:11:44.560Z,74.82
2018-11-10T09:12:44.306Z,74.82
2018-11-10T09:13:44.330Z,74.88
2018-11-10T09:14:44.352Z,74.82
2018-11-10T09:15:44.385Z,75.01
2018-11-10T09:16:44.669Z,75.2
2018-11-10T09:17:44.886Z,74.98
2018-11-10T09:18:44.443Z,74.82
2018-11-10T09:19:44.462Z,75.01
2018-11-10T09:20:44.484Z,74.91
2018-11-10T09:21:44.580Z,74.82
2018-11-10T09:22:44.531Z,74.82
2018-11-10T09:23:44.821Z,74.82
2018-11-10T09:24:44.571Z,74.98
2018-11-10T09:25:44.593Z,74.82
2018-11-10T09:26:44.888Z,74.98
2018-11-10T09:27:44.911Z,74.91
2018-11-10T09:28:44.662Z,75.3
2018-11-10T09:29:44.680Z,75.01
2018-11-10T09:30:45.025Z,75.01
2018-11-10T09:31:44.736Z,75.01
2018-11-10T09:32:45.023Z,75.01
2018-11-10T09:33:44.769Z,75.2
2018-11-10T09:34:44.796Z,75.2
2018-11-10T09:35:45.080Z,75.01
2018-11-10T09:36:44.843Z,75.2
2018-11-10T09:37:45.122Z,75.01
2018-11-10T09:38:44.880Z,75.01
2018-11-10T09:39:44.916Z,75.2
2018-11-10T09:40:44.936Z,75.01
2018-11-10T09:41:44.952Z,75.01
2018-11-10T09:42:46.033Z,75.2
2018-11-10T09:43:44.993Z,75.2
2018-11-10T09:44:45.016Z,74.82
2018-11-10T09:45:45.034Z,75.1
2018-11-10T09:46:45.065Z,75.1
2018-11-10T09:47:45.079Z,74.91
2018-11-10T09:48:45.107Z,74.91
2018-11-10T09:49:45.402Z,75.01
2018-11-10T09:50:45.481Z,74.91
2018-11-10T09:51:45.178Z,75.26
2018-11-10T09:52:45.455Z,74.82
2018-11-10T09:53:45.481Z,75.2
2018-11-10T09:54:45.238Z,74.82
2018-11-10T09:55:45.255Z,75.01
2018-11-10T09:56:45.280Z,75.01
2018-11-10T09:57:45.303Z,75.07
2018-11-10T09:58:45.323Z,75.59
2018-11-10T09:59:45.612Z,74.78
2018-11-10T10:00:45.640Z,75.39
2018-11-10T10:01:46.288Z,75.3
2018-11-10T10:02:46.963Z,75.07
2018-11-10T10:03:45.437Z,75.39
2018-11-10T10:04:45.738Z,75.07
2018-11-10T10:05:45.478Z,75.1
2018-11-10T10:06:45.502Z,75.68
2018-11-10T10:07:45.521Z,75.39
2018-11-10T10:08:45.947Z,75.68
2018-11-10T10:09:45.566Z,75.59
2018-11-10T10:10:45.853Z,75.3
2018-11-10T10:11:45.874Z,75.3
2018-11-10T10:12:45.900Z,75.35
2018-11-10T10:13:45.933Z,75.3
2018-11-10T10:14:45.679Z,75.3
2018-11-10T10:15:45.965Z,75.1
2018-11-10T10:16:46.129Z,75.1
2018-11-10T10:17:45.745Z,75.3
2018-11-10T10:18:45.769Z,75.3
2018-11-10T10:19:46.056Z,75.2
2018-11-10T10:20:45.816Z,75.3
2018-11-10T10:21:46.145Z,75.2
2018-11-10T10:22:45.857Z,75.3
2018-11-10T10:23:45.873Z,74.82
2018-11-10T10:24:45.900Z,75.3
2018-11-10T10:25:46.197Z,74.73
2018-11-10T10:26:45.946Z,75.01
2018-11-10T10:27:46.229Z,75.1
2018-11-10T10:28:46.046Z,75.01
2018-11-10T10:29:46.015Z,75.01
2018-11-10T10:30:46.298Z,75.3
2018-11-10T10:31:46.314Z,75.3
2018-11-10T10:32:46.342Z,75.2
2018-11-10T10:33:46.409Z,75.01
2018-11-10T10:34:46.441Z,75.01
2018-11-10T10:35:46.140Z,74.73
2018-11-10T10:36:46.163Z,74.82
2018-11-10T10:37:46.186Z,75.2
2018-11-10T10:38:46.205Z,75.2
2018-11-10T10:39:46.492Z,75.01
2018-11-10T10:40:46.256Z,75.1
2018-11-10T10:41:46.273Z,75.1
2018-11-10T10:42:46.366Z,75.01
2018-11-10T10:43:46.324Z,74.44
2018-11-10T10:44:46.340Z,75.1
2018-11-10T10:45:46.624Z,74.82
2018-11-10T10:46:46.662Z,75.01
2018-11-10T10:47:46.673Z,74.63
2018-11-10T10:48:46.582Z,75.01
2018-11-10T10:49:46.454Z,75.2
2018-11-10T10:50:46.473Z,75.01
2018-11-10T10:51:46.494Z,74.63
2018-11-10T10:52:46.519Z,75.2
2018-11-10T10:53:46.549Z,74.44
2018-11-10T10:54:46.560Z,75.01
2018-11-10T10:55:46.612Z,74.53
2018-11-10T10:56:46.663Z,75.2
2018-11-10T10:57:46.629Z,74.63
2018-11-10T10:58:46.661Z,75.2
2018-11-10T10:59:46.677Z,75.2
2018-11-10T11:00:46.695Z,75.1
2018-11-10T11:01:46.722Z,75.01
2018-11-10T11:02:46.773Z,75.1
2018-11-10T11:03:46.762Z,75.01
2018-11-10T11:04:47.046Z,75.01
2018-11-10T11:05:46.806Z,75.2
2018-11-10T11:06:46.831Z,75.1
2018-11-10T11:07:46.850Z,74.91
2018-11-10T11:08:46.926Z,74.82
2018-11-10T11:09:47.115Z,74.91
2018-11-10T11:10:46.916Z,74.91
2018-11-10T11:11:46.939Z,75.01
2018-11-10T11:12:46.960Z,75.01
2018-11-10T11:13:46.983Z,75.01
2018-11-10T11:14:47.003Z,75.2
2018-11-10T11:15:47.109Z,74.82
2018-11-10T11:16:47.056Z,75.2
2018-11-10T11:17:47.071Z,74.91
2018-11-10T11:18:47.371Z,74.82
2018-11-10T11:19:47.396Z,74.82
2018-11-10T11:20:47.420Z,74.73
2018-11-10T11:21:47.196Z,75.2
2018-11-10T11:22:47.458Z,75.2
2018-11-10T11:23:47.203Z,75.3
2018-11-10T11:24:47.501Z,75.01
2018-11-10T11:25:47.529Z,74.82
2018-11-10T11:26:47.279Z,74.82
2018-11-10T11:27:47.293Z,74.82
2018-11-10T11:28:47.591Z,75.2
2018-11-10T11:29:47.773Z,74.82
2018-11-10T11:30:47.628Z,75.1
2018-11-10T11:31:47.380Z,74.91
2018-11-10T11:32:47.406Z,75.2
2018-11-10T11:33:47.812Z,75.1
2018-11-10T11:34:47.450Z,75.14
2018-11-10T11:35:47.472Z,74.66
2018-11-10T11:36:47.494Z,74.48
2018-11-10T11:37:47.796Z,75.34
2018-11-10T11:38:47.807Z,74.82
2018-11-10T11:39:48.520Z,76.1
2018-11-10T11:40:50.597Z,75.71
2018-11-10T11:41:49.475Z,75.91
2018-11-10T11:42:49.209Z,75.37
2018-11-10T11:43:49.081Z,75.37
2018-11-10T11:44:49.024Z,75.31
2018-11-10T11:45:48.940Z,74.65
2018-11-10T11:46:48.956Z,74.4
2018-11-10T11:47:48.995Z,73.95
2018-11-10T11:48:49.062Z,73.38
2018-11-10T11:49:49.192Z,71.98
2018-11-10T11:50:48.081Z,70.83
2018-11-10T11:51:47.839Z,70.76
2018-11-10T11:52:47.858Z,71.05
2018-11-10T11:53:48.154Z,70.86
2018-11-10T11:54:47.899Z,69.93
2018-11-10T11:55:48.191Z,70.38
2018-11-10T11:56:47.952Z,70.19
2018-11-10T11:57:48.041Z,70.29
2018-11-10T11:58:47.995Z,70.38
2018-11-10T11:59:48.290Z,70
2018-11-10T12:00:48.043Z,70.86
2018-11-10T12:01:48.071Z,70.67
2018-11-10T12:02:48.348Z,70.76
2018-11-10T12:03:48.373Z,70.92
2018-11-10T12:04:48.127Z,71.02
2018-11-10T12:05:48.151Z,71.02
2018-11-10T12:06:48.455Z,70.92
2018-11-10T12:07:48.206Z,71.02
2018-11-10T12:08:48.221Z,71.56
2018-11-10T12:09:48.242Z,71.94
2018-11-10T12:10:48.538Z,72.03
2018-11-10T12:11:48.563Z,72.03
2018-11-10T12:12:48.579Z,72.13
2018-11-10T12:13:48.610Z,72.61
2018-11-10T12:14:48.640Z,72.8
2018-11-10T12:15:48.386Z,72.71
2018-11-10T12:16:48.455Z,72.99
2018-11-10T12:17:48.438Z,72.86
2018-11-10T12:18:48.720Z,73.05
2018-11-10T12:19:48.771Z,73.34
2018-11-10T12:20:48.529Z,73.24
2018-11-10T12:21:48.536Z,73.24
2018-11-10T12:22:48.545Z,73.91
2018-11-10T12:23:48.566Z,73.72
2018-11-10T12:24:48.854Z,74.01
2018-11-10T12:25:48.609Z,73.54
2018-11-10T12:26:48.707Z,73.82
2018-11-10T12:27:48.923Z,73.63
2018-11-10T12:28:48.956Z,73.72
2018-11-10T12:29:48.985Z,73.72
2018-11-10T12:30:48.730Z,73.72
2018-11-10T12:31:49.139Z,73.72
2018-11-10T12:32:49.040Z,73.54
2018-11-10T12:33:49.075Z,73.63
2018-11-10T12:34:48.817Z,73.63
2018-11-10T12:35:49.109Z,73.63
2018-11-10T12:36:48.861Z,73.63
2018-11-10T12:37:48.884Z,73.72
2018-11-10T12:38:48.966Z,73.63
2018-11-10T12:39:48.933Z,73.91
2018-11-10T12:40:48.965Z,73.63
2018-11-10T12:41:49.245Z,73.88
2018-11-10T12:42:49.001Z,73.91
2018-11-10T12:43:49.024Z,73.54
2018-11-10T12:44:49.044Z,73.72
2018-11-10T12:45:49.342Z,73.82
2018-11-10T12:46:49.101Z,73.59
2018-11-10T12:47:49.395Z,73.79
2018-11-10T12:48:49.140Z,73.79
2018-11-10T12:49:49.427Z,73.59
2018-11-10T12:50:49.180Z,73.88
2018-11-10T12:51:49.206Z,74.07
2018-11-10T12:52:49.497Z,74.26
2018-11-10T12:53:49.257Z,73.69
2018-11-10T12:54:49.680Z,73.69
2018-11-10T12:55:49.565Z,73.69
2018-11-10T12:56:49.318Z,73.97