createdAt,value
2022-11-10T00:06:14.558Z,11.20
2022-11-10T00:13:24.475Z,11.30
2022-11-10T00:26:56.628Z,11.50
2022-11-10T00:48:48.940Z,11.30
2022-11-10T00:56:02.442Z,11.30
2022-11-10T01:03:03.984Z,11.40
2022-11-10T01:09:56.319Z,11.40
2022-11-10T01:16:34.095Z,11.40
2022-11-10T01:23:02.459Z,11.40
2022-11-10T01:30:29.038Z,11.30
2022-11-10T01:37:00.212Z,11.20
2022-11-10T01:43:37.125Z,11.20
2022-11-10T01:57:42.695Z,11.00
2022-11-10T02:11:26.135Z,10.90
2022-11-10T02:18:03.139Z,10.80
2022-11-10T02:24:58.630Z,10.80
2022-11-10T02:32:25.455Z,10.80
2022-11-10T02:45:56.474Z,10.80
2022-11-10T02:52:41.751Z,10.80
2022-11-10T02:59:09.748Z,10.80
2022-11-10T03:05:49.824Z,10.70
2022-11-10T03:12:21.456Z,10.60
2022-11-10T03:18:50.336Z,10.50
2022-11-10T03:33:16.367Z,10.30
2022-11-10T03:47:19.454Z,10.20
2022-11-10T03:54:02.549Z,10.30
2022-11-10T04:14:45.252Z,9.60
2022-11-10T04:28:55.044Z,9.30
2022-11-10T04:42:37.858Z,9.10
2022-11-10T04:49:03.595Z,9.00
2022-11-10T04:55:59.540Z,9.00
2022-11-10T05:02:28.858Z,9.10
2022-11-10T05:10:09.560Z,9.20
2022-11-10T05:16:06.834Z,9.00
2022-11-10T05:22:27.695Z,8.90
2022-11-10T05:28:51.705Z,8.80
2022-11-10T05:35:12.882Z,8.70
2022-11-10T05:41:40.215Z,8.60
2022-11-10T05:48:04.724Z,8.70
2022-11-10T05:54:26.569Z,8.60
2022-11-10T06:00:53.136Z,8.70
2022-11-10T06:07:23.091Z,8.80
2022-11-10T06:13:44.216Z,8.70
2022-11-10T06:20:08.081Z,8.70
2022-11-10T06:26:28.822Z,8.70
2022-11-10T06:32:56.667Z,8.60
2022-11-10T06:39:41.186Z,8.60
2022-11-10T06:46:01.914Z,8.50
2022-11-10T06:52:23.108Z,8.60
2022-11-10T06:58:44.040Z,8.70
2022-11-10T07:05:04.647Z,8.70
2022-11-10T07:11:26.906Z,8.70
2022-11-10T07:17:50.263Z,8.60
2022-11-10T07:24:11.236Z,8.70
2022-11-10T07:30:35.762Z,8.70
2022-11-10T07:36:56.755Z,8.80
2022-11-10T07:43:17.210Z,8.80
2022-11-10T07:49:37.614Z,8.90
2022-11-10T07:55:59.418Z,9.10
2022-11-10T08:02:23.511Z,9.40
2022-11-10T08:08:47.164Z,9.90
2022-11-10T08:15:08.031Z,10.40
2022-11-10T08:21:28.273Z,10.80
2022-11-10T08:27:49.130Z,10.80
2022-11-10T08:34:09.649Z,10.70
2022-11-10T08:40:30.485Z,10.70
2022-11-10T08:46:52.257Z,10.90
2022-11-10T08:53:18.160Z,10.90
2022-11-10T08:59:38.863Z,10.90
2022-11-10T09:05:59.537Z,11.20
2022-11-10T09:12:20.128Z,11.40
2022-11-10T09:18:40.629Z,11.60
2022-11-10T09:25:07.404Z,11.80
2022-11-10T09:31:54.830Z,12.10
2022-11-10T09:38:20.449Z,12.30
2022-11-10T09:44:53.759Z,12.50
2022-11-10T09:51:27.655Z,12.80
2022-11-10T09:57:56.394Z,12.90
2022-11-10T10:04:44.731Z,13.20
2022-11-10T10:11:35.477Z,13.50
2022-11-10T10:18:24.131Z,13.90
2022-11-10T10:24:59.101Z,13.90
2022-11-10T10:38:42.797Z,13.80
2022-11-10T10:45:23.553Z,13.70
2022-11-10T10:51:50.960Z,13.60
2022-11-10T10:58:24.404Z,13.60
2022-11-10T11:04:47.779Z,13.50
2022-11-10T11:11:10.698Z,13.70
2022-11-10T11:17:31.373Z,13.80
2022-11-10T11:24:02.544Z,13.80
2022-11-10T11:30:25.038Z,13.70
2022-11-10T11:37:18.124Z,13.50
2022-11-10T11:43:49.417Z,13.70
2022-11-10T11:50:38.009Z,13.70
2022-11-10T11:57:35.781Z,14.00
2022-11-10T12:04:18.188Z,14.20
2022-11-10T12:10:54.131Z,14.00
2022-11-10T12:17:43.807Z,14.00
2022-11-10T12:24:35.188Z,14.40
2022-11-10T12:31:01.903Z,14.90
2022-11-10T12:37:34.035Z,14.70
2022-11-10T12:44:00.634Z,14.60
2022-11-10T12:50:44.412Z,14.50
2022-11-10T12:57:18.919Z,14.70
2022-11-10T13:03:52.122Z,14.90
2022-11-10T13:10:19.141Z,15.50
2022-11-10T13:16:42.273Z,15.40
2022-11-10T13:23:43.397Z,14.90
2022-11-10T13:30:04.891Z,14.70
2022-11-10T13:36:42.889Z,14.60
2022-11-10T13:43:03.392Z,14.50
2022-11-10T13:49:55.768Z,14.30
2022-11-10T13:56:52.852Z,14.20
2022-11-10T14:03:45.313Z,14.00
2022-11-10T14:10:13.802Z,13.80
2022-11-10T14:16:41.590Z,13.70
2022-11-10T14:23:05.469Z,13.60
2022-11-10T14:29:38.589Z,13.60
2022-11-10T14:36:06.207Z,13.50
2022-11-10T14:42:29.937Z,13.30
2022-11-10T14:48:58.367Z,13.20
2022-11-10T14:55:25.559Z,13.30
2022-11-10T15:02:10.223Z,13.40
2022-11-10T15:08:30.571Z,13.40
2022-11-10T15:14:59.034Z,13.10
2022-11-10T15:21:20.278Z,12.70
2022-11-10T15:27:40.590Z,12.50
2022-11-10T15:34:04.049Z,12.20
2022-11-10T15:40:42.939Z,12.10
2022-11-10T15:47:11.201Z,11.90
2022-11-10T15:53:34.116Z,11.60
2022-11-10T15:59:54.624Z,11.50
2022-11-10T16:06:16.124Z,11.30
2022-11-10T16:12:36.661Z,11.10
2022-11-10T16:18:57.615Z,11.00
2022-11-10T16:25:25.223Z,10.90
2022-11-10T16:31:50.839Z,10.80
2022-11-10T16:38:25.042Z,10.70
2022-11-10T16:44:45.992Z,10.60
2022-11-10T16:51:06.610Z,10.60
2022-11-10T16:57:27.665Z,10.60
2022-11-10T17:03:52.242Z,10.40
2022-11-10T17:10:17.601Z,10.40
2022-11-10T17:16:40.400Z,10.20
2022-11-10T17:23:02.951Z,10.20
2022-11-10T17:29:24.056Z,10.10
2022-11-10T17:35:50.289Z,10.00
2022-11-10T17:42:12.846Z,10.10
2022-11-10T17:48:33.606Z,10.00
2022-11-10T17:54:54.017Z,10.20
2022-11-10T18:01:19.617Z,10.20
2022-11-10T18:07:40.220Z,10.20
2022-11-10T18:14:01.873Z,10.20
2022-11-10T18:20:44.986Z,10.20
2022-11-10T18:27:10.104Z,10.30
2022-11-10T18:33:49.395Z,10.10
2022-11-10T18:47:12.083Z,10.20
2022-11-10T18:54:18.795Z,10.20
2022-11-10T19:01:49.324Z,10.30
2022-11-10T19:08:17.292Z,10.20
2022-11-10T19:14:43.680Z,10.20
2022-11-10T19:21:08.555Z,10.10
2022-11-10T19:27:47.059Z,10.00
2022-11-10T19:34:09.551Z,10.00
2022-11-10T19:40:47.670Z,10.00
2022-11-10T19:47:18.125Z,10.00
2022-11-10T19:54:00.225Z,9.90
2022-11-10T20:00:27.539Z,9.80
2022-11-10T20:07:33.697Z,9.80
2022-11-10T20:14:01.861Z,9.80
2022-11-10T20:20:22.394Z,9.70
2022-11-10T20:26:42.673Z,9.70
2022-11-10T20:33:05.206Z,9.60
2022-11-10T20:39:25.727Z,9.60
2022-11-10T20:45:46.527Z,9.60
2022-11-10T20:52:06.759Z,9.60
2022-11-10T20:58:28.265Z,9.50
2022-11-10T21:04:49.166Z,9.20
2022-11-10T21:11:10.761Z,8.80
2022-11-10T21:17:31.171Z,8.40
2022-11-10T21:23:57.117Z,8.10
2022-11-10T21:30:22.955Z,7.90
2022-11-10T21:36:43.330Z,7.90
2022-11-10T21:43:03.962Z,8.00
2022-11-10T21:49:24.353Z,8.00
2022-11-10T21:55:44.867Z,7.90
2022-11-10T22:02:06.446Z,8.00
2022-11-10T22:08:26.870Z,8.00
2022-11-10T22:15:05.889Z,7.90
2022-11-10T22:21:26.198Z,7.90
2022-11-10T22:27:46.740Z,7.70
2022-11-10T22:34:07.482Z,7.60
2022-11-10T22:40:46.569Z,7.80
2022-11-10T22:47:07.104Z,7.90
2022-11-10T22:53:27.727Z,8.00
2022-11-10T22:59:48.167Z,8.10
2022-11-10T23:06:09.035Z,8.20
2022-11-10T23:12:29.324Z,8.30
2022-11-10T23:18:51.034Z,8.20
2022-11-10T23:25:14.592Z,8.30
2022-11-10T23:31:34.894Z,8.30
2022-11-10T23:37:55.309Z,8.30
2022-11-10T23:44:15.841Z,8.20
2022-11-10T23:50:36.440Z,8.00
2022-11-10T23:56:56.944Z,7.90
