createdAt,value
2023-01-03T00:02:26.289Z,64.28
2023-01-03T00:05:15.089Z,65.75
2023-01-03T00:07:57.290Z,68.63
2023-01-03T00:10:46.040Z,65.80
2023-01-03T00:13:28.239Z,59.72
2023-01-03T00:16:28.071Z,60.45
2023-01-03T00:19:17.342Z,58.72
2023-01-03T00:22:06.007Z,60.92
2023-01-03T00:24:48.274Z,58.88
2023-01-03T00:27:37.006Z,57.05
2023-01-03T00:30:19.214Z,59.22
2023-01-03T00:33:07.917Z,59.13
2023-01-03T00:35:56.943Z,58.05
2023-01-03T00:38:46.965Z,58.15
2023-01-03T00:41:29.382Z,57.95
2023-01-03T00:44:17.981Z,62.17
2023-01-03T00:47:00.821Z,60.00
2023-01-03T00:49:49.978Z,59.55
2023-01-03T00:52:45.952Z,60.15
2023-01-03T00:55:34.986Z,58.03
2023-01-03T00:58:23.953Z,61.80
2023-01-03T01:01:08.390Z,60.88
2023-01-03T01:04:00.111Z,61.22
2023-01-03T01:06:45.060Z,59.50
2023-01-03T01:09:41.887Z,61.75
2023-01-03T01:12:24.271Z,62.15
2023-01-03T01:15:12.862Z,60.20
2023-01-03T01:18:01.895Z,61.90
2023-01-03T01:20:55.017Z,66.55
2023-01-03T01:23:38.840Z,69.80
2023-01-03T01:26:33.076Z,72.65
2023-01-03T01:29:16.515Z,70.95
2023-01-03T01:32:04.968Z,73.57
2023-01-03T01:34:53.195Z,69.70
2023-01-03T01:37:35.932Z,71.85
2023-01-03T01:40:32.977Z,79.00
2023-01-03T01:43:48.422Z,74.82
2023-01-03T01:46:40.982Z,75.28
2023-01-03T01:49:33.994Z,76.88
2023-01-03T01:52:25.292Z,76.22
2023-01-03T01:55:12.064Z,72.60
2023-01-03T01:57:55.394Z,76.70
2023-01-03T02:00:43.866Z,78.97
2023-01-03T02:03:32.292Z,78.47
2023-01-03T02:06:17.926Z,76.63
2023-01-03T02:09:00.256Z,79.20
2023-01-03T02:12:39.964Z,79.80
2023-01-03T02:15:59.157Z,77.85
2023-01-03T02:19:07.922Z,76.43
2023-01-03T02:22:23.875Z,79.40
2023-01-03T02:25:41.005Z,80.38
2023-01-03T02:29:07.925Z,80.90
2023-01-03T02:32:05.913Z,77.63
2023-01-03T02:35:13.069Z,83.53
2023-01-03T02:38:22.272Z,79.95
2023-01-03T02:41:43.839Z,80.35
2023-01-03T02:44:44.445Z,79.68
2023-01-03T02:47:36.857Z,78.65
2023-01-03T02:50:21.244Z,84.32
2023-01-03T02:53:13.796Z,78.28
2023-01-03T02:56:06.933Z,87.82
2023-01-03T02:59:00.936Z,85.53
2023-01-03T03:01:53.144Z,85.72
2023-01-03T03:04:45.959Z,83.30
2023-01-03T03:07:49.238Z,83.78
2023-01-03T03:11:17.877Z,88.05
2023-01-03T03:14:37.796Z,81.07
2023-01-03T03:17:36.861Z,78.65
2023-01-03T03:20:42.613Z,79.45
2023-01-03T03:23:56.910Z,79.93
2023-01-03T03:26:45.214Z,81.57
2023-01-03T03:29:35.965Z,84.88
2023-01-03T03:32:18.287Z,83.88
2023-01-03T03:35:09.955Z,81.95
2023-01-03T03:37:55.241Z,83.80
2023-01-03T03:41:16.959Z,78.68
2023-01-03T03:44:29.707Z,87.05
2023-01-03T03:47:39.954Z,85.22
2023-01-03T03:50:49.418Z,90.97
2023-01-03T03:53:43.988Z,95.22
2023-01-03T03:56:32.830Z,90.10
2023-01-03T03:59:27.005Z,85.75
2023-01-03T04:02:13.830Z,89.32
2023-01-03T04:05:06.836Z,90.28
2023-01-03T04:07:49.287Z,99.33
2023-01-03T04:10:38.924Z,86.93
2023-01-03T04:13:21.304Z,87.25
2023-01-03T04:16:10.943Z,89.85
2023-01-03T04:18:59.968Z,88.82
2023-01-03T04:21:42.375Z,84.80
2023-01-03T04:24:30.849Z,85.32
2023-01-03T04:27:19.187Z,86.03
2023-01-03T04:30:00.983Z,85.30
2023-01-03T04:32:43.163Z,86.70
2023-01-03T04:35:31.842Z,86.88
2023-01-03T04:38:14.211Z,87.28
2023-01-03T04:41:02.975Z,86.95
2023-01-03T04:44:05.523Z,89.85
2023-01-03T04:46:52.773Z,88.10
2023-01-03T04:49:41.830Z,85.53
2023-01-03T04:52:36.932Z,87.60
2023-01-03T04:55:19.208Z,86.28
2023-01-03T04:58:08.956Z,92.88
2023-01-03T05:00:57.875Z,90.95
2023-01-03T05:03:46.864Z,85.13
2023-01-03T05:06:29.616Z,87.53
2023-01-03T05:09:18.910Z,85.75
2023-01-03T05:12:08.824Z,86.07
2023-01-03T05:14:51.252Z,87.93
2023-01-03T05:17:39.899Z,88.75
2023-01-03T05:20:40.634Z,88.78
2023-01-03T05:23:48.899Z,86.40
2023-01-03T05:26:37.976Z,84.85
2023-01-03T05:29:22.863Z,91.93
2023-01-03T05:32:12.003Z,94.47
2023-01-03T05:35:00.936Z,95.63
2023-01-03T05:37:43.246Z,95.22
2023-01-03T05:40:37.651Z,99.63
2023-01-03T05:43:23.311Z,100.00
2023-01-03T05:46:11.893Z,106.53
2023-01-03T05:48:54.187Z,99.78
2023-01-03T05:51:49.911Z,96.20
2023-01-03T05:54:38.171Z,94.88
2023-01-03T05:57:20.784Z,97.60
2023-01-03T06:00:09.952Z,104.90
2023-01-03T06:02:52.294Z,97.75
2023-01-03T06:05:47.848Z,93.57
2023-01-03T06:08:32.242Z,100.38
2023-01-03T06:11:23.933Z,95.47
2023-01-03T06:14:06.349Z,95.00
2023-01-03T06:17:13.086Z,100.03
2023-01-03T06:19:55.154Z,101.65
2023-01-03T06:22:43.856Z,98.20
2023-01-03T06:25:26.225Z,99.40
2023-01-03T06:28:14.901Z,97.03
2023-01-03T06:30:57.297Z,99.53
2023-01-03T06:33:46.911Z,100.70
2023-01-03T06:36:33.150Z,100.35
2023-01-03T06:39:21.921Z,104.60
2023-01-03T06:42:24.923Z,103.95
2023-01-03T06:45:32.908Z,114.20
2023-01-03T06:48:35.485Z,120.28
2023-01-03T06:51:52.906Z,121.18
2023-01-03T06:54:44.169Z,115.32
2023-01-03T06:57:27.197Z,110.55
2023-01-03T07:00:16.517Z,110.65
2023-01-03T07:02:58.915Z,108.15
2023-01-03T07:05:41.212Z,110.50
2023-01-03T07:08:29.839Z,107.32
2023-01-03T07:11:18.175Z,106.97
2023-01-03T07:14:06.885Z,108.47
2023-01-03T07:16:50.267Z,110.57
2023-01-03T07:19:38.843Z,112.10
2023-01-03T07:22:21.087Z,109.20
2023-01-03T07:25:10.019Z,110.88
2023-01-03T07:28:08.141Z,110.40
2023-01-03T07:30:53.993Z,108.95
2023-01-03T07:33:43.272Z,109.03
2023-01-03T07:36:25.925Z,110.32
2023-01-03T07:39:14.803Z,110.95
2023-01-03T07:42:22.758Z,99.43
2023-01-03T07:45:12.165Z,102.35
2023-01-03T07:47:54.955Z,100.18
2023-01-03T07:50:44.887Z,103.97
2023-01-03T07:53:34.256Z,102.32
2023-01-03T07:56:28.835Z,96.68
2023-01-03T07:59:17.799Z,103.75
2023-01-03T08:02:06.984Z,99.45
2023-01-03T08:04:56.861Z,100.78
2023-01-03T08:07:45.890Z,102.05
2023-01-03T08:10:46.272Z,99.45
2023-01-03T08:13:35.156Z,103.20
2023-01-03T08:16:25.977Z,99.32
2023-01-03T08:19:08.203Z,98.68
2023-01-03T08:21:56.846Z,99.20
2023-01-03T08:24:39.132Z,99.32
2023-01-03T08:27:27.787Z,103.50
2023-01-03T08:30:16.831Z,104.57
2023-01-03T08:33:09.888Z,104.68
2023-01-03T08:36:15.358Z,106.10
2023-01-03T08:39:10.884Z,107.05
2023-01-03T08:42:02.195Z,105.82
2023-01-03T08:44:52.871Z,105.22
2023-01-03T08:47:37.151Z,108.30
2023-01-03T08:50:25.909Z,108.22
2023-01-03T08:53:14.233Z,111.88
2023-01-03T08:55:55.841Z,107.93
2023-01-03T08:58:44.920Z,108.55
2023-01-03T09:01:33.990Z,120.40
2023-01-03T09:04:22.908Z,127.95
2023-01-03T09:07:11.848Z,139.35
2023-01-03T09:10:00.942Z,146.05
2023-01-03T09:12:49.731Z,193.13
2023-01-03T09:15:38.970Z,216.18
2023-01-03T09:18:21.113Z,207.98
2023-01-03T09:21:12.938Z,251.60
2023-01-03T09:23:55.191Z,272.73
2023-01-03T09:26:45.945Z,278.98
2023-01-03T09:29:31.117Z,300.88
2023-01-03T09:32:19.934Z,308.80
2023-01-03T09:35:02.191Z,301.38
2023-01-03T09:37:50.756Z,296.75
2023-01-03T09:40:40.768Z,296.98
2023-01-03T09:43:32.149Z,289.10
2023-01-03T09:46:14.931Z,283.30
2023-01-03T09:49:21.977Z,280.73
2023-01-03T09:52:34.766Z,277.65
2023-01-03T09:55:58.798Z,267.98
2023-01-03T09:58:59.737Z,271.90
2023-01-03T10:02:13.948Z,264.55
2023-01-03T10:04:59.145Z,258.00
2023-01-03T10:08:08.857Z,250.98
2023-01-03T10:11:08.310Z,257.52
2023-01-03T10:14:24.875Z,246.98
2023-01-03T10:17:25.842Z,247.63
2023-01-03T10:20:38.873Z,246.27
2023-01-03T10:23:21.296Z,244.90
2023-01-03T10:26:13.895Z,244.57
2023-01-03T10:28:56.213Z,261.73
2023-01-03T10:31:57.888Z,260.50
2023-01-03T10:34:40.196Z,256.33
2023-01-03T10:37:28.865Z,244.43
2023-01-03T10:40:13.169Z,243.18
2023-01-03T10:43:02.830Z,277.13
2023-01-03T10:46:03.172Z,290.33
2023-01-03T10:49:26.147Z,295.60
2023-01-03T10:52:08.875Z,290.17
2023-01-03T10:54:55.862Z,288.48
2023-01-03T10:58:06.797Z,277.67
2023-01-03T11:00:49.492Z,273.55
2023-01-03T11:03:43.989Z,276.58
2023-01-03T11:06:34.901Z,266.15
2023-01-03T11:09:19.130Z,230.52
2023-01-03T11:12:25.718Z,194.63
2023-01-03T11:15:15.826Z,164.02
2023-01-03T11:18:05.873Z,156.55
2023-01-03T11:20:52.059Z,159.25
2023-01-03T11:23:48.852Z,162.43
2023-01-03T11:26:58.849Z,184.68
2023-01-03T11:30:09.772Z,184.65
2023-01-03T11:33:15.832Z,189.60
2023-01-03T11:36:22.895Z,184.88
2023-01-03T11:39:53.751Z,188.45
2023-01-03T11:43:05.851Z,191.35
2023-01-03T11:46:20.856Z,196.95
2023-01-03T11:49:15.729Z,193.25
2023-01-03T11:52:22.773Z,197.68
2023-01-03T11:55:41.821Z,192.20
2023-01-03T11:58:43.089Z,191.65
2023-01-03T12:01:54.892Z,190.50
2023-01-03T12:05:16.130Z,188.10
2023-01-03T12:08:59.711Z,185.10
2023-01-03T12:12:38.895Z,181.75
2023-01-03T12:15:33.162Z,183.00
2023-01-03T12:18:44.972Z,183.80
2023-01-03T12:21:46.213Z,182.57
2023-01-03T12:24:43.787Z,182.55
2023-01-03T12:27:42.770Z,183.52
2023-01-03T12:30:43.196Z,185.43
2023-01-03T12:33:38.808Z,186.70
2023-01-03T12:36:43.939Z,183.73
2023-01-03T12:40:01.143Z,184.60
2023-01-03T12:42:54.881Z,181.73
2023-01-03T12:48:47.842Z,181.07
2023-01-03T12:51:43.725Z,176.27
2023-01-03T12:54:37.893Z,186.18
2023-01-03T12:57:43.462Z,193.38
2023-01-03T13:01:01.784Z,189.25
2023-01-03T13:03:59.137Z,193.13
2023-01-03T13:06:54.846Z,196.73
2023-01-03T13:09:49.061Z,201.38
2023-01-03T13:15:44.895Z,194.63
2023-01-03T13:18:26.969Z,203.35
2023-01-03T13:21:17.231Z,203.93
2023-01-03T13:24:08.264Z,205.05
2023-01-03T13:27:25.833Z,208.65
2023-01-03T13:30:33.469Z,206.20
2023-01-03T13:33:18.946Z,204.77
2023-01-03T13:36:10.659Z,209.75
2023-01-03T13:38:53.899Z,218.85
2023-01-03T13:41:41.017Z,213.13
2023-01-03T13:44:38.714Z,215.15
2023-01-03T13:47:52.865Z,210.80
2023-01-03T13:50:40.100Z,212.23
2023-01-03T13:53:28.893Z,217.68
2023-01-03T13:56:23.251Z,217.68
2023-01-03T13:59:51.850Z,223.95
2023-01-03T14:03:30.360Z,210.48
2023-01-03T14:06:44.863Z,200.93
2023-01-03T14:09:57.690Z,204.55
2023-01-03T14:13:04.852Z,204.32
2023-01-03T14:15:53.880Z,211.07
2023-01-03T14:18:44.212Z,212.30
2023-01-03T14:21:32.836Z,211.88
2023-01-03T14:24:35.683Z,217.23
2023-01-03T14:27:29.934Z,214.38
2023-01-03T14:30:38.467Z,211.10
2023-01-03T14:33:29.783Z,214.23
2023-01-03T14:36:23.726Z,216.10
2023-01-03T14:39:14.815Z,206.95
2023-01-03T14:42:04.275Z,218.90
2023-01-03T14:44:46.924Z,221.52
2023-01-03T14:47:48.131Z,222.80
2023-01-03T14:50:36.817Z,224.18
2023-01-03T14:53:32.869Z,218.85
2023-01-03T14:56:22.118Z,218.63
2023-01-03T14:59:04.725Z,210.93
2023-01-03T15:01:48.280Z,208.07
2023-01-03T15:04:39.681Z,209.38
2023-01-03T15:07:50.826Z,206.25
2023-01-03T15:10:42.169Z,200.38
2023-01-03T15:13:37.910Z,208.80
2023-01-03T15:16:39.147Z,204.93
2023-01-03T15:19:36.835Z,200.60
2023-01-03T15:22:47.327Z,201.73
2023-01-03T15:25:45.812Z,200.07
2023-01-03T15:28:58.094Z,203.18
2023-01-03T15:31:55.985Z,204.60
2023-01-03T15:34:39.202Z,193.02
2023-01-03T15:37:31.784Z,205.73
2023-01-03T15:40:15.186Z,201.77
2023-01-03T15:43:21.959Z,214.38
2023-01-03T15:46:25.653Z,198.43
2023-01-03T15:49:14.726Z,199.90
2023-01-03T15:51:58.222Z,202.75
2023-01-03T15:54:46.845Z,197.82
2023-01-03T15:57:37.099Z,196.95
2023-01-03T16:00:31.718Z,195.85
2023-01-03T16:03:20.784Z,198.07
2023-01-03T16:06:03.902Z,196.55
2023-01-03T16:08:54.730Z,196.38
2023-01-03T16:11:37.124Z,190.18
2023-01-03T16:14:34.714Z,185.40
2023-01-03T16:17:33.021Z,189.68
2023-01-03T16:20:21.235Z,187.10
2023-01-03T16:23:09.812Z,190.20
2023-01-03T16:25:52.169Z,181.07
2023-01-03T16:28:40.763Z,181.85
2023-01-03T16:31:31.687Z,179.52
2023-01-03T16:34:33.436Z,178.43
2023-01-03T16:37:18.327Z,179.43
2023-01-03T16:40:07.651Z,175.63
2023-01-03T16:42:56.869Z,178.90
2023-01-03T16:45:47.636Z,174.40
2023-01-03T16:48:32.862Z,172.00
2023-01-03T16:51:34.175Z,167.48
2023-01-03T16:54:23.809Z,162.35
2023-01-03T16:57:12.679Z,161.07
2023-01-03T16:59:55.021Z,153.82
2023-01-03T17:02:43.909Z,159.68
2023-01-03T17:05:27.786Z,156.38
2023-01-03T17:08:26.790Z,152.82
2023-01-03T17:11:16.954Z,153.30
2023-01-03T17:14:03.229Z,149.07
2023-01-03T17:16:51.908Z,147.00
2023-01-03T17:22:43.786Z,147.40
2023-01-03T17:25:26.739Z,148.30
2023-01-03T17:28:18.739Z,144.65
2023-01-03T17:31:07.916Z,144.20
2023-01-03T17:33:56.940Z,141.23
2023-01-03T17:36:41.599Z,140.85
2023-01-03T17:39:31.710Z,142.48
2023-01-03T17:42:23.232Z,146.88
2023-01-03T17:45:30.918Z,141.20
2023-01-03T17:48:31.420Z,141.77
2023-01-03T17:51:20.813Z,142.70
2023-01-03T17:54:16.770Z,143.73
2023-01-03T17:57:07.798Z,139.45
2023-01-03T17:59:50.443Z,140.70
2023-01-03T18:02:41.217Z,142.52
2023-01-03T18:05:27.959Z,142.82
2023-01-03T18:08:26.706Z,143.43
2023-01-03T18:11:09.372Z,137.13
2023-01-03T18:13:57.692Z,136.73
2023-01-03T18:16:40.332Z,141.25
2023-01-03T18:19:29.759Z,137.30
2023-01-03T18:22:12.290Z,135.43
2023-01-03T18:25:01.915Z,140.25
2023-01-03T18:27:44.349Z,138.60
2023-01-03T18:30:32.664Z,134.25
2023-01-03T18:33:15.158Z,136.45
2023-01-03T18:36:03.819Z,135.95
2023-01-03T18:38:45.997Z,142.07
2023-01-03T18:41:37.645Z,137.30
2023-01-03T18:44:32.245Z,138.40
2023-01-03T18:47:21.847Z,139.68
2023-01-03T18:50:04.105Z,136.60
2023-01-03T18:53:00.869Z,135.05
2023-01-03T18:55:50.105Z,135.93
2023-01-03T18:58:40.753Z,137.65
2023-01-03T19:01:30.237Z,133.50
2023-01-03T19:04:12.702Z,134.55
2023-01-03T19:06:55.072Z,136.20
2023-01-03T19:09:44.682Z,135.88
2023-01-03T19:12:34.038Z,135.98
2023-01-03T19:15:37.851Z,131.70
2023-01-03T19:21:08.139Z,130.40
2023-01-03T19:24:07.759Z,131.20
2023-01-03T19:26:55.077Z,132.70
2023-01-03T19:29:45.825Z,137.10
2023-01-03T19:32:35.270Z,134.13
2023-01-03T19:35:24.751Z,134.73
2023-01-03T19:38:07.047Z,132.73
2023-01-03T19:40:55.715Z,133.70
2023-01-03T19:43:44.754Z,135.15
2023-01-03T19:46:27.089Z,135.80
2023-01-03T19:49:15.733Z,133.00
2023-01-03T19:52:00.648Z,141.57
2023-01-03T19:54:49.761Z,138.52
2023-01-03T19:57:41.762Z,135.82
2023-01-03T20:00:44.778Z,140.07
2023-01-03T20:03:42.857Z,145.30
2023-01-03T20:06:32.750Z,138.00
2023-01-03T20:09:21.620Z,138.23
2023-01-03T20:12:10.741Z,140.25
2023-01-03T20:15:07.228Z,141.48
2023-01-03T20:17:50.052Z,140.30
2023-01-03T20:20:40.796Z,139.35
2023-01-03T20:23:25.608Z,137.38
2023-01-03T20:26:18.706Z,138.82
2023-01-03T20:29:03.211Z,136.20
2023-01-03T20:31:51.759Z,139.73
2023-01-03T20:34:34.113Z,140.63
2023-01-03T20:37:28.865Z,141.52
2023-01-03T20:40:11.136Z,141.80
2023-01-03T20:43:01.014Z,145.05
2023-01-03T20:45:44.224Z,142.85
2023-01-03T20:48:32.766Z,144.98
2023-01-03T20:51:18.127Z,141.50
2023-01-03T20:54:07.727Z,137.40
2023-01-03T20:56:50.111Z,138.98
2023-01-03T20:59:39.645Z,142.63
2023-01-03T21:02:22.333Z,142.98
2023-01-03T21:05:12.684Z,140.73
2023-01-03T21:08:14.610Z,141.93
2023-01-03T21:11:03.700Z,143.25
2023-01-03T21:13:52.787Z,141.15
2023-01-03T21:16:42.381Z,139.63
2023-01-03T21:19:32.617Z,139.07
2023-01-03T21:22:27.788Z,140.63
2023-01-03T21:25:16.719Z,142.32
2023-01-03T21:28:05.013Z,136.93
2023-01-03T21:30:47.865Z,140.48
2023-01-03T21:33:36.129Z,143.88
2023-01-03T21:36:23.279Z,144.27
2023-01-03T21:39:12.653Z,138.18
2023-01-03T21:42:19.761Z,136.30
2023-01-03T21:45:08.984Z,139.98
2023-01-03T21:47:51.788Z,137.15
2023-01-03T21:50:37.308Z,138.40
2023-01-03T21:53:36.751Z,134.55
2023-01-03T21:56:31.083Z,138.05
2023-01-03T21:59:13.744Z,132.38
2023-01-03T22:02:20.346Z,138.77
2023-01-03T22:05:02.636Z,132.05
2023-01-03T22:07:51.777Z,136.07
2023-01-03T22:10:41.665Z,135.35
2023-01-03T22:13:29.977Z,137.30
2023-01-03T22:16:14.738Z,134.68
2023-01-03T22:19:02.981Z,142.90
2023-01-03T22:21:45.798Z,136.93
2023-01-03T22:24:33.968Z,139.70
2023-01-03T22:27:15.807Z,130.35
2023-01-03T22:29:58.023Z,135.57
2023-01-03T22:32:46.615Z,135.32
2023-01-03T22:35:35.600Z,131.25
2023-01-03T22:38:19.331Z,132.43
2023-01-03T22:41:10.712Z,129.23
2023-01-03T22:43:53.985Z,134.75
2023-01-03T22:46:42.785Z,135.50
2023-01-03T22:49:25.039Z,131.77
2023-01-03T22:52:13.944Z,133.88
2023-01-03T22:55:09.620Z,133.10
2023-01-03T22:57:58.749Z,136.05
2023-01-03T23:00:41.071Z,133.15
2023-01-03T23:03:29.711Z,133.77
2023-01-03T23:06:16.936Z,134.15
2023-01-03T23:09:05.644Z,137.05
2023-01-03T23:12:13.780Z,137.13
2023-01-03T23:15:02.151Z,145.45
2023-01-03T23:18:02.696Z,149.77
2023-01-03T23:20:51.989Z,155.23
2023-01-03T23:23:34.688Z,155.07
2023-01-03T23:26:23.647Z,153.93
2023-01-03T23:29:07.928Z,153.43
2023-01-03T23:31:56.753Z,150.98
2023-01-03T23:34:45.741Z,146.95
2023-01-03T23:37:29.404Z,150.90
2023-01-03T23:40:18.714Z,155.05
2023-01-03T23:43:00.883Z,151.25
2023-01-03T23:45:50.802Z,158.15
2023-01-03T23:48:33.378Z,164.88
2023-01-03T23:51:24.767Z,159.20
2023-01-03T23:54:12.966Z,151.93
2023-01-03T23:56:55.562Z,150.77
2023-01-03T23:59:44.601Z,152.05
