createdAt,value
2019-06-26T00:00:55.778Z,1016.55
2019-06-26T00:01:55.789Z,1016.56
2019-06-26T00:02:55.775Z,1016.55
2019-06-26T00:03:55.739Z,1016.50
2019-06-26T00:04:55.731Z,1016.56
2019-06-26T00:05:55.715Z,1016.56
2019-06-26T00:06:55.926Z,1016.55
2019-06-26T00:07:55.708Z,1016.60
2019-06-26T00:08:55.705Z,1016.56
2019-06-26T00:09:55.684Z,1016.53
2019-06-26T00:10:55.673Z,1016.50
2019-06-26T00:11:55.684Z,1016.51
2019-06-26T00:12:55.651Z,1016.58
2019-06-26T00:13:55.671Z,1016.55
2019-06-26T00:14:55.659Z,1016.60
2019-06-26T00:15:55.717Z,1016.54
2019-06-26T00:16:55.665Z,1016.54
2019-06-26T00:17:55.668Z,1016.55
2019-06-26T00:18:55.683Z,1016.55
2019-06-26T00:19:55.590Z,1016.54
2019-06-26T00:20:55.589Z,1016.53
2019-06-26T00:21:55.599Z,1016.51
2019-06-26T00:22:55.551Z,1016.55
2019-06-26T00:23:55.581Z,1016.52
2019-06-26T00:24:55.531Z,1016.55
2019-06-26T00:25:55.552Z,1016.55
2019-06-26T00:26:55.537Z,1016.52
2019-06-26T00:27:55.611Z,1016.55
2019-06-26T00:28:55.487Z,1016.55
2019-06-26T00:29:55.473Z,1016.57
2019-06-26T00:30:55.463Z,1016.55
2019-06-26T00:31:55.472Z,1016.59
2019-06-26T00:32:55.451Z,1016.54
2019-06-26T00:33:55.428Z,1016.57
2019-06-26T00:34:55.413Z,1016.55
2019-06-26T00:35:55.407Z,1016.56
2019-06-26T00:36:55.407Z,1016.55
2019-06-26T00:37:55.457Z,1016.51
2019-06-26T00:38:55.367Z,1016.51
2019-06-26T00:39:55.384Z,1016.52
2019-06-26T00:40:55.361Z,1016.51
2019-06-26T00:41:55.432Z,1016.51
2019-06-26T00:42:55.367Z,1016.53
2019-06-26T00:43:55.331Z,1016.52
2019-06-26T00:44:55.317Z,1016.52
2019-06-26T00:45:55.298Z,1016.48
2019-06-26T00:46:55.308Z,1016.47
2019-06-26T00:47:55.279Z,1016.51
2019-06-26T00:48:55.270Z,1016.48
2019-06-26T00:49:55.277Z,1016.49
2019-06-26T00:50:55.244Z,1016.49
2019-06-26T00:51:55.274Z,1016.45
2019-06-26T00:52:55.240Z,1016.46
2019-06-26T00:53:55.218Z,1016.43
2019-06-26T00:54:55.217Z,1016.43
2019-06-26T00:55:55.354Z,1016.45
2019-06-26T00:56:55.220Z,1016.42
2019-06-26T00:57:55.242Z,1016.46
2019-06-26T00:58:55.159Z,1016.48
2019-06-26T00:59:55.153Z,1016.46
2019-06-26T01:00:55.153Z,1016.47
2019-06-26T01:01:55.157Z,1016.46
2019-06-26T01:02:55.123Z,1016.46
2019-06-26T01:03:55.121Z,1016.52
2019-06-26T01:04:55.114Z,1016.47
2019-06-26T01:05:55.085Z,1016.53
2019-06-26T01:06:55.109Z,1016.50
2019-06-26T01:07:55.095Z,1016.47
2019-06-26T01:08:55.060Z,1016.49
2019-06-26T01:09:55.056Z,1016.46
2019-06-26T01:10:55.060Z,1016.45
2019-06-26T01:11:55.028Z,1016.46
2019-06-26T01:12:55.045Z,1016.42
2019-06-26T01:13:58.291Z,1016.40
2019-06-26T01:14:55.001Z,1016.37
2019-06-26T01:15:55.005Z,1016.41
2019-06-26T01:16:55.002Z,1016.38
2019-06-26T01:17:54.999Z,1016.39
2019-06-26T01:18:54.969Z,1016.34
2019-06-26T01:19:54.937Z,1016.32
2019-06-26T01:20:54.987Z,1016.32
2019-06-26T01:21:54.942Z,1016.33
2019-06-26T01:22:54.943Z,1016.31
2019-06-26T01:23:54.908Z,1016.28
2019-06-26T01:24:54.896Z,1016.28
2019-06-26T01:25:54.884Z,1016.30
2019-06-26T01:26:54.863Z,1016.29
2019-06-26T01:27:54.887Z,1016.29
2019-06-26T01:28:54.854Z,1016.29
2019-06-26T01:29:54.841Z,1016.28
2019-06-26T01:30:54.821Z,1016.32
2019-06-26T01:31:54.819Z,1016.30
2019-06-26T01:32:54.827Z,1016.32
2019-06-26T01:33:54.798Z,1016.34
2019-06-26T01:34:54.786Z,1016.34
2019-06-26T01:35:54.781Z,1016.31
2019-06-26T01:36:54.763Z,1016.34
2019-06-26T01:37:54.792Z,1016.39
2019-06-26T01:38:55.665Z,1016.33
2019-06-26T01:39:54.753Z,1016.38
2019-06-26T01:40:54.745Z,1016.36
2019-06-26T01:41:54.727Z,1016.36
2019-06-26T01:42:54.743Z,1016.38
2019-06-26T01:43:54.701Z,1016.39
2019-06-26T01:44:54.695Z,1016.33
2019-06-26T01:45:54.695Z,1016.37
2019-06-26T01:46:54.665Z,1016.36
2019-06-26T01:47:54.674Z,1016.36
2019-06-26T01:48:54.638Z,1016.36
2019-06-26T01:49:54.631Z,1016.39
2019-06-26T01:50:54.615Z,1016.34
2019-06-26T01:51:54.603Z,1016.29
2019-06-26T01:52:54.607Z,1016.34
2019-06-26T01:53:54.593Z,1016.31
2019-06-26T01:54:54.570Z,1016.35
2019-06-26T01:55:54.567Z,1016.29
2019-06-26T01:56:54.550Z,1016.35
2019-06-26T01:57:54.571Z,1016.30
2019-06-26T01:58:54.539Z,1016.31
2019-06-26T01:59:54.539Z,1016.35
2019-06-26T02:00:54.517Z,1016.33
2019-06-26T02:01:54.517Z,1016.33
2019-06-26T02:02:54.547Z,1016.36
2019-06-26T02:03:54.479Z,1016.35
2019-06-26T02:04:54.490Z,1016.34
2019-06-26T02:05:54.451Z,1016.35
2019-06-26T02:06:54.446Z,1016.31
2019-06-26T02:07:54.469Z,1016.34
2019-06-26T02:08:54.498Z,1016.37
2019-06-26T02:09:54.409Z,1016.33
2019-06-26T02:10:54.423Z,1016.33
2019-06-26T02:11:54.392Z,1016.28
2019-06-26T02:12:54.432Z,1016.32
2019-06-26T02:13:54.371Z,1016.27
2019-06-26T02:14:54.377Z,1016.25
2019-06-26T02:15:54.351Z,1016.30
2019-06-26T02:16:54.352Z,1016.28
2019-06-26T02:17:54.356Z,1016.25
2019-06-26T02:18:54.320Z,1016.25
2019-06-26T02:19:54.307Z,1016.26
2019-06-26T02:20:54.376Z,1016.20
2019-06-26T02:21:54.293Z,1016.22
2019-06-26T02:22:54.332Z,1016.20
2019-06-26T02:23:54.272Z,1016.17
2019-06-26T02:24:54.334Z,1016.17
2019-06-26T02:25:54.247Z,1016.14
2019-06-26T02:26:54.256Z,1016.13
2019-06-26T02:27:54.259Z,1016.12
2019-06-26T02:28:54.228Z,1016.10
2019-06-26T02:29:54.199Z,1016.12
2019-06-26T02:30:54.197Z,1016.09
2019-06-26T02:31:54.328Z,1016.08
2019-06-26T02:32:54.187Z,1016.06
2019-06-26T02:33:54.181Z,1016.05
2019-06-26T02:34:54.202Z,1016.03
2019-06-26T02:35:54.153Z,1016.02
2019-06-26T02:36:54.185Z,1016.04
2019-06-26T02:37:54.159Z,1016.04
2019-06-26T02:38:54.117Z,1016.05
2019-06-26T02:39:54.122Z,1016.05
2019-06-26T02:40:54.136Z,1016.03
2019-06-26T02:41:54.093Z,1015.99
2019-06-26T02:42:54.075Z,1015.99
2019-06-26T02:43:54.093Z,1015.99
2019-06-26T02:44:54.708Z,1015.99
2019-06-26T02:45:54.067Z,1015.96
2019-06-26T02:46:54.051Z,1015.97
2019-06-26T02:47:54.016Z,1015.93
2019-06-26T02:48:54.028Z,1015.91
2019-06-26T02:49:53.998Z,1015.95
2019-06-26T02:50:53.993Z,1015.91
2019-06-26T02:51:53.999Z,1015.92
2019-06-26T02:52:53.968Z,1015.91
2019-06-26T02:53:53.948Z,1015.89
2019-06-26T02:54:54.030Z,1015.90
2019-06-26T02:55:53.940Z,1015.91
2019-06-26T02:56:53.938Z,1015.85
2019-06-26T02:57:53.915Z,1015.87
2019-06-26T02:58:53.899Z,1015.83
2019-06-26T02:59:53.933Z,1015.82
2019-06-26T03:00:53.871Z,1015.82
2019-06-26T03:01:53.879Z,1015.83
2019-06-26T03:02:53.865Z,1015.77
2019-06-26T03:03:53.873Z,1015.77
2019-06-26T03:04:53.890Z,1015.76
2019-06-26T03:05:53.893Z,1015.72
2019-06-26T03:06:53.808Z,1015.77
2019-06-26T03:07:53.810Z,1015.73
2019-06-26T03:08:53.812Z,1015.78
2019-06-26T03:09:53.846Z,1015.75
2019-06-26T03:10:53.769Z,1015.75
2019-06-26T03:11:53.801Z,1015.77
2019-06-26T03:12:53.757Z,1015.78
2019-06-26T03:13:53.748Z,1015.79
2019-06-26T03:15:07.814Z,1015.80
2019-06-26T03:15:54.718Z,1015.75
2019-06-26T03:16:53.731Z,1015.75
2019-06-26T03:17:55.661Z,1015.78
2019-06-26T03:18:53.685Z,1015.78
2019-06-26T03:19:53.686Z,1015.80
2019-06-26T03:20:53.716Z,1015.85
2019-06-26T03:21:53.662Z,1015.86
2019-06-26T03:22:53.643Z,1015.85
2019-06-26T03:23:53.637Z,1015.91
2019-06-26T03:24:53.623Z,1015.87
2019-06-26T03:25:53.656Z,1015.87
2019-06-26T03:26:53.622Z,1015.90
2019-06-26T03:27:53.589Z,1015.85
2019-06-26T03:28:53.583Z,1015.81
2019-06-26T03:29:53.575Z,1015.87
2019-06-26T03:30:53.610Z,1015.86
2019-06-26T03:31:53.554Z,1015.87
2019-06-26T03:32:53.577Z,1015.86
2019-06-26T03:33:53.530Z,1015.91
2019-06-26T03:34:53.519Z,1015.85
2019-06-26T03:35:53.627Z,1015.90
2019-06-26T03:36:53.538Z,1015.92
2019-06-26T03:37:53.491Z,1015.93
2019-06-26T03:38:53.485Z,1015.97
2019-06-26T03:39:53.463Z,1015.94
2019-06-26T03:40:53.460Z,1015.97
2019-06-26T03:41:53.467Z,1015.94
2019-06-26T03:42:53.439Z,1015.94
2019-06-26T03:43:53.435Z,1015.95
2019-06-26T03:44:53.416Z,1015.98
2019-06-26T03:45:53.401Z,1015.99
2019-06-26T03:46:53.768Z,1015.98
2019-06-26T03:47:53.390Z,1016.00
2019-06-26T03:48:53.379Z,1015.98
2019-06-26T03:49:53.400Z,1016.01
2019-06-26T03:50:53.357Z,1016.03
2019-06-26T03:51:53.367Z,1016.09
2019-06-26T03:52:53.331Z,1016.02
2019-06-26T03:53:53.321Z,1016.06
2019-06-26T03:54:53.320Z,1016.04
2019-06-26T03:55:53.306Z,1016.03
2019-06-26T03:56:53.737Z,1016.03
2019-06-26T03:57:54.287Z,1016.02
2019-06-26T03:58:53.282Z,1016.04
2019-06-26T03:59:53.274Z,1016.09
2019-06-26T04:00:53.279Z,1016.07
2019-06-26T04:01:53.298Z,1016.09
2019-06-26T04:02:53.295Z,1016.12
2019-06-26T04:03:53.211Z,1016.13
2019-06-26T04:04:53.202Z,1016.12
2019-06-26T04:05:53.186Z,1016.14
2019-06-26T04:06:53.191Z,1016.14
2019-06-26T04:07:53.195Z,1016.14
2019-06-26T04:08:53.155Z,1016.11
2019-06-26T04:09:53.145Z,1016.14
2019-06-26T04:10:53.156Z,1016.19
2019-06-26T04:11:53.150Z,1016.19
2019-06-26T04:12:53.239Z,1016.17
2019-06-26T04:13:53.107Z,1016.17
2019-06-26T04:14:53.115Z,1016.18
2019-06-26T04:15:53.088Z,1016.19
2019-06-26T04:16:53.092Z,1016.20
2019-06-26T04:17:53.211Z,1016.20
2019-06-26T04:18:53.070Z,1016.22
2019-06-26T04:19:53.059Z,1016.23
2019-06-26T04:20:53.035Z,1016.18
2019-06-26T04:21:53.022Z,1016.16
2019-06-26T04:22:53.050Z,1016.21
2019-06-26T04:23:53.039Z,1016.23
2019-06-26T04:24:53.022Z,1016.25
2019-06-26T04:25:52.976Z,1016.25
2019-06-26T04:26:52.963Z,1016.23
2019-06-26T04:27:53.002Z,1016.24
2019-06-26T04:28:52.950Z,1016.24
2019-06-26T04:29:52.949Z,1016.19
2019-06-26T04:30:52.931Z,1016.23
2019-06-26T04:31:52.994Z,1016.19
2019-06-26T04:32:52.931Z,1016.20
2019-06-26T04:33:52.891Z,1016.16
2019-06-26T04:34:54.558Z,1016.18
2019-06-26T04:35:52.875Z,1016.13
2019-06-26T04:36:52.883Z,1016.15
2019-06-26T04:37:52.859Z,1016.19
2019-06-26T04:38:52.859Z,1016.21
2019-06-26T04:39:52.865Z,1016.15
2019-06-26T04:40:52.826Z,1016.14
2019-06-26T04:41:52.827Z,1016.13
2019-06-26T04:42:52.807Z,1016.15
2019-06-26T04:43:52.828Z,1016.12
2019-06-26T04:44:52.775Z,1016.12
2019-06-26T04:45:57.998Z,1016.19
2019-06-26T04:46:53.783Z,1016.13
2019-06-26T04:47:52.749Z,1016.16
2019-06-26T04:48:52.768Z,1016.18
2019-06-26T04:49:52.721Z,1016.19
2019-06-26T04:50:52.713Z,1016.20
2019-06-26T04:51:52.809Z,1016.18
2019-06-26T04:52:52.697Z,1016.17
2019-06-26T04:53:55.641Z,1016.15
2019-06-26T04:54:52.668Z,1016.16
2019-06-26T04:55:52.692Z,1016.15
2019-06-26T04:56:52.665Z,1016.19
2019-06-26T04:57:52.643Z,1016.20
2019-06-26T04:58:52.736Z,1016.23
2019-06-26T04:59:52.681Z,1016.21
2019-06-26T05:00:52.716Z,1016.19
2019-06-26T05:01:52.593Z,1016.16
2019-06-26T05:02:52.595Z,1016.20
2019-06-26T05:03:52.573Z,1016.22
2019-06-26T05:04:52.751Z,1016.21
2019-06-26T05:05:52.557Z,1016.13
2019-06-26T05:06:52.561Z,1016.12
2019-06-26T05:07:53.797Z,1016.13
2019-06-26T05:08:52.604Z,1016.13
2019-06-26T05:09:52.537Z,1016.17
2019-06-26T05:10:52.514Z,1016.14
2019-06-26T05:11:52.533Z,1016.17
2019-06-26T05:12:52.500Z,1016.10
2019-06-26T05:13:52.472Z,1016.12
2019-06-26T05:14:52.479Z,1016.05
2019-06-26T05:15:52.452Z,1016.08
2019-06-26T05:16:52.499Z,1016.08
2019-06-26T05:17:52.432Z,1016.09
2019-06-26T05:18:52.421Z,1016.10
2019-06-26T05:19:53.196Z,1016.13
2019-06-26T05:20:52.427Z,1016.15
2019-06-26T05:21:52.445Z,1016.15
2019-06-26T05:22:53.328Z,1016.12
2019-06-26T05:23:52.398Z,1016.12
2019-06-26T05:24:52.382Z,1016.09
2019-06-26T05:25:52.392Z,1016.13
2019-06-26T05:26:52.336Z,1016.11
2019-06-26T05:27:52.326Z,1016.11
2019-06-26T05:28:52.337Z,1016.09
2019-06-26T05:29:54.391Z,1016.10
2019-06-26T05:30:52.326Z,1016.11
2019-06-26T05:31:52.392Z,1016.10
2019-06-26T05:32:52.268Z,1016.14
2019-06-26T05:33:52.279Z,1016.13
2019-06-26T05:34:52.590Z,1016.19
2019-06-26T05:35:52.282Z,1016.11
2019-06-26T05:36:52.252Z,1016.12
2019-06-26T05:37:52.224Z,1016.14
2019-06-26T05:38:52.225Z,1016.13
2019-06-26T05:39:54.730Z,1016.13
2019-06-26T05:40:52.188Z,1016.08
2019-06-26T05:41:52.196Z,1016.09
2019-06-26T05:42:52.168Z,1016.06
2019-06-26T05:43:52.156Z,1016.12
2019-06-26T05:44:52.145Z,1016.13
2019-06-26T05:45:52.148Z,1016.06
2019-06-26T05:46:52.152Z,1016.07
2019-06-26T05:47:52.127Z,1016.08
2019-06-26T05:48:52.100Z,1016.08
2019-06-26T05:49:52.090Z,1016.08
2019-06-26T05:50:52.088Z,1016.08
2019-06-26T05:51:52.098Z,1016.10
2019-06-26T05:52:52.069Z,1016.10
2019-06-26T05:53:52.058Z,1016.11
2019-06-26T05:54:52.059Z,1016.13
2019-06-26T05:55:52.049Z,1016.18
2019-06-26T05:56:52.109Z,1016.14
2019-06-26T05:57:52.039Z,1016.15
2019-06-26T05:58:51.995Z,1016.13
2019-06-26T05:59:52.002Z,1016.15
2019-06-26T06:00:51.991Z,1016.16
2019-06-26T06:01:51.964Z,1016.08
2019-06-26T06:02:53.987Z,1016.12
2019-06-26T06:03:51.941Z,1016.08
2019-06-26T06:04:51.946Z,1016.11
2019-06-26T06:05:51.975Z,1016.08
2019-06-26T06:06:52.301Z,1016.09
2019-06-26T06:07:51.913Z,1016.13
2019-06-26T06:08:51.909Z,1016.07
2019-06-26T06:09:51.888Z,1016.09
2019-06-26T06:10:51.884Z,1016.08
2019-06-26T06:11:51.892Z,1016.14
2019-06-26T06:12:51.897Z,1016.11
2019-06-26T06:13:51.864Z,1016.14
2019-06-26T06:14:51.841Z,1016.14
2019-06-26T06:15:51.820Z,1016.17
2019-06-26T06:16:51.819Z,1016.19
2019-06-26T06:17:51.827Z,1016.17
2019-06-26T06:18:51.788Z,1016.20
2019-06-26T06:19:51.782Z,1016.17
2019-06-26T06:20:51.788Z,1016.18
2019-06-26T06:21:51.760Z,1016.17
2019-06-26T06:22:51.760Z,1016.22
2019-06-26T06:23:51.741Z,1016.18
2019-06-26T06:24:51.721Z,1016.16
2019-06-26T06:25:51.713Z,1016.17
2019-06-26T06:26:51.715Z,1016.14
2019-06-26T06:27:51.716Z,1016.19
2019-06-26T06:28:51.735Z,1016.24
2019-06-26T06:29:51.719Z,1016.19
2019-06-26T06:30:51.675Z,1016.23
2019-06-26T06:31:51.662Z,1016.20
2019-06-26T06:32:51.655Z,1016.17
2019-06-26T06:33:51.671Z,1016.18
2019-06-26T06:34:51.630Z,1016.25
2019-06-26T06:35:51.643Z,1016.23
2019-06-26T06:36:51.606Z,1016.21
2019-06-26T06:37:51.619Z,1016.22
2019-06-26T06:38:51.600Z,1016.25
2019-06-26T06:39:51.573Z,1016.23
2019-06-26T06:40:51.579Z,1016.26
2019-06-26T06:41:51.582Z,1016.25
2019-06-26T06:42:51.553Z,1016.20
2019-06-26T06:43:51.590Z,1016.24
2019-06-26T06:44:52.226Z,1016.26
2019-06-26T06:45:51.508Z,1016.26
2019-06-26T06:47:03.353Z,1016.21
2019-06-26T06:47:52.495Z,1016.23
2019-06-26T06:48:51.517Z,1016.27
2019-06-26T06:49:51.523Z,1016.31
2019-06-26T06:50:51.463Z,1016.25
2019-06-26T06:51:51.468Z,1016.25
2019-06-26T06:52:51.444Z,1016.28
2019-06-26T06:53:51.416Z,1016.25
2019-06-26T06:54:51.426Z,1016.25
2019-06-26T06:55:51.405Z,1016.26
2019-06-26T06:56:51.388Z,1016.31
2019-06-26T06:57:51.388Z,1016.30
2019-06-26T06:58:51.375Z,1016.25
2019-06-26T06:59:51.411Z,1016.26
2019-06-26T07:00:51.348Z,1016.28
2019-06-26T07:01:51.349Z,1016.33
2019-06-26T07:02:51.343Z,1016.33
2019-06-26T07:03:51.321Z,1016.33
2019-06-26T07:04:51.372Z,1016.32
2019-06-26T07:05:52.241Z,1016.34
2019-06-26T07:06:51.286Z,1016.32
2019-06-26T07:07:51.277Z,1016.32
2019-06-26T07:08:51.277Z,1016.31
2019-06-26T07:09:51.291Z,1016.39
2019-06-26T07:10:51.278Z,1016.38
2019-06-26T07:11:51.260Z,1016.34
2019-06-26T07:12:51.226Z,1016.38
2019-06-26T07:13:51.215Z,1016.36
2019-06-26T07:14:51.201Z,1016.37
2019-06-26T07:15:51.202Z,1016.39
2019-06-26T07:16:51.196Z,1016.37
2019-06-26T07:17:51.169Z,1016.31
2019-06-26T07:18:51.164Z,1016.31
2019-06-26T07:19:51.185Z,1016.31
2019-06-26T07:20:51.179Z,1016.28
2019-06-26T07:21:51.148Z,1016.34
2019-06-26T07:22:51.118Z,1016.33
2019-06-26T07:23:51.106Z,1016.35
2019-06-26T07:24:51.110Z,1016.35
2019-06-26T07:25:51.114Z,1016.35
2019-06-26T07:26:51.072Z,1016.34
2019-06-26T07:27:51.083Z,1016.30
2019-06-26T07:28:51.056Z,1016.31
2019-06-26T07:29:51.048Z,1016.33
2019-06-26T07:30:51.100Z,1016.34
2019-06-26T07:31:51.028Z,1016.32
2019-06-26T07:32:51.017Z,1016.39
2019-06-26T07:33:51.029Z,1016.39
2019-06-26T07:34:50.993Z,1016.36
2019-06-26T07:35:51.038Z,1016.42
2019-06-26T07:36:50.971Z,1016.41
2019-06-26T07:37:50.988Z,1016.41
2019-06-26T07:38:50.959Z,1016.48
2019-06-26T07:39:50.944Z,1016.49
2019-06-26T07:40:50.976Z,1016.47
2019-06-26T07:41:50.920Z,1016.48
2019-06-26T07:42:50.920Z,1016.45
2019-06-26T07:43:50.914Z,1016.44
2019-06-26T07:44:50.891Z,1016.47
2019-06-26T07:45:50.915Z,1016.43
2019-06-26T07:46:50.880Z,1016.39
2019-06-26T07:47:50.864Z,1016.44
2019-06-26T07:48:50.863Z,1016.41
2019-06-26T07:49:50.840Z,1016.41
2019-06-26T07:50:50.858Z,1016.41
2019-06-26T07:51:50.829Z,1016.40
2019-06-26T07:52:51.065Z,1016.47
2019-06-26T07:53:50.818Z,1016.42
2019-06-26T07:54:50.785Z,1016.43
2019-06-26T07:55:50.828Z,1016.47
2019-06-26T07:56:50.768Z,1016.46
2019-06-26T07:57:50.761Z,1016.43
2019-06-26T08:01:41.472Z,1016.46
2019-06-26T08:02:41.315Z,1016.49
2019-06-26T08:03:41.315Z,1016.44
2019-06-26T08:04:41.292Z,1016.51
2019-06-26T08:05:42.950Z,1016.49
2019-06-26T08:06:41.277Z,1016.53
2019-06-26T08:07:41.289Z,1016.47
2019-06-26T08:08:41.251Z,1016.53
2019-06-26T08:09:41.256Z,1016.50
2019-06-26T08:10:41.276Z,1016.48
2019-06-26T08:11:41.226Z,1016.48
2019-06-26T08:12:41.216Z,1016.50
2019-06-26T08:13:41.219Z,1016.49
2019-06-26T08:14:41.201Z,1016.46
2019-06-26T08:15:41.196Z,1016.53
2019-06-26T08:16:41.169Z,1016.51
2019-06-26T08:17:41.162Z,1016.53
2019-06-26T08:18:41.172Z,1016.52
2019-06-26T08:19:41.156Z,1016.55
2019-06-26T08:20:55.073Z,1016.56
2019-06-26T08:21:42.133Z,1016.52
2019-06-26T08:22:41.112Z,1016.56
2019-06-26T08:23:41.126Z,1016.52
2019-06-26T08:24:41.084Z,1016.52
2019-06-26T08:25:41.098Z,1016.51
2019-06-26T08:26:41.083Z,1016.50
2019-06-26T08:27:41.065Z,1016.53
2019-06-26T08:28:41.061Z,1016.55
2019-06-26T08:29:41.057Z,1016.55
2019-06-26T08:30:41.063Z,1016.56
2019-06-26T08:31:41.027Z,1016.51
2019-06-26T08:32:41.007Z,1016.56
2019-06-26T08:33:41.013Z,1016.55
2019-06-26T08:34:41.016Z,1016.59
2019-06-26T08:35:40.997Z,1016.56
2019-06-26T08:36:40.966Z,1016.58
2019-06-26T08:37:40.967Z,1016.54
2019-06-26T08:38:40.944Z,1016.55
2019-06-26T08:39:41.778Z,1016.53
2019-06-26T08:40:40.928Z,1016.52
2019-06-26T08:41:40.968Z,1016.56
2019-06-26T08:42:40.899Z,1016.52
2019-06-26T08:43:40.895Z,1016.54
2019-06-26T08:44:40.884Z,1016.57
2019-06-26T08:45:40.892Z,1016.54
2019-06-26T08:46:40.897Z,1016.52
2019-06-26T08:47:40.876Z,1016.52
2019-06-26T08:48:40.978Z,1016.54
2019-06-26T08:49:40.825Z,1016.49
2019-06-26T08:50:40.831Z,1016.57
2019-06-26T08:51:40.835Z,1016.51
2019-06-26T08:52:40.800Z,1016.56
2019-06-26T08:53:40.785Z,1016.58
2019-06-26T08:54:40.776Z,1016.53
2019-06-26T08:55:40.760Z,1016.53
2019-06-26T08:56:40.924Z,1016.54
2019-06-26T08:57:40.763Z,1016.54
2019-06-26T08:58:40.737Z,1016.52
2019-06-26T08:59:40.741Z,1016.55
2019-06-26T09:00:40.716Z,1016.54
2019-06-26T09:01:40.739Z,1016.53
2019-06-26T09:02:40.698Z,1016.55
2019-06-26T09:03:42.155Z,1016.55
2019-06-26T09:04:40.689Z,1016.56
2019-06-26T09:05:47.848Z,1016.55
2019-06-26T09:06:41.691Z,1016.59
2019-06-26T09:07:40.641Z,1016.56
2019-06-26T09:08:40.635Z,1016.56
2019-06-26T09:09:40.621Z,1016.59
2019-06-26T09:10:44.562Z,1016.55
2019-06-26T09:11:40.596Z,1016.58
2019-06-26T09:12:40.634Z,1016.60
2019-06-26T09:13:40.575Z,1016.60
2019-06-26T09:14:40.589Z,1016.60
2019-06-26T09:15:40.589Z,1016.63
2019-06-26T09:16:40.541Z,1016.62
2019-06-26T09:17:40.571Z,1016.63
2019-06-26T09:18:40.530Z,1016.60
2019-06-26T09:19:40.513Z,1016.62
2019-06-26T09:20:40.526Z,1016.61
2019-06-26T09:21:40.497Z,1016.58
2019-06-26T09:22:40.533Z,1016.65
2019-06-26T09:23:40.477Z,1016.65
2019-06-26T09:24:40.459Z,1016.60
2019-06-26T09:25:40.459Z,1016.58
2019-06-26T09:26:40.447Z,1016.63
2019-06-26T09:27:40.493Z,1016.64
2019-06-26T09:28:40.419Z,1016.58
2019-06-26T09:29:40.426Z,1016.62
2019-06-26T09:30:40.395Z,1016.63
2019-06-26T09:31:40.409Z,1016.61
2019-06-26T09:32:40.391Z,1016.51
2019-06-26T09:33:40.400Z,1016.52
2019-06-26T09:34:40.365Z,1016.55
2019-06-26T09:35:40.367Z,1016.53
2019-06-26T09:36:40.342Z,1016.52
2019-06-26T09:37:40.346Z,1016.49
2019-06-26T09:38:40.375Z,1016.52
2019-06-26T09:39:40.318Z,1016.50
2019-06-26T09:40:40.298Z,1016.47
2019-06-26T09:41:40.287Z,1016.49
2019-06-26T09:42:40.278Z,1016.58
2019-06-26T09:43:40.308Z,1016.53
2019-06-26T09:44:40.279Z,1016.49
2019-06-26T09:45:40.257Z,1016.45
2019-06-26T09:46:40.243Z,1016.48
2019-06-26T09:47:40.225Z,1016.48
2019-06-26T09:48:52.103Z,1016.50
2019-06-26T09:49:41.306Z,1016.48
2019-06-26T09:50:40.210Z,1016.49
2019-06-26T09:51:40.212Z,1016.51
2019-06-26T09:52:40.173Z,1016.43
2019-06-26T09:53:46.951Z,1016.47
2019-06-26T09:54:41.190Z,1016.46
2019-06-26T09:55:40.149Z,1016.49
2019-06-26T09:56:40.152Z,1016.45
2019-06-26T09:57:40.139Z,1016.50
2019-06-26T09:58:40.121Z,1016.47
2019-06-26T09:59:40.335Z,1016.46
2019-06-26T10:01:56.104Z,1016.51
2019-06-26T10:02:56.079Z,1016.45
2019-06-26T10:03:56.099Z,1016.41
2019-06-26T10:04:56.094Z,1016.38
2019-06-26T10:05:56.063Z,1016.42
2019-06-26T10:06:58.977Z,1016.42
2019-06-26T10:07:56.042Z,1016.39
2019-06-26T10:08:56.037Z,1016.40
2019-06-26T10:09:56.043Z,1016.38
2019-06-26T10:10:56.018Z,1016.44
2019-06-26T10:11:56.033Z,1016.43
2019-06-26T10:12:55.978Z,1016.43
2019-06-26T10:13:55.966Z,1016.42
2019-06-26T10:14:55.994Z,1016.37
2019-06-26T10:15:55.956Z,1016.40
2019-06-26T10:16:55.955Z,1016.39
2019-06-26T10:17:55.936Z,1016.38
2019-06-26T10:19:09.628Z,1016.32
2019-06-26T10:19:56.929Z,1016.35
2019-06-26T10:20:55.904Z,1016.35
2019-06-26T10:21:55.919Z,1016.37
2019-06-26T10:22:55.895Z,1016.37
2019-06-26T10:23:55.905Z,1016.37
2019-06-26T10:24:55.869Z,1016.36
2019-06-26T10:25:55.866Z,1016.47
2019-06-26T10:26:55.842Z,1016.33
2019-06-26T10:27:55.831Z,1016.36
2019-06-26T10:28:55.823Z,1016.34
2019-06-26T10:29:55.886Z,1016.33
2019-06-26T10:30:55.867Z,1016.32
2019-06-26T10:31:55.791Z,1016.28
2019-06-26T10:32:55.773Z,1016.32
2019-06-26T10:33:55.769Z,1016.34
2019-06-26T10:34:55.792Z,1016.31
2019-06-26T10:35:55.744Z,1016.31
2019-06-26T10:36:55.737Z,1016.29
2019-06-26T10:37:55.827Z,1016.38
2019-06-26T10:38:55.717Z,1016.32
2019-06-26T10:39:55.733Z,1016.28
2019-06-26T10:40:55.715Z,1016.34
2019-06-26T10:42:04.553Z,1016.28
2019-06-26T10:42:55.680Z,1016.31
2019-06-26T10:43:55.687Z,1016.26
2019-06-26T10:44:55.701Z,1016.32
2019-06-26T10:45:55.649Z,1016.27
2019-06-26T10:46:55.651Z,1016.25
2019-06-26T10:47:55.625Z,1016.22
2019-06-26T10:48:55.629Z,1016.18
2019-06-26T10:49:55.645Z,1016.15
2019-06-26T10:50:58.757Z,1016.15
2019-06-26T10:51:55.601Z,1016.27
2019-06-26T10:52:55.584Z,1016.41
2019-06-26T10:53:55.597Z,1016.42
2019-06-26T10:54:55.599Z,1016.41
2019-06-26T10:55:55.558Z,1016.48
2019-06-26T10:56:55.566Z,1016.42
2019-06-26T10:57:55.555Z,1016.39
2019-06-26T10:58:55.527Z,1016.37
2019-06-26T10:59:56.048Z,1016.34
2019-06-26T11:00:55.504Z,1016.29
2019-06-26T11:01:55.491Z,1016.35
2019-06-26T11:02:55.483Z,1016.39
2019-06-26T11:03:55.487Z,1016.28
2019-06-26T11:04:55.490Z,1016.27
2019-06-26T11:05:55.483Z,1016.23
2019-06-26T11:06:55.496Z,1016.19
2019-06-26T11:07:55.468Z,1016.19
2019-06-26T11:08:55.441Z,1016.20
2019-06-26T11:09:55.455Z,1016.20
2019-06-26T11:10:55.440Z,1016.15
2019-06-26T11:11:55.443Z,1016.17
2019-06-26T11:12:55.440Z,1016.15
2019-06-26T11:13:55.397Z,1016.10
2019-06-26T11:14:55.439Z,1015.97
2019-06-26T11:15:55.401Z,1016.19
2019-06-26T11:16:55.399Z,1016.14
2019-06-26T11:17:55.390Z,1016.13
2019-06-26T11:18:55.391Z,1016.31
2019-06-26T11:19:55.754Z,1015.89
2019-06-26T11:20:55.346Z,1015.87
2019-06-26T11:21:55.339Z,1016.21
2019-06-26T11:22:55.331Z,1016.11
2019-06-26T11:23:55.319Z,1016.11
2019-06-26T11:24:55.356Z,1016.07
2019-06-26T11:25:55.327Z,1015.86
2019-06-26T11:26:55.311Z,1016.13
2019-06-26T11:27:55.281Z,1016.09
2019-06-26T11:28:55.263Z,1016.09
2019-06-26T11:29:55.273Z,1016.08
2019-06-26T11:30:55.280Z,1015.81
2019-06-26T11:31:55.285Z,1016.09
2019-06-26T11:32:55.257Z,1015.81
2019-06-26T11:33:55.234Z,1015.88
2019-06-26T11:34:55.251Z,1015.85
2019-06-26T11:35:55.273Z,1016.12
2019-06-26T11:37:03.802Z,1016.04
2019-06-26T11:37:56.217Z,1015.95
2019-06-26T11:38:55.205Z,1015.98
2019-06-26T11:39:55.223Z,1015.97
2019-06-26T11:40:55.379Z,1015.96
2019-06-26T11:41:55.165Z,1015.95
2019-06-26T11:42:55.151Z,1015.89
2019-06-26T11:43:55.172Z,1015.96
2019-06-26T11:44:55.143Z,1015.88
2019-06-26T11:45:55.206Z,1015.88
2019-06-26T11:46:55.164Z,1015.85
2019-06-26T11:47:55.125Z,1015.82
2019-06-26T11:48:55.107Z,1015.90
2019-06-26T11:50:00.034Z,1015.61
2019-06-26T11:50:56.112Z,1015.82
2019-06-26T11:51:55.091Z,1015.97
2019-06-26T11:52:55.099Z,1015.96
2019-06-26T11:53:55.067Z,1015.70
2019-06-26T11:55:02.784Z,1016.02
2019-06-26T11:55:56.072Z,1015.95
2019-06-26T11:56:55.053Z,1016.05
2019-06-26T11:57:55.041Z,1015.85
2019-06-26T11:58:55.028Z,1015.77
2019-06-26T11:59:55.053Z,1016.03
2019-06-26T12:00:55.051Z,1016.10
2019-06-26T12:01:55.003Z,1015.96
2019-06-26T12:02:54.994Z,1016.05
2019-06-26T12:03:55.020Z,1015.96
2019-06-26T12:04:54.997Z,1015.93
2019-06-26T12:06:07.632Z,1015.95
2019-06-26T12:06:55.963Z,1015.93
2019-06-26T12:07:55.010Z,1015.93
2019-06-26T12:08:54.950Z,1015.89
2019-06-26T12:09:55.035Z,1015.90