createdAt,value
2022-09-04T00:04:55.808Z,93901.75
2022-09-04T00:10:23.934Z,93893.31
2022-09-04T00:15:35.913Z,93896.84
2022-09-04T00:21:08.024Z,93896.50
2022-09-04T00:26:50.544Z,93899.38
2022-09-04T00:32:20.231Z,93886.03
2022-09-04T00:37:33.739Z,93897.81
2022-09-04T00:43:02.266Z,93901.97
2022-09-04T00:48:31.106Z,93899.59
2022-09-04T00:54:10.676Z,93897.28
2022-09-04T00:59:35.131Z,93904.03
2022-09-04T01:05:09.956Z,93887.94
2022-09-04T01:10:41.452Z,93889.31
2022-09-04T01:16:02.613Z,93870.59
2022-09-04T01:21:35.902Z,93890.75
2022-09-04T01:26:56.660Z,93888.22
2022-09-04T01:32:09.459Z,93895.50
2022-09-04T01:37:25.967Z,93900.59
2022-09-04T01:42:41.130Z,93905.03
2022-09-04T01:47:50.966Z,93911.47
2022-09-04T01:53:11.860Z,93909.16
2022-09-04T01:58:34.575Z,93912.78
2022-09-04T02:04:23.773Z,93915.16
2022-09-04T02:10:08.411Z,93913.47
2022-09-04T02:15:31.562Z,93911.16
2022-09-04T02:20:34.911Z,93910.53
2022-09-04T02:26:05.923Z,93907.56
2022-09-04T02:31:39.029Z,93913.84
2022-09-04T02:36:53.633Z,93910.09
2022-09-04T02:42:18.418Z,93918.75
2022-09-04T02:47:33.043Z,93907.63
2022-09-04T02:53:04.727Z,93882.09
2022-09-04T02:58:36.600Z,93900.91
2022-09-04T03:04:01.644Z,93904.53
2022-09-04T03:09:10.924Z,93884.47
2022-09-04T03:14:39.201Z,93907.59
2022-09-04T03:19:52.460Z,93904.66
2022-09-04T03:25:26.678Z,93921.63
2022-09-04T03:30:32.763Z,93930.97
2022-09-04T03:35:43.784Z,93942.66
2022-09-04T03:41:00.821Z,93933.97
2022-09-04T03:46:24.001Z,93928.53
2022-09-04T03:51:44.049Z,93928.44
2022-09-04T03:56:46.987Z,93931.41
2022-09-04T04:01:50.002Z,93937.28
2022-09-04T04:07:55.605Z,93930.94
2022-09-04T04:13:29.296Z,93959.41
2022-09-04T04:18:46.736Z,93958.88
2022-09-04T04:23:58.844Z,93948.75
2022-09-04T04:29:20.167Z,93951.94
2022-09-04T04:34:39.705Z,93938.22
2022-09-04T04:39:52.443Z,93956.03
2022-09-04T04:45:46.790Z,93962.66
2022-09-04T04:51:11.060Z,93960.09
2022-09-04T04:56:46.254Z,93958.75
2022-09-04T05:02:10.680Z,93959.81
2022-09-04T05:07:19.429Z,93961.41
2022-09-04T05:12:56.513Z,93960.53
2022-09-04T05:18:09.668Z,93973.94
2022-09-04T05:23:41.681Z,93970.31
2022-09-04T05:29:29.333Z,93967.28
2022-09-04T05:35:02.828Z,93957.91
2022-09-04T05:40:20.723Z,93964.19
2022-09-04T05:45:58.320Z,93953.00
2022-09-04T05:51:39.350Z,93954.06
2022-09-04T05:57:04.771Z,93945.03
2022-09-04T06:02:36.910Z,93952.78
2022-09-04T06:07:48.717Z,93954.91
2022-09-04T06:13:06.512Z,93957.00
2022-09-04T06:18:34.744Z,93956.16
2022-09-04T06:24:15.016Z,93947.00
2022-09-04T06:29:36.430Z,93935.06
2022-09-04T06:35:04.031Z,93932.50
2022-09-04T06:40:34.375Z,93935.47
2022-09-04T06:45:56.773Z,93941.16
2022-09-04T06:51:32.848Z,93942.81
2022-09-04T06:56:47.116Z,93946.34
2022-09-04T07:02:06.598Z,93943.22
2022-09-04T07:07:36.256Z,93938.16
2022-09-04T07:13:06.739Z,93950.66
2022-09-04T07:18:43.946Z,93952.66
2022-09-04T07:24:16.245Z,93952.81
2022-09-04T07:29:31.926Z,93947.50
2022-09-04T07:35:27.177Z,93968.41
2022-09-04T07:40:45.800Z,93968.59
2022-09-04T07:46:14.151Z,93986.44
2022-09-04T07:51:22.343Z,93983.38
2022-09-04T07:56:49.941Z,93984.81
2022-09-04T08:01:59.081Z,93981.19
2022-09-04T08:07:24.902Z,93978.63
2022-09-04T08:12:57.137Z,93990.09
2022-09-04T08:18:03.507Z,93993.16
2022-09-04T08:23:24.769Z,93998.38
2022-09-04T08:28:40.953Z,93977.47
2022-09-04T08:34:11.888Z,94004.78
2022-09-04T08:39:59.267Z,93998.47
2022-09-04T08:45:44.226Z,94010.97
2022-09-04T08:50:56.570Z,94005.53
2022-09-04T08:56:24.297Z,94003.78
2022-09-04T09:01:38.874Z,94013.59
2022-09-04T09:07:14.368Z,94012.44
2022-09-04T09:12:41.448Z,94014.63
2022-09-04T09:18:09.916Z,94021.41
2022-09-04T09:23:18.700Z,94007.69
2022-09-04T09:29:13.411Z,94007.81
2022-09-04T09:34:47.401Z,93997.00
2022-09-04T09:40:14.907Z,93996.41
2022-09-04T09:45:48.573Z,94006.25
2022-09-04T09:51:09.943Z,93989.22
2022-09-04T09:56:13.423Z,93998.53
2022-09-04T10:01:25.532Z,93995.91
2022-09-04T10:06:46.376Z,93991.44
2022-09-04T10:12:10.945Z,94011.44
2022-09-04T10:17:42.720Z,94001.97
2022-09-04T10:23:07.880Z,94006.66
2022-09-04T10:28:47.676Z,94004.13
2022-09-04T10:34:05.614Z,94007.41
2022-09-04T10:39:41.267Z,94007.16
2022-09-04T10:45:16.264Z,93995.84
2022-09-04T10:50:55.757Z,93979.63
2022-09-04T10:55:58.743Z,93978.69
2022-09-04T11:01:20.428Z,93977.66
2022-09-04T11:06:53.117Z,93964.03
2022-09-04T11:12:30.488Z,93971.38
2022-09-04T11:18:19.508Z,93973.50
2022-09-04T11:23:36.674Z,93959.84
2022-09-04T11:28:57.210Z,93952.47
2022-09-04T11:34:33.453Z,93957.06
2022-09-04T11:39:39.532Z,93956.09
2022-09-04T11:45:07.603Z,93951.50
2022-09-04T11:50:36.629Z,93960.00
2022-09-04T11:55:40.522Z,93944.75
2022-09-04T12:01:10.058Z,93934.22
2022-09-04T12:06:28.605Z,93932.03
2022-09-04T12:12:01.256Z,93948.22
2022-09-04T12:17:26.568Z,93947.25
2022-09-04T12:22:36.653Z,93940.91
2022-09-04T12:28:05.672Z,93938.81
2022-09-04T12:33:27.395Z,93930.88
2022-09-04T12:38:44.280Z,93916.81
2022-09-04T12:44:01.942Z,93914.59
2022-09-04T12:49:49.596Z,93925.25
2022-09-04T12:55:23.225Z,93904.63
2022-09-04T13:00:31.647Z,93900.41
2022-09-04T13:06:34.926Z,93911.31
2022-09-04T13:11:46.889Z,93908.03
2022-09-04T13:17:31.555Z,93885.47
2022-09-04T13:23:05.326Z,93901.59
2022-09-04T13:28:40.502Z,93888.56
2022-09-04T13:34:21.264Z,93896.78
2022-09-04T13:39:40.039Z,93907.41
2022-09-04T13:45:05.973Z,93892.03
2022-09-04T13:50:25.565Z,93910.88
2022-09-04T13:55:35.320Z,93899.97
2022-09-04T14:00:46.265Z,93903.91
2022-09-04T14:05:50.457Z,93906.34
2022-09-04T14:11:09.211Z,93910.56
2022-09-04T14:16:15.905Z,93908.81
2022-09-04T14:22:03.928Z,93923.19
2022-09-04T14:27:20.899Z,93908.16
2022-09-04T14:32:45.444Z,93928.03
2022-09-04T14:38:14.985Z,93943.97
2022-09-04T14:43:36.330Z,93942.16
2022-09-04T14:48:48.361Z,93954.09
2022-09-04T14:53:57.328Z,93965.38
2022-09-04T14:59:33.186Z,93967.13
2022-09-04T15:05:03.281Z,93985.41
2022-09-04T15:10:19.072Z,93982.91
2022-09-04T15:15:32.831Z,93976.84
2022-09-04T15:20:39.181Z,93972.28
2022-09-04T15:26:07.419Z,93962.84
2022-09-04T15:31:21.356Z,93964.47
2022-09-04T15:36:25.098Z,93958.03
2022-09-04T15:41:43.626Z,93963.63
2022-09-04T15:47:04.799Z,93994.84
2022-09-04T15:52:36.868Z,93993.84
2022-09-04T15:57:56.450Z,93980.16
2022-09-04T16:03:28.152Z,93984.50
2022-09-04T16:08:48.632Z,93997.03
2022-09-04T16:13:58.458Z,94002.34
2022-09-04T16:19:14.550Z,93979.69
2022-09-04T16:24:36.053Z,93992.31
2022-09-04T16:29:47.166Z,93998.47
2022-09-04T16:35:11.317Z,93966.22
2022-09-04T16:40:33.903Z,93975.00
2022-09-04T16:45:47.301Z,93971.94
2022-09-04T16:51:41.086Z,93973.38
2022-09-04T16:56:53.672Z,93976.50
2022-09-04T17:02:42.331Z,93962.47
2022-09-04T17:08:03.705Z,93983.84
2022-09-04T17:13:29.347Z,93964.84
2022-09-04T17:18:32.907Z,93952.94
2022-09-04T17:29:03.496Z,93966.88
2022-09-04T17:29:44.595Z,93940.97
2022-09-04T17:40:44.159Z,93966.94
2022-09-04T17:41:39.957Z,93956.59
2022-09-04T17:46:45.622Z,93958.09
2022-09-04T17:51:59.469Z,93968.38
2022-09-04T17:57:35.173Z,93962.94
2022-09-04T18:02:41.542Z,93962.16
2022-09-04T18:08:09.774Z,93942.03
2022-09-04T18:13:36.500Z,93961.63
2022-09-04T18:18:41.250Z,93971.66
2022-09-04T18:24:16.848Z,93978.75
2022-09-04T18:31:28.990Z,93977.47
2022-09-04T18:37:26.558Z,93973.63
2022-09-04T18:41:08.703Z,93976.81
2022-09-04T18:50:38.909Z,93955.28
2022-09-04T18:51:44.275Z,93959.34
2022-09-04T18:56:53.943Z,93972.88
2022-09-04T19:02:04.578Z,93977.63
2022-09-04T19:07:34.693Z,93979.50
2022-09-04T19:12:54.039Z,93991.53
2022-09-04T19:18:15.458Z,93988.00
2022-09-04T19:23:32.559Z,93992.25
2022-09-04T19:28:53.133Z,93994.44
2022-09-04T19:34:08.861Z,93981.56
2022-09-04T19:46:00.737Z,93988.56
2022-09-04T19:46:14.939Z,93995.28
2022-09-04T19:53:23.202Z,94001.63
2022-09-04T19:56:02.749Z,93980.81
2022-09-04T20:01:18.149Z,93973.34
2022-09-04T20:06:32.507Z,93971.47
2022-09-04T20:11:44.713Z,93963.41
2022-09-04T20:17:06.606Z,93962.47
2022-09-04T20:22:49.268Z,93966.03
2022-09-04T20:28:01.129Z,93967.91
2022-09-04T20:33:13.586Z,93969.16
2022-09-04T20:38:37.582Z,93970.25
2022-09-04T20:43:49.499Z,93994.94
2022-09-04T20:53:04.553Z,94002.09
2022-09-04T20:55:11.565Z,94005.44
2022-09-04T21:03:22.135Z,94012.16
2022-09-04T21:06:06.990Z,94019.69
2022-09-04T21:11:39.092Z,94013.00
2022-09-04T21:17:33.376Z,94018.00
2022-09-04T21:22:45.153Z,94021.81
2022-09-04T21:28:03.573Z,94025.94
2022-09-04T21:33:40.116Z,94027.63
2022-09-04T21:39:17.478Z,94043.44
2022-09-04T21:44:23.211Z,94046.75
2022-09-04T21:49:41.559Z,94049.34
2022-09-04T22:00:11.132Z,94047.81
2022-09-04T22:02:40.286Z,94036.47
2022-09-04T22:06:04.052Z,94048.13
2022-09-04T22:13:38.744Z,94029.66
2022-09-04T22:17:07.750Z,94044.63
2022-09-04T22:22:17.630Z,94037.69
2022-09-04T22:27:35.913Z,94070.31
2022-09-04T22:33:09.308Z,94052.09
2022-09-04T22:38:37.371Z,94057.94
2022-09-04T22:44:09.330Z,94054.50
2022-09-04T22:49:31.567Z,94036.56
2022-09-04T22:54:57.234Z,94051.91
2022-09-04T23:00:08.447Z,94031.84
2022-09-04T23:05:22.664Z,94048.44
2022-09-04T23:13:52.626Z,94041.69
2022-09-04T23:16:37.823Z,94019.28
2022-09-04T23:26:37.795Z,94006.50
2022-09-04T23:27:35.318Z,94014.97
2022-09-04T23:33:09.973Z,94017.88
2022-09-04T23:38:22.707Z,94021.63
2022-09-04T23:43:38.172Z,94017.72
2022-09-04T23:49:06.854Z,94005.03
2022-09-04T23:54:49.330Z,94015.81
