createdAt,value
2022-09-17T00:01:33.533Z,98310.29
2022-09-17T00:04:04.815Z,98314.91
2022-09-17T00:06:35.462Z,98316.61
2022-09-17T00:09:06.091Z,98313.80
2022-09-17T00:11:37.031Z,98313.71
2022-09-17T00:14:07.322Z,98317.44
2022-09-17T00:16:41.466Z,98319.05
2022-09-17T00:19:15.384Z,98312.98
2022-09-17T00:21:44.095Z,98310.17
2022-09-17T00:24:14.283Z,98306.06
2022-09-17T00:26:42.919Z,98306.11
2022-09-17T00:29:11.554Z,98308.01
2022-09-17T00:31:40.430Z,98309.23
2022-09-17T00:34:09.315Z,98302.27
2022-09-17T00:36:38.950Z,98304.52
2022-09-17T00:39:09.264Z,98304.31
2022-09-17T00:41:39.181Z,98305.01
2022-09-17T00:45:01.631Z,98299.10
2022-09-17T00:47:39.016Z,98298.30
2022-09-17T00:50:32.381Z,98299.55
2022-09-17T00:53:12.637Z,98298.10
2022-09-17T00:55:45.726Z,98298.44
2022-09-17T00:58:16.973Z,98303.00
2022-09-17T01:00:47.164Z,98299.16
2022-09-17T01:03:15.471Z,98295.96
2022-09-17T01:06:11.086Z,98298.48
2022-09-17T01:08:52.470Z,98297.36
2022-09-17T01:11:20.439Z,98299.24
2022-09-17T01:13:54.654Z,98299.38
2022-09-17T01:16:47.916Z,98303.34
2022-09-17T01:19:37.508Z,98300.35
2022-09-17T01:22:41.096Z,98296.02
2022-09-17T01:25:12.035Z,98304.34
2022-09-17T01:28:17.586Z,98303.73
2022-09-17T01:30:57.969Z,98299.25
2022-09-17T01:33:38.297Z,98297.15
2022-09-17T01:36:12.016Z,98293.31
2022-09-17T01:39:07.831Z,98293.19
2022-09-17T01:41:42.249Z,98296.14
2022-09-17T01:44:48.619Z,98301.13
2022-09-17T01:47:37.328Z,98299.11
2022-09-17T01:50:12.716Z,98293.86
2022-09-17T01:52:44.372Z,98300.92
2022-09-17T01:55:16.438Z,98303.59
2022-09-17T01:58:03.248Z,98303.86
2022-09-17T02:00:31.992Z,98302.71
2022-09-17T02:03:32.860Z,98302.21
2022-09-17T02:06:12.211Z,98311.07
2022-09-17T02:08:47.145Z,98309.05
2022-09-17T02:11:17.470Z,98308.25
2022-09-17T02:13:50.761Z,98307.81
2022-09-17T02:16:37.559Z,98303.35
2022-09-17T02:19:31.860Z,98307.15
2022-09-17T02:22:06.996Z,98299.42
2022-09-17T02:24:47.048Z,98300.30
2022-09-17T02:27:37.648Z,98299.02
2022-09-17T02:30:07.049Z,98300.14
2022-09-17T02:32:35.222Z,98296.17
2022-09-17T02:35:03.703Z,98301.30
2022-09-17T02:37:31.775Z,98304.61
2022-09-17T02:40:00.733Z,98302.30
2022-09-17T02:42:47.579Z,98307.04
2022-09-17T02:46:01.321Z,98303.55
2022-09-17T02:48:29.290Z,98302.51
2022-09-17T02:51:16.921Z,98309.38
2022-09-17T02:54:02.859Z,98308.65
2022-09-17T02:56:39.789Z,98305.21
2022-09-17T02:59:15.950Z,98305.32
2022-09-17T03:01:51.731Z,98306.02
2022-09-17T03:04:22.743Z,98303.83
2022-09-17T03:06:52.581Z,98302.48
2022-09-17T03:09:20.730Z,98300.58
2022-09-17T03:11:49.108Z,98300.64
2022-09-17T03:14:17.281Z,98293.77
2022-09-17T03:16:45.352Z,98289.59
2022-09-17T03:19:13.526Z,98288.95
2022-09-17T03:21:41.702Z,98295.70
2022-09-17T03:24:11.821Z,98292.33
2022-09-17T03:26:39.890Z,98289.66
2022-09-17T03:29:07.963Z,98289.29
2022-09-17T03:31:36.166Z,98285.63
2022-09-17T03:34:04.413Z,98282.29
2022-09-17T03:36:32.483Z,98282.17
2022-09-17T03:39:00.768Z,98280.84
2022-09-17T03:41:28.914Z,98281.04
2022-09-17T03:43:57.108Z,98282.44
2022-09-17T03:46:25.764Z,98278.56
2022-09-17T03:48:53.976Z,98277.14
2022-09-17T03:51:22.345Z,98279.33
2022-09-17T03:53:50.525Z,98278.36
2022-09-17T03:56:18.927Z,98276.95
2022-09-17T03:58:46.964Z,98279.48
2022-09-17T04:01:15.132Z,98275.65
2022-09-17T04:03:43.623Z,98273.64
2022-09-17T04:06:11.713Z,98272.60
2022-09-17T04:08:39.871Z,98270.41
2022-09-17T04:11:08.145Z,98269.30
2022-09-17T04:13:36.728Z,98267.05
2022-09-17T04:16:05.256Z,98264.06
2022-09-17T04:18:34.201Z,98260.52
2022-09-17T04:21:02.378Z,98257.73
2022-09-17T04:23:30.447Z,98260.73
2022-09-17T04:25:58.620Z,98263.08
2022-09-17T04:28:26.798Z,98260.33
2022-09-17T04:30:54.889Z,98255.79
2022-09-17T04:33:23.298Z,98255.09
2022-09-17T04:35:51.418Z,98253.12
2022-09-17T04:38:20.924Z,98253.27
2022-09-17T04:40:49.406Z,98248.23
2022-09-17T04:43:18.090Z,98255.45
2022-09-17T04:45:47.904Z,98253.16
2022-09-17T04:48:15.976Z,98251.89
2022-09-17T04:50:44.352Z,98248.21
2022-09-17T04:53:13.347Z,98250.48
2022-09-17T04:55:42.979Z,98258.36
2022-09-17T04:58:11.228Z,98266.39
2022-09-17T05:00:39.750Z,98264.44
2022-09-17T05:03:08.191Z,98261.55
2022-09-17T05:05:36.268Z,98262.02
2022-09-17T05:08:04.438Z,98265.83
2022-09-17T05:10:32.506Z,98269.65
2022-09-17T05:13:00.885Z,98272.41
2022-09-17T05:15:29.059Z,98266.17
2022-09-17T05:17:57.437Z,98266.90
2022-09-17T05:20:25.716Z,98271.12
2022-09-17T05:22:53.888Z,98272.63
2022-09-17T05:25:26.177Z,98268.95
2022-09-17T05:27:56.483Z,98263.98
2022-09-17T05:30:24.756Z,98266.63
2022-09-17T05:33:04.687Z,98266.31
2022-09-17T05:35:34.012Z,98270.52
2022-09-17T05:38:05.255Z,98271.02
2022-09-17T05:40:34.088Z,98271.77
2022-09-17T05:43:04.468Z,98267.08
2022-09-17T05:45:34.690Z,98265.79
2022-09-17T05:48:04.532Z,98264.85
2022-09-17T05:50:33.298Z,98263.20
2022-09-17T05:53:10.577Z,98265.94
2022-09-17T05:55:39.661Z,98262.92
2022-09-17T05:58:19.008Z,98265.09
2022-09-17T06:00:49.017Z,98268.77
2022-09-17T06:03:19.504Z,98270.81
2022-09-17T06:05:56.637Z,98271.23
2022-09-17T06:08:26.756Z,98266.96
2022-09-17T06:10:58.959Z,98269.50
2022-09-17T06:13:31.202Z,98271.14
2022-09-17T06:15:59.820Z,98273.89
2022-09-17T06:18:29.488Z,98289.36
2022-09-17T06:21:00.425Z,98286.42
2022-09-17T06:23:35.485Z,98284.39
2022-09-17T06:26:05.273Z,98287.39
2022-09-17T06:28:36.738Z,98296.05
2022-09-17T06:31:09.670Z,98289.75
2022-09-17T06:33:38.395Z,98274.90
2022-09-17T06:36:14.595Z,98273.54
2022-09-17T06:38:43.552Z,98275.95
2022-09-17T06:41:12.850Z,98275.12
2022-09-17T06:43:40.922Z,98274.33
2022-09-17T06:46:10.566Z,98276.12
2022-09-17T06:48:39.388Z,98271.45
2022-09-17T06:51:10.562Z,98273.23
2022-09-17T06:53:39.622Z,98269.55
2022-09-17T06:56:09.576Z,98271.77
2022-09-17T06:58:38.819Z,98270.98
2022-09-17T07:01:07.039Z,98269.13
2022-09-17T07:03:35.836Z,98273.27
2022-09-17T07:06:10.254Z,98274.24
2022-09-17T07:08:39.656Z,98275.08
2022-09-17T07:11:08.546Z,98276.17
2022-09-17T07:13:36.722Z,98265.49
2022-09-17T07:16:06.658Z,98265.08
2022-09-17T07:18:35.015Z,98273.44
2022-09-17T07:21:06.205Z,98280.02
2022-09-17T07:23:36.279Z,98277.02
2022-09-17T07:26:12.643Z,98272.50
2022-09-17T07:28:42.049Z,98269.55
2022-09-17T07:31:16.045Z,98275.95
2022-09-17T07:33:45.954Z,98273.59
2022-09-17T07:36:18.239Z,98272.08
2022-09-17T07:38:47.372Z,98277.45
2022-09-17T07:41:17.557Z,98277.55
2022-09-17T07:43:46.242Z,98283.41
2022-09-17T07:46:17.440Z,98277.45
2022-09-17T07:48:47.087Z,98264.91
2022-09-17T07:51:17.321Z,98272.13
2022-09-17T07:53:46.791Z,98284.09
2022-09-17T07:56:15.004Z,98282.45
2022-09-17T07:58:44.092Z,98286.73
2022-09-17T08:01:13.802Z,98297.59
2022-09-17T08:03:41.996Z,98297.85
2022-09-17T08:06:11.382Z,98298.81
2022-09-17T08:08:39.986Z,98295.69
2022-09-17T08:11:11.722Z,98301.08
2022-09-17T08:13:39.791Z,98308.86
2022-09-17T08:16:13.523Z,98310.27
2022-09-17T08:18:43.922Z,98307.98
2022-09-17T08:21:18.531Z,98305.08
2022-09-17T08:23:46.919Z,98302.94
2022-09-17T08:26:18.359Z,98295.90
2022-09-17T08:28:48.684Z,98292.14
2022-09-17T08:31:19.490Z,98291.55
2022-09-17T08:33:48.118Z,98284.83
2022-09-17T08:36:18.944Z,98283.36
2022-09-17T08:38:47.186Z,98274.09
2022-09-17T08:41:29.532Z,98272.52
2022-09-17T08:44:40.922Z,98264.71
2022-09-17T08:47:21.497Z,98267.44
2022-09-17T08:49:56.115Z,98267.00
2022-09-17T08:52:42.513Z,98263.08
2022-09-17T08:55:25.945Z,98265.73
2022-09-17T08:57:54.142Z,98264.56
2022-09-17T09:00:24.169Z,98271.91
2022-09-17T09:03:20.868Z,98278.23
2022-09-17T09:05:54.099Z,98281.77
2022-09-17T09:08:37.088Z,98281.11
2022-09-17T09:11:11.540Z,98270.75
2022-09-17T09:13:44.717Z,98272.77
2022-09-17T09:16:26.562Z,98269.90
2022-09-17T09:18:58.998Z,98262.92
2022-09-17T09:21:49.265Z,98259.23
2022-09-17T09:24:26.504Z,98254.56
2022-09-17T09:27:18.163Z,98248.15
2022-09-17T09:30:04.480Z,98249.27
2022-09-17T09:33:01.802Z,98249.98
2022-09-17T09:35:33.638Z,98249.91
2022-09-17T09:38:11.112Z,98245.31
2022-09-17T09:41:18.270Z,98241.27
2022-09-17T09:44:05.721Z,98242.90
2022-09-17T09:47:13.394Z,98242.15
2022-09-17T09:49:44.640Z,98239.92
2022-09-17T09:52:32.988Z,98243.05
2022-09-17T09:55:04.028Z,98240.40
2022-09-17T09:57:43.368Z,98241.84
2022-09-17T10:00:35.885Z,98248.54
2022-09-17T10:03:20.677Z,98257.88
2022-09-17T10:06:10.063Z,98265.20
2022-09-17T10:08:40.676Z,98265.05
2022-09-17T10:11:11.513Z,98265.44
2022-09-17T10:13:40.812Z,98271.46
2022-09-17T10:16:14.810Z,98272.35
2022-09-17T10:18:43.711Z,98272.59
2022-09-17T10:21:42.407Z,98267.55
2022-09-17T10:24:34.126Z,98270.91
2022-09-17T10:27:06.601Z,98270.29
2022-09-17T10:29:34.979Z,98275.77
2022-09-17T10:32:07.249Z,98283.64
2022-09-17T10:34:35.627Z,98288.19
2022-09-17T10:37:03.803Z,98287.69
2022-09-17T10:39:35.049Z,98294.84
2022-09-17T10:42:06.354Z,98291.98
2022-09-17T10:44:36.925Z,98287.85
2022-09-17T10:47:18.412Z,98283.70
2022-09-17T10:50:08.198Z,98283.26
2022-09-17T10:52:40.564Z,98284.70
2022-09-17T10:55:33.732Z,98291.51
2022-09-17T10:58:07.628Z,98286.83
2022-09-17T11:00:38.877Z,98289.09
2022-09-17T11:03:25.688Z,98287.93
2022-09-17T11:06:35.346Z,98285.36
2022-09-17T11:09:21.427Z,98275.41
2022-09-17T11:12:00.970Z,98270.25
2022-09-17T11:14:50.545Z,98270.73
2022-09-17T11:17:52.508Z,98272.13
2022-09-17T11:20:29.695Z,98269.42
2022-09-17T11:23:32.068Z,98274.02
2022-09-17T11:26:36.391Z,98278.25
2022-09-17T11:29:44.602Z,98277.81
2022-09-17T11:32:21.480Z,98280.73
2022-09-17T11:35:09.421Z,98285.08
2022-09-17T11:38:20.600Z,98283.66
2022-09-17T11:41:11.651Z,98284.63
2022-09-17T11:43:49.079Z,98285.63
2022-09-17T11:46:33.508Z,98291.26
2022-09-17T11:49:07.259Z,98284.42
2022-09-17T11:51:48.210Z,98283.11
2022-09-17T11:54:34.236Z,98278.48
2022-09-17T11:57:27.763Z,98278.24
2022-09-17T12:00:15.106Z,98279.10
2022-09-17T12:03:32.238Z,98276.79
2022-09-17T12:06:06.762Z,98271.61
2022-09-17T12:08:40.977Z,98270.79
2022-09-17T12:11:15.501Z,98268.98
2022-09-17T12:13:48.747Z,98269.66
2022-09-17T12:16:31.690Z,98263.68
2022-09-17T12:19:23.847Z,98266.45
2022-09-17T12:21:54.761Z,98262.61
2022-09-17T12:24:28.517Z,98258.80
2022-09-17T12:27:21.024Z,98259.36
2022-09-17T12:30:07.203Z,98256.67
2022-09-17T12:33:16.367Z,98256.50
2022-09-17T12:36:25.704Z,98256.05
2022-09-17T12:39:13.519Z,98254.83
2022-09-17T12:42:04.959Z,98246.33
2022-09-17T12:45:03.850Z,98239.06
2022-09-17T12:47:53.529Z,98236.91
2022-09-17T12:50:43.313Z,98233.05
2022-09-17T12:53:47.003Z,98228.94
2022-09-17T12:56:42.716Z,98228.20
2022-09-17T12:59:20.535Z,98221.38
2022-09-17T13:01:52.773Z,98223.52
2022-09-17T13:05:00.555Z,98216.16
2022-09-17T13:07:53.802Z,98213.40
2022-09-17T13:10:49.692Z,98214.15
2022-09-17T13:13:28.515Z,98211.91
2022-09-17T13:16:14.373Z,98209.11
2022-09-17T13:19:16.159Z,98209.73
2022-09-17T13:22:01.235Z,98206.69
2022-09-17T13:24:31.453Z,98197.88
2022-09-17T13:27:02.600Z,98195.00
2022-09-17T13:29:46.242Z,98186.72
2022-09-17T13:32:32.744Z,98175.66
2022-09-17T13:35:07.162Z,98172.44
2022-09-17T13:37:37.785Z,98171.09
2022-09-17T13:40:22.592Z,98169.14
2022-09-17T13:43:07.300Z,98172.25
2022-09-17T13:46:01.289Z,98182.96
2022-09-17T13:48:32.886Z,98190.23
2022-09-17T13:51:35.021Z,98193.05
2022-09-17T13:54:05.651Z,98188.05
2022-09-17T13:56:49.902Z,98188.91
2022-09-17T13:59:27.890Z,98190.44
2022-09-17T14:01:55.874Z,98192.22
2022-09-17T14:04:47.600Z,98197.75
2022-09-17T14:07:21.819Z,98191.72
2022-09-17T14:09:58.183Z,98191.88
2022-09-17T14:12:41.613Z,98193.92
2022-09-17T14:15:32.519Z,98195.38
2022-09-17T14:18:02.958Z,98196.05
2022-09-17T14:20:34.704Z,98189.38
2022-09-17T14:23:03.185Z,98189.23
2022-09-17T14:25:51.634Z,98181.43
2022-09-17T14:28:48.259Z,98190.33
2022-09-17T14:31:22.259Z,98192.66
2022-09-17T14:33:50.460Z,98180.46
2022-09-17T14:36:20.901Z,98168.80
2022-09-17T14:38:56.025Z,98164.03
2022-09-17T14:41:35.765Z,98161.65
2022-09-17T14:44:09.676Z,98163.56
2022-09-17T14:47:02.703Z,98158.55
2022-09-17T14:49:35.546Z,98165.98
2022-09-17T14:52:30.727Z,98165.08
2022-09-17T14:55:20.097Z,98164.37
2022-09-17T14:58:02.808Z,98161.80
2022-09-17T15:00:37.228Z,98154.43
2022-09-17T15:03:06.495Z,98148.05
2022-09-17T15:05:40.953Z,98146.70
2022-09-17T15:08:16.798Z,98143.66
2022-09-17T15:10:53.430Z,98143.31
2022-09-17T15:13:29.227Z,98135.33
2022-09-17T15:16:23.975Z,98128.58
2022-09-17T15:18:58.758Z,98126.08
2022-09-17T15:21:36.245Z,98127.64
2022-09-17T15:24:21.212Z,98127.14
2022-09-17T15:26:53.715Z,98123.16
2022-09-17T15:29:26.161Z,98118.23
2022-09-17T15:31:54.603Z,98121.91
2022-09-17T15:34:23.227Z,98127.23
2022-09-17T15:37:19.048Z,98132.94
2022-09-17T15:39:53.381Z,98140.02
2022-09-17T15:42:29.218Z,98139.65
2022-09-17T15:45:20.127Z,98143.90
2022-09-17T15:47:58.562Z,98145.13
2022-09-17T15:50:54.247Z,98149.34
2022-09-17T15:53:25.280Z,98153.20
2022-09-17T15:56:11.280Z,98161.79
2022-09-17T15:58:42.034Z,98177.96
2022-09-17T16:01:15.758Z,98175.13
2022-09-17T16:03:44.630Z,98171.02
2022-09-17T16:06:18.544Z,98169.84
2022-09-17T16:08:54.954Z,98167.57
2022-09-17T16:11:28.407Z,98174.63
2022-09-17T16:13:58.412Z,98172.50
2022-09-17T16:16:34.338Z,98172.25
2022-09-17T16:19:04.586Z,98176.81
2022-09-17T16:21:32.965Z,98184.04
2022-09-17T16:24:01.489Z,98189.58
2022-09-17T16:26:32.491Z,98197.67
2022-09-17T16:29:05.888Z,98200.89
2022-09-17T16:31:34.614Z,98202.33
2022-09-17T16:34:02.838Z,98205.83
2022-09-17T16:36:32.366Z,98200.71
2022-09-17T16:39:01.752Z,98201.20
2022-09-17T16:41:30.234Z,98196.93
2022-09-17T16:43:58.824Z,98195.10
2022-09-17T16:46:27.263Z,98194.05
2022-09-17T16:48:55.576Z,98188.46
2022-09-17T16:51:23.646Z,98183.64
2022-09-17T16:53:51.923Z,98185.59
2022-09-17T16:56:19.995Z,98185.21
2022-09-17T16:58:48.410Z,98183.99
2022-09-17T17:01:16.905Z,98181.57
2022-09-17T17:03:49.226Z,98184.09
2022-09-17T17:06:21.907Z,98180.50
2022-09-17T17:08:50.180Z,98182.55
2022-09-17T17:11:18.558Z,98176.09
2022-09-17T17:13:46.632Z,98174.65
2022-09-17T17:16:15.618Z,98175.96
2022-09-17T17:18:44.941Z,98171.09
2022-09-17T17:21:14.434Z,98173.05
2022-09-17T17:23:44.141Z,98171.61
2022-09-17T17:26:12.209Z,98171.85
2022-09-17T17:28:40.281Z,98174.05
2022-09-17T17:31:08.582Z,98176.98
2022-09-17T17:33:36.733Z,98178.61
2022-09-17T17:36:08.334Z,98178.10
2022-09-17T17:38:37.499Z,98177.12
2022-09-17T17:41:14.465Z,98180.72
2022-09-17T17:43:45.055Z,98178.20
2022-09-17T17:46:15.952Z,98179.95
2022-09-17T17:48:45.731Z,98175.83
2022-09-17T17:51:16.092Z,98168.36
2022-09-17T17:53:45.263Z,98168.58
2022-09-17T17:56:13.783Z,98164.77
2022-09-17T17:58:41.917Z,98161.38
2022-09-17T18:01:20.570Z,98161.08
2022-09-17T18:03:49.530Z,98161.20
2022-09-17T18:06:17.584Z,98157.21
2022-09-17T18:08:45.601Z,98156.44
2022-09-17T18:11:13.851Z,98154.72
2022-09-17T18:13:42.235Z,98158.27
2022-09-17T18:16:12.899Z,98156.25
2022-09-17T18:18:44.820Z,98150.05
2022-09-17T18:21:17.089Z,98148.81
2022-09-17T18:23:46.031Z,98147.69
2022-09-17T18:26:19.785Z,98147.27
2022-09-17T18:28:48.485Z,98146.82
2022-09-17T18:31:27.181Z,98146.82
2022-09-17T18:33:57.928Z,98150.66
2022-09-17T18:36:28.460Z,98144.02
2022-09-17T18:39:56.381Z,98147.98
2022-09-17T18:41:50.098Z,98154.39
2022-09-17T18:44:20.931Z,98155.45
2022-09-17T18:46:50.359Z,98155.08
2022-09-17T18:49:18.817Z,98151.75
2022-09-17T18:51:47.092Z,98148.13
2022-09-17T18:54:15.192Z,98152.83
2022-09-17T18:56:43.441Z,98154.06
2022-09-17T18:59:11.920Z,98152.48
2022-09-17T19:01:40.165Z,98149.89
2022-09-17T19:04:08.679Z,98151.67
2022-09-17T19:06:36.855Z,98150.71
2022-09-17T19:09:05.929Z,98147.92
2022-09-17T19:11:36.889Z,98148.64
2022-09-17T19:14:05.163Z,98153.22
2022-09-17T19:16:33.335Z,98155.55
2022-09-17T19:19:02.144Z,98162.20
2022-09-17T19:21:30.299Z,98167.15
2022-09-17T19:23:58.368Z,98169.19
2022-09-17T19:26:27.758Z,98170.01
2022-09-17T19:28:58.126Z,98169.23
2022-09-17T19:31:27.517Z,98166.45
2022-09-17T19:33:58.798Z,98165.73
2022-09-17T19:36:27.121Z,98158.52
2022-09-17T19:38:56.645Z,98150.52
2022-09-17T19:41:25.107Z,98147.48
2022-09-17T19:43:57.483Z,98147.95
2022-09-17T19:46:26.632Z,98158.12
2022-09-17T19:48:57.423Z,98160.20
2022-09-17T19:51:29.695Z,98161.47
2022-09-17T19:53:58.470Z,98158.93
2022-09-17T19:56:28.148Z,98160.60
2022-09-17T19:58:57.073Z,98156.44
2022-09-17T20:01:26.012Z,98152.39
2022-09-17T20:03:56.336Z,98149.59
2022-09-17T20:06:29.239Z,98147.67
2022-09-17T20:09:01.768Z,98143.16
2022-09-17T20:11:32.408Z,98144.02
2022-09-17T20:14:07.002Z,98145.60
2022-09-17T20:16:40.039Z,98143.88
2022-09-17T20:19:15.538Z,98145.70
2022-09-17T20:21:48.432Z,98146.27
2022-09-17T20:24:23.023Z,98140.27
2022-09-17T20:26:57.712Z,98139.63
2022-09-17T20:29:30.524Z,98137.30
2022-09-17T20:32:01.191Z,98139.16
2022-09-17T20:34:29.361Z,98144.81
2022-09-17T20:37:12.698Z,98150.05
2022-09-17T20:39:47.469Z,98145.88
2022-09-17T20:42:15.591Z,98144.98
2022-09-17T20:44:47.486Z,98148.25
2022-09-17T20:47:15.624Z,98141.73
2022-09-17T20:49:50.454Z,98145.64
2022-09-17T20:52:21.731Z,98141.36
2022-09-17T20:54:49.976Z,98135.55
2022-09-17T20:57:18.867Z,98134.05
2022-09-17T20:59:53.757Z,98131.31
2022-09-17T21:02:22.478Z,98127.44
2022-09-17T21:05:00.502Z,98130.83
2022-09-17T21:07:33.377Z,98130.94
2022-09-17T21:10:02.452Z,98123.04
2022-09-17T21:12:30.541Z,98119.21
2022-09-17T21:14:58.918Z,98122.08
2022-09-17T21:17:27.092Z,98121.83
2022-09-17T21:20:00.813Z,98115.22
2022-09-17T21:22:30.300Z,98110.29
2022-09-17T21:24:59.702Z,98114.63
2022-09-17T21:27:31.692Z,98112.38
2022-09-17T21:29:59.723Z,98112.96
2022-09-17T21:32:27.742Z,98109.08
2022-09-17T21:34:55.732Z,98109.24
2022-09-17T21:37:23.951Z,98108.71
2022-09-17T21:39:52.057Z,98103.98
2022-09-17T21:42:20.299Z,98099.90
2022-09-17T21:44:48.479Z,98096.06
2022-09-17T21:47:16.537Z,98096.23
2022-09-17T21:49:44.718Z,98094.89
2022-09-17T21:52:12.994Z,98099.05
2022-09-17T21:54:41.066Z,98096.95
2022-09-17T21:57:09.137Z,98096.64
2022-09-17T21:59:37.212Z,98097.95
2022-09-17T22:02:06.668Z,98095.88
2022-09-17T22:04:35.194Z,98092.05
2022-09-17T22:07:03.778Z,98090.68
2022-09-17T22:09:31.849Z,98091.04
2022-09-17T22:12:01.559Z,98091.53
2022-09-17T22:14:29.630Z,98093.78
2022-09-17T22:16:59.619Z,98091.73
2022-09-17T22:19:29.152Z,98088.98
2022-09-17T22:21:57.327Z,98090.71
2022-09-17T22:24:26.933Z,98093.57
2022-09-17T22:26:58.231Z,98092.17
2022-09-17T22:29:31.829Z,98084.91
2022-09-17T22:31:59.953Z,98082.45
2022-09-17T22:34:29.971Z,98078.33
2022-09-17T22:36:59.272Z,98076.69
2022-09-17T22:39:27.444Z,98080.20
2022-09-17T22:41:57.359Z,98077.11
2022-09-17T22:44:26.370Z,98082.23
2022-09-17T22:46:54.644Z,98082.48
2022-09-17T22:49:22.904Z,98085.26
2022-09-17T22:51:51.180Z,98091.65
2022-09-17T22:54:19.850Z,98094.28
2022-09-17T22:56:48.967Z,98088.65
2022-09-17T22:59:18.477Z,98089.61
2022-09-17T23:01:47.290Z,98088.05
2022-09-17T23:04:15.736Z,98089.77
2022-09-17T23:06:43.843Z,98092.05
2022-09-17T23:09:13.962Z,98092.09
2022-09-17T23:11:42.158Z,98087.02
2022-09-17T23:14:13.151Z,98087.42
2022-09-17T23:16:46.947Z,98085.88
2022-09-17T23:19:19.089Z,98085.97
2022-09-17T23:21:47.393Z,98085.46
2022-09-17T23:24:19.455Z,98085.68
2022-09-17T23:26:48.245Z,98083.93
2022-09-17T23:29:20.619Z,98081.62
2022-09-17T23:31:49.105Z,98080.71
2022-09-17T23:34:24.030Z,98075.27
2022-09-17T23:36:52.104Z,98069.50
2022-09-17T23:39:20.172Z,98065.83
2022-09-17T23:41:48.449Z,98065.45
2022-09-17T23:44:16.725Z,98064.58
2022-09-17T23:46:46.775Z,98059.85
2022-09-17T23:49:16.149Z,98062.66
2022-09-17T23:51:45.410Z,98062.38
2022-09-17T23:54:13.826Z,98064.45
2022-09-17T23:56:41.869Z,98060.27
2022-09-17T23:59:11.530Z,98057.21
