createdAt,value
2023-03-07T00:00:18.053Z,8.69
2023-03-07T00:02:45.628Z,8.70
2023-03-07T00:05:14.986Z,8.70
2023-03-07T00:07:42.023Z,8.72
2023-03-07T00:10:10.352Z,8.71
2023-03-07T00:12:37.472Z,8.71
2023-03-07T00:15:05.111Z,8.70
2023-03-07T00:17:32.175Z,8.72
2023-03-07T00:19:59.194Z,8.74
2023-03-07T00:22:26.234Z,8.75
2023-03-07T00:24:53.381Z,8.69
2023-03-07T00:27:20.393Z,8.63
2023-03-07T00:29:50.560Z,8.64
2023-03-07T00:32:18.384Z,8.64
2023-03-07T00:34:45.372Z,8.64
2023-03-07T00:37:12.495Z,8.63
2023-03-07T00:39:39.697Z,8.64
2023-03-07T00:42:06.865Z,8.64
2023-03-07T00:44:34.662Z,8.64
2023-03-07T00:47:03.515Z,8.66
2023-03-07T00:49:30.813Z,8.67
2023-03-07T00:51:58.206Z,8.68
2023-03-07T00:54:26.394Z,8.68
2023-03-07T00:56:53.860Z,8.67
2023-03-07T00:59:22.172Z,8.68
2023-03-07T01:01:49.284Z,8.68
2023-03-07T01:04:16.471Z,8.68
2023-03-07T01:06:43.550Z,8.67
2023-03-07T01:09:12.590Z,8.66
2023-03-07T01:11:39.981Z,8.64
2023-03-07T01:14:07.576Z,8.62
2023-03-07T01:16:38.453Z,8.59
2023-03-07T01:19:12.630Z,8.59
2023-03-07T01:21:43.225Z,8.60
2023-03-07T01:24:15.467Z,8.58
2023-03-07T01:26:43.208Z,8.56
2023-03-07T01:29:12.066Z,8.56
2023-03-07T01:31:39.574Z,8.56
2023-03-07T01:34:07.262Z,8.52
2023-03-07T01:36:37.163Z,8.46
2023-03-07T01:39:12.802Z,8.42
2023-03-07T01:41:44.558Z,8.39
2023-03-07T01:44:30.805Z,8.38
2023-03-07T01:47:00.256Z,8.38
2023-03-07T01:49:46.349Z,8.32
2023-03-07T01:52:36.408Z,8.30
2023-03-07T01:55:33.068Z,8.27
2023-03-07T01:58:20.368Z,8.24
2023-03-07T02:00:47.453Z,8.20
2023-03-07T02:03:32.658Z,8.16
2023-03-07T02:06:05.431Z,8.15
2023-03-07T02:08:35.248Z,8.11
2023-03-07T02:11:02.413Z,8.10
2023-03-07T02:13:29.507Z,8.11
2023-03-07T02:16:00.343Z,8.10
2023-03-07T02:18:33.167Z,8.09
2023-03-07T02:21:03.727Z,8.07
2023-03-07T02:23:58.230Z,8.07
2023-03-07T02:26:48.114Z,8.07
2023-03-07T02:29:15.863Z,8.06
2023-03-07T02:31:47.117Z,8.05
2023-03-07T02:34:28.465Z,8.06
2023-03-07T02:37:13.989Z,8.06
2023-03-07T02:39:46.969Z,8.04
2023-03-07T02:42:27.402Z,7.99
2023-03-07T02:45:05.089Z,7.98
2023-03-07T02:47:34.984Z,7.96
2023-03-07T02:50:02.425Z,7.93
2023-03-07T02:52:30.359Z,7.90
2023-03-07T02:55:01.685Z,7.89
2023-03-07T02:57:36.108Z,7.90
2023-03-07T03:00:10.508Z,7.92
2023-03-07T03:02:38.285Z,7.90
2023-03-07T03:05:07.001Z,7.91
2023-03-07T03:07:34.329Z,7.91
2023-03-07T03:10:03.497Z,7.89
2023-03-07T03:12:32.689Z,7.88
2023-03-07T03:15:00.191Z,7.86
2023-03-07T03:17:28.022Z,7.86
2023-03-07T03:19:55.125Z,7.85
2023-03-07T03:22:22.565Z,7.85
2023-03-07T03:24:51.233Z,7.85
2023-03-07T03:27:19.883Z,7.83
2023-03-07T03:29:49.577Z,7.85
2023-03-07T03:32:17.164Z,7.85
2023-03-07T03:34:46.053Z,7.86
2023-03-07T03:37:13.115Z,7.86
2023-03-07T03:39:40.926Z,7.86
2023-03-07T03:42:08.990Z,7.86
2023-03-07T03:44:36.087Z,7.89
2023-03-07T03:47:04.218Z,7.87
2023-03-07T03:49:33.123Z,7.86
2023-03-07T03:52:00.447Z,7.85
2023-03-07T03:54:27.615Z,7.85
2023-03-07T03:56:55.115Z,7.85
2023-03-07T03:59:22.882Z,7.82
2023-03-07T04:01:51.020Z,7.78
2023-03-07T04:04:19.491Z,7.78
2023-03-07T04:06:47.030Z,7.80
2023-03-07T04:09:14.757Z,7.81
2023-03-07T04:11:45.684Z,7.83
2023-03-07T04:14:13.428Z,7.83
2023-03-07T04:16:40.600Z,7.81
2023-03-07T04:19:10.197Z,7.82
2023-03-07T04:21:37.298Z,7.80
2023-03-07T04:24:04.579Z,7.81
2023-03-07T04:26:34.199Z,7.78
2023-03-07T04:29:02.546Z,7.79
2023-03-07T04:31:36.175Z,7.78
2023-03-07T04:34:05.022Z,7.78
2023-03-07T04:36:32.516Z,7.79
2023-03-07T04:38:59.589Z,7.81
2023-03-07T04:41:27.857Z,7.81
2023-03-07T04:44:24.232Z,7.80
2023-03-07T04:46:51.330Z,7.80
2023-03-07T04:49:18.388Z,7.80
2023-03-07T04:51:45.404Z,7.79
2023-03-07T04:54:15.191Z,7.79
2023-03-07T04:56:42.906Z,7.79
2023-03-07T04:59:11.481Z,7.80
2023-03-07T05:01:38.783Z,7.81
2023-03-07T05:04:06.379Z,7.83
2023-03-07T05:06:33.797Z,7.85
2023-03-07T05:09:01.127Z,7.85
2023-03-07T05:11:28.445Z,7.82
2023-03-07T05:13:56.059Z,7.78
2023-03-07T05:16:23.653Z,7.74
2023-03-07T05:18:50.669Z,7.70
2023-03-07T05:21:18.543Z,7.65
2023-03-07T05:23:46.132Z,7.60
2023-03-07T05:26:13.791Z,7.58
2023-03-07T05:28:41.317Z,7.57
2023-03-07T05:31:08.785Z,7.55
2023-03-07T05:33:36.022Z,7.55
2023-03-07T05:36:04.055Z,7.56
2023-03-07T05:38:32.673Z,7.57
2023-03-07T05:40:59.953Z,7.59
2023-03-07T05:43:27.581Z,7.62
2023-03-07T05:45:55.159Z,7.64
2023-03-07T05:48:23.260Z,7.65
2023-03-07T05:50:50.300Z,7.68
2023-03-07T05:53:19.036Z,7.68
2023-03-07T05:55:46.584Z,7.67
2023-03-07T05:58:15.590Z,7.66
2023-03-07T06:00:45.451Z,7.65
2023-03-07T06:03:13.024Z,7.64
2023-03-07T06:05:40.360Z,7.66
2023-03-07T06:08:07.895Z,7.66
2023-03-07T06:10:35.163Z,7.68
2023-03-07T06:13:03.737Z,7.70
2023-03-07T06:15:30.769Z,7.71
2023-03-07T06:18:03.309Z,7.72
2023-03-07T06:20:30.318Z,7.73
2023-03-07T06:22:57.382Z,7.75
2023-03-07T06:25:24.421Z,7.76
2023-03-07T06:27:51.491Z,7.78
2023-03-07T06:30:18.744Z,7.79
2023-03-07T06:32:45.890Z,7.80
2023-03-07T06:35:13.178Z,7.83
2023-03-07T06:37:40.537Z,7.85
2023-03-07T06:40:10.814Z,7.87
2023-03-07T06:42:39.372Z,7.88
2023-03-07T06:45:08.815Z,7.92
2023-03-07T06:47:35.916Z,7.95
2023-03-07T06:50:04.660Z,7.99
2023-03-07T06:52:33.766Z,8.02
2023-03-07T06:55:01.625Z,8.06
2023-03-07T06:57:30.959Z,8.08
2023-03-07T06:59:58.586Z,8.13
2023-03-07T07:02:27.123Z,8.16
2023-03-07T07:04:55.283Z,8.21
2023-03-07T07:07:22.795Z,8.25
2023-03-07T07:09:50.533Z,8.30
2023-03-07T07:12:18.820Z,8.32
2023-03-07T07:14:47.419Z,8.36
2023-03-07T07:17:15.907Z,8.40
2023-03-07T07:19:43.344Z,8.42
2023-03-07T07:22:12.135Z,8.46
2023-03-07T07:24:39.660Z,8.52
2023-03-07T07:27:13.240Z,8.54
2023-03-07T07:29:43.463Z,8.58
2023-03-07T07:32:10.694Z,8.61
2023-03-07T07:34:38.942Z,8.66
2023-03-07T07:37:06.116Z,8.70
2023-03-07T07:39:33.388Z,8.72
2023-03-07T07:42:04.795Z,8.75
2023-03-07T07:44:44.525Z,8.79
2023-03-07T07:47:13.014Z,8.84
2023-03-07T07:49:46.294Z,8.89
2023-03-07T07:52:14.147Z,8.92
2023-03-07T07:54:41.642Z,8.96
2023-03-07T07:57:09.074Z,9.01
2023-03-07T07:59:36.575Z,9.06
2023-03-07T08:02:04.306Z,9.11
2023-03-07T08:04:31.539Z,9.17
2023-03-07T08:06:58.736Z,9.22
2023-03-07T08:09:26.437Z,9.25
2023-03-07T08:11:54.414Z,9.30
2023-03-07T08:14:21.542Z,9.35
2023-03-07T08:16:48.547Z,9.40
2023-03-07T08:19:18.643Z,9.47
2023-03-07T08:21:45.657Z,9.52
2023-03-07T08:24:12.852Z,9.58
2023-03-07T08:26:40.059Z,9.65
2023-03-07T08:29:07.086Z,9.68
2023-03-07T08:31:34.139Z,9.76
2023-03-07T08:34:01.379Z,9.84
2023-03-07T08:36:28.425Z,9.91
2023-03-07T08:38:55.504Z,9.99
2023-03-07T08:41:23.401Z,10.07
2023-03-07T08:43:50.690Z,10.16
2023-03-07T08:46:17.828Z,10.25
2023-03-07T08:48:45.216Z,10.35
2023-03-07T08:51:15.837Z,10.43
2023-03-07T08:53:44.958Z,10.52
2023-03-07T08:56:15.909Z,10.63
2023-03-07T08:58:43.838Z,10.72
2023-03-07T09:01:13.236Z,10.83
2023-03-07T09:03:40.723Z,10.90
2023-03-07T09:06:08.369Z,10.97
2023-03-07T09:08:35.415Z,10.99
2023-03-07T09:11:05.440Z,11.20
2023-03-07T09:13:36.162Z,11.18
2023-03-07T09:16:08.484Z,11.18
2023-03-07T09:18:36.317Z,11.19
2023-03-07T09:21:05.362Z,11.30
2023-03-07T09:23:33.059Z,11.37
2023-03-07T09:26:01.750Z,11.40
2023-03-07T09:28:28.859Z,11.52
2023-03-07T09:30:55.996Z,11.50
2023-03-07T09:33:23.634Z,11.56
2023-03-07T09:35:51.305Z,11.70
2023-03-07T09:38:19.091Z,11.74
2023-03-07T09:40:48.481Z,11.75
2023-03-07T09:43:23.361Z,11.92
2023-03-07T09:46:29.304Z,11.98
2023-03-07T09:49:26.916Z,12.14
2023-03-07T09:51:59.501Z,12.22
2023-03-07T09:54:41.593Z,12.30
2023-03-07T09:57:18.502Z,12.37
2023-03-07T10:00:00.615Z,12.33
2023-03-07T10:03:04.657Z,12.39
2023-03-07T10:05:57.194Z,12.52
2023-03-07T10:08:37.414Z,12.52
2023-03-07T10:11:55.629Z,12.57
2023-03-07T10:15:06.926Z,12.61
2023-03-07T10:18:18.217Z,12.72
2023-03-07T10:20:57.310Z,12.80
2023-03-07T10:23:51.745Z,12.84
2023-03-07T10:26:33.448Z,12.89
2023-03-07T10:29:13.173Z,12.92
2023-03-07T10:31:48.339Z,12.93
2023-03-07T10:34:28.392Z,12.95
2023-03-07T10:37:22.234Z,13.01
2023-03-07T10:39:55.273Z,13.12
2023-03-07T10:42:25.554Z,13.14
2023-03-07T10:44:53.429Z,13.22
2023-03-07T10:47:27.584Z,13.20
2023-03-07T10:50:00.458Z,13.22
2023-03-07T10:52:40.419Z,13.28
2023-03-07T10:55:43.004Z,13.30
2023-03-07T10:58:26.568Z,13.31
2023-03-07T11:01:14.940Z,13.34
2023-03-07T11:03:54.283Z,13.43
2023-03-07T11:06:40.898Z,13.50
2023-03-07T11:09:24.202Z,13.57
2023-03-07T11:11:55.191Z,13.63
2023-03-07T11:14:23.653Z,13.72
2023-03-07T11:16:53.636Z,13.80
2023-03-07T11:19:41.424Z,13.84
2023-03-07T11:22:36.657Z,13.81
2023-03-07T11:25:19.051Z,13.79
2023-03-07T11:27:46.272Z,13.87
2023-03-07T11:30:16.778Z,13.95
2023-03-07T11:33:09.150Z,14.04
2023-03-07T11:35:42.298Z,14.10
2023-03-07T11:38:39.001Z,14.18
2023-03-07T11:41:12.004Z,14.30
2023-03-07T11:44:39.012Z,14.37
2023-03-07T11:47:25.078Z,14.38
2023-03-07T11:50:23.045Z,14.57
2023-03-07T11:53:27.478Z,14.82
2023-03-07T11:56:26.230Z,14.88
2023-03-07T11:59:24.191Z,14.90
2023-03-07T12:02:02.393Z,14.96
2023-03-07T12:04:41.458Z,15.08
2023-03-07T12:07:49.363Z,15.18
2023-03-07T12:10:55.976Z,15.12
2023-03-07T12:14:03.635Z,15.25
2023-03-07T12:17:19.039Z,15.51
2023-03-07T12:20:13.994Z,15.47
2023-03-07T12:23:01.918Z,15.48
2023-03-07T12:25:56.068Z,15.62
2023-03-07T12:28:36.336Z,15.65
2023-03-07T12:31:19.123Z,15.76
2023-03-07T12:34:15.697Z,15.90
2023-03-07T12:37:48.726Z,15.85
2023-03-07T12:40:34.531Z,15.84
2023-03-07T12:43:28.538Z,15.89
2023-03-07T12:46:23.938Z,16.01
2023-03-07T12:49:16.976Z,15.98
2023-03-07T12:51:49.959Z,16.01
2023-03-07T12:54:40.893Z,16.08
2023-03-07T12:57:43.904Z,16.05
2023-03-07T13:00:19.877Z,16.02
2023-03-07T13:03:02.589Z,15.92
2023-03-07T13:05:37.383Z,15.92
2023-03-07T13:08:07.364Z,15.84
2023-03-07T13:10:35.126Z,15.89
2023-03-07T13:13:02.205Z,15.81
2023-03-07T13:15:38.553Z,15.75
2023-03-07T13:18:27.571Z,15.73
2023-03-07T13:21:33.836Z,15.76
2023-03-07T13:24:36.049Z,15.80
2023-03-07T13:27:41.556Z,15.94
2023-03-07T13:30:24.405Z,15.84
2023-03-07T13:32:51.816Z,15.86
2023-03-07T13:35:30.796Z,15.83
2023-03-07T13:38:41.084Z,15.89
2023-03-07T13:41:11.898Z,15.89
2023-03-07T13:43:45.071Z,15.87
2023-03-07T13:46:43.848Z,15.85
2023-03-07T13:49:10.955Z,15.86
2023-03-07T13:51:37.955Z,15.94
2023-03-07T13:54:13.301Z,15.82
2023-03-07T13:56:43.090Z,15.81
2023-03-07T13:59:21.929Z,15.74
2023-03-07T14:01:59.026Z,15.80
2023-03-07T14:04:54.306Z,15.68
2023-03-07T14:07:25.418Z,15.71
2023-03-07T14:09:58.554Z,15.64
2023-03-07T14:12:39.762Z,15.64
2023-03-07T14:15:21.341Z,15.63
2023-03-07T14:17:57.542Z,15.63
2023-03-07T14:21:00.156Z,15.63
2023-03-07T14:24:07.498Z,15.60
2023-03-07T14:26:44.096Z,15.58
2023-03-07T14:29:27.068Z,15.59
2023-03-07T14:31:57.498Z,15.53
2023-03-07T14:34:24.588Z,15.50
2023-03-07T14:37:04.580Z,15.52
2023-03-07T14:39:46.764Z,15.51
2023-03-07T14:42:31.404Z,15.50
2023-03-07T14:45:39.712Z,15.53
2023-03-07T14:48:39.109Z,15.56
2023-03-07T14:51:15.649Z,15.60
2023-03-07T14:53:43.718Z,15.64
2023-03-07T14:56:12.010Z,15.68
2023-03-07T14:58:52.204Z,15.72
2023-03-07T15:01:20.257Z,15.70
2023-03-07T15:03:53.989Z,15.71
2023-03-07T15:06:25.534Z,15.75
2023-03-07T15:08:56.258Z,15.81
2023-03-07T15:11:32.985Z,15.85
2023-03-07T15:14:27.977Z,15.89
2023-03-07T15:17:03.211Z,15.85
2023-03-07T15:19:51.902Z,15.87
2023-03-07T15:22:29.202Z,15.86
2023-03-07T15:24:56.664Z,15.82
2023-03-07T15:27:27.471Z,15.80
2023-03-07T15:29:55.733Z,15.79
2023-03-07T15:32:37.562Z,15.77
2023-03-07T15:35:16.192Z,15.74
2023-03-07T15:38:08.515Z,15.74
2023-03-07T15:40:37.048Z,15.67
2023-03-07T15:43:04.754Z,15.63
2023-03-07T15:45:39.275Z,15.63
2023-03-07T15:48:19.098Z,15.61
2023-03-07T15:50:53.261Z,15.58
2023-03-07T15:53:31.906Z,15.53
2023-03-07T15:56:06.624Z,15.51
2023-03-07T15:58:38.724Z,15.47
2023-03-07T16:01:18.040Z,15.41
2023-03-07T16:04:04.130Z,15.35
2023-03-07T16:06:38.678Z,15.29
2023-03-07T16:09:10.592Z,15.26
2023-03-07T16:11:38.276Z,15.24
2023-03-07T16:14:05.775Z,15.22
2023-03-07T16:16:33.022Z,15.19
2023-03-07T16:19:00.471Z,15.16
2023-03-07T16:21:27.872Z,15.14
2023-03-07T16:23:55.188Z,15.12
2023-03-07T16:26:24.984Z,15.10
2023-03-07T16:28:53.752Z,15.08
2023-03-07T16:31:21.373Z,15.03
2023-03-07T16:33:48.982Z,15.02
2023-03-07T16:36:18.446Z,14.98
2023-03-07T16:38:47.310Z,14.95
2023-03-07T16:41:20.654Z,14.90
2023-03-07T16:43:54.614Z,14.85
2023-03-07T16:46:22.717Z,14.82
2023-03-07T16:48:49.889Z,14.78
2023-03-07T16:51:21.508Z,14.73
2023-03-07T16:53:50.499Z,14.71
2023-03-07T16:56:26.765Z,14.68
2023-03-07T16:58:54.053Z,14.64
2023-03-07T17:01:21.180Z,14.61
2023-03-07T17:03:48.718Z,14.60
2023-03-07T17:06:21.675Z,14.57
2023-03-07T17:08:53.670Z,14.54
2023-03-07T17:11:27.061Z,14.53
2023-03-07T17:13:58.957Z,14.51
2023-03-07T17:16:27.349Z,14.48
2023-03-07T17:18:54.711Z,14.46
2023-03-07T17:21:22.750Z,14.44
2023-03-07T17:23:50.047Z,14.42
2023-03-07T17:26:34.899Z,14.39
2023-03-07T17:29:09.624Z,14.36
2023-03-07T17:31:36.589Z,14.33
2023-03-07T17:34:03.840Z,14.30
2023-03-07T17:36:31.980Z,14.27
2023-03-07T17:38:59.262Z,14.21
2023-03-07T17:41:26.262Z,14.19
2023-03-07T17:43:53.270Z,14.15
2023-03-07T17:46:20.351Z,14.13
2023-03-07T17:48:47.334Z,14.11
2023-03-07T17:51:14.398Z,14.09
2023-03-07T17:53:41.457Z,14.07
2023-03-07T17:56:13.404Z,14.04
2023-03-07T17:58:40.788Z,14.02
2023-03-07T18:01:11.370Z,14.01
2023-03-07T18:03:39.029Z,14.00
2023-03-07T18:06:07.029Z,13.99
2023-03-07T18:08:35.036Z,13.96
2023-03-07T18:11:05.163Z,13.94
2023-03-07T18:13:32.579Z,13.90
2023-03-07T18:16:00.448Z,13.88
2023-03-07T18:18:33.263Z,13.85
2023-03-07T18:21:29.796Z,13.82
2023-03-07T18:23:58.063Z,13.76
2023-03-07T18:26:25.654Z,13.76
2023-03-07T18:28:53.841Z,13.74
2023-03-07T18:31:30.267Z,13.74
2023-03-07T18:33:57.556Z,13.69
2023-03-07T18:36:25.693Z,13.67
2023-03-07T18:38:52.750Z,13.62
2023-03-07T18:41:26.077Z,13.60
2023-03-07T18:43:55.278Z,13.57
2023-03-07T18:46:25.822Z,13.57
2023-03-07T18:48:53.198Z,13.55
2023-03-07T18:51:26.710Z,13.53
2023-03-07T18:54:01.877Z,13.50
2023-03-07T18:56:32.866Z,13.48
2023-03-07T18:58:59.971Z,13.47
2023-03-07T19:01:33.105Z,13.41
2023-03-07T19:04:03.469Z,13.37
2023-03-07T19:06:41.313Z,13.35
2023-03-07T19:09:14.805Z,13.29
2023-03-07T19:11:42.884Z,13.25
2023-03-07T19:14:09.952Z,13.22
2023-03-07T19:16:37.431Z,13.20
2023-03-07T19:19:04.866Z,13.17
2023-03-07T19:21:32.225Z,13.13
2023-03-07T19:24:01.703Z,13.07
2023-03-07T19:26:29.015Z,12.99
2023-03-07T19:28:57.177Z,12.94
2023-03-07T19:31:32.324Z,12.88
2023-03-07T19:34:03.343Z,12.80
2023-03-07T19:36:32.173Z,12.76
2023-03-07T19:38:59.565Z,12.73
2023-03-07T19:41:28.968Z,12.69
2023-03-07T19:43:57.769Z,12.68
2023-03-07T19:46:25.729Z,12.68
2023-03-07T19:48:53.294Z,12.66
2023-03-07T19:51:23.935Z,12.65
2023-03-07T19:53:51.059Z,12.61
2023-03-07T19:56:19.967Z,12.59
2023-03-07T19:58:48.566Z,12.57
2023-03-07T20:01:19.375Z,12.57
2023-03-07T20:03:48.251Z,12.56
2023-03-07T20:06:20.071Z,12.58
2023-03-07T20:08:48.854Z,12.57
2023-03-07T20:11:25.760Z,12.58
2023-03-07T20:13:56.027Z,12.59
2023-03-07T20:16:26.928Z,12.61
2023-03-07T20:18:57.635Z,12.62
2023-03-07T20:21:28.157Z,12.63
2023-03-07T20:23:59.761Z,12.63
2023-03-07T20:26:33.938Z,12.64
2023-03-07T20:29:02.304Z,12.58
2023-03-07T20:31:30.476Z,12.59
2023-03-07T20:34:00.041Z,12.57
2023-03-07T20:36:37.796Z,12.54
2023-03-07T20:39:08.979Z,12.52
2023-03-07T20:41:36.535Z,12.51
2023-03-07T20:44:06.996Z,12.48
2023-03-07T20:46:36.085Z,12.47
2023-03-07T20:49:03.630Z,12.46
2023-03-07T20:51:34.218Z,12.44
2023-03-07T20:54:05.515Z,12.39
2023-03-07T20:56:35.261Z,12.36
2023-03-07T20:59:07.713Z,12.36
2023-03-07T21:01:36.241Z,12.36
2023-03-07T21:04:10.616Z,12.35
2023-03-07T21:06:39.413Z,12.32
2023-03-07T21:09:10.242Z,12.35
2023-03-07T21:11:40.502Z,12.34
2023-03-07T21:14:08.568Z,12.32
2023-03-07T21:16:35.711Z,12.30
2023-03-07T21:19:05.557Z,12.30
2023-03-07T21:21:35.485Z,12.28
2023-03-07T21:24:04.115Z,12.27
2023-03-07T21:26:34.509Z,12.29
2023-03-07T21:29:03.911Z,12.28
2023-03-07T21:31:34.187Z,12.28
2023-03-07T21:34:07.918Z,12.27
2023-03-07T21:36:35.433Z,12.26
2023-03-07T21:39:04.401Z,12.26
2023-03-07T21:41:31.830Z,12.26
2023-03-07T21:44:00.139Z,12.26
2023-03-07T21:46:28.011Z,12.27
2023-03-07T21:48:55.211Z,12.25
2023-03-07T21:51:22.316Z,12.25
2023-03-07T21:53:49.406Z,12.23
2023-03-07T21:56:17.822Z,12.22
2023-03-07T21:58:49.238Z,12.21
2023-03-07T22:01:26.294Z,12.19
2023-03-07T22:03:56.689Z,12.19
2023-03-07T22:06:24.792Z,12.17
2023-03-07T22:08:52.283Z,12.15
2023-03-07T22:11:19.520Z,12.16
2023-03-07T22:13:46.621Z,12.14
2023-03-07T22:16:19.037Z,12.12
2023-03-07T22:18:51.813Z,12.11
2023-03-07T22:21:19.103Z,12.05
2023-03-07T22:23:46.108Z,12.03
2023-03-07T22:26:13.662Z,12.02
2023-03-07T22:28:41.349Z,12.02
2023-03-07T22:31:12.152Z,12.01
2023-03-07T22:33:40.979Z,12.01
2023-03-07T22:36:12.960Z,12.00
2023-03-07T22:38:42.769Z,11.97
2023-03-07T22:41:16.079Z,11.94
2023-03-07T22:43:43.610Z,11.90
2023-03-07T22:46:11.803Z,11.86
2023-03-07T22:48:39.996Z,11.84
2023-03-07T22:51:20.440Z,11.81
2023-03-07T22:53:48.185Z,11.81
2023-03-07T22:56:26.613Z,11.80
2023-03-07T22:58:54.991Z,11.77
2023-03-07T23:01:28.795Z,11.75
2023-03-07T23:03:58.596Z,11.73
2023-03-07T23:06:31.917Z,11.69
2023-03-07T23:08:59.912Z,11.64
2023-03-07T23:11:30.085Z,11.61
2023-03-07T23:13:57.483Z,11.57
2023-03-07T23:16:30.622Z,11.53
2023-03-07T23:18:59.416Z,11.50
2023-03-07T23:21:30.041Z,11.48
2023-03-07T23:23:59.121Z,11.45
2023-03-07T23:26:37.224Z,11.43
2023-03-07T23:29:06.994Z,11.42
2023-03-07T23:31:37.583Z,11.40
2023-03-07T23:34:16.647Z,11.38
2023-03-07T23:36:44.093Z,11.35
2023-03-07T23:39:11.824Z,11.32
2023-03-07T23:41:38.863Z,11.25
2023-03-07T23:44:05.961Z,11.20
2023-03-07T23:46:33.854Z,11.16
2023-03-07T23:49:01.386Z,11.10
2023-03-07T23:51:28.592Z,11.09
2023-03-07T23:53:55.666Z,11.05
2023-03-07T23:56:23.094Z,11.01
2023-03-07T23:58:51.987Z,10.98
