createdAt,value
2022-08-08T00:00:52.386Z,1.97
2022-08-08T00:02:58.851Z,1.87
2022-08-08T00:05:43.407Z,2.03
2022-08-08T00:08:30.399Z,2.03
2022-08-08T00:11:13.253Z,1.60
2022-08-08T00:14:16.829Z,1.93
2022-08-08T00:16:47.086Z,1.80
2022-08-08T00:19:21.610Z,1.97
2022-08-08T00:21:57.375Z,1.70
2022-08-08T00:24:33.763Z,2.10
2022-08-08T00:27:07.415Z,1.80
2022-08-08T00:29:44.822Z,2.20
2022-08-08T00:32:33.853Z,1.97
2022-08-08T00:35:34.451Z,1.97
2022-08-08T00:38:52.002Z,1.83
2022-08-08T00:42:09.064Z,2.00
2022-08-08T00:45:21.796Z,2.00
2022-08-08T00:48:29.989Z,1.70
2022-08-08T00:51:38.442Z,2.30
2022-08-08T00:54:37.312Z,1.60
2022-08-08T00:57:38.889Z,1.90
2022-08-08T01:00:12.221Z,1.93
2022-08-08T01:04:01.282Z,2.20
2022-08-08T01:10:40.431Z,2.00
2022-08-08T01:13:46.029Z,1.77
2022-08-08T01:16:49.953Z,1.90
2022-08-08T01:20:02.732Z,2.00
2022-08-08T01:23:03.067Z,2.13
2022-08-08T01:26:11.357Z,2.20
2022-08-08T01:29:05.956Z,1.60
2022-08-08T01:32:15.926Z,1.80
2022-08-08T01:35:15.182Z,1.80
2022-08-08T01:38:15.274Z,2.13
2022-08-08T01:40:54.862Z,1.80
2022-08-08T01:43:38.586Z,2.10
2022-08-08T01:46:27.004Z,1.97
2022-08-08T01:49:03.528Z,1.90
2022-08-08T01:52:42.782Z,2.20
2022-08-08T01:55:26.859Z,2.23
2022-08-08T01:58:19.168Z,2.10
2022-08-08T02:01:17.276Z,1.97
2022-08-08T02:04:01.814Z,1.87
2022-08-08T02:06:58.629Z,1.90
2022-08-08T02:10:02.511Z,2.40
2022-08-08T02:12:33.485Z,1.70
2022-08-08T02:15:05.621Z,2.00
2022-08-08T02:17:47.654Z,2.10
2022-08-08T02:21:00.822Z,2.10
2022-08-08T02:23:20.902Z,2.27
2022-08-08T02:26:00.408Z,2.23
2022-08-08T02:28:42.882Z,2.50
2022-08-08T02:32:00.671Z,2.80
2022-08-08T02:35:10.837Z,3.77
2022-08-08T02:37:58.138Z,4.40
2022-08-08T02:40:39.175Z,5.83
2022-08-08T02:44:34.969Z,9.83
2022-08-08T02:46:41.517Z,11.83
2022-08-08T02:49:51.107Z,16.50
2022-08-08T02:52:56.156Z,15.60
2022-08-08T02:56:05.317Z,16.67
2022-08-08T02:59:26.094Z,12.70
2022-08-08T03:02:50.088Z,15.47
2022-08-08T03:05:53.382Z,17.87
2022-08-08T03:09:12.280Z,15.13
2022-08-08T03:12:14.264Z,20.57
2022-08-08T03:15:57.290Z,22.40
2022-08-08T03:18:06.714Z,23.53
2022-08-08T03:20:47.039Z,22.57
2022-08-08T03:23:21.871Z,19.40
2022-08-08T03:25:52.509Z,17.50
2022-08-08T03:28:28.373Z,17.67
2022-08-08T03:31:13.661Z,17.63
2022-08-08T03:33:56.042Z,15.83
2022-08-08T03:36:30.289Z,15.43
2022-08-08T03:39:14.769Z,15.53
2022-08-08T03:42:13.285Z,7.20
2022-08-08T03:44:33.795Z,9.80
2022-08-08T03:47:14.176Z,9.03
2022-08-08T03:50:01.149Z,5.80
2022-08-08T03:52:32.510Z,5.40
2022-08-08T03:55:10.681Z,4.13
2022-08-08T03:58:31.040Z,3.70
2022-08-08T04:01:01.434Z,3.77
2022-08-08T04:03:59.107Z,4.50
2022-08-08T04:06:21.939Z,3.60
2022-08-08T04:08:51.195Z,3.70
2022-08-08T04:11:23.547Z,3.00
2022-08-08T04:14:03.420Z,3.30
2022-08-08T04:16:42.207Z,3.00
2022-08-08T04:19:23.527Z,2.77
2022-08-08T04:21:54.103Z,2.50
2022-08-08T04:24:29.566Z,3.20
2022-08-08T04:27:00.891Z,2.90
2022-08-08T04:29:36.722Z,3.30
2022-08-08T04:32:06.905Z,3.07
2022-08-08T04:34:55.882Z,3.80
2022-08-08T04:37:31.558Z,3.27
2022-08-08T04:40:06.360Z,2.40
2022-08-08T04:42:37.623Z,2.80
2022-08-08T04:45:25.590Z,2.80
2022-08-08T04:47:54.228Z,3.13
2022-08-08T04:50:24.646Z,3.10
2022-08-08T04:53:01.020Z,2.73
2022-08-08T04:55:47.261Z,2.70
2022-08-08T04:58:22.737Z,2.63
2022-08-08T05:00:51.592Z,3.10
2022-08-08T05:04:11.404Z,2.73
2022-08-08T05:06:12.557Z,2.60
2022-08-08T05:08:43.133Z,2.70
2022-08-08T05:11:18.753Z,2.67
2022-08-08T05:14:00.725Z,2.50
2022-08-08T05:16:50.862Z,2.40
2022-08-08T05:20:11.095Z,2.73
2022-08-08T05:22:08.233Z,3.07
2022-08-08T05:24:37.461Z,3.00
2022-08-08T05:27:06.640Z,3.00
2022-08-08T05:29:36.803Z,2.80
2022-08-08T05:32:07.292Z,2.60
2022-08-08T05:34:37.759Z,3.03
2022-08-08T05:37:07.388Z,2.90
2022-08-08T05:39:48.006Z,2.83
2022-08-08T05:42:16.455Z,2.50
2022-08-08T05:44:51.575Z,2.77
2022-08-08T05:47:22.635Z,2.70
2022-08-08T05:49:55.809Z,2.27
2022-08-08T05:52:32.315Z,2.70
2022-08-08T05:55:07.520Z,2.50
2022-08-08T05:58:03.783Z,2.73
2022-08-08T06:00:34.338Z,2.60
2022-08-08T06:03:17.422Z,2.60
2022-08-08T06:05:56.595Z,2.70
2022-08-08T06:08:34.435Z,2.40
2022-08-08T06:11:04.179Z,2.63
2022-08-08T06:13:36.465Z,2.57
2022-08-08T06:16:16.701Z,2.30
2022-08-08T06:18:50.207Z,2.33
2022-08-08T06:21:28.350Z,2.47
2022-08-08T06:24:05.061Z,2.67
2022-08-08T06:26:52.571Z,2.40
2022-08-08T06:29:56.585Z,2.13
2022-08-08T06:32:23.742Z,2.70
2022-08-08T06:35:12.234Z,2.40
2022-08-08T06:37:51.085Z,2.50
2022-08-08T06:40:26.846Z,2.53
2022-08-08T06:42:57.769Z,2.50
2022-08-08T06:45:27.574Z,2.30
2022-08-08T06:48:01.559Z,2.30
2022-08-08T06:50:33.517Z,2.43
2022-08-08T06:53:14.309Z,2.47
2022-08-08T06:56:02.056Z,2.47
2022-08-08T06:58:33.630Z,2.37
2022-08-08T07:01:11.531Z,2.63
2022-08-08T07:04:39.077Z,2.23
2022-08-08T07:06:55.943Z,2.53
2022-08-08T07:09:45.422Z,2.27
2022-08-08T07:12:23.773Z,2.30
2022-08-08T07:15:05.579Z,2.47
2022-08-08T07:17:56.631Z,2.00
2022-08-08T07:20:30.646Z,2.17
2022-08-08T07:23:04.555Z,2.10
2022-08-08T07:25:35.020Z,2.30
2022-08-08T07:28:18.599Z,1.83
2022-08-08T07:30:48.104Z,1.97
2022-08-08T07:33:18.836Z,1.80
2022-08-08T07:35:51.414Z,1.90
2022-08-08T07:38:25.632Z,5.00
2022-08-08T07:40:58.976Z,6.53
2022-08-08T07:43:35.135Z,2.23
2022-08-08T07:46:23.323Z,2.27
2022-08-08T07:48:52.926Z,2.30
2022-08-08T07:51:24.285Z,1.90
2022-08-08T07:54:26.446Z,1.90
2022-08-08T07:57:09.053Z,1.73
2022-08-08T07:59:49.543Z,1.80
2022-08-08T08:02:36.097Z,1.87
2022-08-08T08:05:15.069Z,1.70
2022-08-08T08:07:53.046Z,1.43
2022-08-08T08:10:30.810Z,1.70
2022-08-08T08:13:25.657Z,1.40
2022-08-08T08:16:12.309Z,1.70
2022-08-08T08:18:52.177Z,1.40
2022-08-08T08:21:44.841Z,1.60
2022-08-08T08:24:18.449Z,1.60
2022-08-08T08:26:52.863Z,1.23
2022-08-08T08:29:24.083Z,1.30
2022-08-08T08:31:58.140Z,1.50
2022-08-08T08:34:32.314Z,1.30
2022-08-08T08:37:07.507Z,1.30
2022-08-08T08:39:59.838Z,1.20
2022-08-08T08:42:31.643Z,1.30
2022-08-08T08:45:22.048Z,1.50
2022-08-08T08:47:54.330Z,1.03
2022-08-08T08:50:33.664Z,1.33
2022-08-08T08:53:54.205Z,1.20
2022-08-08T08:55:56.085Z,1.30
2022-08-08T08:58:33.345Z,1.30
2022-08-08T09:01:09.318Z,1.40
2022-08-08T09:03:46.694Z,1.48
2022-08-08T09:06:28.445Z,1.08
2022-08-08T09:09:04.832Z,1.20
2022-08-08T09:11:47.048Z,1.30
2022-08-08T09:14:25.785Z,1.60
2022-08-08T09:16:54.969Z,1.00
2022-08-08T09:22:01.799Z,1.35
2022-08-08T09:22:12.160Z,1.20
2022-08-08T09:24:42.711Z,1.40
2022-08-08T09:27:20.071Z,1.17
2022-08-08T09:29:54.001Z,1.48
2022-08-08T09:32:39.115Z,1.30
2022-08-08T09:35:20.657Z,1.60
2022-08-08T09:38:03.449Z,1.20
2022-08-08T09:40:43.835Z,2.00
2022-08-08T09:43:40.434Z,1.63
2022-08-08T09:46:16.885Z,1.40
2022-08-08T09:48:55.797Z,1.40
2022-08-08T09:51:30.820Z,1.50
2022-08-08T09:54:37.076Z,1.42
2022-08-08T09:57:16.456Z,1.38
2022-08-08T10:00:28.760Z,1.70
2022-08-08T10:02:41.949Z,1.50
2022-08-08T10:05:23.006Z,1.50
2022-08-08T10:08:00.108Z,1.60
2022-08-08T10:10:31.938Z,1.60
2022-08-08T10:13:14.075Z,1.90
2022-08-08T10:16:00.925Z,1.80
2022-08-08T10:18:32.923Z,1.60
2022-08-08T10:21:08.433Z,1.30
2022-08-08T10:23:58.262Z,1.30
2022-08-08T10:26:58.489Z,1.48
2022-08-08T10:29:28.129Z,1.70
2022-08-08T10:32:17.207Z,1.50
2022-08-08T10:34:56.854Z,1.38
2022-08-08T10:37:30.557Z,1.40
2022-08-08T10:40:06.916Z,1.50
2022-08-08T10:42:37.589Z,1.65
2022-08-08T10:45:08.859Z,1.15
2022-08-08T10:47:43.977Z,1.60
2022-08-08T10:50:16.435Z,1.50
2022-08-08T10:52:44.792Z,1.38
2022-08-08T10:55:15.536Z,1.42
2022-08-08T10:58:05.787Z,1.48
2022-08-08T11:00:48.979Z,1.40
2022-08-08T11:03:36.951Z,1.38
2022-08-08T11:06:12.455Z,1.30
2022-08-08T11:08:53.458Z,1.70
2022-08-08T11:12:00.722Z,1.50
2022-08-08T11:14:12.448Z,1.45
2022-08-08T11:16:47.139Z,1.90
2022-08-08T11:19:18.080Z,1.30
2022-08-08T11:21:55.748Z,1.50
2022-08-08T11:24:27.385Z,1.30
2022-08-08T11:27:01.255Z,1.73
2022-08-08T11:29:50.984Z,1.50
2022-08-08T11:32:31.400Z,1.55
2022-08-08T11:35:23.343Z,1.55
2022-08-08T11:38:35.978Z,1.60
2022-08-08T11:40:44.237Z,1.52
2022-08-08T11:43:17.358Z,1.17
2022-08-08T11:46:09.208Z,1.65
2022-08-08T11:48:34.990Z,1.50
2022-08-08T11:51:30.697Z,1.25
2022-08-08T11:54:01.022Z,1.35
2022-08-08T11:56:35.582Z,1.70
2022-08-08T11:59:12.043Z,1.33
2022-08-08T12:01:40.290Z,1.40
2022-08-08T12:04:10.137Z,1.40
2022-08-08T12:06:42.889Z,1.38
2022-08-08T12:09:17.294Z,1.40
2022-08-08T12:11:49.512Z,1.38
2022-08-08T12:14:24.102Z,1.63
2022-08-08T12:16:57.736Z,1.60
2022-08-08T12:19:37.522Z,1.38
2022-08-08T12:22:20.823Z,1.77
2022-08-08T12:24:54.292Z,1.70
2022-08-08T12:27:26.961Z,1.20
2022-08-08T12:30:04.506Z,1.73
2022-08-08T12:32:43.574Z,1.85
2022-08-08T12:35:21.517Z,1.30
2022-08-08T12:38:05.360Z,1.48
2022-08-08T12:40:57.197Z,1.40
2022-08-08T12:43:40.194Z,1.50
2022-08-08T12:46:19.346Z,1.63
2022-08-08T12:49:18.983Z,1.52
2022-08-08T12:51:50.118Z,1.73
2022-08-08T12:54:33.361Z,1.42
2022-08-08T12:57:17.073Z,1.60
2022-08-08T13:00:05.029Z,1.40
2022-08-08T13:02:37.931Z,1.70
2022-08-08T13:05:26.617Z,1.50
2022-08-08T13:08:20.483Z,1.85
2022-08-08T13:10:57.206Z,1.45
2022-08-08T13:13:35.005Z,1.50
2022-08-08T13:16:19.510Z,1.63
2022-08-08T13:18:57.009Z,1.50
2022-08-08T13:21:36.311Z,1.35
2022-08-08T13:24:18.798Z,1.48
2022-08-08T13:27:10.717Z,1.80
2022-08-08T13:29:50.606Z,1.83
2022-08-08T13:32:20.754Z,1.65
2022-08-08T13:34:52.849Z,1.45
2022-08-08T13:37:51.796Z,1.70
2022-08-08T13:40:10.695Z,1.50
2022-08-08T13:42:40.112Z,1.48
2022-08-08T13:45:12.448Z,1.60
2022-08-08T13:47:55.921Z,1.48
2022-08-08T13:50:37.443Z,1.67
2022-08-08T13:53:24.602Z,1.75
2022-08-08T13:55:59.485Z,1.30
2022-08-08T13:58:30.473Z,1.60
2022-08-08T14:00:58.556Z,1.50
2022-08-08T14:03:47.008Z,1.35
2022-08-08T14:06:20.515Z,1.38
2022-08-08T14:09:24.402Z,1.80
2022-08-08T14:11:51.265Z,1.50
2022-08-08T14:14:26.950Z,1.48
2022-08-08T14:16:55.253Z,1.70
2022-08-08T14:19:57.957Z,1.70
2022-08-08T14:22:24.244Z,1.42
2022-08-08T14:24:54.768Z,1.70
2022-08-08T14:27:28.706Z,1.45
2022-08-08T14:30:17.066Z,1.60
2022-08-08T14:32:52.727Z,1.67
2022-08-08T14:35:35.048Z,1.40
2022-08-08T14:38:09.391Z,1.80
2022-08-08T14:40:59.308Z,1.55
2022-08-08T14:44:02.566Z,1.63
2022-08-08T14:46:31.073Z,1.70
2022-08-08T14:49:09.136Z,1.42
2022-08-08T14:51:47.262Z,1.30
2022-08-08T14:54:28.624Z,1.45
2022-08-08T14:56:58.431Z,1.40
2022-08-08T14:59:43.949Z,1.92
2022-08-08T15:02:15.920Z,1.45
2022-08-08T15:04:45.438Z,1.42
2022-08-08T15:07:22.209Z,1.38
2022-08-08T15:09:51.380Z,1.50
2022-08-08T15:12:27.247Z,1.60
2022-08-08T15:15:06.724Z,1.52
2022-08-08T15:17:40.005Z,1.65
2022-08-08T15:20:13.883Z,1.33
2022-08-08T15:22:44.633Z,1.27
2022-08-08T15:25:17.339Z,1.52
2022-08-08T15:28:03.841Z,1.25
2022-08-08T15:30:42.500Z,1.38
2022-08-08T15:33:20.887Z,1.40
2022-08-08T15:35:59.940Z,1.50
2022-08-08T15:38:28.567Z,1.60
2022-08-08T15:40:56.652Z,1.50
2022-08-08T15:43:36.266Z,1.73
2022-08-08T15:46:06.196Z,1.70
2022-08-08T15:48:36.410Z,1.80
2022-08-08T15:51:07.071Z,1.70
2022-08-08T15:53:49.285Z,1.70
2022-08-08T15:56:19.942Z,1.52
2022-08-08T15:58:49.038Z,1.85
2022-08-08T16:01:18.062Z,1.70
2022-08-08T16:03:48.272Z,1.70
2022-08-08T16:06:28.907Z,1.92
2022-08-08T16:13:02.012Z,1.80
2022-08-08T16:13:02.517Z,1.70
2022-08-08T16:14:36.906Z,1.90
2022-08-08T16:17:06.434Z,1.60
2022-08-08T16:20:00.191Z,2.03
2022-08-08T16:22:30.439Z,1.90
2022-08-08T16:24:59.025Z,1.60
2022-08-08T16:27:35.340Z,2.30
2022-08-08T16:30:13.644Z,1.92
2022-08-08T16:32:42.874Z,2.00
2022-08-08T16:35:12.619Z,1.95
2022-08-08T16:37:42.967Z,1.90
2022-08-08T16:40:19.660Z,2.53
2022-08-08T16:42:51.586Z,1.80
2022-08-08T16:46:38.760Z,1.90
2022-08-08T16:48:10.793Z,2.03
2022-08-08T16:50:43.064Z,2.10
2022-08-08T16:55:06.019Z,2.42
2022-08-08T16:56:00.388Z,2.28
2022-08-08T16:58:34.359Z,2.15
2022-08-08T17:01:05.606Z,2.15
2022-08-08T17:03:59.741Z,2.80
2022-08-08T17:06:36.548Z,2.17
2022-08-08T17:09:06.203Z,2.20
2022-08-08T17:11:47.997Z,2.22
2022-08-08T17:14:19.139Z,2.10
2022-08-08T17:16:57.122Z,2.10
2022-08-08T17:19:26.367Z,2.15
2022-08-08T17:21:56.669Z,1.80
2022-08-08T17:24:27.881Z,1.95
2022-08-08T17:26:59.165Z,2.10
2022-08-08T17:29:27.557Z,2.10
2022-08-08T17:31:57.724Z,1.92
2022-08-08T17:34:53.029Z,2.10
2022-08-08T17:37:16.220Z,2.00
2022-08-08T17:40:10.973Z,2.00
2022-08-08T17:42:35.606Z,1.98
2022-08-08T17:45:04.439Z,2.20
2022-08-08T17:47:40.237Z,2.00
2022-08-08T17:50:10.271Z,2.45
2022-08-08T17:52:43.148Z,2.22
2022-08-08T17:56:07.096Z,2.22
2022-08-08T17:58:01.901Z,2.10
2022-08-08T18:00:31.770Z,2.03
2022-08-08T18:03:09.187Z,2.25
2022-08-08T18:05:48.294Z,1.98
2022-08-08T18:08:38.386Z,2.13
2022-08-08T18:11:15.420Z,2.20
2022-08-08T18:13:45.691Z,1.98
2022-08-08T18:16:20.258Z,2.38
2022-08-08T18:18:54.102Z,1.90
2022-08-08T18:21:59.173Z,2.42
2022-08-08T18:24:21.101Z,2.20
2022-08-08T18:26:54.248Z,2.10
2022-08-08T18:29:30.273Z,2.53
2022-08-08T18:32:04.166Z,2.17
2022-08-08T18:34:33.633Z,2.58
2022-08-08T18:37:06.697Z,2.67
2022-08-08T18:39:41.172Z,2.00
2022-08-08T18:42:16.176Z,2.08
2022-08-08T18:44:53.074Z,2.15
2022-08-08T18:47:26.275Z,2.30
2022-08-08T18:49:58.609Z,2.03
2022-08-08T18:52:28.383Z,2.63
2022-08-08T18:55:10.079Z,2.50
2022-08-08T18:57:43.429Z,2.20
2022-08-08T19:00:15.714Z,2.13
2022-08-08T19:02:55.260Z,2.28
2022-08-08T19:05:30.259Z,2.40
2022-08-08T19:08:02.401Z,2.17
2022-08-08T19:10:33.709Z,1.92
2022-08-08T19:13:03.126Z,2.40
2022-08-08T19:15:34.021Z,2.47
2022-08-08T19:18:33.109Z,2.60
2022-08-08T19:20:50.755Z,2.47
2022-08-08T19:23:21.716Z,2.22
2022-08-08T19:26:28.342Z,2.50
2022-08-08T19:28:41.905Z,2.25
2022-08-08T19:31:13.162Z,2.60
2022-08-08T19:34:05.096Z,2.28
2022-08-08T19:36:33.338Z,2.30
2022-08-08T19:39:01.428Z,2.83
2022-08-08T19:41:33.596Z,2.50
2022-08-08T19:44:13.324Z,2.55
2022-08-08T19:46:50.246Z,2.35
2022-08-08T19:49:19.196Z,2.30
2022-08-08T19:51:49.054Z,2.30
2022-08-08T19:54:17.157Z,2.25
2022-08-08T19:56:48.770Z,2.85
2022-08-08T19:59:18.847Z,2.33
2022-08-08T20:02:03.022Z,2.60
2022-08-08T20:04:33.019Z,2.15
2022-08-08T20:07:03.548Z,2.60
2022-08-08T20:09:56.678Z,2.72
2022-08-08T20:12:31.983Z,2.53
2022-08-08T20:15:10.381Z,2.20
2022-08-08T20:17:43.328Z,2.45
2022-08-08T20:20:18.982Z,2.63
2022-08-08T20:22:54.239Z,2.42
2022-08-08T20:25:29.861Z,2.65
2022-08-08T20:28:06.822Z,2.50
2022-08-08T20:30:56.018Z,2.63
2022-08-08T20:35:58.810Z,2.70
2022-08-08T20:38:32.716Z,3.13
2022-08-08T20:41:05.887Z,3.10
2022-08-08T20:43:48.372Z,3.00
2022-08-08T20:46:20.285Z,3.13
2022-08-08T20:48:51.140Z,3.75
2022-08-08T20:51:20.963Z,3.38
2022-08-08T20:53:57.973Z,3.20
2022-08-08T20:56:35.870Z,3.65
2022-08-08T20:59:21.005Z,2.92
2022-08-08T21:02:06.146Z,3.30
2022-08-08T21:04:37.163Z,3.15
2022-08-08T21:07:08.516Z,3.10
2022-08-08T21:10:02.197Z,2.83
2022-08-08T21:12:35.428Z,3.30
2022-08-08T21:15:06.688Z,3.00
2022-08-08T21:17:36.634Z,2.90
2022-08-08T21:20:06.012Z,3.23
2022-08-08T21:22:34.037Z,3.00
2022-08-08T21:25:02.452Z,2.80
2022-08-08T21:27:38.807Z,2.73
2022-08-08T21:30:24.407Z,3.53
2022-08-08T21:32:53.527Z,3.20
2022-08-08T21:36:15.000Z,3.08
2022-08-08T21:38:17.133Z,2.92
2022-08-08T21:40:56.449Z,2.95
2022-08-08T21:43:34.408Z,3.40
2022-08-08T21:48:08.722Z,2.93
2022-08-08T21:48:55.746Z,2.80
2022-08-08T21:54:16.871Z,2.97
2022-08-08T21:54:53.955Z,2.73
2022-08-08T21:57:06.719Z,2.73
2022-08-08T22:00:01.964Z,2.60
2022-08-08T22:02:24.903Z,3.17
2022-08-08T22:04:55.680Z,2.88
2022-08-08T22:07:40.001Z,3.00
2022-08-08T22:10:09.911Z,2.97
2022-08-08T22:12:46.909Z,2.93
2022-08-08T22:15:15.145Z,2.50
2022-08-08T22:17:45.576Z,3.00
2022-08-08T22:20:23.406Z,2.70
2022-08-08T22:22:52.739Z,2.90
2022-08-08T22:25:25.613Z,3.03
2022-08-08T22:28:02.829Z,3.10
2022-08-08T22:30:42.803Z,2.47
2022-08-08T22:34:10.895Z,2.60
2022-08-08T22:36:04.248Z,2.87
2022-08-08T22:38:47.935Z,2.80
2022-08-08T22:41:21.253Z,2.83
2022-08-08T22:44:02.304Z,3.00
2022-08-08T22:46:34.135Z,2.50
2022-08-08T22:49:03.871Z,3.00
2022-08-08T22:51:35.133Z,2.90
2022-08-08T22:54:30.993Z,2.40
2022-08-08T22:56:58.958Z,2.73
2022-08-08T22:59:27.356Z,2.40
2022-08-08T23:02:12.699Z,3.00
2022-08-08T23:04:55.953Z,2.83
2022-08-08T23:07:24.592Z,3.00
2022-08-08T23:10:21.041Z,3.07
2022-08-08T23:12:51.675Z,2.93
2022-08-08T23:16:38.417Z,3.00
2022-08-08T23:18:12.014Z,2.90
2022-08-08T23:20:43.452Z,3.00
2022-08-08T23:23:12.957Z,2.80
2022-08-08T23:25:48.505Z,3.37
2022-08-08T23:28:18.885Z,2.90
2022-08-08T23:30:47.936Z,2.70
2022-08-08T23:33:19.293Z,2.77
2022-08-08T23:36:08.003Z,2.80
2022-08-08T23:38:41.877Z,2.40
2022-08-08T23:41:23.345Z,2.40
2022-08-08T23:43:54.251Z,2.83
2022-08-08T23:49:02.736Z,2.50
2022-08-08T23:49:15.509Z,3.03
2022-08-08T23:52:05.443Z,3.10
2022-08-08T23:54:41.978Z,2.93
2022-08-08T23:57:27.174Z,2.77
