createdAt,value
2018-06-08T00:06:16.704Z,70.10
2018-06-08T00:08:43.548Z,70.10
2018-06-08T00:11:10.283Z,70.10
2018-06-08T00:13:37.086Z,70.20
2018-06-08T00:16:03.948Z,70.20
2018-06-08T00:18:30.736Z,70.30
2018-06-08T00:20:58.057Z,70.20
2018-06-08T00:23:24.786Z,70.20
2018-06-08T00:25:51.772Z,70.20
2018-06-08T00:28:18.666Z,70.30
2018-06-08T00:30:46.118Z,70.30
2018-06-08T00:33:13.067Z,70.30
2018-06-08T00:35:40.995Z,70.40
2018-06-08T00:38:09.217Z,70.30
2018-06-08T00:40:35.972Z,70.40
2018-06-08T00:43:02.854Z,70.30
2018-06-08T00:45:29.760Z,70.30
2018-06-08T00:47:56.476Z,70.40
2018-06-08T00:50:23.394Z,70.40
2018-06-08T00:52:50.662Z,70.40
2018-06-08T00:55:18.016Z,70.40
2018-06-08T00:57:44.999Z,70.40
2018-06-08T01:00:11.658Z,70.40
2018-06-08T01:02:38.388Z,70.50
2018-06-08T01:05:05.037Z,70.50
2018-06-08T01:07:33.707Z,70.50
2018-06-08T01:10:00.510Z,70.60
2018-06-08T01:12:27.160Z,70.50
2018-06-08T01:14:54.251Z,70.50
2018-06-08T01:17:23.861Z,70.50
2018-06-08T01:19:52.581Z,70.60
2018-06-08T01:22:20.393Z,70.60
2018-06-08T01:24:47.193Z,69.90
2018-06-08T01:27:14.877Z,70.50
2018-06-08T01:29:41.597Z,70.60
2018-06-08T01:32:08.483Z,70.60
2018-06-08T01:34:35.383Z,70.60
2018-06-08T01:37:03.261Z,70.60
2018-06-08T01:39:30.215Z,70.70
2018-06-08T01:41:57.513Z,70.70
2018-06-08T01:44:24.406Z,70.70
2018-06-08T01:46:51.327Z,70.70
2018-06-08T01:49:18.212Z,70.70
2018-06-08T01:51:45.148Z,70.70
2018-06-08T01:54:11.898Z,70.70
2018-06-08T01:56:38.667Z,70.70
2018-06-08T01:59:05.786Z,70.90
2018-06-08T02:01:33.384Z,70.80
2018-06-08T02:04:00.087Z,70.80
2018-06-08T02:06:28.095Z,70.80
2018-06-08T02:08:54.928Z,70.80
2018-06-08T02:11:21.655Z,70.80
2018-06-08T02:13:49.140Z,70.80
2018-06-08T02:16:16.058Z,70.80
2018-06-08T02:18:44.020Z,70.90
2018-06-08T02:21:10.902Z,70.90
2018-06-08T02:23:37.914Z,70.80
2018-06-08T02:26:05.643Z,70.90
2018-06-08T02:28:32.532Z,70.90
2018-06-08T02:30:59.304Z,70.90
2018-06-08T02:33:26.230Z,70.90
2018-06-08T02:35:52.963Z,70.90
2018-06-08T02:38:19.798Z,71.00
2018-06-08T02:40:46.668Z,71.00
2018-06-08T02:43:13.490Z,71.00
2018-06-08T02:45:40.704Z,71.00
2018-06-08T02:48:07.568Z,71.00
2018-06-08T02:50:34.544Z,71.50
2018-06-08T02:53:01.480Z,71.00
2018-06-08T02:55:28.794Z,71.00
2018-06-08T02:57:55.620Z,71.00
2018-06-08T03:00:22.508Z,71.10
2018-06-08T03:02:49.890Z,71.10
2018-06-08T03:05:17.023Z,71.00
2018-06-08T03:07:44.516Z,71.10
2018-06-08T03:10:11.326Z,71.10
2018-06-08T03:12:38.156Z,71.10
2018-06-08T03:15:05.702Z,71.10
2018-06-08T03:17:32.601Z,71.10
2018-06-08T03:20:00.034Z,71.10
2018-06-08T03:22:26.833Z,71.20
2018-06-08T03:24:53.948Z,71.20
2018-06-08T03:27:24.038Z,71.10
2018-06-08T03:29:50.772Z,71.10
2018-06-08T03:32:17.479Z,71.10
2018-06-08T03:34:44.269Z,71.20
2018-06-08T03:37:11.265Z,71.10
2018-06-08T03:39:38.032Z,71.20
2018-06-08T03:42:04.941Z,71.20
2018-06-08T03:44:32.614Z,71.20
2018-06-08T03:46:59.535Z,71.30
2018-06-08T03:49:26.369Z,71.30
2018-06-08T03:51:53.095Z,71.30
2018-06-08T03:54:20.032Z,71.20
2018-06-08T03:56:48.419Z,71.30
2018-06-08T04:01:44.167Z,71.30
2018-06-08T04:04:11.222Z,71.30
2018-06-08T04:06:38.209Z,71.30
2018-06-08T04:09:04.986Z,71.30
2018-06-08T04:11:32.302Z,71.30
2018-06-08T04:13:58.979Z,71.20
2018-06-08T04:16:25.733Z,71.40
2018-06-08T04:18:52.625Z,71.30
2018-06-08T04:21:19.457Z,71.30
2018-06-08T04:23:47.678Z,71.30
2018-06-08T04:26:14.583Z,71.40
2018-06-08T04:28:41.526Z,71.30
2018-06-08T04:31:08.380Z,71.40
2018-06-08T04:33:35.242Z,71.40
2018-06-08T04:36:02.725Z,71.40
2018-06-08T04:38:30.239Z,71.40
2018-06-08T04:40:57.166Z,70.80
2018-06-08T04:43:23.991Z,71.40
2018-06-08T04:45:50.914Z,71.50
2018-06-08T04:48:17.816Z,71.40
2018-06-08T04:50:44.902Z,71.50
2018-06-08T04:53:11.923Z,71.40
2018-06-08T04:55:38.982Z,71.40
2018-06-08T04:58:07.002Z,71.50
2018-06-08T05:00:33.713Z,71.50
2018-06-08T05:03:00.626Z,71.80
2018-06-08T05:05:27.378Z,71.50
2018-06-08T05:07:55.860Z,71.60
2018-06-08T05:10:23.256Z,71.60
2018-06-08T05:12:52.548Z,71.60
2018-06-08T05:15:19.388Z,71.60
2018-06-08T05:17:46.720Z,71.60
2018-06-08T05:20:16.268Z,71.90
2018-06-08T05:22:43.474Z,71.60
2018-06-08T05:25:10.633Z,71.60
2018-06-08T05:27:37.578Z,71.60
2018-06-08T05:30:08.854Z,71.60
2018-06-08T05:32:36.200Z,71.70
2018-06-08T05:35:03.674Z,71.70
2018-06-08T05:37:30.561Z,71.70
2018-06-08T05:39:57.423Z,71.70
2018-06-08T05:42:24.585Z,71.70
2018-06-08T05:44:51.338Z,71.70
2018-06-08T05:47:18.207Z,71.80
2018-06-08T05:49:45.159Z,71.80
2018-06-08T05:52:13.590Z,71.80
2018-06-08T05:54:41.055Z,71.80
2018-06-08T05:57:08.582Z,71.80
2018-06-08T06:02:03.977Z,72.00
2018-06-08T06:04:31.507Z,71.90
2018-06-08T06:06:58.350Z,71.90
2018-06-08T06:09:25.161Z,71.90
2018-06-08T06:11:52.123Z,72.00
2018-06-08T06:14:19.285Z,72.00
2018-06-08T06:16:46.149Z,72.00
2018-06-08T06:19:12.944Z,72.00
2018-06-08T06:21:39.869Z,72.00
2018-06-08T06:24:06.799Z,72.00
2018-06-08T06:26:34.437Z,72.80
2018-06-08T06:29:01.190Z,72.10
2018-06-08T06:31:28.188Z,72.10
2018-06-08T06:33:55.070Z,72.10
2018-06-08T06:36:22.330Z,72.10
2018-06-08T06:38:49.098Z,72.10
2018-06-08T06:41:17.035Z,72.10
2018-06-08T06:43:44.410Z,72.20
2018-06-08T06:46:11.964Z,72.20
2018-06-08T06:48:39.564Z,72.20
2018-06-08T06:51:06.362Z,72.20
2018-06-08T06:53:33.289Z,72.30
2018-06-08T06:56:00.206Z,72.30
2018-06-08T06:58:27.146Z,72.30
2018-06-08T07:05:48.816Z,72.40
2018-06-08T07:08:15.660Z,72.40
2018-06-08T07:10:42.602Z,72.30
2018-06-08T07:13:09.324Z,72.40
2018-06-08T07:15:36.730Z,72.50
2018-06-08T07:18:03.454Z,72.50
2018-06-08T07:20:31.779Z,72.60
2018-06-08T07:22:58.651Z,72.60
2018-06-08T07:25:25.463Z,72.60
2018-06-08T07:27:52.771Z,72.60
2018-06-08T07:30:19.747Z,72.60
2018-06-08T07:32:46.465Z,72.60
2018-06-08T07:35:13.276Z,73.30
2018-06-08T07:37:40.155Z,72.60
2018-06-08T07:40:06.992Z,72.70
2018-06-08T07:42:33.757Z,72.70
2018-06-08T07:45:00.635Z,72.70
2018-06-08T07:47:27.549Z,72.70
2018-06-08T07:49:54.411Z,72.70
2018-06-08T07:52:21.233Z,72.80
2018-06-08T07:54:48.356Z,73.50
2018-06-08T07:59:42.663Z,72.80
2018-06-08T08:02:09.544Z,72.70
2018-06-08T08:04:36.587Z,72.80
2018-06-08T08:07:03.573Z,72.80
2018-06-08T08:09:30.437Z,72.90
2018-06-08T08:11:57.254Z,72.90
2018-06-08T08:14:24.066Z,73.00
2018-06-08T08:16:51.839Z,72.90
2018-06-08T08:19:18.641Z,72.90
2018-06-08T08:21:45.411Z,73.00
2018-06-08T08:24:12.194Z,73.00
2018-06-08T08:26:39.031Z,73.00
2018-06-08T08:29:05.964Z,73.00
2018-06-08T08:31:33.004Z,73.10
2018-06-08T08:33:59.871Z,73.10
2018-06-08T08:36:26.712Z,73.10
2018-06-08T08:38:54.480Z,73.10
2018-06-08T08:43:49.129Z,73.10
2018-06-08T08:46:16.652Z,73.00
2018-06-08T08:48:43.585Z,73.10
2018-06-08T08:51:10.271Z,73.20
2018-06-08T08:53:37.190Z,73.20
2018-06-08T08:56:04.090Z,73.20
2018-06-08T08:58:30.993Z,73.20
2018-06-08T09:00:58.746Z,73.30
2018-06-08T09:03:26.544Z,73.20
2018-06-08T09:05:53.314Z,73.20
2018-06-08T09:08:20.826Z,73.20
2018-06-08T09:10:47.665Z,73.30
2018-06-08T09:13:15.421Z,73.30
2018-06-08T09:15:42.312Z,73.30
2018-06-08T09:18:10.707Z,73.30
2018-06-08T09:20:37.600Z,73.30
2018-06-08T09:23:04.440Z,73.30
2018-06-08T09:25:31.331Z,73.30
2018-06-08T09:27:58.213Z,73.30
2018-06-08T09:30:25.159Z,73.40
2018-06-08T09:32:52.147Z,73.80
2018-06-08T09:35:19.591Z,73.40
2018-06-08T09:37:46.693Z,73.30
2018-06-08T09:40:13.597Z,73.30
2018-06-08T09:42:40.561Z,73.30
2018-06-08T09:45:08.325Z,73.40
2018-06-08T09:47:35.221Z,73.30
2018-06-08T09:50:02.190Z,73.20
2018-06-08T09:52:29.020Z,73.30
2018-06-08T09:57:23.856Z,73.40
2018-06-08T09:59:51.824Z,73.30
2018-06-08T10:02:18.548Z,73.20
2018-06-08T10:04:45.364Z,73.30
2018-06-08T10:07:12.269Z,73.30
2018-06-08T10:09:39.994Z,73.30
2018-06-08T10:12:07.414Z,73.30
2018-06-08T10:14:34.354Z,73.30
2018-06-08T10:17:01.103Z,73.30
2018-06-08T10:19:28.690Z,73.30
2018-06-08T10:21:56.080Z,73.30
2018-06-08T10:24:22.828Z,73.20
2018-06-08T10:26:49.678Z,73.20
2018-06-08T10:29:16.479Z,73.10
2018-06-08T10:31:43.727Z,73.10
2018-06-08T10:34:10.934Z,73.20
2018-06-08T10:36:37.732Z,73.20
2018-06-08T10:39:04.574Z,73.10
2018-06-08T10:41:31.912Z,73.10
2018-06-08T10:43:59.408Z,73.00
2018-06-08T10:46:27.237Z,73.10
2018-06-08T10:48:54.608Z,73.00
2018-06-08T10:51:21.649Z,73.30
2018-06-08T10:53:48.556Z,73.00
2018-06-08T10:56:16.041Z,73.10
2018-06-08T10:58:42.965Z,73.00
2018-06-08T11:01:09.878Z,73.00
2018-06-08T11:03:38.455Z,73.70
2018-06-08T11:06:05.506Z,73.00
2018-06-08T11:08:32.404Z,72.90
2018-06-08T11:10:59.226Z,72.90
2018-06-08T11:13:27.314Z,72.80
2018-06-08T11:15:54.402Z,72.90
2018-06-08T11:18:21.222Z,72.80
2018-06-08T11:20:48.054Z,72.90
2018-06-08T11:23:14.839Z,72.80
2018-06-08T11:25:41.633Z,72.70
2018-06-08T11:28:08.682Z,72.70
2018-06-08T11:30:35.571Z,72.50
2018-06-08T11:33:03.284Z,72.70
2018-06-08T11:35:30.262Z,72.60
2018-06-08T11:37:57.027Z,72.50
2018-06-08T11:40:23.937Z,72.40
2018-06-08T11:42:51.039Z,72.60
2018-06-08T11:45:17.940Z,72.50
2018-06-08T11:47:45.960Z,72.50
2018-06-08T11:57:49.438Z,72.30
2018-06-08T12:00:16.526Z,72.20
2018-06-08T12:02:43.536Z,72.20
2018-06-08T12:05:10.561Z,72.20
2018-06-08T12:07:37.327Z,72.10
2018-06-08T12:10:04.830Z,72.20
2018-06-08T12:12:31.663Z,72.20
2018-06-08T12:14:58.443Z,72.30
2018-06-08T12:17:25.208Z,72.20
2018-06-08T12:19:52.063Z,72.20
2018-06-08T12:22:18.855Z,72.10
2018-06-08T12:24:45.605Z,72.10
2018-06-08T12:27:12.346Z,72.10
2018-06-08T12:29:39.261Z,72.00
2018-06-08T12:32:06.044Z,71.80
2018-06-08T12:34:32.836Z,72.00
2018-06-08T12:36:59.596Z,71.90
2018-06-08T12:39:26.326Z,71.80
2018-06-08T12:41:53.053Z,71.80
2018-06-08T12:44:19.795Z,71.80
2018-06-08T12:46:46.590Z,71.70
2018-06-08T12:49:13.331Z,71.70
2018-06-08T12:51:40.167Z,71.60
2018-06-08T12:54:06.899Z,71.70
2018-06-08T12:56:33.776Z,71.60
2018-06-08T12:59:00.704Z,72.30
2018-06-08T13:01:27.546Z,71.50
2018-06-08T13:03:54.281Z,71.50
2018-06-08T13:06:21.051Z,71.50
2018-06-08T13:08:47.822Z,71.40
2018-06-08T13:11:14.706Z,71.30
2018-06-08T13:13:41.424Z,71.30
2018-06-08T13:16:08.274Z,71.30
2018-06-08T13:18:35.108Z,71.30
2018-06-08T13:21:01.884Z,71.20
2018-06-08T13:23:28.696Z,71.10
2018-06-08T13:25:55.494Z,71.10
2018-06-08T13:28:23.219Z,71.10
2018-06-08T13:30:51.024Z,71.00
2018-06-08T13:33:17.728Z,71.00
2018-06-08T13:35:44.553Z,71.00
2018-06-08T13:38:11.409Z,70.90
2018-06-08T13:40:38.249Z,70.80
2018-06-08T13:43:04.991Z,70.80
2018-06-08T13:45:31.755Z,70.80
2018-06-08T13:47:58.610Z,70.80
2018-06-08T13:50:25.362Z,70.70
2018-06-08T13:52:52.191Z,70.70
2018-06-08T13:55:19.048Z,70.60
2018-06-08T13:57:45.854Z,70.60
2018-06-08T14:00:12.698Z,70.70
2018-06-08T14:02:39.570Z,70.50
2018-06-08T14:05:06.538Z,70.40
2018-06-08T14:07:33.524Z,70.50
2018-06-08T14:10:00.565Z,70.30
2018-06-08T14:12:27.496Z,70.40
2018-06-08T14:14:54.271Z,70.30
2018-06-08T14:17:21.687Z,70.30
2018-06-08T14:19:48.546Z,70.30
2018-06-08T14:22:16.003Z,70.20
2018-06-08T14:24:42.959Z,70.20
2018-06-08T14:27:09.795Z,70.10
2018-06-08T14:29:36.577Z,70.20
2018-06-08T14:32:03.524Z,70.20
2018-06-08T14:34:30.707Z,70.10
2018-06-08T14:36:58.487Z,70.00
2018-06-08T14:39:25.701Z,70.00
2018-06-08T14:41:53.564Z,70.00
2018-06-08T14:44:20.407Z,70.00
2018-06-08T14:46:47.241Z,70.00
2018-06-08T14:49:14.768Z,69.90
2018-06-08T14:51:42.226Z,69.90
2018-06-08T14:54:09.444Z,69.80
2018-06-08T14:56:37.085Z,69.80
2018-06-08T14:59:04.139Z,69.80
2018-06-08T15:01:30.975Z,69.70
2018-06-08T15:03:57.756Z,69.60
2018-06-08T15:06:24.730Z,69.60
2018-06-08T15:08:51.537Z,69.60
2018-06-08T15:11:18.496Z,69.60
2018-06-08T15:13:45.621Z,69.50
2018-06-08T15:16:12.450Z,69.50
2018-06-08T15:18:40.333Z,69.60
2018-06-08T15:21:07.169Z,69.60
2018-06-08T15:23:33.923Z,69.50
2018-06-08T15:26:00.670Z,69.50
2018-06-08T15:28:27.381Z,69.50
2018-06-08T15:30:54.115Z,69.50
2018-06-08T15:33:20.875Z,69.40
2018-06-08T15:35:47.555Z,69.40
2018-06-08T15:38:14.246Z,69.40
2018-06-08T15:40:41.057Z,69.40
2018-06-08T15:43:07.827Z,70.10
2018-06-08T15:45:34.682Z,69.30
2018-06-08T15:48:01.480Z,69.40
2018-06-08T15:50:28.202Z,69.30
2018-06-08T15:52:54.977Z,69.20
2018-06-08T15:55:21.733Z,69.30
2018-06-08T15:57:48.509Z,69.20
2018-06-08T16:00:15.291Z,69.20
2018-06-08T16:02:42.125Z,69.10
2018-06-08T16:05:08.846Z,69.20
2018-06-08T16:07:35.608Z,69.10
2018-06-08T16:10:02.391Z,69.10
2018-06-08T16:12:29.168Z,69.90
2018-06-08T16:14:56.045Z,69.10
2018-06-08T16:17:22.900Z,69.10
2018-06-08T16:19:49.752Z,69.00
2018-06-08T16:22:16.579Z,69.00
2018-06-08T16:24:43.449Z,68.90
2018-06-08T16:27:10.267Z,68.90
2018-06-08T16:29:37.056Z,69.00
2018-06-08T16:32:03.858Z,68.90
2018-06-08T16:34:30.678Z,68.90
2018-06-08T16:36:57.634Z,68.80
2018-06-08T16:39:29.434Z,68.80
2018-06-08T16:41:59.031Z,68.70
2018-06-08T16:44:26.452Z,68.70
2018-06-08T16:46:53.420Z,68.50
2018-06-08T16:51:48.112Z,68.60
2018-06-08T16:54:15.450Z,68.50
2018-06-08T16:56:48.274Z,68.60
2018-06-08T16:59:17.253Z,68.50
2018-06-08T17:01:44.063Z,68.50
2018-06-08T17:04:10.931Z,68.50
2018-06-08T17:06:37.665Z,68.50
2018-06-08T17:09:04.854Z,68.50
2018-06-08T17:11:31.755Z,68.50
2018-06-08T17:13:58.658Z,68.40
2018-06-08T17:16:25.550Z,68.40
2018-06-08T17:18:52.520Z,68.40
2018-06-08T17:21:19.360Z,68.40
2018-06-08T17:23:46.205Z,68.40
2018-06-08T17:26:13.012Z,68.40
2018-06-08T17:28:39.844Z,68.40
2018-06-08T17:31:06.817Z,68.40
2018-06-08T17:33:33.696Z,68.40
2018-06-08T17:36:00.581Z,68.50
2018-06-08T17:38:27.453Z,68.40
2018-06-08T17:40:54.346Z,69.20
2018-06-08T17:43:21.119Z,68.50
2018-06-08T17:45:47.939Z,69.30
2018-06-08T17:48:14.857Z,68.80
2018-06-08T17:50:41.646Z,68.40
2018-06-08T17:53:08.426Z,68.50
2018-06-08T17:55:35.259Z,68.50
2018-06-08T17:58:02.001Z,68.50
2018-06-08T18:00:28.803Z,68.40
2018-06-08T18:05:35.449Z,68.40
2018-06-08T18:08:02.589Z,68.30
2018-06-08T18:10:30.595Z,68.40
2018-06-08T18:12:59.088Z,68.40
2018-06-08T18:15:27.700Z,68.40
2018-06-08T18:17:54.636Z,68.40
2018-06-08T18:20:21.516Z,68.40
2018-06-08T18:22:50.650Z,68.30
2018-06-08T18:25:31.547Z,68.20
2018-06-08T18:27:58.898Z,68.30
2018-06-08T18:30:25.836Z,68.20
2018-06-08T18:32:54.654Z,68.20
2018-06-08T18:35:23.648Z,68.10
2018-06-08T18:37:50.955Z,68.20
2018-06-08T18:40:17.781Z,68.10
2018-06-08T18:42:44.509Z,68.10
2018-06-08T18:45:12.190Z,68.00
2018-06-08T18:47:39.306Z,68.00
2018-06-08T18:50:06.226Z,68.00
2018-06-08T18:52:33.663Z,67.90
2018-06-08T18:55:00.515Z,67.80
2018-06-08T18:57:27.434Z,67.90
2018-06-08T18:59:54.286Z,67.70
2018-06-08T19:02:21.109Z,67.70
2018-06-08T19:04:48.062Z,67.60
2018-06-08T19:07:14.980Z,67.60
2018-06-08T19:09:41.839Z,67.70
2018-06-08T19:12:08.557Z,67.60
2018-06-08T19:14:35.615Z,67.60
2018-06-08T19:17:02.729Z,67.60
2018-06-08T19:19:29.698Z,67.60
2018-06-08T19:21:56.585Z,67.50
2018-06-08T19:24:23.602Z,67.40
2018-06-08T19:26:50.419Z,67.50
2018-06-08T19:29:17.365Z,67.40
2018-06-08T19:31:44.775Z,67.50
2018-06-08T19:34:12.747Z,67.40
2018-06-08T19:36:40.083Z,67.40
2018-06-08T19:39:07.002Z,67.50
2018-06-08T19:41:34.565Z,67.30
2018-06-08T19:44:01.949Z,67.30
2018-06-08T19:46:29.591Z,67.50
2018-06-08T19:48:56.838Z,67.40
2018-06-08T19:51:24.157Z,67.40
2018-06-08T19:53:51.199Z,67.40
2018-06-08T19:56:17.948Z,67.40
2018-06-08T19:58:45.293Z,67.30
2018-06-08T20:01:12.816Z,67.40
2018-06-08T20:03:39.728Z,67.40
2018-06-08T20:06:06.639Z,67.30
2018-06-08T20:08:34.399Z,67.50
2018-06-08T20:11:01.324Z,67.30
2018-06-08T20:13:28.300Z,67.40
2018-06-08T20:15:55.072Z,67.30
2018-06-08T20:20:49.265Z,67.40
2018-06-08T20:23:16.098Z,67.40
2018-06-08T20:25:42.986Z,67.40
2018-06-08T20:28:09.924Z,67.40
2018-06-08T20:30:36.880Z,67.40
2018-06-08T20:33:03.612Z,67.50
2018-06-08T20:37:58.434Z,67.60
2018-06-08T20:40:26.024Z,67.50
2018-06-08T20:42:52.814Z,67.50
2018-06-08T20:45:19.674Z,67.40
2018-06-08T20:47:46.849Z,67.50
2018-06-08T20:50:14.498Z,67.50
2018-06-08T20:52:41.436Z,67.40
2018-06-08T20:55:08.523Z,67.50
2018-06-08T20:57:35.308Z,67.50
2018-06-08T21:00:02.246Z,67.50
2018-06-08T21:02:29.984Z,67.60
2018-06-08T21:04:56.762Z,67.50
2018-06-08T21:07:24.235Z,67.50
2018-06-08T21:10:00.473Z,67.60
2018-06-08T21:12:37.977Z,67.60
2018-06-08T21:15:11.830Z,67.50
2018-06-08T21:17:44.892Z,67.60
2018-06-08T21:21:50.178Z,67.60
2018-06-08T21:24:17.780Z,67.60
2018-06-08T21:26:45.335Z,67.60
2018-06-08T21:29:12.083Z,68.40
2018-06-08T21:31:38.865Z,67.60
2018-06-08T21:34:05.712Z,67.70
2018-06-08T21:39:01.342Z,67.70
2018-06-08T21:41:28.667Z,67.80
2018-06-08T21:43:55.886Z,67.80
2018-06-08T21:46:22.734Z,67.80
2018-06-08T21:48:49.675Z,67.90
2018-06-08T21:51:16.624Z,67.80
2018-06-08T21:53:43.455Z,67.90
2018-06-08T21:56:10.396Z,67.80
2018-06-08T21:58:38.250Z,67.90
2018-06-08T22:01:05.712Z,67.90
2018-06-08T22:03:33.216Z,67.90
2018-06-08T22:06:00.024Z,68.00
2018-06-08T22:08:28.944Z,68.00
2018-06-08T22:10:56.756Z,68.00
2018-06-08T22:13:23.906Z,68.60
2018-06-08T22:15:50.856Z,68.00
2018-06-08T22:18:17.682Z,68.00
2018-06-08T22:23:13.771Z,68.10
2018-06-08T22:25:40.470Z,68.10
2018-06-08T22:28:07.200Z,68.00
2018-06-08T22:30:33.956Z,68.20
2018-06-08T22:33:00.674Z,68.10
2018-06-08T22:35:27.502Z,68.20
2018-06-08T22:37:54.905Z,68.20
2018-06-08T22:40:21.618Z,68.10
2018-06-08T22:45:17.017Z,67.80
2018-06-08T22:47:45.097Z,68.20
2018-06-08T22:50:11.905Z,68.20
2018-06-08T22:52:38.659Z,68.20
2018-06-08T22:55:05.441Z,68.30
2018-06-08T22:57:32.647Z,68.20
2018-06-08T22:59:59.627Z,68.30
2018-06-08T23:02:26.833Z,68.40
2018-06-08T23:04:54.094Z,68.40
2018-06-08T23:07:21.005Z,68.40
2018-06-08T23:09:47.786Z,68.40
2018-06-08T23:12:14.492Z,68.40
2018-06-08T23:14:41.643Z,68.50
2018-06-08T23:17:09.267Z,68.50
2018-06-08T23:19:37.018Z,68.50
2018-06-08T23:22:03.714Z,68.50
2018-06-08T23:24:30.384Z,68.40
2018-06-08T23:26:57.415Z,68.50
2018-06-08T23:29:24.878Z,68.50
2018-06-08T23:31:51.612Z,68.50
2018-06-08T23:34:19.153Z,68.60
2018-06-08T23:36:45.964Z,68.60
2018-06-08T23:39:12.864Z,68.60
2018-06-08T23:41:39.632Z,68.70
2018-06-08T23:44:07.874Z,68.60
2018-06-08T23:46:34.788Z,68.70
2018-06-08T23:49:02.306Z,68.70
2018-06-08T23:51:29.828Z,68.70
2018-06-08T23:53:57.136Z,68.70
2018-06-08T23:56:24.068Z,68.70
2018-06-08T23:58:50.848Z,68.80
