createdAt,value
2022-12-19T00:05:02.731Z,14.00
2022-12-19T00:20:03.070Z,12.90
2022-12-19T00:35:03.353Z,11.70
2022-12-19T00:50:03.500Z,11.80
2022-12-19T01:05:05.413Z,11.80
2022-12-19T01:20:05.559Z,11.30
2022-12-19T01:35:06.183Z,10.70
2022-12-19T01:50:11.617Z,10.10
2022-12-19T02:05:12.112Z,10.00
2022-12-19T02:20:12.587Z,9.90
2022-12-19T02:35:12.969Z,10.90
2022-12-19T02:50:15.313Z,11.50
2022-12-19T03:05:15.351Z,11.70
2022-12-19T03:20:17.588Z,12.30
2022-12-19T03:35:19.315Z,12.20
2022-12-19T03:50:19.958Z,14.10
2022-12-19T04:05:19.775Z,10.90
2022-12-19T04:20:20.331Z,12.10
2022-12-19T04:35:22.159Z,9.90
2022-12-19T04:50:22.548Z,14.00
2022-12-19T05:05:23.003Z,12.70
2022-12-19T05:20:23.492Z,14.70
2022-12-19T05:35:23.913Z,12.40
2022-12-19T05:50:24.290Z,14.60
2022-12-19T06:05:24.559Z,13.80
2022-12-19T06:20:24.981Z,13.90
2022-12-19T06:35:26.684Z,13.60
2022-12-19T06:50:27.157Z,13.50
2022-12-19T07:05:27.339Z,13.50
2022-12-19T07:20:27.561Z,13.70
2022-12-19T07:35:28.903Z,13.20
2022-12-19T07:50:29.259Z,11.00
2022-12-19T08:05:29.401Z,13.50
2022-12-19T08:20:32.119Z,11.10
2022-12-19T08:35:33.541Z,10.90
2022-12-19T08:50:34.719Z,10.80
2022-12-19T09:06:05.461Z,8.80
2022-12-19T09:20:40.649Z,8.10
2022-12-19T09:35:40.707Z,10.60
2022-12-19T09:50:41.027Z,10.80
2022-12-19T10:06:02.872Z,10.80
2022-12-19T10:20:46.987Z,11.10
2022-12-19T10:35:47.549Z,10.50
2022-12-19T10:50:48.236Z,12.40
2022-12-19T11:05:57.712Z,16.00
2022-12-19T11:29:35.213Z,17.70
2022-12-19T11:36:01.265Z,9.60
2022-12-19T11:51:02.903Z,12.40
2022-12-19T12:06:05.106Z,10.80
2022-12-19T12:31:40.797Z,13.60
2022-12-19T12:51:17.205Z,13.80
2022-12-19T13:06:17.740Z,12.60
2022-12-19T13:21:18.467Z,13.40
2022-12-19T13:39:50.287Z,13.80
2022-12-19T13:51:23.950Z,11.60
2022-12-19T14:06:24.371Z,17.30
2022-12-19T14:22:06.090Z,17.10
2022-12-19T14:36:31.557Z,16.10
2022-12-19T14:54:21.294Z,16.20
2022-12-19T15:07:09.332Z,17.00
2022-12-19T15:21:42.172Z,16.30
2022-12-19T15:36:42.907Z,19.00
2022-12-19T15:51:43.168Z,20.10
2022-12-19T16:06:43.433Z,20.20
2022-12-19T16:21:43.647Z,20.30
2022-12-19T16:36:44.358Z,20.10
2022-12-19T16:51:45.132Z,20.60
2022-12-19T17:06:45.411Z,22.50
2022-12-19T17:21:46.048Z,19.90
2022-12-19T17:36:46.175Z,23.40
2022-12-19T17:51:46.451Z,23.00
2022-12-19T18:06:46.587Z,23.30
2022-12-19T18:21:47.164Z,21.90
2022-12-19T18:36:47.437Z,23.20
2022-12-19T18:51:47.774Z,22.00
2022-12-19T19:06:51.686Z,20.80
2022-12-19T19:21:54.922Z,19.60
2022-12-19T19:36:56.555Z,22.20
2022-12-19T19:52:02.477Z,23.50
2022-12-19T20:07:03.720Z,21.40
2022-12-19T20:22:04.291Z,21.10
2022-12-19T20:37:04.475Z,20.80
2022-12-19T20:52:04.753Z,21.00
2022-12-19T21:07:06.812Z,19.90
2022-12-19T21:22:07.213Z,21.20
2022-12-19T21:37:08.632Z,21.30
2022-12-19T21:52:12.154Z,19.40
2022-12-19T22:07:14.317Z,19.10
2022-12-19T22:22:16.936Z,21.40
2022-12-19T22:37:20.636Z,19.80
2022-12-19T22:52:21.369Z,18.20
2022-12-19T23:07:23.283Z,20.20
2022-12-19T23:22:25.173Z,17.40
2022-12-19T23:37:26.297Z,14.90
2022-12-19T23:52:27.720Z,17.40
