createdAt,value
2019-01-12T00:00:18.152Z,0.00
2019-01-12T00:01:18.054Z,0.00
2019-01-12T00:02:17.991Z,0.00
2019-01-12T00:03:17.930Z,0.00
2019-01-12T00:04:17.872Z,0.00
2019-01-12T00:05:17.848Z,0.00
2019-01-12T00:06:17.799Z,0.00
2019-01-12T00:07:17.696Z,0.00
2019-01-12T00:08:17.638Z,0.00
2019-01-12T00:09:17.579Z,0.00
2019-01-12T00:10:17.525Z,0.00
2019-01-12T00:11:17.492Z,0.00
2019-01-12T00:12:17.400Z,0.00
2019-01-12T00:13:17.341Z,0.00
2019-01-12T00:14:17.285Z,0.00
2019-01-12T00:15:17.231Z,0.00
2019-01-12T00:16:17.194Z,0.00
2019-01-12T00:17:17.109Z,0.00
2019-01-12T00:18:17.045Z,0.00
2019-01-12T00:19:16.986Z,0.00
2019-01-12T00:20:16.958Z,0.00
2019-01-12T00:21:16.866Z,0.00
2019-01-12T00:22:16.809Z,0.00
2019-01-12T00:23:16.748Z,0.00
2019-01-12T00:24:16.689Z,0.00
2019-01-12T00:25:16.671Z,0.00
2019-01-12T00:26:16.586Z,0.00
2019-01-12T00:27:16.517Z,0.00
2019-01-12T00:28:16.452Z,0.00
2019-01-12T00:29:16.398Z,0.00
2019-01-12T00:30:16.385Z,0.00
2019-01-12T00:31:16.276Z,0.00
2019-01-12T00:32:16.217Z,0.00
2019-01-12T00:33:16.156Z,0.00
2019-01-12T00:34:16.100Z,0.00
2019-01-12T00:35:16.079Z,0.00
2019-01-12T00:36:15.988Z,0.00
2019-01-12T00:37:15.922Z,0.00
2019-01-12T00:38:15.862Z,0.00
2019-01-12T00:39:15.801Z,0.00
2019-01-12T00:40:15.772Z,0.00
2019-01-12T00:41:15.690Z,0.00
2019-01-12T00:42:15.624Z,0.00
2019-01-12T00:43:15.565Z,0.00
2019-01-12T00:44:15.506Z,0.00
2019-01-12T00:45:15.480Z,0.00
2019-01-12T00:46:15.388Z,0.00
2019-01-12T00:47:15.329Z,0.00
2019-01-12T00:48:15.272Z,0.00
2019-01-12T00:49:15.211Z,0.00
2019-01-12T00:50:15.271Z,0.00
2019-01-12T00:51:15.109Z,0.00
2019-01-12T00:52:15.045Z,0.00
2019-01-12T00:53:14.979Z,0.00
2019-01-12T00:54:14.919Z,0.00
2019-01-12T00:55:14.886Z,0.00
2019-01-12T00:56:14.796Z,0.00
2019-01-12T00:57:14.738Z,0.00
2019-01-12T00:58:14.713Z,0.00
2019-01-12T00:59:14.618Z,0.00
2019-01-12T01:00:14.585Z,0.00
2019-01-12T01:01:14.502Z,0.00
2019-01-12T01:02:14.473Z,0.00
2019-01-12T01:03:14.387Z,0.00
2019-01-12T01:04:14.357Z,0.00
2019-01-12T01:05:14.268Z,0.00
2019-01-12T01:06:14.211Z,0.00
2019-01-12T01:07:14.146Z,0.00
2019-01-12T01:08:14.105Z,0.00
2019-01-12T01:09:14.060Z,0.00
2019-01-12T01:10:13.967Z,0.00
2019-01-12T01:11:13.912Z,0.00
2019-01-12T01:12:13.860Z,0.00
2019-01-12T01:13:13.793Z,0.00
2019-01-12T01:14:13.773Z,0.00
2019-01-12T01:15:13.678Z,0.00
2019-01-12T01:16:13.626Z,0.00
2019-01-12T01:17:13.572Z,0.00
2019-01-12T01:18:13.502Z,0.00
2019-01-12T01:19:13.473Z,0.00
2019-01-12T01:20:13.381Z,0.00
2019-01-12T01:21:13.319Z,0.00
2019-01-12T01:22:13.269Z,0.00
2019-01-12T01:23:13.233Z,0.00
2019-01-12T01:24:13.140Z,0.00
2019-01-12T01:25:13.085Z,0.00
2019-01-12T01:26:13.024Z,0.00
2019-01-12T01:27:12.997Z,0.00
2019-01-12T01:28:12.916Z,0.00
2019-01-12T01:29:12.846Z,0.00
2019-01-12T01:30:12.787Z,0.00
2019-01-12T01:31:12.765Z,0.00
2019-01-12T01:32:12.723Z,0.00
2019-01-12T01:33:12.619Z,0.00
2019-01-12T01:34:12.583Z,0.00
2019-01-12T01:35:12.493Z,0.00
2019-01-12T01:36:12.463Z,0.00
2019-01-12T01:37:12.375Z,0.00
2019-01-12T01:38:12.321Z,0.00
2019-01-12T01:39:12.259Z,0.00
2019-01-12T01:40:12.230Z,0.00
2019-01-12T01:41:12.140Z,0.00
2019-01-12T01:42:12.085Z,0.00
2019-01-12T01:43:12.024Z,0.00
2019-01-12T01:44:11.994Z,0.00
2019-01-12T01:45:11.908Z,0.00
2019-01-12T01:46:11.880Z,0.00
2019-01-12T01:47:11.795Z,0.00
2019-01-12T01:48:11.734Z,0.00
2019-01-12T01:49:11.707Z,0.00
2019-01-12T01:50:11.615Z,0.00
2019-01-12T01:51:11.552Z,0.00
2019-01-12T01:52:11.491Z,0.00
2019-01-12T01:53:11.434Z,0.00
2019-01-12T01:54:11.405Z,0.00
2019-01-12T01:55:11.321Z,0.00
2019-01-12T01:56:11.288Z,0.00
2019-01-12T01:57:11.201Z,0.00
2019-01-12T01:58:11.176Z,0.00
2019-01-12T01:59:11.088Z,0.00
2019-01-12T02:00:11.020Z,0.00
2019-01-12T02:01:10.968Z,0.00
2019-01-12T02:02:10.938Z,0.00
2019-01-12T02:03:10.845Z,0.00
2019-01-12T02:04:10.786Z,0.00
2019-01-12T02:05:10.730Z,0.00
2019-01-12T02:06:10.700Z,0.00
2019-01-12T02:07:10.613Z,0.00
2019-01-12T02:08:10.583Z,0.00
2019-01-12T02:09:10.490Z,0.00
2019-01-12T02:10:10.431Z,0.00
2019-01-12T02:11:10.377Z,0.00
2019-01-12T02:12:10.314Z,0.00
2019-01-12T02:13:10.290Z,0.00
2019-01-12T02:14:10.203Z,0.00
2019-01-12T02:15:10.139Z,0.00
2019-01-12T02:16:10.084Z,0.00
2019-01-12T02:17:10.017Z,0.00
2019-01-12T02:18:09.994Z,0.00
2019-01-12T02:19:09.901Z,0.00
2019-01-12T02:20:09.844Z,0.00
2019-01-12T02:21:09.785Z,0.00
2019-01-12T02:22:09.724Z,0.00
2019-01-12T02:23:09.695Z,0.00
2019-01-12T02:24:09.605Z,0.00
2019-01-12T02:25:09.551Z,0.00
2019-01-12T02:26:09.541Z,0.00
2019-01-12T02:27:09.464Z,0.00
2019-01-12T02:28:09.370Z,0.00
2019-01-12T02:29:09.310Z,0.00
2019-01-12T02:30:09.287Z,0.00
2019-01-12T02:31:09.194Z,0.00
2019-01-12T02:32:09.134Z,0.00
2019-01-12T02:33:09.082Z,0.00
2019-01-12T02:34:09.056Z,0.00
2019-01-12T02:35:08.964Z,0.00
2019-01-12T02:36:08.903Z,0.00
2019-01-12T02:37:08.842Z,0.00
2019-01-12T02:38:08.791Z,0.00
2019-01-12T02:39:08.754Z,0.00
2019-01-12T02:40:08.668Z,0.00
2019-01-12T02:41:08.611Z,0.00
2019-01-12T02:42:08.546Z,0.00
2019-01-12T02:43:08.489Z,0.00
2019-01-12T02:44:08.457Z,0.00
2019-01-12T02:45:08.382Z,0.00
2019-01-12T02:46:08.348Z,0.00
2019-01-12T02:47:08.252Z,0.00
2019-01-12T02:48:08.190Z,0.00
2019-01-12T02:49:08.137Z,0.00
2019-01-12T02:50:08.110Z,0.00
2019-01-12T02:51:08.014Z,0.00
2019-01-12T02:52:07.958Z,0.00
2019-01-12T02:53:07.941Z,0.00
2019-01-12T02:54:07.846Z,0.00
2019-01-12T02:55:08.915Z,0.00
2019-01-12T02:56:07.741Z,0.00
2019-01-12T02:57:07.661Z,0.00
2019-01-12T02:58:07.646Z,0.00
2019-01-12T02:59:07.552Z,0.00
2019-01-12T03:00:07.486Z,0.00
2019-01-12T03:01:07.436Z,0.00
2019-01-12T03:02:07.367Z,0.00
2019-01-12T03:03:07.340Z,0.00
2019-01-12T03:04:07.253Z,0.00
2019-01-12T03:05:07.188Z,0.00
2019-01-12T03:06:07.161Z,0.00
2019-01-12T03:07:07.072Z,0.00
2019-01-12T03:08:07.017Z,0.00
2019-01-12T03:09:06.956Z,0.00
2019-01-12T03:10:06.895Z,0.00
2019-01-12T03:11:06.871Z,0.00
2019-01-12T03:12:06.777Z,0.00
2019-01-12T03:13:06.737Z,0.00
2019-01-12T03:14:06.660Z,0.00
2019-01-12T03:15:07.491Z,0.00
2019-01-12T03:16:06.574Z,0.00
2019-01-12T03:17:06.482Z,0.00
2019-01-12T03:18:06.424Z,0.00
2019-01-12T03:19:06.401Z,0.00
2019-01-12T03:20:06.343Z,0.00
2019-01-12T03:21:06.246Z,0.00
2019-01-12T03:22:06.189Z,0.00
2019-01-12T03:23:06.131Z,0.00
2019-01-12T03:24:06.068Z,0.00
2019-01-12T03:25:06.053Z,0.00
2019-01-12T03:26:05.954Z,0.00
2019-01-12T03:27:05.893Z,0.00
2019-01-12T03:28:05.834Z,0.00
2019-01-12T03:29:05.776Z,0.00
2019-01-12T03:30:05.764Z,0.00
2019-01-12T03:31:05.779Z,0.00
2019-01-12T03:32:05.601Z,0.00
2019-01-12T03:33:05.549Z,0.00
2019-01-12T03:34:05.484Z,0.00
2019-01-12T03:35:05.460Z,0.00
2019-01-12T03:36:05.403Z,0.00
2019-01-12T03:37:05.307Z,0.00
2019-01-12T03:38:05.247Z,0.00
2019-01-12T03:39:05.189Z,0.00
2019-01-12T03:40:05.133Z,0.00
2019-01-12T03:41:05.102Z,0.00
2019-01-12T03:42:05.009Z,0.00
2019-01-12T03:43:04.989Z,0.00
2019-01-12T03:44:04.900Z,0.00
2019-01-12T03:45:04.879Z,0.00
2019-01-12T03:46:04.779Z,0.00
2019-01-12T03:47:04.723Z,0.00
2019-01-12T03:48:04.657Z,0.00
2019-01-12T03:49:04.596Z,0.00
2019-01-12T03:50:04.570Z,0.00
2019-01-12T03:51:04.482Z,0.00
2019-01-12T03:52:04.450Z,0.00
2019-01-12T03:53:04.369Z,0.00
2019-01-12T03:54:04.304Z,0.00
2019-01-12T03:55:04.248Z,0.00
2019-01-12T03:56:04.189Z,0.00
2019-01-12T03:57:04.159Z,0.00
2019-01-12T03:58:04.102Z,0.00
2019-01-12T03:59:04.023Z,0.00
2019-01-12T04:00:03.956Z,0.00
2019-01-12T04:01:03.892Z,0.00
2019-01-12T04:02:03.863Z,0.00
2019-01-12T04:03:03.777Z,0.00
2019-01-12T04:04:03.748Z,0.00
2019-01-12T04:05:03.660Z,0.00
2019-01-12T04:06:03.600Z,0.00
2019-01-12T04:07:03.545Z,0.00
2019-01-12T04:08:03.486Z,0.00
2019-01-12T04:09:03.454Z,0.00
2019-01-12T04:10:03.363Z,0.00
2019-01-12T04:11:03.303Z,0.00
2019-01-12T04:12:03.243Z,0.00
2019-01-12T04:13:03.195Z,0.00
2019-01-12T04:14:03.167Z,0.00
2019-01-12T04:15:03.075Z,0.00
2019-01-12T04:16:03.008Z,0.00
2019-01-12T04:17:02.951Z,0.00
2019-01-12T04:18:02.925Z,0.00
2019-01-12T04:19:02.842Z,0.00
2019-01-12T04:20:02.775Z,0.00
2019-01-12T04:21:02.760Z,0.00
2019-01-12T04:22:02.666Z,0.00
2019-01-12T04:23:02.599Z,0.00
2019-01-12T04:24:02.539Z,0.00
2019-01-12T04:25:02.480Z,0.00
2019-01-12T04:26:02.461Z,0.00
2019-01-12T04:27:02.367Z,0.00
2019-01-12T04:28:02.370Z,0.00
2019-01-12T04:29:02.246Z,0.00
2019-01-12T04:30:02.184Z,0.00
2019-01-12T04:31:02.168Z,0.00
2019-01-12T04:32:02.074Z,0.00
2019-01-12T04:33:02.006Z,0.00
2019-01-12T04:34:01.952Z,0.00
2019-01-12T04:35:01.889Z,0.00
2019-01-12T04:36:01.870Z,0.00
2019-01-12T04:37:01.771Z,0.00
2019-01-12T04:38:01.712Z,0.00
2019-01-12T04:39:01.654Z,0.00
2019-01-12T04:40:01.593Z,0.00
2019-01-12T04:41:01.571Z,0.00
2019-01-12T04:42:01.524Z,0.00
2019-01-12T04:43:01.422Z,0.00
2019-01-12T04:44:01.360Z,0.00
2019-01-12T04:45:01.322Z,0.00
2019-01-12T04:46:01.260Z,0.00
2019-01-12T04:47:01.218Z,0.00
2019-01-12T04:48:01.126Z,0.00
2019-01-12T04:49:01.065Z,0.00
2019-01-12T04:50:01.007Z,0.00
2019-01-12T04:51:00.952Z,0.00
2019-01-12T04:52:00.930Z,0.00
2019-01-12T04:53:00.838Z,0.00
2019-01-12T04:54:00.771Z,0.00
2019-01-12T04:55:00.725Z,0.00
2019-01-12T04:56:00.654Z,0.00
2019-01-12T04:57:00.627Z,0.00
2019-01-12T04:58:00.538Z,0.00
2019-01-12T04:59:00.482Z,0.00
2019-01-12T05:00:00.488Z,0.00
2019-01-12T05:01:00.360Z,0.00
2019-01-12T05:02:00.305Z,0.00
2019-01-12T05:03:00.280Z,0.00
2019-01-12T05:04:00.188Z,0.00
2019-01-12T05:05:00.355Z,0.00
2019-01-12T05:06:00.064Z,0.00
2019-01-12T05:07:00.008Z,0.00
2019-01-12T05:08:00.002Z,0.00
2019-01-12T05:08:59.890Z,0.00
2019-01-12T05:09:59.828Z,0.00
2019-01-12T05:10:59.771Z,0.00
2019-01-12T05:11:59.715Z,0.00
2019-01-12T05:12:59.684Z,0.00
2019-01-12T05:13:59.598Z,0.00
2019-01-12T05:14:59.538Z,0.00
2019-01-12T05:15:59.473Z,0.00
2019-01-12T05:16:59.458Z,0.00
2019-01-12T05:17:59.361Z,0.00
2019-01-12T05:18:59.302Z,0.00
2019-01-12T05:19:59.240Z,0.00
2019-01-12T05:20:59.183Z,0.00
2019-01-12T05:21:59.163Z,0.00
2019-01-12T05:22:59.064Z,0.00
2019-01-12T05:23:59.006Z,0.00
2019-01-12T05:24:58.946Z,0.00
2019-01-12T05:25:58.893Z,0.00
2019-01-12T05:26:58.874Z,0.00
2019-01-12T05:27:58.822Z,0.00
2019-01-12T05:28:58.708Z,0.00
2019-01-12T05:29:58.652Z,0.00
2019-01-12T05:30:58.595Z,0.00
2019-01-12T05:31:58.542Z,0.00
2019-01-12T05:32:58.520Z,0.00
2019-01-12T05:33:58.420Z,0.00
2019-01-12T05:34:58.357Z,0.00
2019-01-12T05:35:58.299Z,0.00
2019-01-12T05:36:58.238Z,0.00
2019-01-12T05:37:58.361Z,0.00
2019-01-12T05:38:58.127Z,0.00
2019-01-12T05:39:58.070Z,0.00
2019-01-12T05:40:58.011Z,0.00
2019-01-12T05:41:57.952Z,0.00
2019-01-12T05:42:57.919Z,0.00
2019-01-12T05:43:57.831Z,0.00
2019-01-12T05:44:57.803Z,0.00
2019-01-12T05:45:57.725Z,0.00
2019-01-12T05:46:57.652Z,0.00
2019-01-12T05:47:57.597Z,0.00
2019-01-12T05:48:57.564Z,0.00
2019-01-12T05:49:57.476Z,0.00
2019-01-12T05:50:57.421Z,0.00
2019-01-12T05:51:57.359Z,0.00
2019-01-12T05:52:57.307Z,0.00
2019-01-12T05:53:57.287Z,0.00
2019-01-12T05:54:57.188Z,0.00
2019-01-12T05:55:59.158Z,0.00
2019-01-12T05:56:57.066Z,0.00
2019-01-12T05:57:57.011Z,0.00
2019-01-12T05:58:56.948Z,0.00
2019-01-12T05:59:56.895Z,0.00
2019-01-12T06:00:56.862Z,0.00
2019-01-12T06:01:56.780Z,0.00
2019-01-12T06:02:56.718Z,0.00
2019-01-12T06:03:56.655Z,0.00
2019-01-12T06:04:56.595Z,0.00
2019-01-12T06:05:56.578Z,0.00
2019-01-12T06:06:56.484Z,0.00
2019-01-12T06:07:56.423Z,0.00
2019-01-12T06:08:56.365Z,0.00
2019-01-12T06:09:56.300Z,0.00
2019-01-12T06:10:56.273Z,0.00
2019-01-12T06:11:56.213Z,0.00
2019-01-12T06:12:56.124Z,0.00
2019-01-12T06:13:56.069Z,0.00
2019-01-12T06:14:56.040Z,0.00
2019-01-12T06:15:55.991Z,0.00
2019-01-12T06:16:55.891Z,0.00
2019-01-12T06:17:55.832Z,0.00
2019-01-12T06:18:55.774Z,0.00
2019-01-12T06:19:55.710Z,0.00
2019-01-12T06:20:55.689Z,0.00
2019-01-12T06:21:55.627Z,0.00
2019-01-12T06:22:55.542Z,0.00
2019-01-12T06:23:55.476Z,0.00
2019-01-12T06:24:55.421Z,0.00
2019-01-12T06:25:55.363Z,0.00
2019-01-12T06:26:55.335Z,0.00
2019-01-12T06:27:55.246Z,0.00
2019-01-12T06:28:55.183Z,0.00
2019-01-12T06:29:55.162Z,0.00
2019-01-12T06:30:55.067Z,0.00
2019-01-12T06:31:55.073Z,0.00
2019-01-12T06:32:54.948Z,0.00
2019-01-12T06:33:54.889Z,0.00
2019-01-12T06:34:54.833Z,0.00
2019-01-12T06:35:54.782Z,0.00
2019-01-12T06:36:54.763Z,0.00
2019-01-12T06:37:54.674Z,0.00
2019-01-12T06:38:54.606Z,0.00
2019-01-12T06:39:54.551Z,0.00
2019-01-12T06:40:54.485Z,0.00
2019-01-12T06:41:54.459Z,0.00
2019-01-12T06:42:54.361Z,0.00
2019-01-12T06:43:54.336Z,0.00
2019-01-12T06:44:54.245Z,0.00
2019-01-12T06:45:54.184Z,0.00
2019-01-12T06:46:54.129Z,0.00
2019-01-12T06:47:54.066Z,0.00
2019-01-12T06:48:54.042Z,0.00
2019-01-12T06:49:53.954Z,0.00
2019-01-12T06:50:53.891Z,0.00
2019-01-12T06:51:53.836Z,0.00
2019-01-12T06:52:53.820Z,0.00
2019-01-12T06:53:53.719Z,0.00
2019-01-12T06:54:53.697Z,0.00
2019-01-12T06:55:53.602Z,0.00
2019-01-12T06:56:53.540Z,0.00
2019-01-12T06:57:53.482Z,0.00
2019-01-12T06:58:53.420Z,0.00
2019-01-12T06:59:53.402Z,0.00
2019-01-12T07:00:53.301Z,0.00
2019-01-12T07:01:53.245Z,0.00
2019-01-12T07:02:53.198Z,0.00
2019-01-12T07:03:53.126Z,0.00
2019-01-12T07:04:53.107Z,0.00
2019-01-12T07:05:53.042Z,0.00
2019-01-12T07:06:52.959Z,0.00
2019-01-12T07:07:52.902Z,0.00
2019-01-12T07:08:52.834Z,0.00
2019-01-12T07:09:52.776Z,0.00
2019-01-12T07:10:52.748Z,0.00
2019-01-12T07:11:52.657Z,0.00
2019-01-12T07:12:52.598Z,0.00
2019-01-12T07:13:52.538Z,0.00
2019-01-12T07:14:52.479Z,0.00
2019-01-12T07:15:52.451Z,0.00
2019-01-12T07:16:52.363Z,0.00
2019-01-12T07:17:52.304Z,0.00
2019-01-12T07:18:52.251Z,0.00
2019-01-12T07:19:52.198Z,0.00
2019-01-12T07:20:52.171Z,0.00
2019-01-12T07:21:52.070Z,0.00
2019-01-12T07:22:52.015Z,0.00
2019-01-12T07:23:51.954Z,5.63
2019-01-12T07:24:51.896Z,5.63
2019-01-12T07:25:51.868Z,5.63
2019-01-12T07:26:51.779Z,5.63
2019-01-12T07:27:51.718Z,5.63
2019-01-12T07:28:51.661Z,5.63
2019-01-12T07:29:51.629Z,5.63
2019-01-12T07:30:51.545Z,5.63
2019-01-12T07:31:51.479Z,5.63
2019-01-12T07:32:51.449Z,5.63
2019-01-12T07:33:51.361Z,11.25
2019-01-12T07:34:51.307Z,11.25
2019-01-12T07:35:51.278Z,11.25
2019-01-12T07:36:51.185Z,11.25
2019-01-12T07:37:51.133Z,11.25
2019-01-12T07:38:51.102Z,11.25
2019-01-12T07:39:51.012Z,11.25
2019-01-12T07:40:50.951Z,11.25
2019-01-12T07:41:50.924Z,16.88
2019-01-12T07:42:50.837Z,16.88
2019-01-12T07:43:50.776Z,11.25
2019-01-12T07:44:50.721Z,11.25
2019-01-12T07:45:50.662Z,11.25
2019-01-12T07:46:50.641Z,11.25
2019-01-12T07:47:50.542Z,11.25
2019-01-12T07:48:50.483Z,16.88
2019-01-12T07:49:50.425Z,16.88
2019-01-12T07:50:50.366Z,16.88
2019-01-12T07:51:50.339Z,11.25
2019-01-12T07:52:50.249Z,11.25
2019-01-12T07:53:50.191Z,16.88
2019-01-12T07:54:50.130Z,16.88
2019-01-12T07:55:50.076Z,16.88
2019-01-12T07:56:50.054Z,16.88
2019-01-12T07:57:49.961Z,22.50
2019-01-12T07:58:49.901Z,22.50
2019-01-12T07:59:49.839Z,22.50
2019-01-12T08:00:49.820Z,22.50
2019-01-12T08:01:49.718Z,28.13
2019-01-12T08:02:49.660Z,28.13
2019-01-12T08:03:49.602Z,28.13
2019-01-12T08:04:49.544Z,28.13
2019-01-12T08:05:49.526Z,28.13
2019-01-12T08:06:49.429Z,33.75
2019-01-12T08:07:49.392Z,33.75
2019-01-12T08:08:49.311Z,33.75
2019-01-12T08:09:49.253Z,33.75
2019-01-12T08:10:49.197Z,33.75
2019-01-12T08:11:49.131Z,28.13
2019-01-12T08:12:49.106Z,28.13
2019-01-12T08:13:49.014Z,28.13
2019-01-12T08:14:48.955Z,33.75
2019-01-12T08:15:48.895Z,33.75
2019-01-12T08:16:48.870Z,28.13
2019-01-12T08:17:48.784Z,33.75
2019-01-12T08:18:48.721Z,33.75
2019-01-12T08:19:48.665Z,33.75
2019-01-12T08:20:48.606Z,28.13
2019-01-12T08:21:48.581Z,33.75
2019-01-12T08:22:48.488Z,33.75
2019-01-12T08:23:48.427Z,33.75
2019-01-12T08:24:48.369Z,33.75
2019-01-12T08:25:48.349Z,33.75
2019-01-12T08:26:48.252Z,33.75
2019-01-12T08:27:48.191Z,33.75
2019-01-12T08:28:48.135Z,39.38
2019-01-12T08:29:48.083Z,39.38
2019-01-12T08:30:48.054Z,45.00
2019-01-12T08:31:47.957Z,45.00
2019-01-12T08:32:47.934Z,45.00
2019-01-12T08:33:47.841Z,45.00
2019-01-12T08:34:47.786Z,50.63
2019-01-12T08:35:47.771Z,56.25
2019-01-12T08:36:47.678Z,56.25
2019-01-12T08:37:47.668Z,56.25
2019-01-12T08:38:47.570Z,56.25
2019-01-12T08:39:47.508Z,50.63
2019-01-12T08:40:47.440Z,50.63
2019-01-12T08:41:47.377Z,50.63
2019-01-12T08:42:47.352Z,50.63
2019-01-12T08:43:47.254Z,56.25
2019-01-12T08:44:47.204Z,61.88
2019-01-12T08:45:47.138Z,56.25
2019-01-12T08:46:47.091Z,50.63
2019-01-12T08:47:47.059Z,50.63
2019-01-12T08:48:47.023Z,45.00
2019-01-12T08:49:47.048Z,50.63
2019-01-12T08:50:46.870Z,50.63
2019-01-12T08:51:46.789Z,50.63
2019-01-12T08:52:46.801Z,61.88
2019-01-12T08:53:46.684Z,56.25
2019-01-12T08:54:46.613Z,56.25
2019-01-12T08:55:46.599Z,50.63
2019-01-12T08:56:46.502Z,50.63
2019-01-12T08:57:46.476Z,50.63
2019-01-12T08:58:46.381Z,56.25
2019-01-12T08:59:46.326Z,61.88
2019-01-12T09:00:46.263Z,67.50
2019-01-12T09:01:46.248Z,73.13
2019-01-12T09:02:46.155Z,84.38
2019-01-12T09:03:46.089Z,78.75
2019-01-12T09:04:46.035Z,67.50
2019-01-12T09:05:45.972Z,67.50
2019-01-12T09:06:45.946Z,67.50
2019-01-12T09:07:45.856Z,73.13
2019-01-12T09:08:45.835Z,73.13
2019-01-12T09:09:45.738Z,61.88
2019-01-12T09:10:45.680Z,56.25
2019-01-12T09:11:45.624Z,56.25
2019-01-12T09:12:45.587Z,56.25
2019-01-12T09:13:45.577Z,50.63
2019-01-12T09:14:45.467Z,50.63
2019-01-12T09:15:45.435Z,50.63
2019-01-12T09:16:45.332Z,56.25
2019-01-12T09:17:45.276Z,61.88
2019-01-12T09:18:45.247Z,61.88
2019-01-12T09:19:45.155Z,56.25
2019-01-12T09:20:45.108Z,56.25
2019-01-12T09:21:45.041Z,50.63
2019-01-12T09:22:44.979Z,45.00
2019-01-12T09:23:44.954Z,45.00
2019-01-12T09:24:44.863Z,50.63
2019-01-12T09:25:44.814Z,50.63
2019-01-12T09:26:45.084Z,56.25
2019-01-12T09:27:44.692Z,61.88
2019-01-12T09:28:44.663Z,67.50
2019-01-12T09:29:44.572Z,84.38
2019-01-12T09:30:48.487Z,78.75
2019-01-12T09:31:44.456Z,84.38
2019-01-12T09:32:44.394Z,84.38
2019-01-12T09:33:44.339Z,78.75
2019-01-12T09:34:44.281Z,78.75
2019-01-12T09:35:44.257Z,78.75
2019-01-12T09:36:44.161Z,73.13
2019-01-12T09:37:44.105Z,61.88
2019-01-12T09:38:44.080Z,50.63
2019-01-12T09:39:43.989Z,50.63
2019-01-12T09:40:43.931Z,50.63
2019-01-12T09:41:43.902Z,45.00
2019-01-12T09:42:43.815Z,45.00
2019-01-12T09:43:43.755Z,45.00
2019-01-12T09:44:43.696Z,39.38
2019-01-12T09:45:43.639Z,33.75
2019-01-12T09:46:43.611Z,39.38
2019-01-12T09:47:43.522Z,39.38
2019-01-12T09:48:43.467Z,45.00
2019-01-12T09:49:43.466Z,45.00
2019-01-12T09:50:43.351Z,39.38
2019-01-12T09:51:43.290Z,39.38
2019-01-12T09:52:43.235Z,39.38
2019-01-12T09:53:43.179Z,39.38
2019-01-12T09:54:43.163Z,33.75
2019-01-12T09:55:43.061Z,33.75
2019-01-12T09:56:43.004Z,28.13
2019-01-12T09:57:42.939Z,28.13
2019-01-12T09:58:42.915Z,28.13
2019-01-12T09:59:42.820Z,33.75
2019-01-12T10:00:42.807Z,39.38
2019-01-12T10:01:42.707Z,45.00
2019-01-12T10:02:42.658Z,50.63
2019-01-12T10:03:42.588Z,50.63
2019-01-12T10:04:42.536Z,50.63
2019-01-12T10:05:42.509Z,50.63
2019-01-12T10:06:42.474Z,45.00
2019-01-12T10:07:42.357Z,50.63
2019-01-12T10:08:42.297Z,50.63
2019-01-12T10:09:42.240Z,56.25
2019-01-12T10:10:42.182Z,56.25
2019-01-12T10:11:42.166Z,56.25
2019-01-12T10:12:42.065Z,61.88
2019-01-12T10:13:42.008Z,50.63
2019-01-12T10:14:41.957Z,50.63
2019-01-12T10:15:41.889Z,56.25
2019-01-12T10:16:41.866Z,50.63
2019-01-12T10:17:41.772Z,50.63
2019-01-12T10:18:41.723Z,61.88
2019-01-12T10:19:41.656Z,67.50
2019-01-12T10:20:41.630Z,67.50
2019-01-12T10:21:41.542Z,67.50
2019-01-12T10:22:41.488Z,78.75
2019-01-12T10:23:41.424Z,78.75
2019-01-12T10:24:41.376Z,67.50
2019-01-12T10:25:41.341Z,67.50
2019-01-12T10:26:41.258Z,78.75
2019-01-12T10:27:41.191Z,73.13
2019-01-12T10:28:41.176Z,67.50
2019-01-12T10:29:41.095Z,61.88
2019-01-12T10:30:41.015Z,67.50
2019-01-12T10:31:40.966Z,73.13
2019-01-12T10:32:40.900Z,73.13
2019-01-12T10:33:40.882Z,73.13
2019-01-12T10:34:40.789Z,61.88
2019-01-12T10:35:40.728Z,56.25
2019-01-12T10:36:40.672Z,67.50
2019-01-12T10:37:40.609Z,56.25
2019-01-12T10:38:40.583Z,45.00
2019-01-12T10:39:40.492Z,33.75
2019-01-12T10:40:40.438Z,33.75
2019-01-12T10:41:40.409Z,33.75
2019-01-12T10:42:40.320Z,28.13
2019-01-12T10:43:40.294Z,33.75
2019-01-12T10:44:40.202Z,45.00
2019-01-12T10:45:40.146Z,50.63
2019-01-12T10:46:40.122Z,50.63
2019-01-12T10:47:40.023Z,50.63
2019-01-12T10:48:39.968Z,56.25
2019-01-12T10:49:39.911Z,45.00
2019-01-12T10:50:40.061Z,39.38
2019-01-12T10:51:39.792Z,39.38
2019-01-12T10:52:39.734Z,45.00
2019-01-12T10:53:40.241Z,45.00
2019-01-12T10:54:39.624Z,45.00
2019-01-12T10:55:39.592Z,50.63
2019-01-12T10:56:39.504Z,50.63
2019-01-12T10:57:39.443Z,50.63
2019-01-12T10:58:39.386Z,45.00
2019-01-12T10:59:39.329Z,45.00
2019-01-12T11:00:39.293Z,50.63
2019-01-12T11:01:39.213Z,56.25
2019-01-12T11:02:39.153Z,67.50
2019-01-12T11:03:39.131Z,67.50
2019-01-12T11:04:39.034Z,56.25
2019-01-12T11:05:38.975Z,45.00
2019-01-12T11:06:38.922Z,39.38
2019-01-12T11:07:39.904Z,50.63
2019-01-12T11:08:38.802Z,56.25
2019-01-12T11:09:38.742Z,61.88
2019-01-12T11:10:38.688Z,67.50
2019-01-12T11:11:38.626Z,67.50
2019-01-12T11:12:38.601Z,67.50
2019-01-12T11:13:38.556Z,61.88
2019-01-12T11:14:38.461Z,61.88
2019-01-12T11:15:38.395Z,61.88
2019-01-12T11:16:38.340Z,56.25
2019-01-12T11:17:38.310Z,50.63
2019-01-12T11:18:38.220Z,50.63
2019-01-12T11:19:38.160Z,50.63
2019-01-12T11:20:38.138Z,50.63
2019-01-12T11:21:38.049Z,50.63
2019-01-12T11:22:37.994Z,50.63
2019-01-12T11:23:37.964Z,39.38
2019-01-12T11:24:37.884Z,33.75
2019-01-12T11:25:42.742Z,39.38
2019-01-12T11:26:37.766Z,39.38
2019-01-12T11:27:37.701Z,45.00
2019-01-12T11:28:37.636Z,39.38
2019-01-12T11:29:37.578Z,39.38
2019-01-12T11:30:37.557Z,45.00
2019-01-12T11:31:37.466Z,45.00
2019-01-12T11:32:37.405Z,33.75
2019-01-12T11:33:37.349Z,39.38
2019-01-12T11:34:37.293Z,45.00
2019-01-12T11:35:37.952Z,56.25
2019-01-12T11:36:37.175Z,73.13
2019-01-12T11:37:37.148Z,78.75
2019-01-12T11:38:37.085Z,78.75
2019-01-12T11:39:36.997Z,73.13
2019-01-12T11:40:36.948Z,67.50
2019-01-12T11:41:36.879Z,61.88
2019-01-12T11:42:36.856Z,61.88
2019-01-12T11:43:36.776Z,56.25
2019-01-12T11:44:36.746Z,61.88
2019-01-12T11:45:36.655Z,56.25
2019-01-12T11:46:36.588Z,50.63
2019-01-12T11:47:36.537Z,50.63
2019-01-12T11:48:36.472Z,56.25
2019-01-12T11:49:36.451Z,56.25
2019-01-12T11:50:36.374Z,61.88
2019-01-12T11:51:36.304Z,61.88
2019-01-12T11:52:36.280Z,56.25
2019-01-12T11:53:36.186Z,56.25
2019-01-12T11:54:36.126Z,56.25
2019-01-12T11:55:36.095Z,56.25
2019-01-12T11:56:36.008Z,67.50
2019-01-12T11:57:35.960Z,73.13
2019-01-12T11:58:35.895Z,73.13
2019-01-12T11:59:35.831Z,78.75
2019-01-12T12:00:35.826Z,78.75
2019-01-12T12:01:35.718Z,67.50
2019-01-12T12:02:37.787Z,61.88
2019-01-12T12:03:35.630Z,50.63
2019-01-12T12:04:35.543Z,50.63
2019-01-12T12:05:35.517Z,45.00
2019-01-12T12:06:35.434Z,45.00
2019-01-12T12:07:35.370Z,39.38
2019-01-12T12:08:35.309Z,39.38
2019-01-12T12:09:35.267Z,39.38
2019-01-12T12:10:35.252Z,39.38
2019-01-12T12:11:35.146Z,39.38
2019-01-12T12:12:35.095Z,39.38
2019-01-12T12:13:35.025Z,45.00
2019-01-12T12:14:34.964Z,45.00
2019-01-12T12:15:34.940Z,39.38
2019-01-12T12:16:34.844Z,39.38
2019-01-12T12:17:34.790Z,39.38
2019-01-12T12:18:34.747Z,33.75
2019-01-12T12:19:34.704Z,33.75
2019-01-12T12:20:34.611Z,39.38
2019-01-12T12:21:34.559Z,39.38
2019-01-12T12:22:34.509Z,33.75
2019-01-12T12:23:34.475Z,28.13
2019-01-12T12:24:34.376Z,28.13
2019-01-12T12:25:34.325Z,28.13
2019-01-12T12:26:34.269Z,28.13
2019-01-12T12:27:34.210Z,22.50
2019-01-12T12:28:34.177Z,22.50
2019-01-12T12:29:34.102Z,22.50
2019-01-12T12:30:34.076Z,16.88
2019-01-12T12:31:33.986Z,16.88
2019-01-12T12:32:33.912Z,16.88
2019-01-12T12:33:33.861Z,16.88
2019-01-12T12:34:33.796Z,16.88
2019-01-12T12:35:37.621Z,16.88
2019-01-12T12:36:33.711Z,16.88
2019-01-12T12:37:33.626Z,16.88
2019-01-12T12:38:33.563Z,16.88
2019-01-12T12:39:33.508Z,16.88
2019-01-12T12:40:33.481Z,16.88
2019-01-12T12:41:33.391Z,16.88
2019-01-12T12:42:33.339Z,16.88
2019-01-12T12:43:33.272Z,16.88
2019-01-12T12:44:33.213Z,16.88
2019-01-12T12:45:33.196Z,16.88
2019-01-12T12:46:33.106Z,16.88
2019-01-12T12:47:33.050Z,16.88
2019-01-12T12:48:32.985Z,16.88
2019-01-12T12:49:32.923Z,16.88
2019-01-12T12:50:32.904Z,16.88
2019-01-12T12:51:32.806Z,16.88
2019-01-12T12:52:32.746Z,16.88
2019-01-12T12:53:32.692Z,16.88
2019-01-12T12:54:32.630Z,16.88
2019-01-12T12:55:32.609Z,11.25
2019-01-12T12:56:32.518Z,11.25
2019-01-12T12:57:32.954Z,11.25
2019-01-12T12:58:32.402Z,11.25
2019-01-12T12:59:32.343Z,11.25
2019-01-12T13:00:32.317Z,11.25
2019-01-12T13:01:32.225Z,11.25
2019-01-12T13:02:32.199Z,11.25
2019-01-12T13:03:32.102Z,11.25
2019-01-12T13:04:32.046Z,11.25
2019-01-12T13:05:31.993Z,11.25
2019-01-12T13:06:31.967Z,11.25