createdAt,value
2023-02-19T00:01:39.074Z,2.20
2023-02-19T00:04:08.442Z,1.80
2023-02-19T00:06:37.166Z,1.83
2023-02-19T00:09:05.746Z,1.70
2023-02-19T00:11:36.320Z,2.00
2023-02-19T00:14:04.564Z,2.10
2023-02-19T00:16:33.961Z,1.60
2023-02-19T00:19:04.668Z,1.93
2023-02-19T00:21:32.782Z,1.70
2023-02-19T00:24:02.706Z,1.83
2023-02-19T00:26:31.012Z,2.07
2023-02-19T00:29:03.124Z,2.07
2023-02-19T00:31:33.450Z,2.00
2023-02-19T00:34:03.270Z,1.70
2023-02-19T00:36:31.741Z,2.30
2023-02-19T00:38:59.850Z,2.20
2023-02-19T00:41:27.781Z,1.80
2023-02-19T00:43:57.756Z,2.03
2023-02-19T00:46:29.083Z,1.87
2023-02-19T00:48:57.791Z,2.13
2023-02-19T00:51:27.487Z,2.10
2023-02-19T00:53:55.674Z,2.20
2023-02-19T00:56:23.754Z,2.13
2023-02-19T00:58:51.948Z,2.20
2023-02-19T01:01:20.546Z,1.83
2023-02-19T01:03:50.021Z,1.83
2023-02-19T01:06:20.068Z,1.93
2023-02-19T01:08:47.903Z,2.10
2023-02-19T01:11:16.144Z,1.80
2023-02-19T01:13:44.561Z,2.00
2023-02-19T01:16:15.133Z,1.87
2023-02-19T01:18:43.340Z,1.90
2023-02-19T01:21:15.273Z,2.00
2023-02-19T01:23:44.030Z,2.30
2023-02-19T01:26:14.955Z,1.80
2023-02-19T01:28:42.855Z,1.83
2023-02-19T01:31:15.311Z,1.80
2023-02-19T01:33:46.874Z,1.70
2023-02-19T01:36:16.496Z,1.60
2023-02-19T01:38:45.222Z,1.93
2023-02-19T01:41:15.781Z,1.87
2023-02-19T01:44:05.283Z,1.60
2023-02-19T01:46:34.312Z,1.47
2023-02-19T01:49:06.332Z,1.80
2023-02-19T01:51:38.332Z,1.50
2023-02-19T01:54:08.501Z,1.13
2023-02-19T01:56:39.108Z,1.57
2023-02-19T01:59:08.201Z,1.50
2023-02-19T02:01:36.872Z,1.70
2023-02-19T02:04:06.267Z,1.30
2023-02-19T02:06:40.421Z,1.30
2023-02-19T02:09:26.062Z,1.60
2023-02-19T02:11:54.319Z,1.50
2023-02-19T02:14:26.412Z,1.30
2023-02-19T02:17:01.358Z,1.20
2023-02-19T02:19:49.436Z,1.53
2023-02-19T02:22:22.196Z,1.50
2023-02-19T02:25:17.853Z,1.20
2023-02-19T02:27:57.205Z,1.30
2023-02-19T02:30:32.724Z,1.20
2023-02-19T02:33:07.779Z,1.00
2023-02-19T02:35:40.609Z,1.33
2023-02-19T02:38:12.641Z,1.10
2023-02-19T02:40:43.258Z,1.50
2023-02-19T02:43:11.716Z,1.00
2023-02-19T02:45:41.310Z,1.50
2023-02-19T02:48:21.475Z,1.70
2023-02-19T02:50:53.241Z,1.47
2023-02-19T02:53:43.479Z,1.83
2023-02-19T02:56:13.354Z,1.00
2023-02-19T02:58:41.566Z,1.17
2023-02-19T03:01:33.784Z,1.20
2023-02-19T03:04:05.303Z,1.30
2023-02-19T03:06:36.198Z,1.30
2023-02-19T03:09:12.342Z,1.30
2023-02-19T03:12:00.394Z,1.10
2023-02-19T03:14:51.659Z,1.30
2023-02-19T03:17:43.936Z,1.77
2023-02-19T03:20:14.873Z,1.20
2023-02-19T03:22:44.313Z,1.50
2023-02-19T03:25:33.588Z,1.50
2023-02-19T03:28:03.808Z,1.50
2023-02-19T03:30:34.953Z,1.40
2023-02-19T03:33:08.318Z,1.60
2023-02-19T03:35:41.030Z,1.77
2023-02-19T03:38:12.579Z,1.17
2023-02-19T03:40:46.056Z,1.80
2023-02-19T03:43:20.270Z,1.60
2023-02-19T03:45:56.950Z,1.50
2023-02-19T03:48:33.333Z,1.63
2023-02-19T03:51:25.754Z,1.63
2023-02-19T03:54:02.219Z,1.50
2023-02-19T03:56:35.116Z,1.37
2023-02-19T03:59:10.815Z,1.33
2023-02-19T04:01:42.964Z,1.33
2023-02-19T04:04:17.969Z,1.40
2023-02-19T04:06:49.282Z,1.70
2023-02-19T04:09:18.700Z,1.40
2023-02-19T04:11:47.368Z,1.33
2023-02-19T04:14:20.266Z,1.50
2023-02-19T04:16:51.850Z,1.10
2023-02-19T04:19:25.662Z,1.63
2023-02-19T04:21:56.141Z,1.20
2023-02-19T04:24:27.553Z,1.63
2023-02-19T04:26:56.121Z,1.70
2023-02-19T04:29:23.985Z,1.20
2023-02-19T04:31:51.830Z,1.17
2023-02-19T04:34:20.957Z,1.20
2023-02-19T04:36:48.713Z,0.93
2023-02-19T04:39:16.468Z,1.10
2023-02-19T04:41:44.239Z,1.20
2023-02-19T04:44:11.990Z,1.30
2023-02-19T04:46:43.053Z,1.20
2023-02-19T04:49:11.093Z,1.20
2023-02-19T04:51:40.868Z,1.10
2023-02-19T04:54:08.685Z,1.10
2023-02-19T04:56:36.433Z,1.00
2023-02-19T04:59:04.277Z,1.40
2023-02-19T05:01:32.171Z,1.20
2023-02-19T05:03:59.966Z,1.53
2023-02-19T05:06:27.772Z,1.23
2023-02-19T05:08:56.930Z,2.50
2023-02-19T05:11:24.784Z,1.23
2023-02-19T05:13:52.725Z,1.13
2023-02-19T05:16:20.475Z,1.30
2023-02-19T05:18:48.231Z,1.23
2023-02-19T05:21:16.483Z,1.33
2023-02-19T05:23:44.684Z,1.30
2023-02-19T05:26:17.823Z,1.50
2023-02-19T05:28:45.935Z,1.37
2023-02-19T05:31:14.768Z,1.27
2023-02-19T05:33:44.153Z,1.20
2023-02-19T05:36:14.078Z,1.37
2023-02-19T05:38:42.452Z,1.33
2023-02-19T05:41:12.403Z,1.53
2023-02-19T05:43:43.486Z,1.30
2023-02-19T05:46:12.191Z,1.20
2023-02-19T05:48:40.080Z,1.60
2023-02-19T05:51:11.400Z,1.30
2023-02-19T05:53:40.388Z,1.17
2023-02-19T05:56:24.385Z,1.90
2023-02-19T05:58:54.574Z,1.43
2023-02-19T06:01:24.651Z,1.47
2023-02-19T06:03:54.689Z,1.50
2023-02-19T06:06:24.368Z,1.13
2023-02-19T06:08:52.585Z,1.60
2023-02-19T06:11:21.220Z,1.40
2023-02-19T06:13:50.064Z,1.30
2023-02-19T06:16:20.031Z,1.40
2023-02-19T06:18:47.978Z,1.43
2023-02-19T06:21:17.468Z,1.47
2023-02-19T06:23:46.343Z,1.60
2023-02-19T06:26:15.934Z,3.63
2023-02-19T06:28:44.281Z,28.97
2023-02-19T06:31:13.234Z,20.03
2023-02-19T06:33:42.737Z,73.07
2023-02-19T06:36:13.401Z,33.87
2023-02-19T06:38:41.274Z,3.40
2023-02-19T06:41:10.317Z,1.93
2023-02-19T06:43:38.319Z,1.60
2023-02-19T06:46:07.320Z,1.90
2023-02-19T06:48:36.208Z,1.67
2023-02-19T06:51:05.495Z,1.80
2023-02-19T06:53:33.269Z,2.00
2023-02-19T06:56:02.758Z,1.50
2023-02-19T06:58:30.932Z,1.60
2023-02-19T07:00:59.260Z,1.47
2023-02-19T07:03:27.415Z,1.40
2023-02-19T07:05:55.329Z,1.27
2023-02-19T07:08:24.423Z,1.40
2023-02-19T07:10:56.656Z,1.20
2023-02-19T07:13:24.948Z,3.03
2023-02-19T07:15:52.712Z,1.03
2023-02-19T07:18:20.476Z,0.87
2023-02-19T07:20:48.265Z,1.20
2023-02-19T07:23:16.067Z,1.40
2023-02-19T07:25:45.216Z,1.30
2023-02-19T07:28:13.047Z,1.00
2023-02-19T07:30:40.945Z,0.90
2023-02-19T07:33:10.445Z,0.83
2023-02-19T07:35:38.477Z,0.60
2023-02-19T07:38:06.269Z,1.13
2023-02-19T07:40:34.570Z,0.73
2023-02-19T07:43:03.649Z,0.90
2023-02-19T07:45:31.413Z,0.40
2023-02-19T07:47:59.151Z,1.00
2023-02-19T07:50:26.928Z,0.70
2023-02-19T07:52:54.785Z,0.60
2023-02-19T07:55:22.611Z,0.80
2023-02-19T07:57:50.361Z,1.00
2023-02-19T08:00:19.982Z,0.77
2023-02-19T08:03:01.903Z,0.77
2023-02-19T08:05:31.311Z,0.50
2023-02-19T08:08:00.737Z,0.53
2023-02-19T08:10:57.862Z,0.37
2023-02-19T08:13:27.609Z,0.20
2023-02-19T08:16:18.343Z,0.20
2023-02-19T08:18:50.207Z,0.37
2023-02-19T08:21:19.104Z,0.40
2023-02-19T08:23:49.335Z,0.40
2023-02-19T08:26:18.703Z,0.43
2023-02-19T08:28:46.628Z,0.30
2023-02-19T08:31:16.094Z,0.37
2023-02-19T08:33:44.036Z,0.40
2023-02-19T08:36:12.275Z,0.50
2023-02-19T08:38:40.022Z,0.90
2023-02-19T08:41:09.241Z,0.73
2023-02-19T08:43:37.323Z,0.90
2023-02-19T08:46:06.974Z,0.83
2023-02-19T08:48:36.503Z,1.17
2023-02-19T08:51:08.300Z,1.20
2023-02-19T08:53:37.191Z,1.60
2023-02-19T08:56:06.565Z,1.60
2023-02-19T08:58:34.345Z,1.50
2023-02-19T09:01:02.161Z,1.10
2023-02-19T09:03:30.076Z,0.90
2023-02-19T09:05:59.185Z,1.27
2023-02-19T09:08:27.086Z,1.70
2023-02-19T09:11:06.983Z,1.27
2023-02-19T09:13:34.767Z,1.60
2023-02-19T09:16:04.035Z,1.70
2023-02-19T09:18:31.884Z,1.10
2023-02-19T09:21:02.799Z,1.73
2023-02-19T09:23:30.852Z,1.70
2023-02-19T09:25:59.938Z,2.13
2023-02-19T09:28:28.188Z,1.93
2023-02-19T09:30:56.078Z,1.70
2023-02-19T09:33:23.936Z,1.40
2023-02-19T09:35:51.849Z,1.23
2023-02-19T09:38:21.003Z,1.43
2023-02-19T09:40:49.640Z,1.83
2023-02-19T09:43:21.385Z,1.00
2023-02-19T09:45:50.121Z,1.20
2023-02-19T09:48:18.049Z,1.40
2023-02-19T09:50:48.928Z,1.33
2023-02-19T09:53:21.934Z,1.47
2023-02-19T09:55:50.180Z,1.07
2023-02-19T09:58:24.641Z,1.20
2023-02-19T10:00:54.037Z,1.60
2023-02-19T10:03:30.558Z,1.20
2023-02-19T10:06:00.082Z,1.03
2023-02-19T10:08:33.172Z,1.03
2023-02-19T10:11:01.928Z,1.27
2023-02-19T10:13:33.751Z,0.90
2023-02-19T10:16:03.899Z,0.87
2023-02-19T10:18:38.537Z,1.13
2023-02-19T10:21:07.220Z,0.97
2023-02-19T10:23:36.334Z,1.23
2023-02-19T10:26:04.170Z,2.70
2023-02-19T10:28:34.606Z,1.40
2023-02-19T10:31:04.909Z,1.00
2023-02-19T10:33:32.674Z,1.60
2023-02-19T10:36:04.254Z,1.17
2023-02-19T10:38:34.054Z,0.77
2023-02-19T10:41:07.524Z,1.03
2023-02-19T10:43:40.721Z,0.90
2023-02-19T10:46:16.265Z,1.07
2023-02-19T10:48:48.254Z,1.00
2023-02-19T10:51:21.791Z,0.80
2023-02-19T10:53:51.667Z,1.20
2023-02-19T10:56:26.700Z,2.03
2023-02-19T10:58:55.103Z,3.13
2023-02-19T11:01:25.627Z,0.93
2023-02-19T11:04:13.746Z,1.17
2023-02-19T11:06:41.608Z,1.33
2023-02-19T11:09:27.852Z,1.17
2023-02-19T11:11:59.332Z,1.70
2023-02-19T11:14:29.450Z,1.10
2023-02-19T11:16:59.447Z,0.83
2023-02-19T11:19:34.298Z,0.70
2023-02-19T11:22:03.034Z,0.87
2023-02-19T11:24:35.059Z,0.70
2023-02-19T11:27:06.689Z,0.93
2023-02-19T11:29:35.705Z,1.03
2023-02-19T11:32:26.378Z,0.93
2023-02-19T11:35:13.919Z,1.23
2023-02-19T11:37:55.145Z,1.03
2023-02-19T11:40:30.216Z,1.20
2023-02-19T11:43:08.362Z,2.57
2023-02-19T11:45:44.521Z,1.90
2023-02-19T11:48:33.812Z,1.20
2023-02-19T11:51:15.548Z,1.13
2023-02-19T11:53:49.896Z,1.30
2023-02-19T11:56:21.750Z,1.60
2023-02-19T11:59:00.983Z,1.83
2023-02-19T12:01:53.152Z,1.40
2023-02-19T12:04:45.793Z,1.20
2023-02-19T12:07:25.365Z,1.33
2023-02-19T12:10:04.215Z,1.30
2023-02-19T12:12:45.340Z,1.47
2023-02-19T12:15:40.817Z,1.00
2023-02-19T12:18:38.477Z,1.10
2023-02-19T12:21:18.464Z,1.30
2023-02-19T12:24:03.270Z,1.40
2023-02-19T12:26:35.253Z,1.20
2023-02-19T12:29:27.648Z,1.33
2023-02-19T12:32:15.173Z,1.33
2023-02-19T12:35:10.994Z,1.70
2023-02-19T12:37:48.453Z,1.20
2023-02-19T12:40:38.632Z,1.37
2023-02-19T12:43:16.008Z,1.40
2023-02-19T12:45:48.081Z,1.60
2023-02-19T12:48:26.572Z,2.13
2023-02-19T12:50:58.210Z,1.53
2023-02-19T12:53:38.950Z,1.83
2023-02-19T12:56:13.378Z,2.90
2023-02-19T12:58:45.387Z,2.60
2023-02-19T13:01:19.302Z,2.27
2023-02-19T13:03:53.744Z,2.70
2023-02-19T13:06:32.321Z,2.20
2023-02-19T13:09:06.686Z,1.80
2023-02-19T13:11:38.329Z,1.73
2023-02-19T13:14:13.568Z,1.97
2023-02-19T13:16:46.736Z,1.47
2023-02-19T13:19:15.914Z,1.60
2023-02-19T13:22:02.618Z,1.07
2023-02-19T13:24:35.979Z,1.10
2023-02-19T13:27:29.229Z,1.20
2023-02-19T13:30:16.403Z,1.30
2023-02-19T13:33:15.952Z,0.93
2023-02-19T13:36:10.092Z,1.50
2023-02-19T13:38:43.716Z,1.60
2023-02-19T13:41:30.485Z,1.40
2023-02-19T13:44:01.617Z,1.13
2023-02-19T13:46:37.140Z,1.53
2023-02-19T13:49:44.616Z,1.43
2023-02-19T13:52:43.991Z,1.90
2023-02-19T13:55:51.383Z,1.50
2023-02-19T13:58:39.608Z,1.87
2023-02-19T14:01:09.623Z,1.67
2023-02-19T14:03:53.114Z,1.40
2023-02-19T14:06:21.073Z,1.70
2023-02-19T14:08:55.825Z,1.57
2023-02-19T14:12:03.157Z,1.50
2023-02-19T14:14:36.873Z,1.80
2023-02-19T14:17:25.542Z,2.00
2023-02-19T14:20:03.800Z,1.27
2023-02-19T14:22:52.679Z,1.67
2023-02-19T14:25:34.694Z,1.70
2023-02-19T14:28:05.330Z,3.60
2023-02-19T14:30:34.953Z,3.27
2023-02-19T14:33:11.615Z,2.43
2023-02-19T14:35:42.228Z,1.83
2023-02-19T14:38:17.912Z,1.57
2023-02-19T14:40:48.094Z,1.90
2023-02-19T14:43:18.985Z,1.67
2023-02-19T14:45:50.264Z,1.90
2023-02-19T14:48:22.920Z,1.80
2023-02-19T14:50:53.603Z,1.97
2023-02-19T14:53:23.377Z,1.73
2023-02-19T14:55:53.825Z,2.27
2023-02-19T14:58:25.819Z,1.80
2023-02-19T15:00:53.732Z,2.20
2023-02-19T15:03:31.351Z,7.93
2023-02-19T15:06:03.351Z,2.70
2023-02-19T15:08:35.682Z,2.20
2023-02-19T15:11:10.805Z,2.13
2023-02-19T15:13:45.432Z,1.80
2023-02-19T15:16:18.296Z,2.30
2023-02-19T15:18:47.181Z,2.10
2023-02-19T15:21:24.319Z,2.60
2023-02-19T15:23:54.036Z,1.77
2023-02-19T15:26:26.368Z,1.80
2023-02-19T15:29:01.489Z,1.83
2023-02-19T15:31:29.982Z,2.57
2023-02-19T15:33:57.812Z,2.40
2023-02-19T15:36:32.546Z,3.80
2023-02-19T15:39:02.482Z,1.80
2023-02-19T15:41:35.600Z,2.13
2023-02-19T15:44:14.648Z,1.80
2023-02-19T15:46:44.836Z,1.97
2023-02-19T15:49:18.898Z,2.10
2023-02-19T15:51:53.514Z,1.97
2023-02-19T15:54:27.076Z,2.00
2023-02-19T15:56:59.255Z,2.07
2023-02-19T15:59:33.027Z,2.77
2023-02-19T16:02:03.451Z,2.40
2023-02-19T16:04:31.500Z,2.20
2023-02-19T16:07:01.943Z,2.00
2023-02-19T16:09:31.802Z,2.80
2023-02-19T16:12:02.076Z,1.90
2023-02-19T16:14:32.231Z,2.03
2023-02-19T16:17:05.432Z,1.80
2023-02-19T16:19:54.021Z,2.47
2023-02-19T16:22:24.668Z,2.53
2023-02-19T16:24:55.823Z,2.90
2023-02-19T16:27:32.050Z,2.00
2023-02-19T16:30:02.533Z,2.63
2023-02-19T16:32:30.387Z,2.20
2023-02-19T16:34:58.235Z,2.60
2023-02-19T16:37:37.443Z,3.13
2023-02-19T16:41:00.280Z,2.40
2023-02-19T16:43:32.780Z,18.37
2023-02-19T16:46:01.043Z,4.80
2023-02-19T16:48:29.397Z,3.57
2023-02-19T16:50:57.291Z,2.77
2023-02-19T16:53:26.134Z,2.43
2023-02-19T16:55:54.065Z,2.97
2023-02-19T16:58:22.293Z,2.30
2023-02-19T17:00:51.441Z,2.60
2023-02-19T17:03:21.780Z,3.70
2023-02-19T17:05:50.593Z,2.50
2023-02-19T17:08:32.184Z,6.10
2023-02-19T17:11:00.090Z,4.40
2023-02-19T17:13:27.871Z,2.90
2023-02-19T17:15:57.015Z,1.60
2023-02-19T17:18:24.978Z,1.70
2023-02-19T17:20:57.609Z,2.10
2023-02-19T17:23:25.398Z,2.13
2023-02-19T17:25:53.241Z,2.53
2023-02-19T17:28:21.056Z,2.23
2023-02-19T17:30:48.884Z,2.03
2023-02-19T17:33:18.110Z,1.50
2023-02-19T17:35:45.882Z,2.17
2023-02-19T17:38:14.339Z,1.70
2023-02-19T17:40:42.208Z,2.60
2023-02-19T17:43:10.011Z,2.27
2023-02-19T17:45:37.808Z,2.00
2023-02-19T17:48:06.584Z,2.57
2023-02-19T17:50:35.681Z,2.10
2023-02-19T17:53:03.645Z,2.43
2023-02-19T17:55:31.406Z,2.60
2023-02-19T17:57:59.282Z,2.63
2023-02-19T18:00:28.903Z,2.27
2023-02-19T18:02:57.044Z,2.57
2023-02-19T18:05:25.192Z,2.00
2023-02-19T18:07:54.344Z,2.30
2023-02-19T18:10:24.347Z,2.23
2023-02-19T18:12:52.556Z,2.50
2023-02-19T18:15:23.466Z,2.30
2023-02-19T18:17:51.746Z,2.57
2023-02-19T18:20:22.296Z,3.20
2023-02-19T18:22:50.645Z,4.30
2023-02-19T18:25:21.069Z,3.13
2023-02-19T18:27:49.716Z,2.30
2023-02-19T18:30:19.322Z,2.50
2023-02-19T18:32:49.098Z,3.70
2023-02-19T18:35:17.804Z,4.97
2023-02-19T18:37:46.020Z,5.33
2023-02-19T18:40:14.346Z,2.50
2023-02-19T18:42:43.479Z,2.43
2023-02-19T18:45:11.385Z,1.87
2023-02-19T18:47:39.200Z,2.93
2023-02-19T18:50:09.651Z,2.97
2023-02-19T18:52:37.478Z,2.50
2023-02-19T18:55:05.600Z,2.80
2023-02-19T18:57:33.410Z,2.20
2023-02-19T19:00:02.559Z,3.50
2023-02-19T19:02:42.657Z,3.50
2023-02-19T19:05:18.005Z,2.43
2023-02-19T19:07:45.780Z,2.30
2023-02-19T19:10:14.692Z,4.00
2023-02-19T19:12:42.660Z,5.20
2023-02-19T19:15:12.115Z,4.43
2023-02-19T19:17:40.902Z,63.63
2023-02-19T19:20:09.354Z,87.80
2023-02-19T19:22:37.146Z,36.87
2023-02-19T19:25:05.486Z,8.20
2023-02-19T19:27:33.349Z,3.73
2023-02-19T19:30:01.248Z,2.70
2023-02-19T19:32:30.605Z,4.30
2023-02-19T19:34:58.457Z,4.13
2023-02-19T19:37:28.518Z,2.87
2023-02-19T19:39:56.860Z,3.00
2023-02-19T19:42:24.854Z,2.97
2023-02-19T19:44:52.719Z,2.93
2023-02-19T19:47:20.601Z,2.10
2023-02-19T19:49:49.704Z,1.83
2023-02-19T19:52:17.524Z,2.30
2023-02-19T19:54:45.574Z,2.37
2023-02-19T19:57:13.615Z,2.70
2023-02-19T19:59:41.930Z,4.90
2023-02-19T20:02:12.819Z,5.70
2023-02-19T20:04:40.680Z,5.87
2023-02-19T20:07:09.912Z,4.77
2023-02-19T20:09:38.760Z,3.87
2023-02-19T20:12:06.942Z,3.60
2023-02-19T20:14:34.875Z,7.63
2023-02-19T20:17:02.654Z,3.70
2023-02-19T20:19:30.510Z,3.47
2023-02-19T20:21:58.298Z,6.17
2023-02-19T20:24:29.416Z,5.27
2023-02-19T20:26:59.297Z,3.77
2023-02-19T20:29:27.865Z,3.40
2023-02-19T20:31:56.528Z,3.57
2023-02-19T20:34:24.678Z,9.87
2023-02-19T20:36:52.909Z,10.70
2023-02-19T20:39:21.840Z,9.07
2023-02-19T20:41:52.630Z,13.13
2023-02-19T20:44:20.603Z,8.13
2023-02-19T20:46:50.357Z,5.00
2023-02-19T20:49:20.078Z,3.93
2023-02-19T20:51:50.167Z,3.00
2023-02-19T20:54:18.466Z,2.83
2023-02-19T20:56:46.408Z,2.33
2023-02-19T20:59:17.521Z,2.50
2023-02-19T21:01:45.767Z,2.20
2023-02-19T21:04:13.984Z,2.63
2023-02-19T21:06:41.819Z,2.13
2023-02-19T21:09:09.607Z,2.20
2023-02-19T21:11:37.683Z,2.90
2023-02-19T21:14:05.513Z,2.60
2023-02-19T21:16:34.884Z,2.67
2023-02-19T21:19:02.707Z,2.73
2023-02-19T21:21:31.760Z,2.97
2023-02-19T21:24:00.448Z,2.67
2023-02-19T21:26:34.773Z,2.63
2023-02-19T21:29:02.823Z,2.50
2023-02-19T21:31:39.564Z,2.83
2023-02-19T21:34:08.738Z,2.80
2023-02-19T21:36:36.953Z,2.77
2023-02-19T21:39:06.376Z,2.60
2023-02-19T21:41:34.150Z,2.87
2023-02-19T21:44:02.032Z,2.50
2023-02-19T21:46:29.831Z,2.50
2023-02-19T21:48:58.977Z,2.77
2023-02-19T21:51:31.539Z,2.90
2023-02-19T21:53:59.772Z,2.60
2023-02-19T21:56:29.517Z,2.33
2023-02-19T21:58:57.329Z,2.47
2023-02-19T22:01:26.474Z,2.10
2023-02-19T22:03:54.862Z,3.03
2023-02-19T22:06:28.929Z,2.60
2023-02-19T22:08:57.109Z,2.80
2023-02-19T22:11:25.129Z,2.50
2023-02-19T22:13:53.363Z,2.40
2023-02-19T22:16:21.319Z,2.50
2023-02-19T22:18:49.353Z,2.50
2023-02-19T22:21:17.572Z,2.37
2023-02-19T22:23:48.097Z,3.43
2023-02-19T22:26:19.856Z,2.30
2023-02-19T22:28:47.732Z,2.20
2023-02-19T22:31:16.948Z,2.70
2023-02-19T22:33:45.109Z,2.00
2023-02-19T22:36:17.746Z,2.67
2023-02-19T22:38:47.466Z,2.53
2023-02-19T22:41:16.055Z,2.30
2023-02-19T22:43:43.984Z,2.73
2023-02-19T22:46:15.151Z,2.70
2023-02-19T22:48:43.148Z,2.50
2023-02-19T22:51:13.353Z,2.73
2023-02-19T22:53:45.508Z,2.67
2023-02-19T22:56:16.155Z,2.50
2023-02-19T22:58:44.132Z,2.70
2023-02-19T23:01:14.305Z,2.40
2023-02-19T23:03:46.845Z,2.37
2023-02-19T23:06:15.225Z,2.37
2023-02-19T23:08:43.948Z,2.83
2023-02-19T23:11:14.318Z,2.10
2023-02-19T23:13:43.078Z,2.33
2023-02-19T23:16:11.765Z,2.70
2023-02-19T23:18:39.766Z,2.40
2023-02-19T23:21:07.866Z,2.40
2023-02-19T23:23:35.643Z,2.43
2023-02-19T23:26:04.913Z,2.83
2023-02-19T23:28:34.031Z,2.20
2023-02-19T23:31:02.048Z,2.47
2023-02-19T23:33:29.806Z,2.63
2023-02-19T23:35:57.722Z,2.43
2023-02-19T23:38:25.477Z,2.73
2023-02-19T23:40:53.373Z,2.73
2023-02-19T23:43:21.545Z,2.77
2023-02-19T23:45:50.746Z,2.40
2023-02-19T23:48:18.694Z,2.57
2023-02-19T23:50:46.711Z,2.67
2023-02-19T23:53:14.534Z,2.80
2023-02-19T23:55:42.295Z,2.40
2023-02-19T23:58:10.102Z,2.63
