createdAt,value
2018-07-05T04:10:54.663Z,65
2018-07-05T04:11:20.224Z,70
2018-07-05T04:11:45.649Z,70
2018-07-05T04:12:11.108Z,70
2018-07-05T04:12:36.592Z,70
2018-07-05T04:13:02.483Z,70
2018-07-05T04:13:27.787Z,70
2018-07-05T04:13:53.262Z,75
2018-07-05T04:14:18.717Z,75
2018-07-05T04:14:44.201Z,75
2018-07-05T04:15:09.797Z,75
2018-07-05T04:15:35.313Z,75
2018-07-05T04:16:00.946Z,75
2018-07-05T04:16:26.462Z,75
2018-07-05T04:16:52.012Z,80
2018-07-05T04:17:17.416Z,80
2018-07-05T04:17:42.887Z,80
2018-07-05T04:18:08.381Z,80
2018-07-05T04:18:33.886Z,80
2018-07-05T04:18:59.322Z,85
2018-07-05T04:19:24.808Z,85
2018-07-05T04:19:50.308Z,85
2018-07-05T04:20:15.766Z,85
2018-07-05T04:20:41.275Z,90
2018-07-05T04:21:06.734Z,90
2018-07-05T04:21:32.202Z,90
2018-07-05T04:21:57.632Z,90
2018-07-05T04:22:23.155Z,95
2018-07-05T04:22:48.673Z,95
2018-07-05T04:23:14.147Z,95
2018-07-05T04:23:39.599Z,100
2018-07-05T04:24:05.184Z,100
2018-07-05T04:24:30.535Z,100
2018-07-05T04:24:55.989Z,100
2018-07-05T04:25:21.464Z,100
2018-07-05T04:25:46.909Z,100
2018-07-05T04:26:12.393Z,100
2018-07-05T04:26:37.914Z,100
2018-07-05T04:27:03.442Z,105
2018-07-05T04:27:28.913Z,105
2018-07-05T04:27:54.512Z,105
2018-07-05T04:28:20.025Z,110
2018-07-05T04:28:45.522Z,110
2018-07-05T04:29:10.858Z,110
2018-07-05T04:29:36.355Z,110
2018-07-05T04:30:01.873Z,110
2018-07-05T04:30:27.401Z,115
2018-07-05T04:30:53.013Z,115
2018-07-05T04:31:18.580Z,115
2018-07-05T04:31:44.657Z,115
2018-07-05T04:32:10.469Z,115
2018-07-05T04:32:37.164Z,120
2018-07-05T04:33:02.385Z,120
2018-07-05T04:33:27.930Z,120
2018-07-05T04:33:53.454Z,120
2018-07-05T04:34:18.832Z,125
2018-07-05T04:34:44.394Z,125
2018-07-05T04:35:09.851Z,125
2018-07-05T04:35:35.376Z,130
2018-07-05T04:36:00.915Z,130
2018-07-05T04:36:26.402Z,130
2018-07-05T04:36:51.947Z,130
2018-07-05T04:37:18.071Z,135
2018-07-05T04:37:44.755Z,135
2018-07-05T04:38:10.168Z,135
2018-07-05T04:38:35.646Z,135
2018-07-05T04:39:01.157Z,140
2018-07-05T04:39:26.596Z,140
2018-07-05T04:39:52.080Z,140
2018-07-05T04:40:17.515Z,140
2018-07-05T04:40:43.066Z,140
2018-07-05T04:41:08.553Z,140
2018-07-05T04:41:34.051Z,140
2018-07-05T04:41:59.515Z,140
2018-07-05T04:42:25.020Z,140
2018-07-05T04:42:50.655Z,145
2018-07-05T04:43:16.149Z,145
2018-07-05T04:43:41.648Z,145
2018-07-05T04:44:07.173Z,150
2018-07-05T04:44:32.675Z,150
2018-07-05T04:44:58.069Z,150
2018-07-05T04:45:23.550Z,150
2018-07-05T04:45:49.042Z,150
2018-07-05T04:46:14.512Z,150
2018-07-05T04:46:39.945Z,155
2018-07-05T04:47:05.450Z,155
2018-07-05T04:47:30.896Z,155
2018-07-05T04:47:56.426Z,155
2018-07-05T04:48:21.944Z,155
2018-07-05T04:48:47.415Z,155
2018-07-05T04:49:12.915Z,160
2018-07-05T04:49:38.408Z,160
2018-07-05T04:50:03.906Z,160
2018-07-05T04:50:29.426Z,160
2018-07-05T04:50:54.933Z,165
2018-07-05T04:51:20.927Z,165
2018-07-05T04:51:46.497Z,165
2018-07-05T04:52:11.971Z,165
2018-07-05T04:52:37.613Z,170
2018-07-05T04:53:03.048Z,170
2018-07-05T04:54:22.202Z,175
2018-07-05T04:54:47.832Z,180
2018-07-05T04:55:13.594Z,180
2018-07-05T04:55:39.239Z,180
2018-07-05T04:56:04.864Z,185
2018-07-05T04:56:30.373Z,185
2018-07-05T04:57:39.095Z,190
2018-07-05T04:58:04.585Z,190
2018-07-05T04:58:30.070Z,190
2018-07-05T04:58:55.553Z,195
2018-07-05T04:59:21.052Z,195
2018-07-05T04:59:46.575Z,190
2018-07-05T05:00:12.247Z,190
2018-07-05T05:00:37.746Z,190
2018-07-05T05:01:03.493Z,190
2018-07-05T05:01:28.922Z,190
2018-07-05T05:01:54.533Z,190
2018-07-05T05:02:20.046Z,190
2018-07-05T05:02:45.497Z,190
2018-07-05T05:03:10.981Z,190
2018-07-05T05:03:36.473Z,190
2018-07-05T05:04:01.945Z,185
2018-07-05T05:04:27.467Z,185
2018-07-05T05:04:52.947Z,185
2018-07-05T05:05:18.459Z,185
2018-07-05T05:05:43.925Z,180
2018-07-05T05:06:09.418Z,180
2018-07-05T05:06:34.911Z,180
2018-07-05T05:07:00.367Z,180
2018-07-05T05:07:25.845Z,180
2018-07-05T05:07:51.339Z,175
2018-07-05T05:08:16.837Z,175
2018-07-05T05:08:42.413Z,175
2018-07-05T05:09:07.830Z,170
2018-07-05T05:09:33.340Z,170
2018-07-05T05:09:58.853Z,170
2018-07-05T05:10:24.342Z,170
2018-07-05T05:10:49.856Z,170
2018-07-05T05:11:15.407Z,170
2018-07-05T05:11:40.883Z,170
2018-07-05T05:12:06.403Z,170
2018-07-05T05:12:31.900Z,170
2018-07-05T05:12:57.427Z,170
2018-07-05T05:13:22.902Z,170
2018-07-05T05:13:48.386Z,170
2018-07-05T05:14:13.884Z,170
2018-07-05T05:14:39.365Z,165
2018-07-05T05:15:04.916Z,170
2018-07-05T05:15:30.406Z,180
2018-07-05T05:15:55.903Z,180
2018-07-05T05:16:21.383Z,175
2018-07-05T05:16:46.868Z,185
2018-07-05T05:17:12.377Z,195
2018-07-05T05:17:37.858Z,190
2018-07-05T05:18:03.375Z,200
2018-07-05T05:18:28.878Z,200
2018-07-05T05:18:54.364Z,210
2018-07-05T05:19:19.863Z,210
2018-07-05T05:19:45.371Z,215
2018-07-05T05:20:10.843Z,215
2018-07-05T05:20:36.336Z,215
2018-07-05T05:21:01.848Z,220
2018-07-05T05:21:27.335Z,225
2018-07-05T05:21:52.830Z,225
2018-07-05T05:22:18.350Z,230
2018-07-05T05:22:43.837Z,230
2018-07-05T05:23:09.351Z,230
2018-07-05T05:23:34.849Z,230
2018-07-05T05:24:00.349Z,230
2018-07-05T05:24:25.859Z,230
2018-07-05T05:24:51.324Z,230
2018-07-05T05:25:16.806Z,230
2018-07-05T05:25:42.282Z,230
2018-07-05T05:26:07.826Z,220
2018-07-05T05:26:33.339Z,225
2018-07-05T05:26:58.881Z,230
2018-07-05T05:27:24.365Z,225
2018-07-05T05:27:49.864Z,220
2018-07-05T05:28:15.329Z,230
2018-07-05T05:28:40.844Z,235
2018-07-05T05:29:06.356Z,235
2018-07-05T05:29:31.840Z,235
2018-07-05T05:29:57.343Z,230
2018-07-05T05:30:22.826Z,230
2018-07-05T05:30:48.332Z,235
2018-07-05T05:31:13.820Z,235
2018-07-05T05:31:39.315Z,230
2018-07-05T05:32:04.818Z,230
2018-07-05T05:32:30.319Z,230
2018-07-05T05:32:55.816Z,230
2018-07-05T05:33:21.342Z,230
2018-07-05T05:33:46.842Z,230
2018-07-05T05:34:12.327Z,225
2018-07-05T05:34:37.818Z,215
2018-07-05T05:35:03.327Z,205
2018-07-05T05:35:28.822Z,205
2018-07-05T05:35:54.318Z,205
2018-07-05T05:36:19.811Z,210
2018-07-05T05:36:45.310Z,210
2018-07-05T05:37:10.829Z,210
2018-07-05T05:37:36.373Z,215
2018-07-05T05:38:01.794Z,215
2018-07-05T05:38:27.277Z,215
2018-07-05T05:38:52.787Z,215
2018-07-05T05:39:18.265Z,225
2018-07-05T05:39:43.704Z,220
2018-07-05T05:40:09.178Z,220
2018-07-05T05:40:34.688Z,215
2018-07-05T05:41:00.157Z,210
2018-07-05T05:41:25.608Z,215
2018-07-05T05:41:51.128Z,215
2018-07-05T05:42:16.580Z,220
2018-07-05T05:42:42.079Z,225
2018-07-05T05:43:07.656Z,240
2018-07-05T05:43:33.065Z,240
2018-07-05T05:43:58.551Z,245
2018-07-05T05:44:24.077Z,240
2018-07-05T05:44:49.515Z,240
2018-07-05T05:45:15.159Z,245
2018-07-05T05:45:40.645Z,240
2018-07-05T05:46:06.131Z,250
2018-07-05T05:46:31.626Z,255
2018-07-05T05:46:57.141Z,255
2018-07-05T05:47:22.571Z,255
2018-07-05T05:47:48.109Z,250
2018-07-05T05:48:13.601Z,255
2018-07-05T05:48:38.980Z,250
2018-07-05T05:49:04.453Z,260
2018-07-05T05:49:29.968Z,260
2018-07-05T05:49:55.441Z,260
2018-07-05T05:50:20.916Z,265
2018-07-05T05:50:46.372Z,265
2018-07-05T05:51:11.828Z,265
2018-07-05T05:51:37.322Z,265
2018-07-05T05:52:02.801Z,270
2018-07-05T05:52:28.244Z,265
2018-07-05T05:52:53.713Z,260
2018-07-05T05:53:19.196Z,270
2018-07-05T05:53:44.641Z,270
2018-07-05T05:54:10.147Z,275
2018-07-05T05:54:35.609Z,275
2018-07-05T05:55:01.139Z,275
2018-07-05T05:55:26.613Z,280
2018-07-05T05:55:52.073Z,280
2018-07-05T05:56:17.574Z,280
2018-07-05T05:56:43.037Z,285
2018-07-05T05:57:08.488Z,285
2018-07-05T05:57:33.964Z,290
2018-07-05T05:57:59.484Z,290
2018-07-05T05:58:24.980Z,295
2018-07-05T05:58:50.441Z,300
2018-07-05T05:59:15.981Z,300
2018-07-05T05:59:41.499Z,305
2018-07-05T06:00:07.013Z,300
2018-07-05T06:00:32.504Z,300
2018-07-05T06:00:58.002Z,305
2018-07-05T06:01:23.474Z,305
2018-07-05T06:01:48.992Z,310
2018-07-05T06:02:14.462Z,310
2018-07-05T06:02:39.968Z,315
2018-07-05T06:03:05.502Z,315
2018-07-05T06:03:30.989Z,320
2018-07-05T06:03:56.437Z,325
2018-07-05T06:04:21.862Z,325
2018-07-05T06:04:47.339Z,335
2018-07-05T06:05:12.833Z,335
2018-07-05T06:05:38.318Z,345
2018-07-05T06:06:03.824Z,350
2018-07-05T06:06:29.350Z,355
2018-07-05T06:06:54.866Z,360
2018-07-05T06:07:20.400Z,370
2018-07-05T06:07:45.915Z,370
2018-07-05T06:08:11.428Z,375
2018-07-05T06:08:36.964Z,380
2018-07-05T06:09:02.430Z,385
2018-07-05T06:09:27.956Z,390
2018-07-05T06:09:53.451Z,395
2018-07-05T06:10:18.926Z,400
2018-07-05T06:10:44.388Z,400
2018-07-05T06:11:09.853Z,405
2018-07-05T06:11:35.336Z,410
2018-07-05T06:12:00.837Z,415
2018-07-05T06:12:26.303Z,420
2018-07-05T06:12:51.796Z,425
2018-07-05T06:13:17.241Z,430
2018-07-05T06:13:42.770Z,435
2018-07-05T06:14:08.194Z,435
2018-07-05T06:14:33.733Z,440
2018-07-05T06:14:59.199Z,450
2018-07-05T06:15:24.740Z,450
2018-07-05T06:15:50.102Z,460
2018-07-05T06:16:15.604Z,465
2018-07-05T06:16:41.070Z,470
2018-07-05T06:17:06.558Z,480
2018-07-05T06:17:32.110Z,485
2018-07-05T06:17:57.562Z,495
2018-07-05T06:18:23.072Z,500
2018-07-05T06:18:48.598Z,500
2018-07-05T06:19:14.187Z,505
2018-07-05T06:19:39.676Z,515
2018-07-05T06:20:05.162Z,520
2018-07-05T06:20:30.581Z,540
2018-07-05T06:20:56.044Z,560
2018-07-05T06:21:21.620Z,565
2018-07-05T06:21:47.156Z,580
2018-07-05T06:22:12.569Z,595
2018-07-05T06:22:38.083Z,605
2018-07-05T06:23:03.560Z,605
2018-07-05T06:23:29.081Z,605
2018-07-05T06:23:54.565Z,610
2018-07-05T06:24:20.070Z,620
2018-07-05T06:24:45.522Z,630
2018-07-05T06:25:11.028Z,640
2018-07-05T06:25:36.476Z,645
2018-07-05T06:26:01.943Z,640
2018-07-05T06:26:27.441Z,630
2018-07-05T06:26:52.915Z,625
2018-07-05T06:27:18.555Z,615
2018-07-05T06:27:44.264Z,610
2018-07-05T06:28:09.724Z,610
2018-07-05T06:28:35.222Z,600
2018-07-05T06:29:00.733Z,605
2018-07-05T06:29:26.191Z,600
2018-07-05T06:29:51.687Z,605
2018-07-05T06:30:17.166Z,610
2018-07-05T06:30:42.653Z,620
2018-07-05T06:31:08.133Z,625
2018-07-05T06:31:33.722Z,625
2018-07-05T06:31:59.337Z,630
2018-07-05T06:32:24.725Z,630
2018-07-05T06:32:50.170Z,625
2018-07-05T06:33:15.727Z,620
2018-07-05T06:33:41.186Z,625
2018-07-05T06:34:06.698Z,625
2018-07-05T06:34:32.159Z,630
2018-07-05T06:34:57.611Z,630
2018-07-05T06:35:23.054Z,630
2018-07-05T06:35:48.510Z,630
2018-07-05T06:36:13.976Z,635
2018-07-05T06:36:39.486Z,630
2018-07-05T06:37:04.910Z,640
2018-07-05T06:37:30.501Z,650
2018-07-05T06:37:55.978Z,655
2018-07-05T06:38:21.447Z,655
2018-07-05T06:38:46.888Z,650
2018-07-05T06:39:12.407Z,645
2018-07-05T06:39:37.931Z,640
2018-07-05T06:40:03.331Z,645
2018-07-05T06:40:28.794Z,645
2018-07-05T06:40:54.261Z,650
2018-07-05T06:41:19.692Z,660
2018-07-05T06:41:45.176Z,660
2018-07-05T06:42:10.633Z,670
2018-07-05T06:42:36.100Z,665
2018-07-05T06:43:01.609Z,675
2018-07-05T06:43:27.094Z,670
2018-07-05T06:43:52.541Z,680
2018-07-05T06:44:18.051Z,675
2018-07-05T06:44:43.624Z,670
2018-07-05T06:45:09.137Z,670
2018-07-05T06:46:39.219Z,635
2018-07-05T06:47:04.700Z,635
2018-07-05T06:47:30.249Z,640
2018-07-05T06:47:55.693Z,650
2018-07-05T06:49:19.839Z,675
2018-07-05T06:49:45.321Z,655
2018-07-05T06:50:10.876Z,685
2018-07-05T06:50:36.342Z,685
2018-07-05T06:51:01.794Z,690
2018-07-05T06:51:27.274Z,695
2018-07-05T06:51:52.771Z,695
2018-07-05T06:52:18.223Z,700
2018-07-05T06:52:43.723Z,685
2018-07-05T06:53:09.202Z,690
2018-07-05T06:53:34.672Z,690
2018-07-05T06:54:00.206Z,695
2018-07-05T06:54:25.680Z,705
2018-07-05T06:54:51.156Z,720
2018-07-05T06:55:16.710Z,720
2018-07-05T06:55:42.143Z,720
2018-07-05T06:56:07.582Z,715
2018-07-05T06:57:17.113Z,675
2018-07-05T06:57:42.599Z,670
2018-07-05T06:58:08.092Z,665
2018-07-05T06:58:33.596Z,660
2018-07-05T06:58:59.179Z,670
2018-07-05T06:59:24.683Z,680
2018-07-05T06:59:50.194Z,675
2018-07-05T07:00:15.664Z,670
2018-07-05T07:00:41.167Z,650
2018-07-05T07:01:06.903Z,615
2018-07-05T07:01:32.349Z,575
2018-07-05T07:01:57.829Z,530
2018-07-05T07:02:23.312Z,485
2018-07-05T07:02:48.841Z,465
2018-07-05T07:03:14.257Z,445
2018-07-05T07:03:39.728Z,440
2018-07-05T07:04:05.285Z,430
2018-07-05T07:04:30.728Z,420
2018-07-05T07:04:56.223Z,420
2018-07-05T07:05:21.718Z,420
2018-07-05T07:05:47.173Z,420
2018-07-05T07:06:12.739Z,415
2018-07-05T07:06:38.334Z,415
2018-07-05T07:07:03.742Z,415
2018-07-05T07:07:29.235Z,415
2018-07-05T07:07:54.823Z,415
2018-07-05T07:08:20.340Z,415
2018-07-05T07:08:45.948Z,410
2018-07-05T07:09:11.478Z,410
2018-07-05T07:09:37.009Z,410
2018-07-05T07:10:02.660Z,410
2018-07-05T07:10:28.126Z,410
2018-07-05T07:10:53.647Z,410
2018-07-05T07:11:19.159Z,405
2018-07-05T07:11:44.613Z,405
2018-07-05T07:12:10.156Z,405
2018-07-05T07:12:35.659Z,405
2018-07-05T07:13:01.131Z,400
2018-07-05T07:13:26.616Z,400
2018-07-05T07:13:52.100Z,400
2018-07-05T07:14:17.723Z,400
2018-07-05T07:14:43.111Z,400
2018-07-05T07:15:08.656Z,400
2018-07-05T07:15:34.157Z,400
2018-07-05T07:15:59.698Z,400
2018-07-05T07:16:25.177Z,400
2018-07-05T07:16:50.736Z,400
2018-07-05T07:17:16.217Z,400
2018-07-05T07:17:41.703Z,395
2018-07-05T07:18:07.200Z,395
2018-07-05T07:18:32.791Z,395
2018-07-05T07:18:58.309Z,395
2018-07-05T07:19:23.804Z,395
2018-07-05T07:19:49.312Z,395
2018-07-05T07:20:14.838Z,395
2018-07-05T07:20:40.279Z,400
2018-07-05T07:21:05.796Z,395
2018-07-05T07:21:31.410Z,395
2018-07-05T07:21:56.782Z,395
2018-07-05T07:22:22.408Z,395
2018-07-05T07:22:47.903Z,395
2018-07-05T07:23:13.329Z,395
2018-07-05T07:23:38.837Z,400
2018-07-05T07:24:04.439Z,400
2018-07-05T07:24:29.833Z,400
2018-07-05T07:24:55.253Z,400
2018-07-05T07:25:20.759Z,400
2018-07-05T07:25:46.271Z,400
2018-07-05T07:26:11.786Z,400
2018-07-05T07:26:37.428Z,400
2018-07-05T07:27:02.849Z,405
2018-07-05T07:27:28.286Z,400
2018-07-05T07:27:53.811Z,400
2018-07-05T07:28:19.272Z,405
2018-07-05T07:28:44.793Z,405
2018-07-05T07:29:10.279Z,410
2018-07-05T07:29:35.820Z,410
2018-07-05T07:30:01.306Z,410
2018-07-05T07:30:26.831Z,410
2018-07-05T07:30:52.246Z,410
2018-07-05T07:31:17.866Z,410
2018-07-05T07:31:43.314Z,410
2018-07-05T07:32:08.730Z,415
2018-07-05T07:32:34.237Z,415
2018-07-05T07:32:59.662Z,415
2018-07-05T07:33:25.179Z,415
2018-07-05T07:33:50.636Z,420
2018-07-05T07:34:16.239Z,420
2018-07-05T07:34:41.640Z,425
2018-07-05T07:35:07.128Z,430
2018-07-05T07:35:32.610Z,435
2018-07-05T07:35:58.053Z,440
2018-07-05T07:36:23.587Z,455
2018-07-05T07:36:49.074Z,465
2018-07-05T07:37:14.516Z,480
2018-07-05T07:37:40.159Z,495
2018-07-05T07:38:05.477Z,510
2018-07-05T07:38:30.916Z,535
2018-07-05T07:38:56.459Z,570
2018-07-05T07:39:22.012Z,605
2018-07-05T07:39:47.403Z,630
2018-07-05T07:40:12.877Z,615
2018-07-05T07:40:38.271Z,610
2018-07-05T07:41:03.771Z,680
2018-07-05T07:41:29.279Z,740
2018-07-05T07:41:54.756Z,795
2018-07-05T07:42:20.281Z,825
2018-07-05T07:42:45.772Z,850
2018-07-05T07:43:11.287Z,880
2018-07-05T07:43:36.801Z,895
2018-07-05T07:44:02.239Z,895
2018-07-05T07:44:27.790Z,895
2018-07-05T07:44:53.240Z,910
2018-07-05T07:45:18.769Z,940
2018-07-05T07:45:44.387Z,965
2018-07-05T07:46:09.727Z,990
2018-07-05T07:46:35.181Z,1025
2018-07-05T07:47:00.641Z,1060
2018-07-05T07:47:26.126Z,1100
2018-07-05T07:47:51.677Z,1130
2018-07-05T07:48:17.163Z,1130
2018-07-05T07:48:42.701Z,1015
2018-07-05T07:49:08.137Z,1045
2018-07-05T07:49:33.612Z,1070
2018-07-05T07:49:59.169Z,1075
2018-07-05T07:50:24.664Z,1090
2018-07-05T07:50:50.081Z,1105
2018-07-05T07:51:15.718Z,1135
2018-07-05T07:51:41.117Z,1190
2018-07-05T07:52:06.509Z,1255
2018-07-05T07:52:31.995Z,1220
2018-07-05T07:52:57.659Z,1385
2018-07-05T07:53:23.282Z,1550
2018-07-05T07:53:48.755Z,1440
2018-07-05T07:54:14.246Z,1365
2018-07-05T07:54:39.656Z,1310
2018-07-05T07:55:05.154Z,1305
2018-07-05T07:55:30.627Z,1305
2018-07-05T07:55:56.101Z,1170
2018-07-05T07:56:21.597Z,1370
2018-07-05T07:56:47.098Z,1450
2018-07-05T07:57:12.594Z,1500
2018-07-05T07:57:38.128Z,1500
2018-07-05T07:58:03.898Z,1400
2018-07-05T07:58:29.354Z,1395
2018-07-05T07:58:54.773Z,1335
2018-07-05T07:59:20.274Z,1160
2018-07-05T07:59:45.831Z,1235
2018-07-05T08:00:11.332Z,1180
2018-07-05T08:00:36.796Z,1085
2018-07-05T08:01:02.255Z,1130
2018-07-05T08:01:27.723Z,1220
2018-07-05T08:01:53.284Z,1185
2018-07-05T08:02:18.771Z,1155
2018-07-05T08:02:44.252Z,1140
2018-07-05T08:03:09.709Z,1115
2018-07-05T08:03:35.213Z,1110
2018-07-05T08:04:00.733Z,1125
2018-07-05T08:04:26.212Z,1135
2018-07-05T08:04:51.721Z,1115
2018-07-05T08:05:17.238Z,1085
2018-07-05T08:05:42.680Z,1085
2018-07-05T08:06:08.113Z,1105
2018-07-05T08:06:33.622Z,1130
2018-07-05T08:06:59.136Z,1135
2018-07-05T08:07:24.644Z,1110
2018-07-05T08:07:50.103Z,1070
2018-07-05T08:08:15.715Z,1075
2018-07-05T08:08:41.061Z,1085
2018-07-05T08:09:06.531Z,1115
2018-07-05T08:09:32.066Z,1170
2018-07-05T08:09:57.552Z,1230
2018-07-05T08:10:23.004Z,1245
2018-07-05T08:10:48.502Z,1235
2018-07-05T08:11:13.956Z,1210
2018-07-05T08:11:39.437Z,1220
2018-07-05T08:12:04.936Z,1200
2018-07-05T08:12:30.694Z,1165
2018-07-05T08:12:56.196Z,1155
2018-07-05T08:13:21.637Z,1150
2018-07-05T08:13:47.125Z,1135
2018-07-05T08:14:12.642Z,1110
2018-07-05T08:14:38.058Z,1140
2018-07-05T08:15:03.575Z,1090
2018-07-05T08:15:29.048Z,1070
2018-07-05T08:15:54.475Z,1025
2018-07-05T08:16:19.931Z,1010
2018-07-05T08:16:45.393Z,900
2018-07-05T08:17:10.889Z,815
2018-07-05T08:17:36.680Z,705
2018-07-05T08:18:02.213Z,575
2018-07-05T08:18:27.677Z,475
2018-07-05T08:18:53.179Z,435
2018-07-05T08:19:18.730Z,395
2018-07-05T08:19:44.191Z,390
2018-07-05T08:20:09.674Z,390
2018-07-05T08:20:35.208Z,365
2018-07-05T08:21:00.667Z,330
2018-07-05T08:21:26.166Z,330
2018-07-05T08:21:51.767Z,300
2018-07-05T08:22:17.233Z,315
2018-07-05T08:22:42.678Z,350
2018-07-05T08:23:08.144Z,355
2018-07-05T08:23:33.639Z,360
2018-07-05T08:23:59.183Z,345
2018-07-05T08:24:24.613Z,330
2018-07-05T08:24:50.180Z,335
2018-07-05T08:25:15.851Z,350
2018-07-05T08:25:41.349Z,365
2018-07-05T08:26:06.965Z,365
2018-07-05T08:26:32.348Z,350
2018-07-05T08:26:57.834Z,345
2018-07-05T08:27:23.380Z,325
2018-07-05T08:27:48.895Z,330
2018-07-05T08:28:14.478Z,340
2018-07-05T08:28:40.017Z,350
2018-07-05T08:29:05.552Z,370
2018-07-05T08:29:31.007Z,375
2018-07-05T08:29:56.661Z,380
2018-07-05T08:30:22.113Z,385
2018-07-05T08:30:47.701Z,380
2018-07-05T08:31:13.249Z,360
2018-07-05T08:31:39.257Z,355
2018-07-05T08:32:04.835Z,335
2018-07-05T08:32:30.291Z,325
2018-07-05T08:32:55.780Z,325
2018-07-05T08:33:21.294Z,325
2018-07-05T08:33:46.769Z,330
2018-07-05T08:34:12.217Z,335
2018-07-05T08:34:37.749Z,325
2018-07-05T08:35:03.503Z,310
2018-07-05T08:35:29.605Z,330
2018-07-05T08:35:55.284Z,345
2018-07-05T08:36:20.738Z,350
2018-07-05T08:36:46.409Z,350
2018-07-05T08:37:11.809Z,355
2018-07-05T08:37:37.230Z,355
2018-07-05T08:38:02.938Z,360
2018-07-05T08:38:28.540Z,360
2018-07-05T08:38:54.004Z,360
2018-07-05T08:39:19.507Z,360
2018-07-05T08:39:45.093Z,360
2018-07-05T08:40:10.529Z,360
2018-07-05T08:40:36.010Z,360
2018-07-05T08:41:01.707Z,355
2018-07-05T08:41:27.380Z,350
2018-07-05T08:41:52.859Z,350
2018-07-05T08:42:18.365Z,350
2018-07-05T08:42:43.943Z,345
2018-07-05T08:43:09.466Z,345
2018-07-05T08:43:34.915Z,345
2018-07-05T08:44:00.455Z,345
2018-07-05T08:44:25.935Z,350
2018-07-05T08:44:51.502Z,350
2018-07-05T08:45:16.966Z,345
2018-07-05T08:45:42.406Z,340
2018-07-05T08:46:07.921Z,340
2018-07-05T08:46:33.411Z,340
2018-07-05T08:46:58.990Z,335
2018-07-05T08:47:24.459Z,340
2018-07-05T08:47:49.907Z,340
2018-07-05T08:48:15.446Z,340
2018-07-05T08:48:40.901Z,340
2018-07-05T08:49:06.387Z,340
2018-07-05T08:49:32.161Z,345
2018-07-05T08:49:57.624Z,345
2018-07-05T08:50:23.199Z,345
2018-07-05T08:50:48.620Z,350
2018-07-05T08:51:14.205Z,345
2018-07-05T08:51:39.742Z,350
2018-07-05T08:52:05.190Z,350
2018-07-05T08:52:30.692Z,350
2018-07-05T08:52:56.148Z,340
2018-07-05T08:53:21.585Z,340
2018-07-05T08:53:47.070Z,340
2018-07-05T08:54:12.610Z,340
2018-07-05T08:54:38.106Z,355
2018-07-05T08:55:03.869Z,355
2018-07-05T08:55:29.331Z,365
2018-07-05T08:55:54.838Z,365
2018-07-05T08:56:20.427Z,370
2018-07-05T08:56:45.837Z,375
2018-07-05T08:57:11.346Z,380
2018-07-05T08:57:36.823Z,380
2018-07-05T08:58:02.291Z,385
2018-07-05T08:58:27.741Z,385
2018-07-05T08:58:53.235Z,390
2018-07-05T08:59:18.729Z,395
2018-07-05T08:59:44.228Z,395
2018-07-05T09:00:09.642Z,395
2018-07-05T09:00:35.131Z,395
2018-07-05T09:01:00.652Z,390
2018-07-05T09:01:26.453Z,390
2018-07-05T09:01:51.893Z,385
2018-07-05T09:02:17.473Z,375
2018-07-05T09:02:42.924Z,375
2018-07-05T09:03:08.390Z,370
2018-07-05T09:03:33.830Z,365
2018-07-05T09:03:59.356Z,365
2018-07-05T09:04:24.806Z,365
2018-07-05T09:04:50.300Z,365
2018-07-05T09:05:15.829Z,365
2018-07-05T09:05:41.224Z,365
2018-07-05T09:06:06.731Z,365
2018-07-05T09:06:32.227Z,360
2018-07-05T09:06:57.768Z,360
2018-07-05T09:07:23.186Z,355
2018-07-05T09:07:48.695Z,355
2018-07-05T09:08:14.206Z,350
2018-07-05T09:08:39.674Z,350
2018-07-05T09:09:05.204Z,350
2018-07-05T09:09:30.960Z,345
2018-07-05T09:09:56.703Z,345
2018-07-05T09:10:22.282Z,340
2018-07-05T09:10:47.713Z,345
2018-07-05T09:11:13.252Z,335
2018-07-05T09:11:39.133Z,335
2018-07-05T09:12:04.636Z,335
2018-07-05T09:12:30.166Z,330
2018-07-05T09:12:55.630Z,330
2018-07-05T09:13:21.161Z,330
2018-07-05T09:13:46.638Z,330
2018-07-05T09:14:12.286Z,335
2018-07-05T09:14:37.930Z,335
2018-07-05T09:15:03.716Z,335
2018-07-05T09:15:29.262Z,335
2018-07-05T09:15:54.758Z,330
2018-07-05T09:16:20.288Z,325
2018-07-05T09:16:45.782Z,325
2018-07-05T09:17:11.287Z,320
2018-07-05T09:17:36.791Z,320
2018-07-05T09:18:02.355Z,320
2018-07-05T09:18:27.986Z,325
2018-07-05T09:18:53.239Z,325
2018-07-05T09:19:18.820Z,325
2018-07-05T09:19:44.269Z,325
2018-07-05T09:20:09.793Z,330
2018-07-05T09:20:35.316Z,320
2018-07-05T09:21:00.729Z,320
2018-07-05T09:21:26.237Z,320
2018-07-05T09:21:51.783Z,320
2018-07-05T09:22:17.384Z,320
2018-07-05T09:22:43.182Z,320
2018-07-05T09:23:08.721Z,320
2018-07-05T09:23:34.080Z,320
2018-07-05T09:23:59.554Z,325
2018-07-05T09:24:25.034Z,325
2018-07-05T09:24:50.459Z,325
2018-07-05T09:25:15.988Z,325
2018-07-05T09:25:41.451Z,330
2018-07-05T09:26:06.949Z,330
2018-07-05T09:26:32.465Z,325
2018-07-05T09:26:57.932Z,325
2018-07-05T09:27:23.501Z,325
2018-07-05T09:27:49.118Z,325
2018-07-05T09:28:14.648Z,325
2018-07-05T09:28:40.220Z,325
2018-07-05T09:29:05.688Z,325
2018-07-05T09:29:31.214Z,325
2018-07-05T09:29:56.670Z,325
2018-07-05T09:30:22.128Z,325
2018-07-05T09:30:47.654Z,320
2018-07-05T09:31:13.163Z,320
2018-07-05T09:31:38.590Z,320
2018-07-05T09:32:04.052Z,315
2018-07-05T09:32:29.682Z,310
2018-07-05T09:32:55.198Z,315
2018-07-05T09:33:20.617Z,305
2018-07-05T09:33:46.100Z,305
2018-07-05T09:34:11.655Z,300
2018-07-05T09:34:37.155Z,295
2018-07-05T09:35:02.726Z,295
2018-07-05T09:35:28.329Z,295
2018-07-05T09:35:53.871Z,295
2018-07-05T09:36:19.420Z,295
2018-07-05T09:36:44.879Z,295
2018-07-05T09:37:10.514Z,295
2018-07-05T09:37:35.930Z,295
2018-07-05T09:38:01.406Z,295
2018-07-05T09:38:26.906Z,295
2018-07-05T09:38:52.459Z,295
2018-07-05T09:39:17.994Z,295
2018-07-05T09:39:43.520Z,295
2018-07-05T09:40:09.077Z,295
2018-07-05T09:40:34.601Z,295
2018-07-05T09:41:00.088Z,295
2018-07-05T09:41:25.732Z,295
2018-07-05T09:41:51.210Z,295
2018-07-05T09:42:16.690Z,295
2018-07-05T09:42:42.285Z,295
2018-07-05T09:43:07.775Z,295
2018-07-05T09:43:33.237Z,295
2018-07-05T09:43:58.823Z,295
2018-07-05T09:44:24.348Z,295
2018-07-05T09:44:49.828Z,295
2018-07-05T09:45:15.365Z,295
2018-07-05T09:45:40.827Z,295
2018-07-05T09:46:06.417Z,295
2018-07-05T09:46:31.877Z,295
2018-07-05T09:46:57.330Z,295
2018-07-05T09:47:22.821Z,295
2018-07-05T09:47:48.391Z,300
2018-07-05T09:48:13.878Z,300
2018-07-05T09:48:39.342Z,300
2018-07-05T09:49:04.921Z,300
2018-07-05T09:49:30.409Z,300
2018-07-05T09:49:56.072Z,300
2018-07-05T09:50:21.481Z,300
2018-07-05T09:50:46.971Z,305
2018-07-05T09:51:12.490Z,305
2018-07-05T09:51:37.955Z,305
2018-07-05T09:52:03.463Z,305
2018-07-05T09:52:28.890Z,305
2018-07-05T09:52:54.415Z,305
2018-07-05T09:53:19.830Z,305
2018-07-05T09:53:45.413Z,305
2018-07-05T09:54:10.920Z,305
2018-07-05T09:54:36.430Z,305
2018-07-05T09:55:01.914Z,305
2018-07-05T09:55:27.420Z,305
2018-07-05T09:55:52.878Z,305
2018-07-05T09:56:18.407Z,305
2018-07-05T09:56:43.985Z,300
2018-07-05T09:57:09.507Z,300
2018-07-05T09:57:35.065Z,300
2018-07-05T09:58:00.585Z,300
2018-07-05T09:58:26.101Z,295
2018-07-05T09:58:51.538Z,295
2018-07-05T09:59:17.017Z,290
2018-07-05T09:59:42.513Z,285
2018-07-05T10:00:07.978Z,285
2018-07-05T10:00:33.503Z,275
2018-07-05T10:00:58.995Z,285
2018-07-05T10:01:24.468Z,290
2018-07-05T10:01:49.918Z,290
2018-07-05T10:02:15.406Z,290
2018-07-05T10:02:40.889Z,295
2018-07-05T10:03:06.396Z,295
2018-07-05T10:03:31.963Z,295
2018-07-05T10:03:57.373Z,295
2018-07-05T10:04:23.036Z,295
2018-07-05T10:04:48.642Z,295
2018-07-05T10:05:14.296Z,295
2018-07-05T10:05:39.828Z,300