createdAt,value
2023-03-03T00:00:59.078Z,100.00
2023-03-03T00:03:27.283Z,100.00
2023-03-03T00:05:54.903Z,100.00
2023-03-03T00:08:23.007Z,100.00
2023-03-03T00:10:50.310Z,100.00
2023-03-03T00:13:21.535Z,100.00
2023-03-03T00:15:49.396Z,100.00
2023-03-03T00:18:34.749Z,100.00
2023-03-03T00:21:15.210Z,100.00
2023-03-03T00:23:43.264Z,100.00
2023-03-03T00:26:36.781Z,100.00
2023-03-03T00:29:35.957Z,100.00
2023-03-03T00:32:27.696Z,100.00
2023-03-03T00:34:58.945Z,100.00
2023-03-03T00:37:35.369Z,100.00
2023-03-03T00:40:33.196Z,100.00
2023-03-03T00:43:02.307Z,100.00
2023-03-03T00:45:49.302Z,100.00
2023-03-03T00:48:27.711Z,100.00
2023-03-03T00:51:00.681Z,100.00
2023-03-03T00:53:30.456Z,100.00
2023-03-03T00:55:58.371Z,100.00
2023-03-03T00:58:26.036Z,100.00
2023-03-03T01:00:54.930Z,100.00
2023-03-03T01:03:25.966Z,100.00
2023-03-03T01:05:54.527Z,100.00
2023-03-03T01:08:22.827Z,100.00
2023-03-03T01:10:57.309Z,100.00
2023-03-03T01:13:30.438Z,100.00
2023-03-03T01:15:59.779Z,100.00
2023-03-03T01:18:28.085Z,100.00
2023-03-03T01:20:54.966Z,100.00
2023-03-03T01:23:22.086Z,100.00
2023-03-03T01:25:49.194Z,100.00
2023-03-03T01:28:15.959Z,100.00
2023-03-03T01:30:42.757Z,100.00
2023-03-03T01:33:09.652Z,100.00
2023-03-03T01:35:37.414Z,100.00
2023-03-03T01:38:04.285Z,100.00
2023-03-03T01:40:31.813Z,100.00
2023-03-03T01:43:02.035Z,100.00
2023-03-03T01:45:41.790Z,100.00
2023-03-03T01:48:23.000Z,100.00
2023-03-03T01:50:57.474Z,100.00
2023-03-03T01:53:43.121Z,100.00
2023-03-03T01:56:11.096Z,100.00
2023-03-03T01:58:54.736Z,100.00
2023-03-03T02:01:26.603Z,100.00
2023-03-03T02:03:54.283Z,100.00
2023-03-03T02:06:28.165Z,100.00
2023-03-03T02:09:18.879Z,100.00
2023-03-03T02:11:50.902Z,100.00
2023-03-03T02:14:17.845Z,100.00
2023-03-03T02:16:44.948Z,100.00
2023-03-03T02:20:15.403Z,100.00
2023-03-03T02:22:53.868Z,100.00
2023-03-03T02:25:59.049Z,100.00
2023-03-03T02:28:34.015Z,100.00
2023-03-03T02:31:02.902Z,100.00
2023-03-03T02:33:30.246Z,100.00
2023-03-03T02:35:57.197Z,100.00
2023-03-03T02:38:48.567Z,100.00
2023-03-03T02:41:53.347Z,100.00
2023-03-03T02:44:28.876Z,100.00
2023-03-03T02:46:58.104Z,100.00
2023-03-03T02:49:32.351Z,100.00
2023-03-03T02:52:00.803Z,100.00
2023-03-03T02:54:33.036Z,100.00
2023-03-03T02:57:00.859Z,100.00
2023-03-03T02:59:28.736Z,100.00
2023-03-03T03:01:55.750Z,100.00
2023-03-03T03:04:26.449Z,100.00
2023-03-03T03:06:54.489Z,100.00
2023-03-03T03:09:24.346Z,100.00
2023-03-03T03:11:51.714Z,100.00
2023-03-03T03:14:18.640Z,100.00
2023-03-03T03:16:46.357Z,100.00
2023-03-03T03:19:13.474Z,100.00
2023-03-03T03:21:40.504Z,100.00
2023-03-03T03:24:07.737Z,100.00
2023-03-03T03:26:34.602Z,100.00
2023-03-03T03:29:01.466Z,100.00
2023-03-03T03:31:28.426Z,100.00
2023-03-03T03:33:55.239Z,100.00
2023-03-03T03:36:22.547Z,100.00
2023-03-03T03:38:49.344Z,100.00
2023-03-03T03:41:16.402Z,100.00
2023-03-03T03:43:43.308Z,100.00
2023-03-03T03:46:10.179Z,100.00
2023-03-03T03:48:37.224Z,100.00
2023-03-03T03:51:04.970Z,100.00
2023-03-03T03:53:32.015Z,100.00
2023-03-03T03:55:59.046Z,100.00
2023-03-03T03:58:25.975Z,100.00
2023-03-03T04:00:52.756Z,100.00
2023-03-03T04:03:20.421Z,100.00
2023-03-03T04:05:47.336Z,100.00
2023-03-03T04:08:14.166Z,100.00
2023-03-03T04:10:41.088Z,100.00
2023-03-03T04:13:07.894Z,100.00
2023-03-03T04:15:34.771Z,100.00
2023-03-03T04:18:02.094Z,100.00
2023-03-03T04:20:28.992Z,100.00
2023-03-03T04:22:57.111Z,100.00
2023-03-03T04:25:24.233Z,100.00
2023-03-03T04:27:52.758Z,100.00
2023-03-03T04:30:20.224Z,100.00
2023-03-03T04:32:47.789Z,100.00
2023-03-03T04:35:14.728Z,100.00
2023-03-03T04:37:41.511Z,100.00
2023-03-03T04:40:10.670Z,100.00
2023-03-03T04:42:38.444Z,100.00
2023-03-03T04:45:06.500Z,100.00
2023-03-03T04:47:33.544Z,100.00
2023-03-03T04:50:00.884Z,100.00
2023-03-03T04:52:28.333Z,100.00
2023-03-03T04:54:55.200Z,100.00
2023-03-03T04:57:22.119Z,100.00
2023-03-03T04:59:48.978Z,100.00
2023-03-03T05:02:15.834Z,100.00
2023-03-03T05:04:42.987Z,100.00
2023-03-03T05:07:09.890Z,100.00
2023-03-03T05:09:37.434Z,100.00
2023-03-03T05:12:04.468Z,100.00
2023-03-03T05:14:31.694Z,100.00
2023-03-03T05:16:58.603Z,100.00
2023-03-03T05:19:26.383Z,100.00
2023-03-03T05:21:53.162Z,100.00
2023-03-03T05:24:20.105Z,100.00
2023-03-03T05:26:46.921Z,100.00
2023-03-03T05:29:13.771Z,100.00
2023-03-03T05:31:40.667Z,100.00
2023-03-03T05:34:07.743Z,100.00
2023-03-03T05:36:34.874Z,100.00
2023-03-03T05:39:02.072Z,100.00
2023-03-03T05:41:33.889Z,100.00
2023-03-03T05:44:00.763Z,100.00
2023-03-03T05:46:27.529Z,100.00
2023-03-03T05:48:54.396Z,100.00
2023-03-03T05:51:21.361Z,100.00
2023-03-03T05:53:48.269Z,100.00
2023-03-03T05:56:15.061Z,100.00
2023-03-03T05:58:42.383Z,100.00
2023-03-03T06:01:09.316Z,100.00
2023-03-03T06:03:36.372Z,100.00
2023-03-03T06:06:03.576Z,100.00
2023-03-03T06:08:32.372Z,100.00
2023-03-03T06:10:59.246Z,100.00
2023-03-03T06:13:27.089Z,100.00
2023-03-03T06:15:53.846Z,100.00
2023-03-03T06:18:20.957Z,100.00
2023-03-03T06:20:54.936Z,100.00
2023-03-03T06:23:22.597Z,100.00
2023-03-03T06:25:49.733Z,100.00
2023-03-03T06:28:16.959Z,100.00
2023-03-03T06:30:43.753Z,100.00
2023-03-03T06:33:11.320Z,100.00
2023-03-03T06:35:38.427Z,100.00
2023-03-03T06:38:05.478Z,100.00
2023-03-03T06:40:32.315Z,100.00
2023-03-03T06:42:59.199Z,100.00
2023-03-03T06:45:26.039Z,100.00
2023-03-03T06:47:52.997Z,100.00
2023-03-03T06:50:20.946Z,100.00
2023-03-03T06:52:48.217Z,100.00
2023-03-03T06:55:23.191Z,100.00
2023-03-03T06:57:50.015Z,100.00
2023-03-03T07:00:17.391Z,100.00
2023-03-03T07:02:44.246Z,100.00
2023-03-03T07:05:17.978Z,100.00
2023-03-03T07:07:45.432Z,100.00
2023-03-03T07:10:27.349Z,100.00
2023-03-03T07:12:58.964Z,100.00
2023-03-03T07:15:34.504Z,100.00
2023-03-03T07:18:02.495Z,100.00
2023-03-03T07:20:41.813Z,100.00
2023-03-03T07:23:26.780Z,100.00
2023-03-03T07:25:53.901Z,100.00
2023-03-03T07:28:30.699Z,100.00
2023-03-03T07:30:58.695Z,100.00
2023-03-03T07:33:46.675Z,100.00
2023-03-03T07:36:43.602Z,100.00
2023-03-03T07:39:29.554Z,100.00
2023-03-03T07:42:21.924Z,100.00
2023-03-03T07:44:52.790Z,100.00
2023-03-03T07:47:27.873Z,100.00
2023-03-03T07:50:00.140Z,100.00
2023-03-03T07:52:48.148Z,100.00
2023-03-03T07:55:37.367Z,100.00
2023-03-03T07:58:14.699Z,100.00
2023-03-03T08:01:41.131Z,100.00
2023-03-03T08:04:20.793Z,100.00
2023-03-03T08:07:03.141Z,100.00
2023-03-03T08:09:39.463Z,100.00
2023-03-03T08:12:33.803Z,100.00
2023-03-03T08:15:21.557Z,100.00
2023-03-03T08:17:53.245Z,100.00
2023-03-03T08:20:39.110Z,100.00
2023-03-03T08:23:06.117Z,100.00
2023-03-03T08:25:32.976Z,100.00
2023-03-03T08:28:01.985Z,100.00
2023-03-03T08:30:28.807Z,100.00
2023-03-03T08:32:55.649Z,100.00
2023-03-03T08:35:22.429Z,100.00
2023-03-03T08:37:49.566Z,100.00
2023-03-03T08:40:16.350Z,100.00
2023-03-03T08:42:43.151Z,100.00
2023-03-03T08:45:10.295Z,99.01
2023-03-03T08:47:38.381Z,97.46
2023-03-03T08:50:06.797Z,94.74
2023-03-03T08:52:34.232Z,94.35
2023-03-03T08:55:01.187Z,91.38
2023-03-03T08:57:28.116Z,88.27
2023-03-03T08:59:54.916Z,86.48
2023-03-03T09:02:21.900Z,84.42
2023-03-03T09:04:48.761Z,82.64
2023-03-03T09:07:15.605Z,77.83
2023-03-03T09:09:42.563Z,74.39
2023-03-03T09:12:17.426Z,71.29
2023-03-03T09:14:45.051Z,70.96
2023-03-03T09:17:26.064Z,69.86
2023-03-03T09:19:59.729Z,69.71
2023-03-03T09:22:28.616Z,71.21
2023-03-03T09:24:59.191Z,68.44
2023-03-03T09:27:30.330Z,68.39
2023-03-03T09:30:14.878Z,66.87
2023-03-03T09:32:43.235Z,67.11
2023-03-03T09:35:28.888Z,62.27
2023-03-03T09:37:55.837Z,62.97
2023-03-03T09:40:54.089Z,61.00
2023-03-03T09:43:43.522Z,59.78
2023-03-03T09:46:45.451Z,60.26
2023-03-03T09:49:52.504Z,60.10
2023-03-03T09:52:55.200Z,59.10
2023-03-03T09:55:53.795Z,58.71
2023-03-03T09:58:56.909Z,61.22
2023-03-03T10:02:23.888Z,59.19
2023-03-03T10:05:38.245Z,58.01
2023-03-03T10:08:51.541Z,59.12
2023-03-03T10:11:37.142Z,60.65
2023-03-03T10:14:26.672Z,61.70
2023-03-03T10:17:43.054Z,57.87
2023-03-03T10:20:09.860Z,62.17
2023-03-03T10:22:56.095Z,62.79
2023-03-03T10:25:47.131Z,56.66
2023-03-03T10:28:34.826Z,57.38
2023-03-03T10:31:42.823Z,55.65
2023-03-03T10:34:47.276Z,57.65
2023-03-03T10:37:46.327Z,58.74
2023-03-03T10:40:36.316Z,54.77
2023-03-03T10:43:32.652Z,52.16
2023-03-03T10:46:24.639Z,56.63
2023-03-03T10:49:20.007Z,51.39
2023-03-03T10:51:53.147Z,51.27
2023-03-03T10:54:50.991Z,52.49
2023-03-03T10:57:44.787Z,50.70
2023-03-03T11:00:35.825Z,50.56
2023-03-03T11:03:27.239Z,49.03
2023-03-03T11:06:27.533Z,48.80
2023-03-03T11:09:16.632Z,51.20
2023-03-03T11:12:06.399Z,50.45
2023-03-03T11:14:51.162Z,52.87
2023-03-03T11:17:39.318Z,53.47
2023-03-03T11:20:20.429Z,51.23
2023-03-03T11:23:28.400Z,54.50
2023-03-03T11:26:11.534Z,49.63
2023-03-03T11:29:32.605Z,50.91
2023-03-03T11:32:37.528Z,51.45
2023-03-03T11:35:32.300Z,54.55
2023-03-03T11:38:13.546Z,57.10
2023-03-03T11:40:53.907Z,56.33
2023-03-03T11:43:47.661Z,53.71
2023-03-03T11:46:34.272Z,52.83
2023-03-03T11:49:15.601Z,51.61
2023-03-03T11:52:17.362Z,52.19
2023-03-03T11:55:01.493Z,49.71
2023-03-03T11:57:47.717Z,45.91
2023-03-03T12:00:41.089Z,45.16
2023-03-03T12:04:02.367Z,42.73
2023-03-03T12:07:12.934Z,41.78
2023-03-03T12:10:03.773Z,42.26
2023-03-03T12:12:52.429Z,42.03
2023-03-03T12:16:07.554Z,41.77
2023-03-03T12:18:59.586Z,41.28
2023-03-03T12:21:54.882Z,39.74
2023-03-03T12:24:56.213Z,42.14
2023-03-03T12:28:16.952Z,38.50
2023-03-03T12:31:24.325Z,38.34
2023-03-03T12:34:12.592Z,38.38
2023-03-03T12:37:12.394Z,38.04
2023-03-03T12:40:32.261Z,39.04
2023-03-03T12:43:46.761Z,37.95
2023-03-03T12:46:57.282Z,37.25
2023-03-03T12:50:10.363Z,36.76
2023-03-03T12:53:09.804Z,37.92
2023-03-03T12:56:06.241Z,37.89
2023-03-03T12:59:03.211Z,37.04
2023-03-03T13:02:30.440Z,36.12
2023-03-03T13:05:14.287Z,35.81
2023-03-03T13:08:19.891Z,39.21
2023-03-03T13:11:09.268Z,37.37
2023-03-03T13:14:37.755Z,37.50
2023-03-03T13:17:31.664Z,39.27
2023-03-03T13:20:15.801Z,39.75
2023-03-03T13:22:58.696Z,41.48
2023-03-03T13:25:49.620Z,41.09
2023-03-03T13:28:31.300Z,42.04
2023-03-03T13:31:15.408Z,44.45
2023-03-03T13:33:54.702Z,45.41
2023-03-03T13:36:31.665Z,43.79
2023-03-03T13:39:12.018Z,46.91
2023-03-03T13:41:49.567Z,45.46
2023-03-03T13:44:30.996Z,45.88
2023-03-03T13:47:46.523Z,44.67
2023-03-03T13:50:33.419Z,44.55
2023-03-03T13:53:37.823Z,42.04
2023-03-03T13:56:21.590Z,44.56
2023-03-03T13:59:20.852Z,43.29
2023-03-03T14:02:28.687Z,43.67
2023-03-03T14:05:15.643Z,42.70
2023-03-03T14:08:01.688Z,41.66
2023-03-03T14:11:11.870Z,41.51
2023-03-03T14:14:20.201Z,41.17
2023-03-03T14:17:04.280Z,40.85
2023-03-03T14:19:46.628Z,40.88
2023-03-03T14:22:25.143Z,41.01
2023-03-03T14:24:59.850Z,40.77
2023-03-03T14:27:37.583Z,40.65
2023-03-03T14:30:22.892Z,41.09
2023-03-03T14:33:09.774Z,42.12
2023-03-03T14:35:52.588Z,43.69
2023-03-03T14:38:37.791Z,44.60
2023-03-03T14:41:22.035Z,45.35
2023-03-03T14:44:25.654Z,46.64
2023-03-03T14:47:10.079Z,47.08
2023-03-03T14:49:39.769Z,47.42
2023-03-03T14:52:15.993Z,47.88
2023-03-03T14:54:47.733Z,48.25
2023-03-03T14:57:46.372Z,48.32
2023-03-03T15:00:13.694Z,48.53
2023-03-03T15:03:19.240Z,50.04
2023-03-03T15:05:57.957Z,49.39
2023-03-03T15:08:37.093Z,50.01
2023-03-03T15:11:18.364Z,50.97
2023-03-03T15:13:45.787Z,49.83
2023-03-03T15:16:21.052Z,49.67
2023-03-03T15:19:31.342Z,49.54
2023-03-03T15:22:31.152Z,49.79
2023-03-03T15:25:09.343Z,50.09
2023-03-03T15:28:06.244Z,51.04
2023-03-03T15:30:55.143Z,50.26
2023-03-03T15:33:33.831Z,49.93
2023-03-03T15:36:12.922Z,50.24
2023-03-03T15:39:07.858Z,50.63
2023-03-03T15:41:52.804Z,50.67
2023-03-03T15:44:47.059Z,51.06
2023-03-03T15:47:43.447Z,51.10
2023-03-03T15:50:38.322Z,51.62
2023-03-03T15:53:46.734Z,51.85
2023-03-03T15:56:48.698Z,52.19
2023-03-03T16:00:02.035Z,52.32
2023-03-03T16:02:49.130Z,52.57
2023-03-03T16:05:48.184Z,52.42
2023-03-03T16:08:28.666Z,52.65
2023-03-03T16:11:12.520Z,52.90
2023-03-03T16:14:13.702Z,53.33
2023-03-03T16:17:29.404Z,53.68
2023-03-03T16:20:05.094Z,53.87
2023-03-03T16:23:07.019Z,53.57
2023-03-03T16:25:58.213Z,54.03
2023-03-03T16:28:49.455Z,54.41
2023-03-03T16:32:01.045Z,54.61
2023-03-03T16:34:58.219Z,54.88
2023-03-03T16:37:39.877Z,55.12
2023-03-03T16:40:29.781Z,55.15
2023-03-03T16:44:04.603Z,55.50
2023-03-03T16:46:48.318Z,55.93
2023-03-03T16:49:31.848Z,56.22
2023-03-03T16:52:17.118Z,56.60
2023-03-03T16:55:03.377Z,57.20
2023-03-03T16:57:45.685Z,57.52
2023-03-03T17:00:28.639Z,57.96
2023-03-03T17:03:27.985Z,58.50
2023-03-03T17:06:23.483Z,58.91
2023-03-03T17:09:46.828Z,59.40
2023-03-03T17:13:00.946Z,59.74
2023-03-03T17:15:39.710Z,60.06
2023-03-03T17:18:28.811Z,60.33
2023-03-03T17:21:00.797Z,60.57
2023-03-03T17:24:13.816Z,60.65
2023-03-03T17:27:22.911Z,60.71
2023-03-03T17:30:24.578Z,61.92
2023-03-03T17:33:42.642Z,61.86
2023-03-03T17:36:45.866Z,62.16
2023-03-03T17:39:18.498Z,62.27
2023-03-03T17:42:20.688Z,63.84
2023-03-03T17:45:00.918Z,64.58
2023-03-03T17:47:55.741Z,65.22
2023-03-03T17:51:15.986Z,65.48
2023-03-03T17:54:26.937Z,66.36
2023-03-03T17:57:37.057Z,66.84
2023-03-03T18:00:42.149Z,68.00
2023-03-03T18:03:51.510Z,68.02
2023-03-03T18:07:06.045Z,68.48
2023-03-03T18:09:38.275Z,68.90
2023-03-03T18:12:26.240Z,69.82
2023-03-03T18:16:11.645Z,70.70
2023-03-03T18:19:15.595Z,70.60
2023-03-03T18:21:48.219Z,72.05
2023-03-03T18:24:57.716Z,72.97
2023-03-03T18:27:24.810Z,73.55
2023-03-03T18:30:17.625Z,74.37
2023-03-03T18:32:57.565Z,75.35
2023-03-03T18:35:33.508Z,75.98
2023-03-03T18:38:16.007Z,76.63
2023-03-03T18:41:11.606Z,76.78
2023-03-03T18:43:44.684Z,76.53
2023-03-03T18:46:20.598Z,76.34
2023-03-03T18:48:55.303Z,76.45
2023-03-03T18:51:34.620Z,77.50
2023-03-03T18:54:13.125Z,78.43
2023-03-03T18:56:59.871Z,79.29
2023-03-03T18:59:36.324Z,79.28
2023-03-03T19:02:18.205Z,79.52
2023-03-03T19:05:11.792Z,79.74
2023-03-03T19:07:41.817Z,80.03
2023-03-03T19:10:43.963Z,78.96
2023-03-03T19:13:33.401Z,78.86
2023-03-03T19:16:30.501Z,79.16
2023-03-03T19:19:09.361Z,80.16
2023-03-03T19:21:38.324Z,81.19
2023-03-03T19:24:23.492Z,82.02
2023-03-03T19:27:30.123Z,82.87
2023-03-03T19:30:45.371Z,82.87
2023-03-03T19:33:30.888Z,83.22
2023-03-03T19:36:39.588Z,83.39
2023-03-03T19:39:46.374Z,84.35
2023-03-03T19:42:47.545Z,84.93
2023-03-03T19:45:45.241Z,83.92
2023-03-03T19:48:34.218Z,83.32
2023-03-03T19:51:42.876Z,83.60
2023-03-03T19:54:52.551Z,84.10
2023-03-03T19:58:23.511Z,84.14
2023-03-03T20:01:14.133Z,84.56
2023-03-03T20:04:05.109Z,85.11
2023-03-03T20:06:55.230Z,84.53
2023-03-03T20:09:52.223Z,84.74
2023-03-03T20:12:44.032Z,85.23
2023-03-03T20:15:45.381Z,86.93
2023-03-03T20:19:11.388Z,87.41
2023-03-03T20:22:34.725Z,88.66
2023-03-03T20:25:21.718Z,88.68
2023-03-03T20:28:11.297Z,88.13
2023-03-03T20:31:44.717Z,87.45
2023-03-03T20:34:34.712Z,87.23
2023-03-03T20:37:15.249Z,87.69
2023-03-03T20:40:30.828Z,88.83
2023-03-03T20:43:30.776Z,89.25
2023-03-03T20:46:17.211Z,89.25
2023-03-03T20:49:14.788Z,88.92
2023-03-03T20:52:02.863Z,89.21
2023-03-03T20:55:27.662Z,90.17
2023-03-03T20:58:10.649Z,89.79
2023-03-03T21:00:51.147Z,90.62
2023-03-03T21:03:41.999Z,90.29
2023-03-03T21:06:19.580Z,91.36
2023-03-03T21:08:57.831Z,91.58
2023-03-03T21:11:30.414Z,92.06
2023-03-03T21:13:59.482Z,90.86
2023-03-03T21:16:26.324Z,90.62
2023-03-03T21:19:11.582Z,90.76
2023-03-03T21:21:42.982Z,90.41
2023-03-03T21:24:15.250Z,90.76
2023-03-03T21:27:00.919Z,90.63
2023-03-03T21:29:37.051Z,90.16
2023-03-03T21:32:09.840Z,90.60
2023-03-03T21:34:40.712Z,91.41
2023-03-03T21:37:15.374Z,91.10
2023-03-03T21:39:44.564Z,91.51
2023-03-03T21:42:20.734Z,91.60
2023-03-03T21:44:50.174Z,91.58
2023-03-03T21:47:22.148Z,91.60
2023-03-03T21:49:51.842Z,91.98
2023-03-03T21:52:21.806Z,92.09
2023-03-03T21:54:51.512Z,93.10
2023-03-03T21:57:18.651Z,92.75
2023-03-03T21:59:47.901Z,92.81
2023-03-03T22:02:14.692Z,92.95
2023-03-03T22:04:42.262Z,92.93
2023-03-03T22:07:10.324Z,94.15
2023-03-03T22:09:38.278Z,94.33
2023-03-03T22:12:06.875Z,93.67
2023-03-03T22:14:33.927Z,93.27
2023-03-03T22:17:01.315Z,93.15
2023-03-03T22:19:28.098Z,93.42
2023-03-03T22:21:55.058Z,93.37
2023-03-03T22:24:21.980Z,94.08
2023-03-03T22:26:48.806Z,95.29
2023-03-03T22:29:23.207Z,95.07
2023-03-03T22:31:53.582Z,94.28
2023-03-03T22:34:20.596Z,95.25
2023-03-03T22:36:47.417Z,95.62
2023-03-03T22:39:14.264Z,96.03
2023-03-03T22:41:41.071Z,96.62
2023-03-03T22:44:07.845Z,96.64
2023-03-03T22:46:34.910Z,96.29
2023-03-03T22:49:01.834Z,97.04
2023-03-03T22:51:28.799Z,96.72
2023-03-03T22:53:55.839Z,95.66
2023-03-03T22:56:22.697Z,95.45
2023-03-03T22:58:49.731Z,95.49
2023-03-03T23:01:16.716Z,94.74
2023-03-03T23:03:43.511Z,95.11
2023-03-03T23:06:10.353Z,95.63
2023-03-03T23:08:37.222Z,96.75
2023-03-03T23:11:04.358Z,97.59
2023-03-03T23:13:31.742Z,98.14
2023-03-03T23:16:00.179Z,98.57
2023-03-03T23:18:28.188Z,98.61
2023-03-03T23:20:56.210Z,97.88
2023-03-03T23:23:23.764Z,97.31
2023-03-03T23:25:50.613Z,97.20
2023-03-03T23:28:19.162Z,96.87
2023-03-03T23:30:46.130Z,96.99
2023-03-03T23:33:12.957Z,98.41
2023-03-03T23:35:40.214Z,98.20
2023-03-03T23:38:07.141Z,99.11
2023-03-03T23:40:33.917Z,100.00
2023-03-03T23:43:00.657Z,100.00
2023-03-03T23:45:27.554Z,100.00
2023-03-03T23:47:54.800Z,100.00
2023-03-03T23:50:21.637Z,99.68
2023-03-03T23:52:48.441Z,99.14
2023-03-03T23:55:15.317Z,99.10
2023-03-03T23:57:42.138Z,99.99
