createdAt,value
2023-04-25T00:03:56.744Z,26.40
2023-04-25T00:08:55.942Z,20.50
2023-04-25T00:13:55.917Z,31.60
2023-04-25T00:18:55.827Z,24.80
2023-04-25T00:23:57.799Z,21.40
2023-04-25T00:28:55.776Z,21.20
2023-04-25T00:33:55.679Z,23.00
2023-04-25T00:38:55.636Z,18.30
2023-04-25T00:43:55.592Z,22.30
2023-04-25T00:48:55.543Z,25.80
2023-04-25T00:53:55.462Z,17.20
2023-04-25T00:58:55.385Z,23.60
2023-04-25T01:03:55.824Z,20.30
2023-04-25T01:08:55.264Z,20.10
2023-04-25T01:13:55.303Z,20.10
2023-04-25T01:18:55.216Z,26.40
2023-04-25T01:23:55.113Z,21.60
2023-04-25T01:28:55.185Z,29.30
2023-04-25T01:33:55.106Z,18.10
2023-04-25T01:38:55.051Z,21.20
2023-04-25T01:43:54.997Z,23.50
2023-04-25T01:48:54.859Z,20.50
2023-04-25T01:53:54.775Z,23.90
2023-04-25T01:58:54.705Z,17.80
2023-04-25T02:03:55.435Z,20.20
2023-04-25T02:08:54.716Z,17.10
2023-04-25T02:13:54.576Z,23.80
2023-04-25T02:18:54.598Z,19.70
2023-04-25T02:23:54.442Z,18.50
2023-04-25T02:28:54.411Z,22.10
2023-04-25T02:33:54.346Z,23.30
2023-04-25T02:38:54.302Z,23.20
2023-04-25T02:43:54.208Z,24.80
2023-04-25T02:48:54.175Z,18.10
2023-04-25T02:53:54.094Z,19.40
2023-04-25T02:58:54.066Z,21.50
2023-04-25T03:03:54.235Z,17.40
2023-04-25T03:08:53.991Z,29.20
2023-04-25T03:13:53.910Z,27.60
2023-04-25T03:18:53.842Z,23.80
2023-04-25T03:23:53.895Z,26.30
2023-04-25T03:28:53.750Z,25.90
2023-04-25T03:33:53.756Z,30.00
2023-04-25T03:38:54.663Z,25.50
2023-04-25T03:43:53.680Z,34.30
2023-04-25T03:48:53.530Z,30.50
2023-04-25T03:53:53.702Z,27.80
2023-04-25T03:58:53.430Z,30.60
2023-04-25T04:03:53.814Z,31.20
2023-04-25T04:08:53.270Z,28.40
2023-04-25T04:13:53.538Z,39.50
2023-04-25T04:18:53.193Z,35.90
2023-04-25T04:23:53.105Z,35.60
2023-04-25T04:28:53.075Z,32.40
2023-04-25T04:33:53.291Z,37.40
2023-04-25T04:38:53.015Z,38.70
2023-04-25T04:43:53.107Z,30.60
2023-04-25T04:48:52.864Z,25.50
2023-04-25T04:53:53.324Z,17.10
2023-04-25T04:58:52.728Z,20.60
2023-04-25T05:03:53.324Z,28.50
2023-04-25T05:08:54.685Z,37.80
2023-04-25T05:13:52.937Z,36.00
2023-04-25T05:18:52.639Z,32.00
2023-04-25T05:23:52.778Z,33.60
2023-04-25T05:28:52.627Z,32.90
2023-04-25T05:33:52.585Z,36.00
2023-04-25T05:38:52.305Z,39.20
2023-04-25T05:43:53.507Z,40.10
2023-04-25T05:48:52.229Z,38.40
2023-04-25T05:53:52.462Z,40.50
2023-04-25T05:58:52.092Z,42.50
2023-04-25T06:03:52.431Z,41.40
2023-04-25T06:08:52.019Z,28.80
2023-04-25T06:13:52.263Z,26.30
2023-04-25T06:18:51.853Z,28.50
2023-04-25T06:23:52.056Z,28.70
2023-04-25T06:28:51.736Z,20.30
2023-04-25T06:33:51.979Z,24.30
2023-04-25T06:38:51.904Z,45.30
2023-04-25T06:43:51.590Z,30.60
2023-04-25T06:48:51.922Z,30.90
2023-04-25T06:53:51.494Z,29.00
2023-04-25T06:58:51.771Z,29.30
2023-04-25T07:03:51.510Z,33.20
2023-04-25T07:08:51.509Z,29.70
2023-04-25T07:13:51.302Z,27.50
2023-04-25T07:18:51.459Z,22.90
2023-04-25T07:23:51.251Z,23.30
2023-04-25T07:28:51.470Z,29.70
2023-04-25T07:33:51.050Z,18.50
2023-04-25T07:38:51.332Z,17.30
2023-04-25T07:43:50.952Z,18.30
2023-04-25T07:48:51.150Z,16.60
2023-04-25T07:53:50.917Z,18.40
2023-04-25T07:58:51.002Z,17.70
2023-04-25T08:03:50.910Z,19.20
2023-04-25T08:08:50.854Z,20.10
2023-04-25T08:13:50.621Z,14.90
2023-04-25T08:18:50.712Z,19.50
2023-04-25T08:23:50.483Z,16.50
2023-04-25T08:28:50.651Z,15.40
2023-04-25T08:33:50.409Z,13.20
2023-04-25T08:38:51.276Z,20.70
2023-04-25T08:43:50.288Z,18.20
2023-04-25T08:48:50.459Z,17.50
2023-04-25T08:53:53.592Z,17.80
2023-04-25T08:58:50.122Z,17.10
2023-04-25T09:03:50.146Z,15.40
2023-04-25T09:08:49.999Z,13.30
2023-04-25T09:13:50.134Z,16.60
2023-04-25T09:18:49.859Z,14.20
2023-04-25T09:23:50.223Z,18.30
2023-04-25T09:28:49.817Z,13.60
2023-04-25T09:33:51.408Z,21.70
2023-04-25T09:38:49.710Z,17.50
2023-04-25T09:43:49.606Z,15.90
2023-04-25T09:48:49.552Z,23.90
2023-04-25T09:53:49.705Z,12.30
2023-04-25T09:58:49.435Z,11.50
2023-04-25T10:03:49.424Z,14.00
2023-04-25T10:08:49.341Z,15.10
2023-04-25T10:13:49.446Z,15.50
2023-04-25T10:18:49.207Z,12.20
2023-04-25T10:23:49.337Z,9.80
2023-04-25T10:28:49.128Z,10.90
2023-04-25T10:33:49.198Z,10.60
2023-04-25T10:38:48.986Z,9.60
2023-04-25T10:43:49.285Z,8.80
2023-04-25T10:48:48.920Z,11.20
2023-04-25T10:53:49.315Z,15.20
2023-04-25T10:58:50.447Z,9.00
2023-04-25T11:03:48.908Z,9.70
2023-04-25T11:08:49.097Z,9.50
2023-04-25T11:13:48.591Z,10.70
2023-04-25T11:18:48.603Z,12.20
2023-04-25T11:23:48.777Z,10.70
2023-04-25T11:28:48.477Z,7.90
2023-04-25T11:33:48.670Z,10.70
2023-04-25T11:38:48.356Z,8.60
2023-04-25T11:43:48.285Z,12.30
2023-04-25T11:48:48.520Z,11.40
2023-04-25T11:53:48.236Z,10.60
2023-04-25T11:58:48.120Z,13.70
2023-04-25T12:03:48.337Z,9.50
2023-04-25T12:08:48.264Z,11.50
2023-04-25T12:13:47.966Z,8.30
2023-04-25T12:18:47.892Z,8.70
2023-04-25T12:23:47.819Z,10.90
2023-04-25T12:28:57.650Z,13.60
2023-04-25T12:33:47.730Z,9.20
2023-04-25T12:38:47.657Z,11.20
2023-04-25T12:43:47.655Z,10.50
2023-04-25T12:48:47.559Z,9.70
2023-04-25T12:53:47.505Z,11.60
2023-04-25T12:58:47.453Z,7.60
2023-04-25T13:03:47.614Z,7.90
2023-04-25T13:08:47.357Z,8.10
2023-04-25T13:13:47.286Z,12.50
2023-04-25T13:18:47.218Z,10.00
2023-04-25T13:23:56.004Z,7.30
2023-04-25T13:28:47.142Z,5.10
2023-04-25T13:33:47.033Z,9.00
2023-04-25T13:38:47.026Z,7.40
2023-04-25T13:43:46.940Z,11.00
2023-04-25T13:48:46.890Z,7.50
2023-04-25T13:53:46.857Z,8.20
2023-04-25T13:58:46.788Z,9.10
2023-04-25T14:03:46.745Z,7.60
2023-04-25T14:08:46.646Z,10.20
2023-04-25T14:13:46.595Z,7.70
2023-04-25T14:18:46.592Z,9.40
2023-04-25T14:23:46.475Z,10.10
2023-04-25T14:28:46.450Z,5.50
2023-04-25T14:33:46.388Z,9.50
2023-04-25T14:38:46.320Z,10.00
2023-04-25T14:43:46.284Z,4.30
2023-04-25T14:48:46.238Z,5.90
2023-04-25T14:53:46.161Z,6.80
2023-04-25T14:58:46.160Z,6.20
2023-04-25T15:03:46.273Z,6.40
2023-04-25T15:08:46.017Z,8.00
2023-04-25T15:13:45.934Z,5.50
2023-04-25T15:18:45.905Z,5.90
2023-04-25T15:23:45.843Z,6.30
2023-04-25T15:28:45.780Z,5.30
2023-04-25T15:33:45.764Z,9.10
2023-04-25T15:38:45.679Z,9.10
2023-04-25T15:43:45.645Z,8.10
2023-04-25T15:48:45.556Z,5.90
2023-04-25T15:53:45.529Z,5.20
2023-04-25T15:58:45.454Z,10.60
2023-04-25T16:03:45.538Z,6.40
2023-04-25T16:08:45.367Z,8.00
2023-04-25T16:13:45.273Z,10.40
2023-04-25T16:18:45.253Z,8.90
2023-04-25T16:23:45.192Z,14.20
2023-04-25T16:28:45.155Z,8.30
2023-04-25T16:33:45.107Z,11.60
2023-04-25T16:38:45.002Z,8.50
2023-04-25T16:43:45.106Z,8.90
2023-04-25T16:48:45.005Z,6.20
2023-04-25T16:53:44.852Z,8.00
2023-04-25T16:58:44.796Z,6.70
2023-04-25T17:03:45.031Z,8.50
2023-04-25T17:08:44.687Z,5.90
2023-04-25T17:13:44.610Z,6.60
2023-04-25T17:18:44.686Z,8.20
2023-04-25T17:23:44.524Z,11.40
2023-04-25T17:28:44.436Z,8.60
2023-04-25T17:33:44.408Z,5.40
2023-04-25T17:38:44.368Z,7.30
2023-04-25T17:43:44.306Z,6.10
2023-04-25T17:48:44.245Z,6.50
2023-04-25T17:53:44.198Z,6.20
2023-04-25T17:58:44.143Z,5.40
2023-04-25T18:03:44.386Z,7.50
2023-04-25T18:08:44.035Z,7.30
2023-04-25T18:13:43.997Z,7.50
2023-04-25T18:18:43.966Z,6.20
2023-04-25T18:23:43.874Z,7.80
2023-04-25T18:28:43.823Z,9.00
2023-04-25T18:33:43.753Z,7.40
2023-04-25T18:38:43.821Z,9.40
2023-04-25T18:43:43.736Z,8.20
2023-04-25T18:48:43.696Z,10.50
2023-04-25T18:53:43.628Z,9.30
2023-04-25T18:58:43.580Z,8.90
2023-04-25T19:03:43.662Z,13.20
2023-04-25T19:08:43.364Z,12.80
2023-04-25T19:13:43.300Z,10.00
2023-04-25T19:18:43.324Z,8.40
2023-04-25T19:23:43.169Z,9.60
2023-04-25T19:28:43.182Z,11.20
2023-04-25T19:33:43.124Z,6.00
2023-04-25T19:38:43.042Z,8.30
2023-04-25T19:43:43.040Z,10.40
2023-04-25T19:48:42.921Z,13.90
2023-04-25T19:53:42.912Z,8.90
2023-04-25T19:58:42.823Z,13.20
2023-04-25T20:03:42.799Z,7.60
2023-04-25T20:08:42.688Z,7.60
2023-04-25T20:13:42.765Z,11.60
2023-04-25T20:18:42.684Z,13.50
2023-04-25T20:23:42.646Z,10.70
2023-04-25T20:28:43.488Z,9.20
2023-04-25T20:33:42.445Z,9.80
2023-04-25T20:38:42.377Z,6.60
2023-04-25T20:43:42.318Z,9.90
2023-04-25T20:48:42.301Z,8.20
2023-04-25T20:53:42.189Z,9.50
2023-04-25T20:58:42.316Z,11.70
2023-04-25T21:03:42.226Z,11.20
2023-04-25T21:08:42.149Z,6.10
2023-04-25T21:13:41.993Z,10.10
2023-04-25T21:18:41.958Z,8.90
2023-04-25T21:23:42.026Z,10.20
2023-04-25T21:28:41.828Z,11.70
2023-04-25T21:35:16.527Z,11.30
2023-04-25T21:40:16.410Z,10.00
2023-04-25T21:45:16.381Z,12.10
2023-04-25T21:50:16.404Z,13.30
2023-04-25T21:55:16.282Z,9.60
2023-04-25T22:00:16.280Z,10.40
2023-04-25T22:05:16.179Z,10.70
2023-04-25T22:10:16.096Z,13.30
2023-04-25T22:15:16.063Z,14.40
2023-04-25T22:20:15.982Z,10.00
2023-04-25T22:25:15.984Z,15.90
2023-04-25T22:30:15.881Z,16.40
2023-04-25T22:35:15.954Z,11.90
2023-04-25T22:40:15.880Z,14.00
2023-04-25T22:45:15.731Z,16.60
2023-04-25T22:50:15.692Z,16.90
2023-04-25T22:55:15.690Z,21.10
2023-04-25T23:25:21.962Z,11.70
2023-04-25T23:30:13.034Z,10.80
2023-04-25T23:35:12.889Z,21.40
2023-04-25T23:40:12.935Z,12.70
2023-04-25T23:45:12.851Z,13.50
