createdAt,value
2018-04-29T00:00:14.231Z,20.60
2018-04-29T00:00:51.539Z,20.60
2018-04-29T00:01:28.978Z,20.60
2018-04-29T00:02:06.340Z,20.60
2018-04-29T00:02:43.585Z,20.60
2018-04-29T00:03:21.071Z,20.60
2018-04-29T00:03:59.292Z,20.60
2018-04-29T00:04:36.651Z,20.60
2018-04-29T00:05:13.913Z,20.60
2018-04-29T00:05:52.765Z,20.60
2018-04-29T00:06:30.281Z,20.60
2018-04-29T00:07:07.688Z,20.60
2018-04-29T00:07:45.118Z,20.60
2018-04-29T00:08:23.194Z,20.60
2018-04-29T00:09:00.437Z,20.60
2018-04-29T00:09:37.678Z,20.60
2018-04-29T00:10:15.106Z,20.60
2018-04-29T00:10:52.497Z,20.60
2018-04-29T00:11:29.723Z,20.60
2018-04-29T00:12:07.099Z,20.60
2018-04-29T00:12:44.300Z,20.60
2018-04-29T00:13:22.486Z,20.60
2018-04-29T00:13:59.842Z,20.60
2018-04-29T00:14:37.345Z,20.60
2018-04-29T00:15:15.550Z,20.60
2018-04-29T00:15:52.795Z,20.60
2018-04-29T00:16:31.027Z,20.60
2018-04-29T00:17:08.249Z,20.60
2018-04-29T00:17:45.577Z,20.60
2018-04-29T00:18:23.671Z,20.60
2018-04-29T00:19:01.131Z,20.60
2018-04-29T00:19:38.538Z,20.60
2018-04-29T00:20:15.829Z,20.60
2018-04-29T00:20:53.883Z,20.60
2018-04-29T00:21:31.183Z,20.60
2018-04-29T00:22:08.603Z,20.60
2018-04-29T00:22:45.996Z,20.60
2018-04-29T00:23:23.173Z,20.60
2018-04-29T00:24:00.425Z,20.60
2018-04-29T00:24:37.899Z,20.60
2018-04-29T00:25:15.183Z,20.60
2018-04-29T00:25:53.411Z,20.60
2018-04-29T00:26:30.743Z,20.60
2018-04-29T00:27:08.995Z,20.60
2018-04-29T00:27:46.365Z,20.60
2018-04-29T00:28:23.654Z,20.60
2018-04-29T00:29:01.016Z,20.60
2018-04-29T00:29:38.249Z,20.60
2018-04-29T00:30:16.264Z,20.60
2018-04-29T00:30:54.391Z,20.60
2018-04-29T00:31:31.690Z,20.60
2018-04-29T00:32:09.025Z,20.60
2018-04-29T00:32:46.647Z,20.60
2018-04-29T00:33:24.899Z,20.60
2018-04-29T00:34:02.213Z,20.60
2018-04-29T00:34:40.244Z,20.60
2018-04-29T00:35:17.758Z,20.60
2018-04-29T00:35:55.048Z,20.60
2018-04-29T00:36:32.249Z,20.60
2018-04-29T00:37:10.282Z,20.60
2018-04-29T00:37:48.281Z,20.60
2018-04-29T00:38:25.601Z,20.60
2018-04-29T00:39:03.030Z,20.60
2018-04-29T00:39:41.210Z,20.50
2018-04-29T00:40:18.478Z,20.60
2018-04-29T00:40:56.687Z,20.60
2018-04-29T00:41:34.783Z,20.60
2018-04-29T00:42:12.444Z,20.60
2018-04-29T00:42:49.633Z,20.60
2018-04-29T00:43:26.896Z,20.60
2018-04-29T00:44:04.364Z,20.60
2018-04-29T00:44:41.713Z,20.50
2018-04-29T00:45:19.159Z,20.50
2018-04-29T00:45:57.338Z,20.50
2018-04-29T00:46:34.646Z,20.50
2018-04-29T00:47:12.613Z,20.60
2018-04-29T00:47:50.003Z,20.60
2018-04-29T00:48:27.302Z,20.60
2018-04-29T00:49:05.562Z,20.60
2018-04-29T00:49:43.647Z,20.60
2018-04-29T00:50:21.002Z,20.60
2018-04-29T00:50:58.293Z,20.60
2018-04-29T00:51:36.395Z,20.60
2018-04-29T00:52:13.655Z,20.60
2018-04-29T00:52:51.035Z,20.60
2018-04-29T00:53:29.169Z,20.60
2018-04-29T00:54:06.419Z,20.60
2018-04-29T00:54:43.737Z,20.60
2018-04-29T00:55:21.994Z,20.50
2018-04-29T00:55:59.370Z,20.50
2018-04-29T00:56:37.447Z,20.50
2018-04-29T00:57:15.533Z,20.60
2018-04-29T00:57:53.771Z,20.60
2018-04-29T00:58:31.190Z,20.60
2018-04-29T00:59:09.457Z,20.60
2018-04-29T00:59:46.974Z,20.50
2018-04-29T01:00:24.458Z,20.60
2018-04-29T01:01:01.907Z,20.60
2018-04-29T01:01:39.313Z,20.60
2018-04-29T01:02:16.650Z,20.60
2018-04-29T01:02:54.146Z,20.60
2018-04-29T01:03:31.526Z,20.60
2018-04-29T01:04:09.064Z,20.60
2018-04-29T01:04:46.371Z,20.60
2018-04-29T01:05:23.763Z,20.60
2018-04-29T01:06:01.039Z,20.60
2018-04-29T01:06:38.464Z,20.50
2018-04-29T01:07:16.523Z,20.50
2018-04-29T01:07:54.661Z,20.50
2018-04-29T01:08:31.995Z,20.50
2018-04-29T01:09:09.284Z,20.50
2018-04-29T01:09:46.583Z,20.50
2018-04-29T01:10:24.665Z,20.50
2018-04-29T01:11:02.013Z,20.50
2018-04-29T01:11:39.472Z,20.50
2018-04-29T01:12:16.936Z,20.50
2018-04-29T01:12:54.148Z,20.60
2018-04-29T01:13:31.390Z,20.60
2018-04-29T01:14:08.937Z,20.60
2018-04-29T01:14:46.257Z,20.60
2018-04-29T01:15:23.726Z,20.60
2018-04-29T01:16:01.220Z,20.60
2018-04-29T01:16:38.697Z,20.60
2018-04-29T01:17:16.694Z,20.60
2018-04-29T01:17:54.106Z,20.60
2018-04-29T01:18:31.326Z,20.60
2018-04-29T01:19:08.746Z,20.60
2018-04-29T01:19:46.113Z,20.60
2018-04-29T01:20:24.227Z,20.60
2018-04-29T01:21:01.440Z,20.60
2018-04-29T01:21:38.750Z,20.60
2018-04-29T01:22:16.055Z,20.60
2018-04-29T01:22:54.065Z,20.60
2018-04-29T01:23:31.458Z,20.60
2018-04-29T01:24:09.691Z,20.60
2018-04-29T01:24:46.963Z,20.50
2018-04-29T01:25:25.162Z,20.60
2018-04-29T01:26:02.620Z,20.60
2018-04-29T01:26:39.987Z,20.60
2018-04-29T01:27:17.424Z,20.60
2018-04-29T01:27:54.533Z,20.60
2018-04-29T01:28:31.832Z,20.60
2018-04-29T01:29:09.817Z,20.60
2018-04-29T01:29:47.123Z,20.60
2018-04-29T01:30:24.442Z,20.50
2018-04-29T01:31:01.682Z,20.60
2018-04-29T01:31:39.066Z,20.60
2018-04-29T01:32:16.559Z,20.50
2018-04-29T01:32:53.839Z,20.60
2018-04-29T01:33:31.252Z,20.60
2018-04-29T01:34:08.614Z,20.60
2018-04-29T01:34:45.997Z,20.60
2018-04-29T01:35:24.219Z,20.60
2018-04-29T01:36:02.188Z,20.60
2018-04-29T01:36:40.478Z,20.60
2018-04-29T01:37:17.866Z,20.60
2018-04-29T01:37:55.328Z,20.60
2018-04-29T01:38:32.685Z,20.60
2018-04-29T01:39:10.765Z,20.60
2018-04-29T01:39:48.186Z,20.60
2018-04-29T01:40:25.530Z,20.60
2018-04-29T01:41:02.948Z,20.70
2018-04-29T01:41:40.302Z,20.60
2018-04-29T01:42:18.421Z,20.60
2018-04-29T01:42:55.772Z,20.60
2018-04-29T01:43:33.202Z,20.60
2018-04-29T01:44:10.480Z,20.60
2018-04-29T01:44:48.537Z,20.60
2018-04-29T01:45:25.839Z,20.60
2018-04-29T01:46:03.099Z,20.60
2018-04-29T01:46:40.386Z,20.60
2018-04-29T01:47:18.458Z,20.60
2018-04-29T01:47:55.743Z,20.60
2018-04-29T01:48:33.093Z,20.60
2018-04-29T01:49:10.669Z,20.60
2018-04-29T01:49:48.054Z,20.60
2018-04-29T01:50:25.518Z,20.60
2018-04-29T01:51:03.738Z,20.60
2018-04-29T01:51:41.144Z,20.60
2018-04-29T01:52:18.463Z,20.60
2018-04-29T01:52:55.935Z,20.60
2018-04-29T01:53:33.124Z,20.60
2018-04-29T01:54:10.377Z,20.50
2018-04-29T01:54:47.650Z,20.50
2018-04-29T01:55:25.105Z,20.50
2018-04-29T01:56:02.399Z,20.50
2018-04-29T01:56:39.880Z,20.50
2018-04-29T01:57:18.006Z,20.50
2018-04-29T01:57:56.209Z,20.50
2018-04-29T01:58:33.449Z,20.50
2018-04-29T01:59:10.731Z,20.40
2018-04-29T01:59:48.134Z,20.40
2018-04-29T02:00:25.441Z,20.40
2018-04-29T02:01:02.716Z,20.40
2018-04-29T02:01:40.789Z,20.30
2018-04-29T02:02:19.095Z,20.30
2018-04-29T02:02:57.277Z,20.30
2018-04-29T02:03:35.414Z,20.30
2018-04-29T02:04:12.618Z,20.30
2018-04-29T02:04:49.977Z,20.30
2018-04-29T02:05:27.319Z,20.30
2018-04-29T02:06:04.560Z,20.30
2018-04-29T02:06:41.818Z,20.30
2018-04-29T02:07:19.966Z,20.20
2018-04-29T02:07:57.290Z,20.20
2018-04-29T02:08:35.569Z,20.20
2018-04-29T02:09:12.770Z,20.20
2018-04-29T02:09:50.907Z,20.20
2018-04-29T02:10:28.964Z,20.20
2018-04-29T02:11:06.296Z,20.20
2018-04-29T02:11:44.539Z,20.20
2018-04-29T02:12:21.900Z,20.20
2018-04-29T02:12:59.220Z,20.20
2018-04-29T02:13:36.610Z,20.20
2018-04-29T02:14:13.986Z,20.20
2018-04-29T02:14:51.378Z,20.10
2018-04-29T02:15:28.571Z,20.10
2018-04-29T02:16:05.918Z,20.00
2018-04-29T02:16:43.390Z,20.00
2018-04-29T02:17:21.623Z,20.00
2018-04-29T02:17:59.161Z,20.00
2018-04-29T02:18:36.596Z,20.00
2018-04-29T02:19:13.849Z,19.90
2018-04-29T02:19:51.350Z,19.90
2018-04-29T02:20:29.462Z,20.00
2018-04-29T02:21:07.541Z,19.90
2018-04-29T02:21:45.521Z,19.90
2018-04-29T02:22:23.619Z,20.00
2018-04-29T02:23:01.819Z,20.00
2018-04-29T02:23:39.158Z,20.00
2018-04-29T02:24:16.503Z,20.00
2018-04-29T02:24:54.566Z,19.90
2018-04-29T02:25:32.665Z,19.90
2018-04-29T02:26:09.993Z,19.90
2018-04-29T02:26:48.227Z,19.90
2018-04-29T02:27:25.575Z,19.90
2018-04-29T02:28:03.796Z,19.90
2018-04-29T02:28:41.102Z,19.90
2018-04-29T02:29:18.451Z,19.90
2018-04-29T02:29:55.767Z,19.90
2018-04-29T02:30:33.911Z,19.90
2018-04-29T02:31:12.101Z,19.90
2018-04-29T02:31:50.314Z,19.90
2018-04-29T02:32:27.638Z,19.90
2018-04-29T02:33:05.120Z,19.90
2018-04-29T02:33:43.175Z,19.90
2018-04-29T02:34:20.456Z,19.90
2018-04-29T02:34:58.611Z,19.90
2018-04-29T02:35:36.822Z,19.90
2018-04-29T02:36:14.097Z,20.00
2018-04-29T02:36:51.610Z,20.00
2018-04-29T02:37:29.897Z,20.00
2018-04-29T02:38:07.859Z,20.00
2018-04-29T02:38:45.311Z,20.00
2018-04-29T02:39:23.462Z,19.90
2018-04-29T02:40:00.637Z,19.90
2018-04-29T02:40:38.014Z,19.90
2018-04-29T02:41:15.259Z,19.90
2018-04-29T02:41:53.353Z,19.90
2018-04-29T02:42:31.476Z,19.90
2018-04-29T02:43:08.820Z,19.90
2018-04-29T02:43:46.850Z,19.90
2018-04-29T02:44:24.241Z,19.90
2018-04-29T02:45:01.673Z,19.90
2018-04-29T02:45:39.753Z,19.90
2018-04-29T02:46:17.958Z,19.90
2018-04-29T02:46:55.222Z,19.90
2018-04-29T02:47:32.707Z,19.90
2018-04-29T02:48:10.853Z,19.80
2018-04-29T02:48:48.938Z,19.90
2018-04-29T02:49:27.232Z,19.80
2018-04-29T02:50:05.424Z,19.90
2018-04-29T02:50:42.841Z,19.80
2018-04-29T02:51:20.039Z,19.80
2018-04-29T02:51:57.490Z,19.90
2018-04-29T02:52:35.706Z,19.90
2018-04-29T02:53:13.802Z,19.90
2018-04-29T02:53:51.150Z,19.90
2018-04-29T02:54:28.479Z,20.00
2018-04-29T02:55:06.552Z,19.90
2018-04-29T02:55:43.831Z,20.00
2018-04-29T02:56:21.806Z,19.90
2018-04-29T02:56:59.246Z,19.90
2018-04-29T02:57:37.492Z,19.90
2018-04-29T02:58:14.732Z,19.90
2018-04-29T02:58:53.083Z,19.80
2018-04-29T02:59:30.411Z,19.90
2018-04-29T03:00:08.531Z,19.80
2018-04-29T03:00:46.616Z,19.80
2018-04-29T03:01:23.990Z,19.80
2018-04-29T03:02:01.417Z,19.80
2018-04-29T03:02:39.463Z,19.80
2018-04-29T03:03:16.786Z,19.80
2018-04-29T03:03:55.079Z,19.80
2018-04-29T03:04:33.129Z,19.80
2018-04-29T03:05:10.585Z,19.80
2018-04-29T03:05:47.993Z,19.80
2018-04-29T03:06:25.242Z,19.80
2018-04-29T03:07:02.630Z,19.80
2018-04-29T03:07:40.834Z,19.80
2018-04-29T03:08:18.107Z,19.80
2018-04-29T03:08:55.577Z,19.80
2018-04-29T03:09:33.062Z,19.80
2018-04-29T03:10:10.237Z,19.80
2018-04-29T03:10:48.334Z,19.80
2018-04-29T03:11:25.679Z,19.70
2018-04-29T03:12:03.083Z,19.80
2018-04-29T03:12:41.080Z,19.80
2018-04-29T03:13:18.438Z,19.70
2018-04-29T03:13:55.880Z,19.70
2018-04-29T03:14:33.926Z,19.80
2018-04-29T03:15:11.265Z,19.70
2018-04-29T03:15:48.453Z,19.80
2018-04-29T03:16:26.565Z,19.80
2018-04-29T03:17:03.924Z,19.80
2018-04-29T03:17:41.352Z,19.80
2018-04-29T03:18:18.817Z,19.80
2018-04-29T03:18:56.881Z,19.80
2018-04-29T03:19:34.993Z,19.90
2018-04-29T03:20:12.469Z,19.80
2018-04-29T03:20:49.805Z,19.80
2018-04-29T03:21:27.235Z,19.90
2018-04-29T03:22:04.469Z,19.80
2018-04-29T03:22:42.590Z,19.80
2018-04-29T03:23:19.920Z,19.90
2018-04-29T03:23:57.241Z,19.90
2018-04-29T03:24:34.585Z,19.90
2018-04-29T03:25:11.841Z,19.90
2018-04-29T03:25:49.204Z,19.90
2018-04-29T03:26:27.263Z,19.90
2018-04-29T03:27:04.652Z,19.90
2018-04-29T03:27:41.913Z,20.00
2018-04-29T03:28:19.247Z,19.90
2018-04-29T03:28:56.582Z,19.90
2018-04-29T03:29:34.672Z,19.90
2018-04-29T03:30:12.887Z,19.90
2018-04-29T03:30:51.142Z,20.00
2018-04-29T03:31:29.228Z,19.90
2018-04-29T03:32:06.615Z,19.90
2018-04-29T03:32:44.698Z,19.90
2018-04-29T03:33:22.706Z,19.90
2018-04-29T03:34:00.685Z,19.90
2018-04-29T03:34:38.036Z,19.90
2018-04-29T03:35:15.519Z,19.90
2018-04-29T03:35:53.032Z,19.90
2018-04-29T03:36:30.350Z,19.90
2018-04-29T03:37:08.585Z,19.90
2018-04-29T03:37:46.794Z,19.90
2018-04-29T03:38:24.116Z,19.90
2018-04-29T03:39:02.154Z,19.90
2018-04-29T03:39:39.514Z,19.90
2018-04-29T03:40:16.881Z,19.90
2018-04-29T03:40:54.323Z,19.90
2018-04-29T03:41:31.658Z,19.90
2018-04-29T03:42:09.006Z,19.90
2018-04-29T03:42:46.472Z,19.90
2018-04-29T03:43:23.885Z,19.90
2018-04-29T03:44:01.387Z,19.90
2018-04-29T03:44:39.451Z,20.00
2018-04-29T03:45:16.834Z,19.90
2018-04-29T03:45:54.958Z,20.00
2018-04-29T03:46:33.022Z,20.00
2018-04-29T03:47:10.375Z,20.00
2018-04-29T03:47:47.594Z,20.00
2018-04-29T03:48:24.903Z,20.00
2018-04-29T03:49:03.038Z,20.00
2018-04-29T03:49:40.409Z,20.00
2018-04-29T03:50:18.624Z,20.00
2018-04-29T03:50:56.705Z,20.00
2018-04-29T03:51:34.074Z,20.00
2018-04-29T03:52:12.306Z,20.00
2018-04-29T03:52:50.466Z,20.00
2018-04-29T03:53:27.874Z,20.00
2018-04-29T03:54:05.951Z,20.00
2018-04-29T03:54:43.403Z,20.00
2018-04-29T03:55:21.614Z,20.10
2018-04-29T03:55:59.882Z,20.10
2018-04-29T03:56:37.332Z,20.00
2018-04-29T03:57:15.494Z,20.00
2018-04-29T03:57:53.581Z,20.00
2018-04-29T03:58:30.967Z,20.00
2018-04-29T03:59:08.951Z,20.00
2018-04-29T03:59:46.375Z,20.00
2018-04-29T04:00:23.588Z,20.00
2018-04-29T04:01:01.737Z,20.10
2018-04-29T04:01:40.026Z,20.10
2018-04-29T04:02:17.355Z,20.10
2018-04-29T04:02:54.648Z,20.10
2018-04-29T04:03:31.865Z,20.10
2018-04-29T04:04:09.131Z,20.10
2018-04-29T04:04:46.477Z,20.10
2018-04-29T04:05:24.554Z,20.10
2018-04-29T04:06:02.670Z,20.10
2018-04-29T04:06:39.886Z,20.10
2018-04-29T04:07:17.103Z,20.10
2018-04-29T04:07:54.526Z,20.10
2018-04-29T04:08:31.650Z,20.10
2018-04-29T04:09:09.794Z,20.10
2018-04-29T04:09:47.098Z,20.10
2018-04-29T04:10:25.434Z,20.10
2018-04-29T04:11:04.265Z,20.10
2018-04-29T04:11:41.609Z,20.10
2018-04-29T04:12:19.031Z,20.00
2018-04-29T04:12:57.298Z,20.10
2018-04-29T04:13:34.642Z,20.00
2018-04-29T04:14:12.045Z,20.10
2018-04-29T04:14:50.230Z,20.10
2018-04-29T04:15:27.505Z,20.00
2018-04-29T04:16:05.623Z,20.10
2018-04-29T04:16:42.820Z,20.10
2018-04-29T04:17:20.162Z,20.10
2018-04-29T04:17:57.510Z,20.10
2018-04-29T04:18:34.963Z,20.10
2018-04-29T04:19:12.348Z,20.10
2018-04-29T04:19:49.808Z,20.10
2018-04-29T04:20:28.050Z,20.10
2018-04-29T04:21:05.376Z,20.10
2018-04-29T04:21:43.618Z,20.10
2018-04-29T04:22:20.985Z,20.10
2018-04-29T04:22:58.390Z,20.20
2018-04-29T04:23:35.620Z,20.20
2018-04-29T04:24:12.953Z,20.20
2018-04-29T04:24:51.143Z,20.20
2018-04-29T04:25:28.367Z,20.20
2018-04-29T04:26:05.854Z,20.20
2018-04-29T04:26:43.948Z,20.20
2018-04-29T04:27:21.312Z,20.20
2018-04-29T04:27:58.653Z,20.20
2018-04-29T04:28:36.054Z,20.30
2018-04-29T04:29:13.547Z,20.20
2018-04-29T04:29:50.964Z,20.30
2018-04-29T04:30:28.449Z,20.30
2018-04-29T04:31:05.779Z,20.30
2018-04-29T04:31:43.251Z,20.30
2018-04-29T04:32:20.632Z,20.30
2018-04-29T04:32:57.999Z,20.30
2018-04-29T04:33:36.024Z,20.20
2018-04-29T04:34:13.498Z,20.20
2018-04-29T04:34:51.799Z,20.20
2018-04-29T04:35:29.887Z,20.20
2018-04-29T04:36:08.090Z,20.20
2018-04-29T04:36:45.474Z,20.20
2018-04-29T04:37:22.689Z,20.20
2018-04-29T04:38:00.977Z,20.20
2018-04-29T04:38:39.050Z,20.20
2018-04-29T04:39:16.291Z,20.20
2018-04-29T04:39:53.543Z,20.20
2018-04-29T04:40:30.750Z,20.20
2018-04-29T04:41:08.099Z,20.20
2018-04-29T04:41:45.404Z,20.20
2018-04-29T04:42:23.491Z,20.20
2018-04-29T04:43:00.866Z,20.20
2018-04-29T04:43:38.961Z,20.20
2018-04-29T04:44:16.289Z,20.20
2018-04-29T04:44:54.425Z,20.20
2018-04-29T04:45:32.630Z,20.20
2018-04-29T04:46:09.972Z,20.20
2018-04-29T04:46:47.376Z,20.20
2018-04-29T04:47:24.683Z,20.20
2018-04-29T04:48:02.739Z,20.20
2018-04-29T04:48:40.995Z,20.30
2018-04-29T04:49:19.131Z,20.20
2018-04-29T04:49:56.569Z,20.30
2018-04-29T04:50:33.928Z,20.20
2018-04-29T04:51:11.453Z,20.30
2018-04-29T04:51:48.909Z,20.30
2018-04-29T04:52:26.304Z,20.30
2018-04-29T04:53:03.661Z,20.30
2018-04-29T04:53:41.909Z,20.30
2018-04-29T04:54:19.295Z,20.30
2018-04-29T04:54:57.372Z,20.30
2018-04-29T04:55:35.544Z,20.30
2018-04-29T04:56:12.800Z,20.30
2018-04-29T04:56:50.002Z,20.30
2018-04-29T04:57:27.355Z,20.30
2018-04-29T04:58:05.628Z,20.30
2018-04-29T04:58:43.108Z,20.30
2018-04-29T04:59:20.600Z,20.30
2018-04-29T04:59:58.623Z,20.30
2018-04-29T05:00:36.079Z,20.30
2018-04-29T05:01:14.095Z,20.30
2018-04-29T05:01:52.211Z,20.30
2018-04-29T05:02:30.379Z,20.30
2018-04-29T05:03:08.490Z,20.30
2018-04-29T05:03:45.836Z,20.30
2018-04-29T05:04:23.247Z,20.30
2018-04-29T05:05:00.681Z,20.30
2018-04-29T05:05:38.720Z,20.30
2018-04-29T05:06:15.994Z,20.30
2018-04-29T05:06:53.490Z,20.30
2018-04-29T05:07:30.929Z,20.30
2018-04-29T05:08:08.410Z,20.30
2018-04-29T05:08:45.829Z,20.30
2018-04-29T05:09:23.026Z,20.30
2018-04-29T05:10:01.058Z,20.30
2018-04-29T05:10:38.438Z,20.30
2018-04-29T05:11:16.527Z,20.30
2018-04-29T05:11:54.559Z,20.30
2018-04-29T05:12:31.854Z,20.30
2018-04-29T05:13:09.072Z,20.30
2018-04-29T05:13:46.566Z,20.30
2018-04-29T05:14:24.042Z,20.30
2018-04-29T05:15:02.131Z,20.30
2018-04-29T05:15:39.374Z,20.30
2018-04-29T05:16:17.602Z,20.30
2018-04-29T05:16:54.838Z,20.20
2018-04-29T05:17:32.121Z,20.30
2018-04-29T05:18:10.231Z,20.30
2018-04-29T05:18:47.580Z,20.30
2018-04-29T05:19:25.009Z,20.20
2018-04-29T05:20:02.470Z,20.30
2018-04-29T05:20:40.565Z,20.30
2018-04-29T05:21:17.954Z,20.30
2018-04-29T05:21:55.382Z,20.30
2018-04-29T05:22:32.846Z,20.30
2018-04-29T05:23:10.118Z,20.30
2018-04-29T05:23:48.366Z,20.30
2018-04-29T05:24:25.862Z,20.30
2018-04-29T05:25:03.919Z,20.30
2018-04-29T05:25:41.209Z,20.30
2018-04-29T05:26:18.504Z,20.30
2018-04-29T05:26:56.519Z,20.40
2018-04-29T05:27:33.823Z,20.40
2018-04-29T05:28:11.170Z,20.30
2018-04-29T05:28:49.318Z,20.40
2018-04-29T05:29:26.641Z,20.30
2018-04-29T05:30:04.718Z,20.30
2018-04-29T05:30:42.049Z,20.30
2018-04-29T05:31:19.351Z,20.30
2018-04-29T05:31:57.635Z,20.30
2018-04-29T05:32:35.764Z,20.30
2018-04-29T05:33:13.108Z,20.30
2018-04-29T05:33:50.457Z,20.30
2018-04-29T05:34:27.977Z,20.30
2018-04-29T05:35:05.938Z,20.40
2018-04-29T05:35:44.150Z,20.40
2018-04-29T05:36:21.450Z,20.40
2018-04-29T05:36:58.789Z,20.40
2018-04-29T05:37:36.773Z,20.40
2018-04-29T05:38:14.136Z,20.40
2018-04-29T05:38:52.257Z,20.40
2018-04-29T05:39:30.354Z,20.40
2018-04-29T05:40:07.705Z,20.40
2018-04-29T05:40:45.117Z,20.40
2018-04-29T05:41:23.293Z,20.40
2018-04-29T05:42:00.671Z,20.40
2018-04-29T05:42:38.862Z,20.40
2018-04-29T05:43:16.393Z,20.40
2018-04-29T05:43:53.767Z,20.40
2018-04-29T05:44:31.293Z,20.40
2018-04-29T05:45:08.555Z,20.40
2018-04-29T05:45:45.995Z,20.40
2018-04-29T05:46:23.602Z,20.30
2018-04-29T05:47:01.084Z,20.30
2018-04-29T05:47:38.573Z,20.30
2018-04-29T05:48:16.815Z,20.30
2018-04-29T05:48:54.125Z,20.30
2018-04-29T05:49:32.464Z,20.30
2018-04-29T05:50:09.758Z,20.30
2018-04-29T05:50:47.762Z,20.40
2018-04-29T05:51:25.165Z,20.30
2018-04-29T05:52:03.401Z,20.30
2018-04-29T05:52:40.631Z,20.30
2018-04-29T05:53:18.341Z,20.30
2018-04-29T05:53:55.730Z,20.30
2018-04-29T05:54:33.206Z,20.30
2018-04-29T05:55:11.424Z,20.30
2018-04-29T05:55:48.809Z,20.30
2018-04-29T05:56:26.892Z,20.30
2018-04-29T05:57:05.905Z,20.30
2018-04-29T05:57:43.180Z,20.30
2018-04-29T05:58:20.658Z,20.30
2018-04-29T05:58:58.154Z,20.30
2018-04-29T05:59:36.132Z,20.40
2018-04-29T06:00:14.401Z,20.40
2018-04-29T06:00:52.637Z,20.30
2018-04-29T06:01:29.859Z,20.30
2018-04-29T06:02:07.146Z,20.30
2018-04-29T06:02:44.489Z,20.30
2018-04-29T06:03:22.712Z,20.30
2018-04-29T06:04:00.929Z,20.40
2018-04-29T06:04:38.293Z,20.40
2018-04-29T06:05:16.520Z,20.30
2018-04-29T06:05:53.767Z,20.40
2018-04-29T06:06:31.497Z,20.40
2018-04-29T06:07:09.014Z,20.40
2018-04-29T06:07:46.285Z,20.40
2018-04-29T06:08:23.759Z,20.40
2018-04-29T06:09:01.178Z,20.40
2018-04-29T06:09:39.167Z,20.40
2018-04-29T06:10:17.261Z,20.40
2018-04-29T06:10:54.630Z,20.40
2018-04-29T06:11:31.886Z,20.40
2018-04-29T06:12:09.186Z,20.40
2018-04-29T06:12:47.285Z,20.40
2018-04-29T06:13:24.655Z,20.40
2018-04-29T06:14:02.841Z,20.40
2018-04-29T06:14:41.185Z,20.40
2018-04-29T06:15:18.548Z,20.40
2018-04-29T06:15:55.921Z,20.40
2018-04-29T06:16:33.985Z,20.40
2018-04-29T06:17:12.089Z,20.40
2018-04-29T06:17:49.389Z,20.40
2018-04-29T06:18:27.463Z,20.40
2018-04-29T06:19:05.626Z,20.40
2018-04-29T06:19:42.882Z,20.40
2018-04-29T06:20:20.288Z,20.40
2018-04-29T06:20:57.816Z,20.40
2018-04-29T06:21:35.215Z,20.40
2018-04-29T06:22:13.240Z,20.40
2018-04-29T06:22:51.462Z,20.40
2018-04-29T06:23:29.436Z,20.40
2018-04-29T06:24:06.791Z,20.40
2018-04-29T06:24:44.191Z,20.40
2018-04-29T06:25:22.251Z,20.40
2018-04-29T06:26:00.577Z,20.40
2018-04-29T06:26:37.981Z,20.40
2018-04-29T06:27:16.066Z,20.40
2018-04-29T06:27:53.327Z,20.40
2018-04-29T06:28:31.413Z,20.40
2018-04-29T06:29:08.645Z,20.40
2018-04-29T06:29:46.036Z,20.40
2018-04-29T06:30:23.457Z,20.40
2018-04-29T06:31:00.745Z,20.40
2018-04-29T06:31:38.803Z,20.40
2018-04-29T06:32:16.205Z,20.40
2018-04-29T06:32:54.280Z,20.40
2018-04-29T06:33:32.384Z,20.40
2018-04-29T06:34:09.719Z,20.40
2018-04-29T06:34:47.985Z,20.40
2018-04-29T06:35:26.142Z,20.40
2018-04-29T06:36:03.491Z,20.40
2018-04-29T06:36:41.706Z,20.40
2018-04-29T06:37:18.965Z,20.40
2018-04-29T06:37:57.289Z,20.50
2018-04-29T06:38:34.503Z,20.40
2018-04-29T06:39:12.745Z,20.50
2018-04-29T06:39:50.851Z,20.50
2018-04-29T06:40:28.193Z,20.50
2018-04-29T06:41:05.542Z,20.50
2018-04-29T06:41:42.797Z,20.50
2018-04-29T06:42:20.126Z,20.50
2018-04-29T06:42:57.337Z,20.50
2018-04-29T06:43:34.574Z,20.50
2018-04-29T06:44:12.063Z,20.50
2018-04-29T06:44:49.408Z,20.50
2018-04-29T06:45:26.796Z,20.50
2018-04-29T06:46:04.279Z,20.50
2018-04-29T06:46:41.551Z,20.50
2018-04-29T06:47:18.985Z,20.50
2018-04-29T06:47:56.319Z,20.50
2018-04-29T06:48:33.771Z,20.50
2018-04-29T06:49:11.084Z,20.50
2018-04-29T06:49:48.549Z,20.50
2018-04-29T06:50:26.661Z,20.50
2018-04-29T06:51:03.894Z,20.50
2018-04-29T06:51:41.295Z,20.50
2018-04-29T06:52:18.593Z,20.50
2018-04-29T06:52:56.018Z,20.50
2018-04-29T06:53:34.059Z,20.50
2018-04-29T06:54:12.378Z,20.50
2018-04-29T06:54:50.493Z,20.50
2018-04-29T06:55:27.971Z,20.50
2018-04-29T06:56:06.206Z,20.40
2018-04-29T06:56:44.413Z,20.40
2018-04-29T06:57:22.616Z,20.40
2018-04-29T06:58:00.140Z,20.40
2018-04-29T06:58:38.279Z,20.30
2018-04-29T06:59:16.370Z,20.30
2018-04-29T06:59:54.578Z,20.30
2018-04-29T07:00:31.790Z,20.20
2018-04-29T07:01:09.201Z,20.20
2018-04-29T07:01:46.873Z,20.20
2018-04-29T07:02:24.263Z,20.20
2018-04-29T07:03:01.630Z,20.30
2018-04-29T07:03:39.862Z,20.20
2018-04-29T07:04:17.294Z,20.20
2018-04-29T07:04:55.437Z,20.30
2018-04-29T07:05:32.887Z,20.30
2018-04-29T07:06:11.003Z,20.30
2018-04-29T07:06:48.355Z,20.30
2018-04-29T07:07:26.488Z,20.30
2018-04-29T07:08:03.865Z,20.30
2018-04-29T07:08:41.949Z,20.30
2018-04-29T07:09:19.271Z,20.30
2018-04-29T07:09:56.722Z,20.30
2018-04-29T07:10:34.802Z,20.20
2018-04-29T07:11:13.002Z,20.20
2018-04-29T07:11:50.261Z,20.20
2018-04-29T07:12:27.633Z,20.20
2018-04-29T07:13:05.762Z,20.30
2018-04-29T07:13:43.027Z,20.30
2018-04-29T07:14:21.101Z,20.30
2018-04-29T07:14:58.454Z,20.30
2018-04-29T07:15:36.702Z,20.40
2018-04-29T07:16:13.919Z,20.40
2018-04-29T07:16:51.102Z,20.30
2018-04-29T07:17:28.302Z,20.40
2018-04-29T07:18:05.648Z,20.40
2018-04-29T07:18:42.894Z,20.40
2018-04-29T07:19:20.923Z,20.30
2018-04-29T07:19:58.267Z,20.30
2018-04-29T07:20:35.824Z,20.30
2018-04-29T07:21:13.891Z,20.40
2018-04-29T07:21:51.224Z,20.40
2018-04-29T07:22:29.243Z,20.40
2018-04-29T07:23:06.494Z,20.40
2018-04-29T07:23:44.714Z,20.40
2018-04-29T07:24:22.051Z,20.40
2018-04-29T07:24:59.302Z,20.30
2018-04-29T07:25:36.610Z,20.30
2018-04-29T07:26:14.078Z,20.30
2018-04-29T07:26:52.437Z,20.30
2018-04-29T07:27:30.508Z,20.30
2018-04-29T07:28:08.696Z,20.30
2018-04-29T07:28:46.217Z,20.30
2018-04-29T07:29:24.473Z,20.40
2018-04-29T07:30:01.728Z,20.40
2018-04-29T07:30:38.988Z,20.40
2018-04-29T07:31:16.366Z,20.40
2018-04-29T07:31:53.661Z,20.40
2018-04-29T07:32:31.015Z,20.50
2018-04-29T07:33:08.427Z,20.50
2018-04-29T07:33:46.450Z,20.50
2018-04-29T07:34:23.827Z,20.50
2018-04-29T07:35:01.987Z,20.50
2018-04-29T07:35:40.215Z,20.50
2018-04-29T07:36:18.689Z,20.40
2018-04-29T07:36:56.937Z,20.40
2018-04-29T07:37:34.221Z,20.40
2018-04-29T07:38:12.248Z,20.40
2018-04-29T07:38:49.616Z,20.40
2018-04-29T07:39:27.052Z,20.40
2018-04-29T07:40:04.630Z,20.40
2018-04-29T07:40:42.260Z,20.50
2018-04-29T07:41:19.620Z,20.50
2018-04-29T07:41:57.034Z,20.50
2018-04-29T07:42:35.116Z,20.50
2018-04-29T07:43:13.229Z,20.60
2018-04-29T07:43:50.657Z,20.60
2018-04-29T07:44:28.678Z,20.60
2018-04-29T07:45:06.034Z,20.60
2018-04-29T07:45:43.452Z,20.60
2018-04-29T07:46:21.564Z,20.60
2018-04-29T07:46:59.046Z,20.60
2018-04-29T07:47:36.491Z,20.60
2018-04-29T07:48:13.783Z,20.60
2018-04-29T07:48:51.744Z,20.60
2018-04-29T07:49:29.189Z,20.60
2018-04-29T07:50:06.571Z,20.70
2018-04-29T07:50:44.042Z,20.70
2018-04-29T07:51:21.325Z,20.70
2018-04-29T07:51:58.656Z,20.70
2018-04-29T07:52:36.796Z,20.80
2018-04-29T07:53:14.203Z,20.70
2018-04-29T07:53:52.190Z,20.70
2018-04-29T07:54:29.554Z,20.70
2018-04-29T07:55:06.874Z,20.70
2018-04-29T07:55:44.960Z,20.60
2018-04-29T07:56:22.378Z,20.60
2018-04-29T07:57:00.005Z,20.60
2018-04-29T07:57:37.436Z,20.60
2018-04-29T07:58:14.910Z,20.70
2018-04-29T07:58:52.406Z,20.70
2018-04-29T07:59:30.427Z,20.80
2018-04-29T08:00:07.765Z,20.80
2018-04-29T08:00:46.023Z,20.90
2018-04-29T08:01:23.651Z,20.90
2018-04-29T08:02:01.122Z,20.90
2018-04-29T08:02:39.052Z,20.90
2018-04-29T08:03:16.291Z,20.90
2018-04-29T08:03:53.771Z,20.90
2018-04-29T08:04:31.982Z,20.90