createdAt,value
2019-02-16T00:00:54.160Z,-2.00
2019-02-16T00:03:23.632Z,-2.00
2019-02-16T00:05:53.444Z,-2.00
2019-02-16T00:08:22.907Z,-2.00
2019-02-16T00:10:52.404Z,-2.00
2019-02-16T00:13:21.894Z,-2.10
2019-02-16T00:15:51.347Z,-2.00
2019-02-16T00:18:22.873Z,-2.00
2019-02-16T00:20:51.968Z,-2.10
2019-02-16T00:23:21.421Z,-2.10
2019-02-16T00:25:50.908Z,-2.10
2019-02-16T00:28:20.364Z,-2.10
2019-02-16T00:30:49.860Z,-2.10
2019-02-16T00:33:19.321Z,-2.20
2019-02-16T00:35:48.772Z,-2.20
2019-02-16T00:38:18.263Z,-2.30
2019-02-16T00:40:47.733Z,-2.30
2019-02-16T00:43:17.241Z,-2.40
2019-02-16T00:45:46.705Z,-2.40
2019-02-16T00:48:16.167Z,-2.40
2019-02-16T00:50:45.667Z,-2.40
2019-02-16T00:53:15.140Z,-2.40
2019-02-16T00:55:44.650Z,-2.50
2019-02-16T00:58:14.127Z,-2.50
2019-02-16T01:00:43.612Z,-2.50
2019-02-16T01:03:13.116Z,-2.50
2019-02-16T01:05:42.592Z,-2.50
2019-02-16T01:08:12.100Z,-2.50
2019-02-16T01:10:41.716Z,-2.50
2019-02-16T01:13:11.177Z,-2.50
2019-02-16T01:15:40.663Z,-2.50
2019-02-16T01:18:10.129Z,-2.50
2019-02-16T01:20:39.629Z,-2.50
2019-02-16T01:23:09.084Z,-2.60
2019-02-16T01:25:38.541Z,-2.60
2019-02-16T01:28:08.043Z,-2.60
2019-02-16T01:30:37.493Z,-2.60
2019-02-16T01:33:06.999Z,-2.70
2019-02-16T01:35:36.466Z,-2.70
2019-02-16T01:38:05.932Z,-2.70
2019-02-16T01:40:37.325Z,-2.80
2019-02-16T01:43:06.788Z,-2.80
2019-02-16T01:45:36.298Z,-2.80
2019-02-16T01:48:05.762Z,-2.80
2019-02-16T01:50:35.244Z,-2.80
2019-02-16T01:53:04.730Z,-2.80
2019-02-16T01:55:34.228Z,-2.80
2019-02-16T01:58:03.785Z,-2.90
2019-02-16T02:00:33.244Z,-2.90
2019-02-16T02:03:02.720Z,-2.80
2019-02-16T02:05:32.191Z,-2.80
2019-02-16T02:08:01.649Z,-2.80
2019-02-16T02:10:31.158Z,-2.80
2019-02-16T02:13:00.640Z,-2.90
2019-02-16T02:15:30.103Z,-2.90
2019-02-16T02:17:59.933Z,-2.90
2019-02-16T02:20:30.183Z,-3.00
2019-02-16T02:22:59.641Z,-3.00
2019-02-16T02:25:29.144Z,-3.00
2019-02-16T02:27:58.607Z,-3.00
2019-02-16T02:30:28.104Z,-3.00
2019-02-16T02:32:57.564Z,-3.10
2019-02-16T02:35:27.025Z,-3.10
2019-02-16T02:37:56.500Z,-3.10
2019-02-16T02:40:25.958Z,-3.20
2019-02-16T02:42:55.456Z,-3.20
2019-02-16T02:45:24.940Z,-3.20
2019-02-16T02:47:54.415Z,-3.20
2019-02-16T02:50:23.922Z,-3.20
2019-02-16T02:52:53.380Z,-3.30
2019-02-16T02:55:22.946Z,-3.30
2019-02-16T02:57:52.400Z,-3.30
2019-02-16T03:00:21.868Z,-3.30
2019-02-16T03:02:51.358Z,-3.30
2019-02-16T03:05:20.836Z,-3.30
2019-02-16T03:07:50.668Z,-3.40
2019-02-16T03:10:20.124Z,-3.40
2019-02-16T03:12:49.594Z,-3.40
2019-02-16T03:15:19.113Z,-3.40
2019-02-16T03:17:48.571Z,-3.40
2019-02-16T03:20:18.071Z,-3.40
2019-02-16T03:23:15.276Z,-3.40
2019-02-16T03:26:06.788Z,-3.50
2019-02-16T03:28:52.164Z,-3.50
2019-02-16T03:31:47.759Z,-3.50
2019-02-16T03:34:24.220Z,-3.50
2019-02-16T03:37:38.661Z,-3.50
2019-02-16T03:40:08.644Z,-3.50
2019-02-16T03:42:38.149Z,-3.50
2019-02-16T03:45:07.916Z,-3.50
2019-02-16T03:47:37.418Z,-3.60
2019-02-16T03:50:07.427Z,-3.60
2019-02-16T03:52:36.880Z,-3.60
2019-02-16T03:55:06.518Z,-3.60
2019-02-16T03:57:35.981Z,-3.70
2019-02-16T04:00:07.853Z,-3.70
2019-02-16T04:02:37.336Z,-3.70
2019-02-16T04:05:07.003Z,-3.60
2019-02-16T04:07:55.549Z,-3.60
2019-02-16T04:10:36.221Z,-3.60
2019-02-16T04:13:05.828Z,-3.60
2019-02-16T04:15:46.857Z,-3.60
2019-02-16T04:18:16.402Z,-3.60
2019-02-16T04:21:04.919Z,-3.60
2019-02-16T04:23:53.494Z,-3.70
2019-02-16T04:29:51.484Z,-3.80
2019-02-16T04:32:40.016Z,-3.70
2019-02-16T04:35:09.525Z,-3.80
2019-02-16T04:37:58.063Z,-3.80
2019-02-16T04:40:46.626Z,-3.80
2019-02-16T04:46:07.292Z,-3.90
2019-02-16T04:48:55.805Z,-3.90
2019-02-16T04:54:40.483Z,-4.00
2019-02-16T04:57:11.390Z,-4.10
2019-02-16T04:59:40.869Z,-4.10
2019-02-16T05:02:10.605Z,-4.10
2019-02-16T05:04:40.092Z,-4.10
2019-02-16T05:07:09.628Z,-4.10
2019-02-16T05:09:58.154Z,-4.10
2019-02-16T05:12:46.738Z,-4.10
2019-02-16T05:15:16.302Z,-4.10
2019-02-16T05:18:07.296Z,-4.10
2019-02-16T05:20:55.797Z,-4.00
2019-02-16T05:23:44.349Z,-3.90
2019-02-16T05:26:13.831Z,-3.90
2019-02-16T05:28:43.338Z,-3.90
2019-02-16T05:31:12.820Z,-3.90
2019-02-16T05:34:01.389Z,-3.90
2019-02-16T05:36:30.868Z,-4.00
2019-02-16T05:39:00.365Z,-4.10
2019-02-16T05:41:29.832Z,-4.10
2019-02-16T05:43:59.353Z,-4.10
2019-02-16T05:46:28.862Z,-4.20
2019-02-16T05:48:58.400Z,-4.20
2019-02-16T05:51:27.896Z,-4.10
2019-02-16T05:53:57.360Z,-4.10
2019-02-16T05:56:45.909Z,-4.10
2019-02-16T05:59:15.382Z,-4.00
2019-02-16T06:02:03.776Z,-4.10
2019-02-16T06:04:52.296Z,-4.10
2019-02-16T06:07:40.848Z,-4.10
2019-02-16T06:10:10.333Z,-4.20
2019-02-16T06:12:39.862Z,-4.10
2019-02-16T06:15:21.215Z,-4.10
2019-02-16T06:18:01.974Z,-4.10
2019-02-16T06:20:43.013Z,-4.10
2019-02-16T06:23:12.563Z,-4.10
2019-02-16T06:26:01.171Z,-4.00
2019-02-16T06:28:30.710Z,-4.00
2019-02-16T06:31:00.190Z,-4.10
2019-02-16T06:33:48.783Z,-4.10
2019-02-16T06:36:39.747Z,-4.00
2019-02-16T06:39:28.432Z,-4.00
2019-02-16T06:42:17.004Z,-4.00
2019-02-16T06:45:05.532Z,-3.80
2019-02-16T06:47:54.116Z,-3.80
2019-02-16T06:50:23.857Z,-3.80
2019-02-16T06:52:53.584Z,-3.70
2019-02-16T06:58:36.536Z,-3.60
2019-02-16T07:01:25.081Z,-3.50
2019-02-16T07:03:54.566Z,-3.50
2019-02-16T07:08:59.329Z,-3.30
2019-02-16T07:11:47.847Z,-3.30
2019-02-16T07:14:17.448Z,-3.20
2019-02-16T07:17:16.440Z,-3.20
2019-02-16T07:22:48.107Z,-3.10
2019-02-16T07:25:17.668Z,-3.10
2019-02-16T07:27:47.214Z,-3.00
2019-02-16T07:30:16.948Z,-3.00
2019-02-16T07:32:46.504Z,-3.00
2019-02-16T07:35:16.070Z,-2.90
2019-02-16T07:37:45.758Z,-2.80
2019-02-16T07:40:15.329Z,-2.70
2019-02-16T07:43:03.948Z,-2.60
2019-02-16T07:46:11.347Z,-2.40
2019-02-16T07:49:05.932Z,-2.00
2019-02-16T07:51:54.285Z,-1.90
2019-02-16T07:54:49.647Z,-1.50
2019-02-16T07:57:37.994Z,-1.30
2019-02-16T08:00:29.337Z,-1.10
2019-02-16T08:03:36.755Z,-0.90
2019-02-16T08:06:17.565Z,-0.70
2019-02-16T08:09:13.108Z,-0.50
2019-02-16T08:15:16.253Z,-0.40
2019-02-16T08:21:09.033Z,-0.20
2019-02-16T08:24:23.661Z,0.00
2019-02-16T08:27:03.547Z,0.10
2019-02-16T08:30:16.965Z,0.40
2019-02-16T08:33:24.404Z,0.50
2019-02-16T08:36:31.812Z,0.80
2019-02-16T08:39:31.440Z,1.00
2019-02-16T08:42:41.875Z,1.20
2019-02-16T08:45:49.336Z,1.40
2019-02-16T08:48:56.773Z,1.60
2019-02-16T08:51:45.165Z,1.90
2019-02-16T08:54:52.629Z,2.10
2019-02-16T08:57:41.036Z,2.30
2019-02-16T09:00:48.505Z,2.50
2019-02-16T09:03:36.871Z,2.70
2019-02-16T09:06:44.331Z,2.90
2019-02-16T09:09:26.968Z,3.00
2019-02-16T09:12:34.366Z,3.30
2019-02-16T09:15:41.797Z,3.60
2019-02-16T09:18:49.254Z,3.90
2019-02-16T09:21:37.665Z,4.10
2019-02-16T09:24:31.920Z,4.50
2019-02-16T09:27:32.355Z,4.50
2019-02-16T09:30:20.737Z,4.80
2019-02-16T09:33:28.127Z,4.90
2019-02-16T09:36:26.928Z,5.20
2019-02-16T09:39:34.329Z,5.30
2019-02-16T09:42:31.227Z,5.50
2019-02-16T09:45:28.272Z,5.50
2019-02-16T09:48:35.702Z,5.70
2019-02-16T09:51:43.116Z,5.80
2019-02-16T09:54:40.404Z,5.80
2019-02-16T09:57:47.801Z,6.30
2019-02-16T10:00:48.418Z,6.20
2019-02-16T10:03:30.408Z,6.30
2019-02-16T10:06:17.279Z,6.30
2019-02-16T10:09:05.477Z,6.60
2019-02-16T10:11:50.199Z,6.70
2019-02-16T10:14:31.632Z,6.80
2019-02-16T10:17:10.986Z,6.90
2019-02-16T10:20:17.530Z,7.00
2019-02-16T10:23:04.355Z,7.00
2019-02-16T10:25:49.752Z,7.20
2019-02-16T10:28:56.258Z,7.20
2019-02-16T10:31:47.358Z,7.20
2019-02-16T10:34:38.483Z,7.30
2019-02-16T10:37:29.888Z,7.40
2019-02-16T10:40:21.335Z,7.70
2019-02-16T10:43:04.360Z,7.90
2019-02-16T10:46:01.942Z,8.00
2019-02-16T10:48:48.796Z,8.10
2019-02-16T10:51:34.675Z,8.10
2019-02-16T10:54:27.105Z,8.10
2019-02-16T10:57:13.796Z,8.20
2019-02-16T11:00:11.135Z,8.30
2019-02-16T11:03:08.772Z,8.50
2019-02-16T11:05:49.537Z,8.70
2019-02-16T11:08:32.112Z,8.90
2019-02-16T11:11:23.521Z,8.80
2019-02-16T11:14:13.196Z,9.20
2019-02-16T11:16:53.807Z,9.10
2019-02-16T11:19:48.044Z,9.20
2019-02-16T11:22:35.522Z,9.20
2019-02-16T11:25:15.709Z,9.30
2019-02-16T11:27:59.225Z,9.50
2019-02-16T11:30:40.062Z,9.60
2019-02-16T11:33:37.676Z,9.80
2019-02-16T11:36:26.157Z,9.80
2019-02-16T11:39:14.589Z,9.90
2019-02-16T11:41:50.328Z,10.20
2019-02-16T11:44:26.493Z,10.40
2019-02-16T11:47:21.517Z,10.40
2019-02-16T11:50:12.980Z,10.60
2019-02-16T11:52:59.580Z,10.80
2019-02-16T11:55:46.890Z,11.00
2019-02-16T11:58:34.148Z,11.10
2019-02-16T12:01:22.568Z,11.20
2019-02-16T12:04:13.736Z,11.30
2019-02-16T12:07:02.165Z,11.40
2019-02-16T12:10:05.738Z,11.60
2019-02-16T12:12:57.053Z,11.70
2019-02-16T12:15:57.493Z,12.00
2019-02-16T12:19:01.214Z,11.90
2019-02-16T12:21:49.640Z,12.40
2019-02-16T12:24:36.808Z,12.60
2019-02-16T12:27:37.298Z,12.70
2019-02-16T12:30:25.734Z,13.20
2019-02-16T12:33:17.344Z,13.50
2019-02-16T12:35:58.564Z,13.50
2019-02-16T12:38:39.043Z,13.40
2019-02-16T12:41:45.523Z,13.70
2019-02-16T12:44:28.932Z,13.80
2019-02-16T12:47:26.759Z,13.80
2019-02-16T12:50:18.074Z,13.70
2019-02-16T12:53:12.540Z,13.70
2019-02-16T12:55:59.824Z,14.00
2019-02-16T12:58:54.082Z,14.30
2019-02-16T13:01:54.835Z,14.40
2019-02-16T13:04:42.163Z,14.50
2019-02-16T13:07:30.731Z,15.00
2019-02-16T13:10:06.111Z,15.20
2019-02-16T13:12:57.558Z,15.70
2019-02-16T13:16:04.064Z,15.60
2019-02-16T13:18:51.012Z,15.70
2019-02-16T13:21:32.626Z,15.60
2019-02-16T13:24:11.960Z,15.90
2019-02-16T13:26:59.252Z,16.00
2019-02-16T13:29:46.412Z,15.90
2019-02-16T13:32:24.766Z,16.10
2019-02-16T13:35:03.644Z,16.40
2019-02-16T13:37:57.853Z,16.20
2019-02-16T13:40:52.280Z,16.00
2019-02-16T13:43:43.750Z,16.20
2019-02-16T13:46:41.097Z,16.20
2019-02-16T13:49:22.084Z,16.20
2019-02-16T13:52:10.502Z,16.50
2019-02-16T13:54:49.329Z,16.20
2019-02-16T13:57:43.550Z,16.50
2019-02-16T14:00:26.786Z,16.00
2019-02-16T14:03:04.631Z,15.80
2019-02-16T14:05:40.668Z,15.40
2019-02-16T14:08:27.175Z,14.90
2019-02-16T14:11:19.796Z,14.80
2019-02-16T14:14:14.248Z,14.30
2019-02-16T14:16:57.816Z,14.20
2019-02-16T14:19:27.342Z,13.90
2019-02-16T14:21:56.870Z,13.80
2019-02-16T14:24:43.969Z,13.90
2019-02-16T14:27:13.516Z,14.20
2019-02-16T14:29:43.044Z,14.40
2019-02-16T14:32:12.565Z,14.50
2019-02-16T14:34:42.114Z,14.40
2019-02-16T14:37:36.549Z,14.40
2019-02-16T14:40:06.174Z,14.40
2019-02-16T14:42:35.655Z,14.60
2019-02-16T14:45:05.582Z,14.30
2019-02-16T14:47:35.080Z,14.50
2019-02-16T14:50:04.732Z,14.70
2019-02-16T14:52:34.234Z,15.40
2019-02-16T14:55:03.738Z,15.60
2019-02-16T14:57:33.285Z,16.30
2019-02-16T15:00:02.785Z,16.60
2019-02-16T15:02:32.673Z,16.90
2019-02-16T15:05:02.149Z,17.30
2019-02-16T15:07:31.621Z,17.10
2019-02-16T15:10:01.304Z,17.10
2019-02-16T15:12:30.798Z,17.30
2019-02-16T15:15:00.366Z,17.50
2019-02-16T15:17:29.858Z,17.70
2019-02-16T15:19:59.392Z,17.80
2019-02-16T15:22:28.920Z,17.90
2019-02-16T15:24:58.514Z,17.70
2019-02-16T15:27:28.065Z,16.50
2019-02-16T15:29:57.562Z,16.00
2019-02-16T15:32:27.114Z,15.80
2019-02-16T15:34:56.589Z,15.40
2019-02-16T15:37:26.068Z,15.40
2019-02-16T15:39:56.049Z,15.30
2019-02-16T15:42:25.578Z,15.30
2019-02-16T15:44:55.108Z,15.40
2019-02-16T15:47:24.604Z,15.10
2019-02-16T15:49:54.165Z,14.90
2019-02-16T15:52:23.676Z,14.60
2019-02-16T15:54:53.326Z,14.30
2019-02-16T15:57:22.813Z,14.10
2019-02-16T15:59:52.370Z,13.80
2019-02-16T16:02:40.865Z,13.70
2019-02-16T16:05:29.412Z,13.60
2019-02-16T16:08:14.661Z,13.50
2019-02-16T16:11:05.056Z,13.20
2019-02-16T16:14:06.502Z,12.90
2019-02-16T16:17:10.125Z,12.70
2019-02-16T16:20:07.027Z,12.50
2019-02-16T16:22:54.554Z,12.30
2019-02-16T16:25:55.133Z,12.00
2019-02-16T16:29:00.566Z,11.80
2019-02-16T16:31:57.213Z,11.40
2019-02-16T16:34:55.004Z,11.20
2019-02-16T16:37:42.544Z,10.90
2019-02-16T16:40:31.042Z,10.70
2019-02-16T16:43:11.825Z,10.50
2019-02-16T16:46:19.226Z,10.30
2019-02-16T16:49:26.653Z,10.00
2019-02-16T16:52:34.426Z,9.90
2019-02-16T16:55:18.045Z,9.80
2019-02-16T16:58:31.393Z,9.60
2019-02-16T17:01:38.841Z,9.30
2019-02-16T17:04:27.220Z,9.10
2019-02-16T17:07:34.615Z,8.90
2019-02-16T17:10:23.033Z,8.80
2019-02-16T17:13:30.428Z,8.50
2019-02-16T17:16:37.847Z,8.30
2019-02-16T17:19:45.313Z,8.10
2019-02-16T17:22:52.705Z,8.00
2019-02-16T17:25:56.968Z,7.60
2019-02-16T17:29:04.361Z,7.40
2019-02-16T17:32:04.594Z,7.30
2019-02-16T17:35:07.023Z,7.20
2019-02-16T17:37:52.509Z,7.00
2019-02-16T17:40:44.978Z,6.90
2019-02-16T17:43:33.510Z,6.90
2019-02-16T17:46:40.868Z,6.60
2019-02-16T17:49:29.742Z,6.40
2019-02-16T17:52:09.618Z,6.30
2019-02-16T17:55:17.052Z,6.10
2019-02-16T17:58:14.758Z,5.90
2019-02-16T18:01:22.223Z,5.80
2019-02-16T18:04:29.617Z,5.60
2019-02-16T18:07:37.049Z,5.40
2019-02-16T18:10:25.488Z,5.30
2019-02-16T18:13:32.913Z,5.10
2019-02-16T18:16:09.584Z,5.00
2019-02-16T18:19:17.099Z,4.90
2019-02-16T18:22:24.487Z,4.80
2019-02-16T18:25:32.017Z,4.70
2019-02-16T18:28:39.390Z,4.60
2019-02-16T18:31:32.733Z,4.50
2019-02-16T18:34:21.118Z,4.40
2019-02-16T18:37:28.521Z,4.30
2019-02-16T18:40:16.970Z,4.20
2019-02-16T18:43:24.448Z,4.20
2019-02-16T18:46:31.883Z,4.10
2019-02-16T18:49:20.381Z,4.00
2019-02-16T18:52:08.857Z,3.90
2019-02-16T18:55:22.173Z,3.90
2019-02-16T18:58:10.605Z,3.70
2019-02-16T19:01:17.989Z,3.60
2019-02-16T19:04:25.426Z,3.60
2019-02-16T19:07:06.552Z,3.50
2019-02-16T19:10:05.147Z,3.40
2019-02-16T19:13:12.620Z,3.50
2019-02-16T19:16:20.013Z,3.40
2019-02-16T19:19:27.414Z,3.40
2019-02-16T19:22:34.806Z,3.30
2019-02-16T19:25:42.240Z,3.20
2019-02-16T19:28:49.636Z,3.20
2019-02-16T19:31:57.090Z,3.10
2019-02-16T19:34:51.521Z,3.10
2019-02-16T19:37:39.324Z,2.90
2019-02-16T19:40:39.577Z,2.80
2019-02-16T19:43:45.598Z,2.70
2019-02-16T19:46:42.203Z,2.70
2019-02-16T19:49:41.838Z,2.70
2019-02-16T19:52:44.398Z,2.70
2019-02-16T19:55:47.523Z,2.70
2019-02-16T19:58:40.668Z,2.60
2019-02-16T20:01:40.510Z,2.50
2019-02-16T20:04:40.119Z,2.60
2019-02-16T20:07:47.532Z,2.60
2019-02-16T20:10:54.955Z,2.50
2019-02-16T20:14:02.342Z,2.40
2019-02-16T20:17:09.762Z,2.40
2019-02-16T20:23:20.950Z,2.30
2019-02-16T20:26:28.394Z,2.20
2019-02-16T20:29:16.798Z,2.10
2019-02-16T20:32:24.252Z,2.10
2019-02-16T20:35:24.576Z,2.10
2019-02-16T20:38:12.994Z,2.10
2019-02-16T20:41:20.415Z,2.10
2019-02-16T20:44:08.840Z,2.00
2019-02-16T20:47:13.968Z,2.00
2019-02-16T20:50:21.444Z,2.00
2019-02-16T20:53:09.838Z,1.90
2019-02-16T20:56:17.258Z,1.80
2019-02-16T20:59:24.650Z,1.70
2019-02-16T21:02:06.226Z,1.50
2019-02-16T21:05:13.669Z,1.40
2019-02-16T21:08:13.587Z,1.40
2019-02-16T21:11:21.016Z,1.30
2019-02-16T21:14:28.408Z,1.20
2019-02-16T21:17:26.588Z,1.20
2019-02-16T21:20:33.980Z,1.10
2019-02-16T21:23:41.405Z,1.10
2019-02-16T21:26:48.804Z,1.00
2019-02-16T21:32:29.720Z,1.00
2019-02-16T21:35:41.910Z,1.00
2019-02-16T21:38:21.935Z,1.00
2019-02-16T21:41:29.360Z,1.00
2019-02-16T21:44:36.777Z,1.00
2019-02-16T21:47:44.169Z,1.00
2019-02-16T21:50:32.548Z,1.00
2019-02-16T21:53:21.803Z,1.00
2019-02-16T21:56:38.412Z,0.90
2019-02-16T21:59:45.865Z,1.00
2019-02-16T22:02:29.843Z,1.00
2019-02-16T22:05:16.068Z,0.90
2019-02-16T22:08:10.529Z,0.80
2019-02-16T22:11:11.249Z,0.80
2019-02-16T22:13:40.953Z,0.70
2019-02-16T22:16:10.408Z,0.70
2019-02-16T22:18:39.900Z,0.70
2019-02-16T22:21:09.364Z,0.60
2019-02-16T22:23:38.888Z,0.50
2019-02-16T22:26:08.397Z,0.60
2019-02-16T22:28:37.885Z,0.60
2019-02-16T22:31:07.362Z,0.60
2019-02-16T22:33:36.812Z,0.50
2019-02-16T22:36:06.345Z,0.60
2019-02-16T22:38:35.813Z,0.50
2019-02-16T22:41:05.287Z,0.50
2019-02-16T22:43:34.777Z,0.40
2019-02-16T22:46:04.257Z,0.40
2019-02-16T22:48:33.761Z,0.40
2019-02-16T22:51:03.225Z,0.40
2019-02-16T22:53:32.736Z,0.40
2019-02-16T22:56:02.208Z,0.30
2019-02-16T22:58:31.668Z,0.30
2019-02-16T23:01:03.249Z,0.40
2019-02-16T23:03:32.725Z,0.50
2019-02-16T23:06:02.280Z,0.50
2019-02-16T23:08:31.771Z,0.50
2019-02-16T23:11:01.489Z,0.50
2019-02-16T23:13:30.964Z,0.50
2019-02-16T23:16:00.426Z,0.50
2019-02-16T23:18:29.920Z,0.40
2019-02-16T23:20:59.381Z,0.40
2019-02-16T23:23:28.884Z,0.30
2019-02-16T23:25:58.332Z,0.20
2019-02-16T23:28:27.857Z,0.20
2019-02-16T23:30:57.312Z,0.20
2019-02-16T23:33:26.812Z,0.10
2019-02-16T23:35:56.360Z,0.00
2019-02-16T23:38:25.852Z,-0.10
2019-02-16T23:40:55.363Z,-0.20
2019-02-16T23:43:24.828Z,-0.20
2019-02-16T23:45:54.291Z,-0.30
2019-02-16T23:48:23.787Z,-0.40
2019-02-16T23:50:53.259Z,-0.40
2019-02-16T23:53:22.756Z,-0.40
2019-02-16T23:55:52.213Z,-0.50
2019-02-16T23:58:21.717Z,-0.50
