createdAt,value
2023-01-03T06:31:08.065Z,1.40
2023-01-03T06:33:35.646Z,1.90
2023-01-03T06:36:07.261Z,2.17
2023-01-03T06:38:35.529Z,1.60
2023-01-03T06:41:03.651Z,1.73
2023-01-03T06:43:30.999Z,2.63
2023-01-03T06:46:19.953Z,1.83
2023-01-03T06:49:07.263Z,1.60
2023-01-03T06:51:55.493Z,1.63
2023-01-03T06:54:25.022Z,1.80
2023-01-03T06:56:53.219Z,1.60
2023-01-03T06:59:21.066Z,2.05
2023-01-03T07:01:50.090Z,1.60
2023-01-03T07:04:18.080Z,1.88
2023-01-03T07:06:45.419Z,2.10
2023-01-03T07:09:13.699Z,1.80
2023-01-03T07:11:41.534Z,1.73
2023-01-03T07:14:10.965Z,1.90
2023-01-03T07:16:42.711Z,1.67
2023-01-03T07:19:13.588Z,1.75
2023-01-03T07:21:41.329Z,1.95
2023-01-03T07:24:10.595Z,2.03
2023-01-03T07:26:37.994Z,2.08
2023-01-03T07:29:08.519Z,1.80
2023-01-03T07:31:40.065Z,1.65
2023-01-03T07:34:07.808Z,1.50
2023-01-03T07:36:35.287Z,1.85
2023-01-03T07:39:02.456Z,1.73
2023-01-03T07:41:49.602Z,1.98
2023-01-03T07:44:17.041Z,1.80
2023-01-03T07:46:44.347Z,1.30
2023-01-03T07:49:12.535Z,2.20
2023-01-03T07:51:39.948Z,2.00
2023-01-03T07:54:07.708Z,1.75
2023-01-03T07:56:35.583Z,1.65
2023-01-03T07:59:03.060Z,1.85
2023-01-03T08:01:31.114Z,2.13
2023-01-03T08:03:58.455Z,1.95
2023-01-03T08:06:25.794Z,1.70
2023-01-03T08:09:13.694Z,1.92
2023-01-03T08:12:00.753Z,1.90
2023-01-03T08:14:28.286Z,1.77
2023-01-03T08:16:56.444Z,1.67
2023-01-03T08:19:24.731Z,1.73
2023-01-03T08:21:52.708Z,1.77
2023-01-03T08:24:19.868Z,1.50
2023-01-03T08:26:47.123Z,1.85
2023-01-03T08:29:14.994Z,1.83
2023-01-03T08:31:50.874Z,2.03
2023-01-03T08:34:25.360Z,1.95
2023-01-03T08:37:01.851Z,2.63
2023-01-03T08:39:35.151Z,2.05
2023-01-03T08:42:05.451Z,2.60
2023-01-03T08:44:32.788Z,2.60
2023-01-03T08:47:02.541Z,3.17
2023-01-03T08:49:30.451Z,2.67
2023-01-03T08:51:57.836Z,3.35
2023-01-03T08:54:25.011Z,2.80
2023-01-03T08:56:52.134Z,3.00
2023-01-03T08:59:19.347Z,3.20
2023-01-03T09:01:46.768Z,2.90
2023-01-03T09:04:14.251Z,3.47
2023-01-03T09:06:41.402Z,5.10
2023-01-03T09:09:09.698Z,6.22
2023-01-03T09:11:36.839Z,2.35
2023-01-03T09:14:04.494Z,2.15
2023-01-03T09:16:31.929Z,2.38
2023-01-03T09:18:59.964Z,1.83
2023-01-03T09:21:28.464Z,1.52
2023-01-03T09:23:56.238Z,4.18
2023-01-03T09:26:23.412Z,3.92
2023-01-03T09:28:51.168Z,4.47
2023-01-03T09:31:18.492Z,4.95
2023-01-03T09:33:45.713Z,3.33
2023-01-03T09:36:13.076Z,3.00
2023-01-03T09:38:40.277Z,2.80
2023-01-03T09:41:13.605Z,2.50
2023-01-03T09:43:46.021Z,2.63
2023-01-03T09:46:29.628Z,1.85
2023-01-03T09:48:57.424Z,1.83
2023-01-03T09:51:48.093Z,1.48
2023-01-03T09:54:41.615Z,1.85
2023-01-03T10:00:33.186Z,1.90
2023-01-03T10:03:52.635Z,1.67
2023-01-03T10:06:47.344Z,1.55
2023-01-03T10:09:42.215Z,1.52
2023-01-03T10:12:38.295Z,1.25
2023-01-03T10:15:30.428Z,1.02
2023-01-03T10:18:26.671Z,1.00
2023-01-03T10:21:06.234Z,0.60
2023-01-03T10:23:35.270Z,0.68
2023-01-03T10:26:11.277Z,0.50
2023-01-03T10:28:42.811Z,0.60
2023-01-03T10:31:40.278Z,0.40
2023-01-03T10:34:10.375Z,0.38
2023-01-03T10:36:37.510Z,0.20
2023-01-03T10:39:08.394Z,0.40
2023-01-03T10:41:44.989Z,0.45
2023-01-03T10:44:30.636Z,0.25
2023-01-03T10:47:07.856Z,0.35
2023-01-03T10:49:35.117Z,1.17
2023-01-03T10:52:12.588Z,1.20
2023-01-03T10:54:48.719Z,0.77
2023-01-03T10:57:38.081Z,0.40
2023-01-03T11:00:33.498Z,0.30
2023-01-03T11:03:15.180Z,0.57
2023-01-03T11:05:45.533Z,0.30
2023-01-03T11:10:58.983Z,0.32
2023-01-03T11:13:44.908Z,0.40
2023-01-03T11:16:15.892Z,0.38
2023-01-03T11:18:44.561Z,0.10
2023-01-03T11:21:26.197Z,0.35
2023-01-03T11:24:23.186Z,0.35
2023-01-03T11:27:02.642Z,0.50
2023-01-03T11:30:09.640Z,0.47
2023-01-03T11:33:12.136Z,0.50
2023-01-03T11:36:06.617Z,0.57
2023-01-03T11:39:17.020Z,0.65
2023-01-03T11:44:55.411Z,0.40
2023-01-03T11:47:52.956Z,0.70
2023-01-03T11:50:51.737Z,0.40
2023-01-03T11:53:46.139Z,0.43
2023-01-03T11:56:43.840Z,0.75
2023-01-03T12:02:31.029Z,0.68
2023-01-03T12:05:38.144Z,0.73
2023-01-03T12:08:30.134Z,1.25
2023-01-03T12:14:03.277Z,1.20
2023-01-03T12:16:39.434Z,1.23
2023-01-03T12:19:20.844Z,1.08
2023-01-03T12:21:55.399Z,1.35
2023-01-03T12:24:42.169Z,1.27
2023-01-03T12:27:16.852Z,1.13
2023-01-03T12:29:53.616Z,1.00
2023-01-03T12:32:51.172Z,1.27
2023-01-03T12:35:38.305Z,1.25
2023-01-03T12:38:06.300Z,1.27
2023-01-03T12:40:46.140Z,1.30
2023-01-03T12:46:13.245Z,1.30
2023-01-03T12:49:05.484Z,1.20
2023-01-03T12:51:32.955Z,1.10
2023-01-03T12:54:40.056Z,1.05
2023-01-03T12:57:39.168Z,1.40
2023-01-03T13:00:31.753Z,1.42
2023-01-03T13:03:07.476Z,1.93
2023-01-03T13:05:44.802Z,1.20
2023-01-03T13:11:13.619Z,1.02
2023-01-03T13:13:52.292Z,0.98
2023-01-03T13:19:36.402Z,1.05
2023-01-03T13:22:18.681Z,1.08
2023-01-03T13:24:49.310Z,0.88
2023-01-03T13:29:58.762Z,0.90
2023-01-03T13:32:34.615Z,1.20
2023-01-03T13:35:19.744Z,1.33
2023-01-03T13:37:50.251Z,0.90
2023-01-03T13:43:13.525Z,1.02
2023-01-03T13:45:49.162Z,1.00
2023-01-03T13:48:27.019Z,1.02
2023-01-03T13:54:04.750Z,1.10
2023-01-03T13:59:48.282Z,1.08
2023-01-03T14:02:50.097Z,1.10
2023-01-03T14:05:54.088Z,1.23
2023-01-03T14:08:38.812Z,1.73
2023-01-03T14:11:32.960Z,1.20
2023-01-03T14:14:06.422Z,1.20
2023-01-03T14:16:47.308Z,1.75
2023-01-03T14:19:29.006Z,1.70
2023-01-03T14:22:34.852Z,1.20
2023-01-03T14:25:02.185Z,1.00
2023-01-03T14:27:37.739Z,1.40
2023-01-03T14:30:19.289Z,0.93
2023-01-03T14:32:47.293Z,1.58
2023-01-03T14:35:36.567Z,1.35
2023-01-03T14:38:07.117Z,1.60
2023-01-03T14:40:34.674Z,1.85
2023-01-03T14:43:05.520Z,1.42
2023-01-03T14:45:32.659Z,1.25
2023-01-03T14:47:59.828Z,1.27
2023-01-03T14:50:30.331Z,1.50
2023-01-03T14:53:01.186Z,1.30
2023-01-03T14:55:31.766Z,1.30
2023-01-03T14:58:01.861Z,1.33
2023-01-03T15:00:33.515Z,1.55
2023-01-03T15:03:03.415Z,1.75
2023-01-03T15:05:33.756Z,1.75
2023-01-03T15:08:26.760Z,1.70
2023-01-03T15:11:06.074Z,1.48
2023-01-03T15:13:38.625Z,1.40
2023-01-03T15:16:19.223Z,1.70
2023-01-03T15:18:47.111Z,2.03
2023-01-03T15:21:18.323Z,1.75
2023-01-03T15:23:47.859Z,1.85
2023-01-03T15:26:38.619Z,2.00
2023-01-03T15:29:28.105Z,1.95
2023-01-03T15:37:25.243Z,2.20
2023-01-03T15:39:54.527Z,1.70
2023-01-03T15:42:50.304Z,2.22
2023-01-03T15:45:27.936Z,2.03
2023-01-03T15:47:59.361Z,1.38
2023-01-03T15:50:39.533Z,2.03
2023-01-03T15:53:15.052Z,2.20
2023-01-03T15:55:42.182Z,1.92
2023-01-03T15:58:09.620Z,1.90
2023-01-03T16:00:37.037Z,1.92
2023-01-03T16:03:05.081Z,1.65
2023-01-03T16:05:32.338Z,1.80
2023-01-03T16:07:59.481Z,1.95
2023-01-03T16:10:26.647Z,3.40
2023-01-03T16:12:53.797Z,1.95
2023-01-03T16:15:22.527Z,1.67
2023-01-03T16:17:51.596Z,2.20
2023-01-03T16:20:19.463Z,2.30
2023-01-03T16:22:58.054Z,2.30
2023-01-03T16:25:28.688Z,4.47
2023-01-03T16:27:56.179Z,3.30
2023-01-03T16:30:24.382Z,2.63
2023-01-03T16:32:51.974Z,2.97
2023-01-03T16:35:20.477Z,2.35
2023-01-03T16:37:47.726Z,2.13
2023-01-03T16:40:17.599Z,2.35
2023-01-03T16:42:44.705Z,2.63
2023-01-03T16:45:12.384Z,2.38
2023-01-03T16:47:40.111Z,1.95
2023-01-03T16:50:14.540Z,2.42
2023-01-03T16:52:46.474Z,2.13
2023-01-03T16:57:54.592Z,2.25
