createdAt,value
2019-02-03T00:00:52.154Z,11.93
2019-02-03T00:03:22.945Z,11.70
2019-02-03T00:05:53.984Z,11.60
2019-02-03T00:08:22.625Z,11.83
2019-02-03T00:10:51.085Z,11.20
2019-02-03T00:13:22.145Z,11.97
2019-02-03T00:15:50.805Z,12.03
2019-02-03T00:18:19.200Z,11.53
2019-02-03T00:20:50.512Z,11.97
2019-02-03T00:23:18.993Z,12.07
2019-02-03T00:25:50.455Z,12.00
2019-02-03T00:28:23.278Z,11.97
2019-02-03T00:30:52.317Z,11.60
2019-02-03T00:33:20.789Z,12.00
2019-02-03T00:35:49.645Z,12.87
2019-02-03T00:38:25.093Z,11.80
2019-02-03T00:40:50.837Z,12.73
2019-02-03T00:43:22.124Z,12.10
2019-02-03T00:45:51.089Z,12.07
2019-02-03T00:48:19.468Z,12.73
2019-02-03T00:50:48.633Z,11.97
2019-02-03T00:53:18.311Z,12.23
2019-02-03T00:55:49.177Z,11.63
2019-02-03T00:58:19.226Z,11.13
2019-02-03T01:00:53.342Z,11.57
2019-02-03T01:03:22.396Z,11.37
2019-02-03T01:05:55.149Z,10.67
2019-02-03T01:08:26.753Z,11.50
2019-02-03T01:10:59.347Z,12.33
2019-02-03T01:13:29.382Z,12.30
2019-02-03T01:15:57.769Z,12.03
2019-02-03T01:18:30.256Z,11.53
2019-02-03T01:21:00.466Z,10.93
2019-02-03T01:23:31.496Z,10.87
2019-02-03T01:26:05.645Z,10.37
2019-02-03T01:28:36.975Z,10.10
2019-02-03T01:31:06.429Z,9.97
2019-02-03T01:33:39.118Z,10.17
2019-02-03T01:36:12.974Z,9.43
2019-02-03T01:38:44.142Z,10.30
2019-02-03T01:41:15.620Z,10.37
2019-02-03T01:43:50.169Z,10.27
2019-02-03T01:46:24.309Z,10.73
2019-02-03T01:48:52.686Z,10.00
2019-02-03T01:51:30.101Z,10.43
2019-02-03T01:53:58.481Z,9.70
2019-02-03T01:56:34.588Z,10.93
2019-02-03T01:59:11.689Z,11.33
2019-02-03T02:01:45.681Z,12.03
2019-02-03T02:04:17.929Z,11.50
2019-02-03T02:06:52.958Z,12.77
2019-02-03T02:09:21.093Z,12.33
2019-02-03T02:11:51.120Z,12.93
2019-02-03T02:14:20.227Z,12.43
2019-02-03T02:16:51.682Z,12.20
2019-02-03T02:19:22.273Z,12.73
2019-02-03T02:21:50.663Z,13.73
2019-02-03T02:24:29.477Z,13.30
2019-02-03T02:26:57.841Z,13.83
2019-02-03T02:29:26.246Z,13.73
2019-02-03T02:31:57.307Z,13.23
2019-02-03T02:34:25.769Z,14.40
2019-02-03T02:36:56.852Z,14.13
2019-02-03T02:39:25.237Z,13.47
2019-02-03T02:41:55.264Z,14.27
2019-02-03T02:44:26.586Z,15.30
2019-02-03T02:46:54.984Z,14.50
2019-02-03T02:49:23.365Z,13.83
2019-02-03T02:51:56.441Z,15.33
2019-02-03T02:54:27.493Z,14.63
2019-02-03T02:56:55.890Z,15.10
2019-02-03T02:59:25.924Z,14.70
2019-02-03T03:02:00.105Z,14.60
2019-02-03T03:04:30.151Z,14.33
2019-02-03T03:07:02.466Z,15.17
2019-02-03T03:09:31.119Z,14.73
2019-02-03T03:12:01.386Z,15.43
2019-02-03T03:14:33.130Z,14.83
2019-02-03T03:17:04.004Z,15.27
2019-02-03T03:19:35.369Z,14.43
2019-02-03T03:22:06.554Z,15.00
2019-02-03T03:24:37.871Z,16.23
2019-02-03T03:27:11.876Z,16.20
2019-02-03T03:29:45.774Z,15.23
2019-02-03T03:32:14.158Z,15.13
2019-02-03T03:34:45.479Z,15.67
2019-02-03T03:37:19.484Z,14.43
2019-02-03T03:39:56.673Z,15.63
2019-02-03T03:42:26.696Z,16.77
2019-02-03T03:45:00.660Z,17.67
2019-02-03T03:47:31.837Z,16.80
2019-02-03T03:50:01.868Z,17.17
2019-02-03T03:52:30.701Z,18.00
2019-02-03T03:54:59.090Z,17.47
2019-02-03T03:57:30.387Z,17.27
2019-02-03T03:59:59.609Z,17.97
2019-02-03T04:02:27.998Z,17.40
2019-02-03T04:04:56.393Z,17.07
2019-02-03T04:07:31.384Z,16.93
2019-02-03T04:09:59.777Z,18.17
2019-02-03T04:12:33.621Z,16.50
2019-02-03T04:15:08.326Z,16.33
2019-02-03T04:17:39.848Z,17.13
2019-02-03T04:20:11.409Z,17.57
2019-02-03T04:22:39.874Z,17.80
2019-02-03T04:25:10.016Z,17.67
2019-02-03T04:27:40.057Z,17.07
2019-02-03T04:30:13.394Z,17.63
2019-02-03T04:32:42.536Z,17.23
2019-02-03T04:35:10.923Z,17.53
2019-02-03T04:37:39.407Z,18.63
2019-02-03T04:40:10.929Z,18.17
2019-02-03T04:42:40.853Z,18.43
2019-02-03T04:45:12.407Z,20.23
2019-02-03T04:47:40.980Z,18.83
2019-02-03T04:50:12.697Z,19.73
2019-02-03T04:52:42.800Z,20.57
2019-02-03T04:55:14.824Z,18.33
2019-02-03T04:57:43.243Z,18.27
2019-02-03T05:00:19.131Z,18.90
2019-02-03T05:02:50.900Z,19.37
2019-02-03T05:05:20.721Z,18.47
2019-02-03T05:07:51.786Z,18.60
2019-02-03T05:10:26.165Z,19.93
2019-02-03T05:12:54.654Z,18.83
2019-02-03T05:15:24.737Z,18.23
2019-02-03T05:17:53.142Z,19.17
2019-02-03T05:20:24.623Z,18.23
2019-02-03T05:22:57.744Z,18.67
2019-02-03T05:25:26.165Z,18.47
2019-02-03T05:27:54.560Z,16.50
2019-02-03T05:30:30.359Z,17.30
2019-02-03T05:32:59.510Z,15.80
2019-02-03T05:35:30.809Z,16.33
2019-02-03T05:38:04.755Z,16.67
2019-02-03T05:40:35.885Z,15.20
2019-02-03T05:43:07.259Z,16.17
2019-02-03T05:45:39.090Z,15.43
2019-02-03T05:48:16.318Z,15.97
2019-02-03T05:50:44.733Z,15.23
2019-02-03T05:53:22.346Z,16.37
2019-02-03T05:55:54.925Z,15.77
2019-02-03T05:58:26.218Z,15.40
2019-02-03T06:01:03.413Z,16.40
2019-02-03T06:03:31.843Z,15.13
2019-02-03T06:06:00.229Z,15.47
2019-02-03T06:08:30.946Z,15.07
2019-02-03T06:11:01.312Z,15.73
2019-02-03T06:13:29.689Z,14.73
2019-02-03T06:16:01.259Z,14.57
2019-02-03T06:18:32.285Z,13.33
2019-02-03T06:21:01.445Z,14.87
2019-02-03T06:23:29.834Z,13.83
2019-02-03T06:25:58.232Z,14.23
2019-02-03T06:28:26.612Z,13.57
2019-02-03T06:30:58.084Z,14.70
2019-02-03T06:33:27.238Z,13.53
2019-02-03T06:35:55.633Z,14.23
2019-02-03T06:38:24.266Z,13.90
2019-02-03T06:40:52.895Z,13.87
2019-02-03T06:43:21.281Z,13.80
2019-02-03T06:45:51.306Z,14.00
2019-02-03T06:48:24.877Z,14.10
2019-02-03T06:50:53.274Z,13.77
2019-02-03T06:53:21.658Z,13.83
2019-02-03T06:55:50.289Z,14.93
2019-02-03T06:58:18.673Z,14.40
2019-02-03T07:00:47.316Z,13.03
2019-02-03T07:03:15.711Z,13.67
2019-02-03T07:05:44.100Z,14.03
2019-02-03T07:08:12.487Z,14.70
2019-02-03T07:10:40.892Z,13.23
2019-02-03T07:13:11.116Z,13.47
2019-02-03T07:15:39.808Z,13.23
2019-02-03T07:18:08.893Z,13.47
2019-02-03T07:20:37.286Z,14.43
2019-02-03T07:23:06.405Z,14.53
2019-02-03T07:25:38.105Z,13.13
2019-02-03T07:28:07.469Z,12.87
2019-02-03T07:30:36.369Z,13.07
2019-02-03T07:33:05.617Z,12.93
2019-02-03T07:35:34.017Z,13.13
2019-02-03T07:38:02.947Z,13.23
2019-02-03T07:40:31.599Z,12.77
2019-02-03T07:43:00.151Z,13.80
2019-02-03T07:45:28.762Z,13.27
2019-02-03T07:47:57.401Z,13.47
2019-02-03T07:50:25.784Z,13.67
2019-02-03T07:52:56.338Z,13.70
2019-02-03T07:55:25.738Z,14.03
2019-02-03T07:57:54.655Z,14.83
2019-02-03T08:00:24.437Z,13.43
2019-02-03T08:02:53.098Z,13.90
2019-02-03T08:05:21.521Z,11.80
2019-02-03T08:07:49.917Z,13.53
2019-02-03T08:10:25.784Z,15.70
2019-02-03T08:12:49.989Z,15.13
2019-02-03T08:15:20.717Z,15.17
2019-02-03T08:17:49.105Z,15.10
2019-02-03T08:20:20.319Z,15.17
2019-02-03T08:22:48.705Z,14.40
2019-02-03T08:25:19.694Z,15.30
2019-02-03T08:27:48.982Z,14.93
2019-02-03T08:30:25.485Z,15.97
2019-02-03T08:32:53.883Z,15.73
2019-02-03T08:35:22.264Z,15.33
2019-02-03T08:37:50.665Z,15.13
2019-02-03T08:40:23.132Z,14.77
2019-02-03T08:42:51.525Z,15.70
2019-02-03T08:45:23.061Z,15.63
2019-02-03T08:47:51.516Z,15.73
2019-02-03T08:50:22.725Z,14.47
2019-02-03T08:52:51.769Z,15.30
2019-02-03T08:55:27.004Z,16.27
2019-02-03T08:57:57.850Z,16.30
2019-02-03T09:00:28.889Z,15.03
2019-02-03T09:02:58.656Z,15.07
2019-02-03T09:05:27.478Z,14.73
2019-02-03T09:07:58.750Z,16.00
2019-02-03T09:10:30.112Z,14.37
2019-02-03T09:13:01.325Z,16.47
2019-02-03T09:15:31.264Z,16.57
2019-02-03T09:18:02.554Z,16.67
2019-02-03T09:20:35.761Z,16.10
2019-02-03T09:23:09.920Z,15.27
2019-02-03T09:25:41.392Z,14.77
2019-02-03T09:28:09.825Z,16.43
2019-02-03T09:30:39.003Z,16.50
2019-02-03T09:33:14.038Z,16.20
2019-02-03T09:35:45.548Z,16.07
2019-02-03T09:38:14.014Z,17.10
2019-02-03T09:40:44.708Z,15.27
2019-02-03T09:43:17.143Z,16.10
2019-02-03T09:45:49.681Z,14.90
2019-02-03T09:48:18.846Z,15.50
2019-02-03T09:50:51.337Z,15.63
2019-02-03T09:53:20.310Z,15.47
2019-02-03T09:55:52.463Z,15.47
2019-02-03T09:58:20.852Z,15.27
2019-02-03T10:00:51.125Z,15.23
2019-02-03T10:03:22.577Z,15.13
2019-02-03T10:05:51.818Z,15.93
2019-02-03T10:08:20.228Z,14.93
2019-02-03T10:10:51.575Z,16.27
2019-02-03T10:13:22.841Z,14.60
2019-02-03T10:15:54.290Z,14.70
2019-02-03T10:18:23.680Z,15.60
2019-02-03T10:20:52.079Z,15.90
2019-02-03T10:23:22.105Z,14.33
2019-02-03T10:25:55.255Z,14.27
2019-02-03T10:28:21.516Z,14.07
2019-02-03T10:30:49.985Z,14.57
2019-02-03T10:33:22.205Z,15.30
2019-02-03T10:35:51.250Z,13.97
2019-02-03T10:38:22.674Z,15.87
2019-02-03T10:40:51.401Z,14.97
2019-02-03T10:43:19.787Z,15.17
2019-02-03T10:45:51.128Z,15.20
2019-02-03T10:48:20.411Z,14.13
2019-02-03T10:50:48.798Z,16.07
2019-02-03T10:53:17.186Z,14.90
2019-02-03T10:55:45.645Z,14.30
2019-02-03T10:58:14.047Z,14.50
2019-02-03T11:00:47.765Z,15.67
2019-02-03T11:03:16.169Z,16.37
2019-02-03T11:05:48.493Z,15.13
2019-02-03T11:08:16.906Z,15.63
2019-02-03T11:10:46.540Z,15.33
2019-02-03T11:13:17.480Z,15.03
2019-02-03T11:15:46.643Z,15.70
2019-02-03T11:18:17.638Z,15.43
2019-02-03T11:20:46.080Z,16.23
2019-02-03T11:23:14.711Z,15.20
2019-02-03T11:25:43.103Z,15.83
2019-02-03T11:28:18.494Z,16.40
2019-02-03T11:30:48.560Z,15.37
2019-02-03T11:33:20.327Z,17.30
2019-02-03T11:35:48.700Z,16.60
2019-02-03T11:38:17.107Z,16.77
2019-02-03T11:40:45.637Z,17.10
2019-02-03T11:43:15.742Z,16.30
2019-02-03T11:45:47.147Z,15.53
2019-02-03T11:48:20.605Z,15.93
2019-02-03T11:50:50.432Z,16.60
2019-02-03T11:53:21.923Z,16.93
2019-02-03T11:55:50.308Z,17.30
2019-02-03T11:58:19.486Z,13.83
2019-02-03T12:00:49.061Z,15.50
2019-02-03T12:03:17.437Z,14.73
2019-02-03T12:05:48.769Z,15.43
2019-02-03T12:08:17.132Z,16.03
2019-02-03T12:10:45.645Z,15.47
2019-02-03T12:13:14.164Z,14.70
2019-02-03T12:15:42.581Z,15.53
2019-02-03T12:18:11.181Z,15.20
2019-02-03T12:20:41.122Z,15.50
2019-02-03T12:23:11.213Z,15.37
2019-02-03T12:25:43.664Z,15.70
2019-02-03T12:28:18.043Z,15.40
2019-02-03T12:30:49.510Z,16.00
2019-02-03T12:33:37.233Z,15.00
2019-02-03T12:36:06.548Z,15.10
2019-02-03T12:38:36.633Z,15.50
2019-02-03T12:41:11.764Z,14.17
2019-02-03T12:43:40.152Z,14.57
2019-02-03T12:46:08.552Z,14.57
2019-02-03T12:48:37.208Z,14.80
2019-02-03T12:51:08.545Z,13.83
2019-02-03T12:53:36.929Z,14.53
2019-02-03T12:56:07.961Z,14.20
2019-02-03T12:58:36.358Z,13.73
2019-02-03T13:01:08.578Z,12.83
2019-02-03T13:03:38.420Z,12.37
2019-02-03T13:06:08.151Z,12.13
2019-02-03T13:08:37.161Z,12.77
2019-02-03T13:11:06.009Z,12.60
2019-02-03T13:13:36.949Z,11.70
2019-02-03T13:16:09.039Z,13.37
2019-02-03T13:18:37.421Z,12.47
2019-02-03T13:21:05.891Z,12.87
2019-02-03T13:23:44.452Z,12.23
2019-02-03T13:26:07.960Z,12.13
2019-02-03T13:28:39.512Z,10.47
2019-02-03T13:31:09.533Z,11.30
2019-02-03T13:33:37.922Z,11.63
2019-02-03T13:36:09.137Z,10.37
2019-02-03T13:38:40.369Z,11.30
2019-02-03T13:41:14.518Z,10.20
2019-02-03T13:43:44.542Z,10.73
2019-02-03T13:46:13.249Z,10.37
2019-02-03T13:48:41.879Z,10.57
2019-02-03T13:51:19.536Z,11.53
2019-02-03T13:53:47.929Z,10.23
2019-02-03T13:56:20.789Z,8.57
2019-02-03T13:58:49.178Z,9.43
2019-02-03T14:01:20.756Z,8.37
2019-02-03T14:03:52.636Z,8.47
2019-02-03T14:06:21.022Z,7.73
2019-02-03T14:08:52.409Z,7.93
2019-02-03T14:11:20.789Z,7.40
2019-02-03T14:13:53.425Z,7.90
2019-02-03T14:16:23.907Z,6.63
2019-02-03T14:18:52.293Z,6.73
2019-02-03T14:21:20.669Z,6.03
2019-02-03T14:23:52.409Z,6.97
2019-02-03T14:26:20.797Z,6.70
2019-02-03T14:28:49.173Z,5.67
2019-02-03T14:31:17.568Z,5.17
2019-02-03T14:33:47.603Z,5.57
2019-02-03T14:36:18.865Z,4.97
2019-02-03T14:38:47.248Z,4.77
2019-02-03T14:41:21.453Z,5.40
2019-02-03T14:43:50.096Z,4.97
2019-02-03T14:46:20.017Z,5.30
2019-02-03T14:48:51.085Z,5.40
2019-02-03T14:51:23.900Z,5.50
2019-02-03T14:53:52.298Z,4.23
2019-02-03T14:56:21.480Z,4.57
2019-02-03T14:58:58.297Z,4.30
2019-02-03T15:01:26.695Z,4.80
2019-02-03T15:03:57.995Z,5.27
2019-02-03T15:06:26.394Z,4.23
2019-02-03T15:08:54.774Z,4.50
2019-02-03T15:11:23.177Z,4.83
2019-02-03T15:13:54.521Z,4.47
2019-02-03T15:16:28.984Z,4.47
2019-02-03T15:18:59.003Z,3.83
2019-02-03T15:21:27.380Z,3.77
2019-02-03T15:23:56.009Z,3.63
2019-02-03T15:26:24.398Z,3.63
2019-02-03T15:29:00.318Z,4.00
2019-02-03T15:31:28.725Z,3.83
2019-02-03T15:34:03.389Z,3.40
2019-02-03T15:36:31.771Z,3.37
2019-02-03T15:39:00.171Z,3.93
2019-02-03T15:41:28.796Z,3.27
2019-02-03T15:43:58.096Z,3.20
2019-02-03T15:46:27.869Z,3.60
2019-02-03T15:48:57.918Z,3.50
2019-02-03T15:51:26.525Z,2.83
2019-02-03T15:53:54.922Z,3.10
2019-02-03T15:56:23.313Z,3.50
2019-02-03T15:58:51.697Z,3.10
2019-02-03T16:01:22.601Z,2.93
2019-02-03T16:03:54.514Z,2.80
2019-02-03T16:06:24.778Z,2.70
2019-02-03T16:08:53.153Z,3.47
2019-02-03T16:11:24.434Z,3.93
2019-02-03T16:13:53.093Z,3.00
2019-02-03T16:16:24.241Z,3.10
2019-02-03T16:18:54.157Z,2.30
2019-02-03T16:21:22.549Z,3.17
2019-02-03T16:23:53.958Z,2.67
2019-02-03T16:26:23.224Z,2.77
2019-02-03T16:31:22.453Z,2.33
2019-02-03T16:33:50.829Z,2.20
2019-02-03T16:36:19.226Z,1.80
2019-02-03T16:38:47.954Z,1.67
2019-02-03T16:41:19.357Z,2.10
2019-02-03T16:43:49.266Z,2.07
2019-02-03T16:46:20.896Z,2.00
2019-02-03T16:48:50.809Z,2.00
2019-02-03T16:51:19.258Z,1.83
2019-02-03T16:53:51.531Z,2.07
2019-02-03T16:56:19.920Z,1.70
2019-02-03T16:58:53.712Z,1.80
2019-02-03T17:01:22.949Z,2.10
2019-02-03T17:03:51.332Z,2.13
2019-02-03T17:06:19.736Z,1.80
2019-02-03T17:08:48.929Z,1.90
2019-02-03T17:11:17.347Z,2.10
2019-02-03T17:13:45.736Z,1.63
2019-02-03T17:16:14.506Z,1.97
2019-02-03T17:18:42.931Z,2.13
2019-02-03T17:21:15.914Z,2.53
2019-02-03T17:23:44.305Z,2.77
2019-02-03T17:26:12.688Z,2.97
2019-02-03T17:28:41.085Z,3.10
2019-02-03T17:31:12.136Z,3.93
2019-02-03T17:33:40.557Z,4.20
2019-02-03T17:36:11.993Z,2.73
2019-02-03T17:38:40.369Z,2.30
2019-02-03T17:41:09.173Z,2.13
2019-02-03T17:43:38.734Z,2.00
2019-02-03T17:46:09.061Z,2.37
2019-02-03T17:48:40.380Z,2.63
2019-02-03T17:51:09.037Z,2.67
2019-02-03T17:53:40.236Z,2.60
2019-02-03T17:56:17.483Z,2.90
2019-02-03T17:58:47.401Z,2.60
2019-02-03T18:01:16.025Z,2.67
2019-02-03T18:03:48.561Z,3.07
2019-02-03T18:06:20.599Z,3.27
2019-02-03T18:08:48.968Z,3.10
2019-02-03T18:11:17.376Z,3.13
2019-02-03T18:13:45.742Z,3.20
2019-02-03T18:16:17.428Z,3.40
2019-02-03T18:18:45.805Z,3.07
2019-02-03T18:21:17.167Z,3.27
2019-02-03T18:23:45.789Z,3.13
2019-02-03T18:26:15.813Z,2.97
2019-02-03T18:28:44.855Z,2.70
2019-02-03T18:31:15.937Z,3.03
2019-02-03T18:33:45.953Z,3.17
2019-02-03T18:36:14.335Z,2.70
2019-02-03T18:38:42.717Z,3.37
2019-02-03T18:41:12.752Z,2.80
2019-02-03T18:43:44.677Z,3.17
2019-02-03T18:46:14.781Z,2.97
2019-02-03T18:48:43.154Z,3.17
2019-02-03T18:51:14.073Z,2.73
2019-02-03T18:53:45.564Z,3.20
2019-02-03T18:56:24.806Z,3.60
2019-02-03T18:58:54.486Z,3.40
2019-02-03T19:01:22.881Z,3.47
2019-02-03T19:03:53.988Z,2.87
2019-02-03T19:06:27.887Z,2.67
2019-02-03T19:08:56.240Z,2.93
2019-02-03T19:11:24.653Z,2.90
2019-02-03T19:13:53.033Z,2.60
2019-02-03T19:16:33.601Z,3.33
2019-02-03T19:19:02.052Z,3.23
2019-02-03T19:21:30.762Z,2.67
2019-02-03T19:24:09.476Z,2.73
2019-02-03T19:26:35.077Z,2.90
2019-02-03T19:29:08.314Z,3.20
2019-02-03T19:31:37.506Z,2.70
2019-02-03T19:34:05.881Z,2.80
2019-02-03T19:36:37.217Z,2.53
2019-02-03T19:39:12.200Z,2.83
2019-02-03T19:41:40.589Z,2.73
2019-02-03T19:44:13.567Z,3.27
2019-02-03T19:46:42.045Z,3.20
2019-02-03T19:49:10.425Z,3.83
2019-02-03T19:51:39.356Z,3.93
2019-02-03T19:54:07.796Z,3.70
2019-02-03T19:56:36.174Z,3.40
2019-02-03T19:59:05.518Z,5.47
2019-02-03T20:01:33.881Z,4.10
2019-02-03T20:04:02.261Z,3.80
2019-02-03T20:06:30.667Z,3.27
2019-02-03T20:08:59.061Z,3.70
2019-02-03T20:11:27.451Z,3.60
2019-02-03T20:13:55.849Z,4.03
2019-02-03T20:16:24.228Z,3.90
2019-02-03T20:18:52.614Z,4.83
2019-02-03T20:21:21.003Z,3.20
2019-02-03T20:23:49.386Z,3.83
2019-02-03T20:26:17.782Z,3.50
2019-02-03T20:28:46.175Z,3.40
2019-02-03T20:31:15.581Z,3.80
2019-02-03T20:33:44.038Z,4.10
2019-02-03T20:36:12.418Z,3.60
2019-02-03T20:38:40.809Z,3.90
2019-02-03T20:41:09.185Z,3.90
2019-02-03T20:43:37.565Z,3.77
2019-02-03T20:46:06.729Z,4.13
2019-02-03T20:48:35.128Z,3.50
2019-02-03T20:51:05.158Z,4.33
2019-02-03T20:53:36.334Z,4.20
2019-02-03T20:56:05.282Z,4.07
2019-02-03T20:58:39.305Z,4.27
2019-02-03T21:01:07.695Z,27.13
2019-02-03T21:03:40.399Z,24.07
2019-02-03T21:06:08.837Z,17.70
2019-02-03T21:08:40.673Z,9.20
2019-02-03T21:11:10.984Z,14.63
2019-02-03T21:13:39.373Z,13.30
2019-02-03T21:16:10.178Z,10.47
2019-02-03T21:18:38.601Z,11.07
2019-02-03T21:21:07.000Z,12.60
2019-02-03T21:23:41.762Z,12.20
2019-02-03T21:26:16.332Z,9.70
2019-02-03T21:28:42.931Z,7.93
2019-02-03T21:31:11.957Z,9.53
2019-02-03T21:33:40.627Z,6.23
2019-02-03T21:36:09.029Z,6.37
2019-02-03T21:38:37.408Z,5.63
2019-02-03T21:41:05.824Z,7.30
2019-02-03T21:43:36.957Z,6.77
2019-02-03T21:46:09.159Z,6.50
2019-02-03T21:48:40.470Z,6.50
2019-02-03T21:51:10.503Z,6.17
2019-02-03T21:53:39.214Z,6.17
2019-02-03T21:56:16.580Z,6.20
2019-02-03T21:58:49.573Z,6.57
2019-02-03T22:01:18.179Z,5.70
2019-02-03T22:03:46.557Z,5.60
2019-02-03T22:06:16.597Z,6.23
2019-02-03T22:08:45.078Z,6.50
2019-02-03T22:11:14.610Z,6.30
2019-02-03T22:13:47.694Z,6.63
2019-02-03T22:16:18.627Z,6.93
2019-02-03T22:18:48.927Z,6.80
2019-02-03T22:21:17.312Z,10.13
2019-02-03T22:23:45.709Z,13.93
2019-02-03T22:26:14.088Z,10.80
2019-02-03T22:28:43.006Z,12.93
2019-02-03T22:31:17.514Z,10.87
2019-02-03T22:33:51.709Z,8.97
2019-02-03T22:36:22.955Z,9.23
2019-02-03T22:38:51.989Z,7.57
2019-02-03T22:41:20.383Z,8.53
2019-02-03T22:43:52.506Z,7.97
2019-02-03T22:46:25.728Z,8.57
2019-02-03T22:48:54.104Z,7.63
2019-02-03T22:51:22.494Z,8.13
2019-02-03T22:53:56.866Z,7.67
2019-02-03T22:56:22.886Z,7.70
2019-02-03T22:58:51.268Z,9.50
2019-02-03T23:01:22.593Z,9.30
2019-02-03T23:03:56.671Z,9.80
2019-02-03T23:06:25.067Z,10.17
2019-02-03T23:08:54.617Z,10.80
2019-02-03T23:11:23.248Z,11.17
2019-02-03T23:13:52.700Z,12.90
2019-02-03T23:16:25.257Z,11.10
2019-02-03T23:18:56.617Z,10.67
2019-02-03T23:21:24.995Z,8.33
2019-02-03T23:23:56.336Z,7.27
2019-02-03T23:26:25.000Z,7.27
2019-02-03T23:28:53.421Z,7.37
2019-02-03T23:31:21.801Z,7.97
2019-02-03T23:33:52.913Z,7.60
2019-02-03T23:36:30.090Z,7.73
2019-02-03T23:38:58.488Z,8.13
2019-02-03T23:41:26.871Z,7.97
2019-02-03T23:43:57.982Z,8.13
2019-02-03T23:46:31.122Z,7.70
2019-02-03T23:48:59.485Z,8.27
2019-02-03T23:51:27.864Z,7.87
2019-02-03T23:54:00.504Z,8.63
2019-02-03T23:56:28.961Z,7.70
2019-02-03T23:59:00.353Z,9.23
