createdAt,value
2019-04-03T00:00:58.238Z,74.73
2019-04-03T00:01:58.233Z,74.82
2019-04-03T00:02:58.230Z,75.01
2019-04-03T00:03:58.221Z,74.44
2019-04-03T00:04:58.221Z,74.73
2019-04-03T00:05:58.214Z,74.44
2019-04-03T00:06:58.211Z,74.73
2019-04-03T00:07:58.200Z,74.54
2019-04-03T00:08:58.199Z,74.44
2019-04-03T00:09:58.191Z,74.63
2019-04-03T00:10:58.187Z,74.35
2019-04-03T00:11:58.201Z,74.63
2019-04-03T00:12:58.329Z,74.35
2019-04-03T00:13:58.172Z,74.92
2019-04-03T00:14:58.168Z,74.54
2019-04-03T00:15:58.164Z,75.01
2019-04-03T00:16:58.159Z,74.92
2019-04-03T00:17:58.154Z,74.82
2019-04-03T00:18:58.143Z,74.54
2019-04-03T00:19:58.139Z,74.54
2019-04-03T00:20:58.210Z,74.54
2019-04-03T00:21:58.133Z,74.54
2019-04-03T00:22:58.124Z,74.35
2019-04-03T00:23:58.164Z,74.63
2019-04-03T00:24:58.117Z,74.54
2019-04-03T00:25:58.104Z,74.73
2019-04-03T00:26:58.142Z,74.44
2019-04-03T00:27:58.095Z,75.01
2019-04-03T00:28:58.091Z,74.73
2019-04-03T00:29:58.192Z,74.82
2019-04-03T00:30:58.082Z,74.54
2019-04-03T00:31:58.084Z,75.20
2019-04-03T00:32:58.077Z,75.01
2019-04-03T00:33:58.064Z,74.92
2019-04-03T00:34:58.063Z,74.92
2019-04-03T00:35:58.053Z,74.63
2019-04-03T00:36:58.054Z,74.82
2019-04-03T00:37:58.148Z,75.40
2019-04-03T00:38:58.036Z,75.11
2019-04-03T00:39:58.036Z,75.59
2019-04-03T00:40:58.157Z,75.40
2019-04-03T00:41:58.021Z,76.16
2019-04-03T00:42:58.135Z,75.68
2019-04-03T00:43:58.011Z,75.01
2019-04-03T00:44:58.001Z,75.68
2019-04-03T00:45:58.002Z,75.78
2019-04-03T00:46:58.020Z,76.16
2019-04-03T00:47:57.992Z,76.25
2019-04-03T00:48:57.985Z,75.87
2019-04-03T00:49:57.984Z,76.44
2019-04-03T00:50:57.979Z,76.92
2019-04-03T00:51:58.094Z,76.44
2019-04-03T00:52:58.044Z,76.73
2019-04-03T00:53:58.210Z,76.35
2019-04-03T00:54:57.953Z,76.64
2019-04-03T00:55:58.007Z,76.73
2019-04-03T00:56:57.943Z,76.73
2019-04-03T00:57:58.088Z,77.07
2019-04-03T00:58:57.931Z,76.88
2019-04-03T00:59:57.926Z,77.07
2019-04-03T01:00:58.011Z,76.88
2019-04-03T01:01:57.918Z,77.26
2019-04-03T01:02:58.855Z,77.26
2019-04-03T01:03:58.855Z,77.26
2019-04-03T01:04:58.403Z,77.26
2019-04-03T01:05:58.424Z,77.36
2019-04-03T01:06:58.679Z,77.64
2019-04-03T01:07:59.812Z,78.03
2019-04-03T01:08:59.395Z,78.31
2019-04-03T01:09:59.601Z,78.22
2019-04-03T01:10:58.742Z,78.22
2019-04-03T01:12:00.122Z,78.03
2019-04-03T01:12:57.854Z,78.12
2019-04-03T01:13:57.850Z,77.83
2019-04-03T01:14:57.842Z,77.74
2019-04-03T01:15:57.840Z,78.31
2019-04-03T01:16:58.045Z,77.93
2019-04-03T01:17:57.826Z,78.31
2019-04-03T01:18:57.824Z,78.50
2019-04-03T01:19:57.967Z,77.93
2019-04-03T01:20:57.811Z,78.41
2019-04-03T01:21:57.806Z,78.31
2019-04-03T01:22:57.794Z,77.74
2019-04-03T01:23:57.794Z,78.03
2019-04-03T01:24:57.791Z,78.12
2019-04-03T01:25:57.783Z,78.12
2019-04-03T01:26:57.816Z,78.41
2019-04-03T01:27:57.774Z,78.31
2019-04-03T01:28:57.767Z,78.31
2019-04-03T01:29:57.767Z,78.50
2019-04-03T01:30:57.854Z,79.27
2019-04-03T01:31:57.885Z,78.31
2019-04-03T01:32:57.808Z,78.69
2019-04-03T01:33:57.775Z,78.78
2019-04-03T01:34:57.892Z,78.98
2019-04-03T01:35:57.728Z,79.07
2019-04-03T01:36:58.000Z,79.17
2019-04-03T01:37:57.725Z,79.46
2019-04-03T01:38:57.714Z,79.83
2019-04-03T01:39:57.707Z,79.93
2019-04-03T01:40:57.699Z,80.27
2019-04-03T01:41:57.695Z,80.65
2019-04-03T01:42:57.693Z,80.36
2019-04-03T01:43:57.697Z,79.99
2019-04-03T01:44:57.678Z,79.99
2019-04-03T01:45:57.675Z,79.89
2019-04-03T01:46:58.225Z,80.31
2019-04-03T01:47:58.462Z,79.55
2019-04-03T01:48:58.613Z,79.55
2019-04-03T01:49:58.576Z,79.46
2019-04-03T01:50:59.197Z,79.93
2019-04-03T01:51:58.957Z,79.27
2019-04-03T01:52:57.823Z,79.17
2019-04-03T01:53:57.631Z,79.83
2019-04-03T01:54:57.625Z,79.55
2019-04-03T01:55:57.620Z,79.83
2019-04-03T01:56:57.611Z,79.27
2019-04-03T01:57:57.604Z,79.17
2019-04-03T01:58:57.728Z,79.36
2019-04-03T01:59:57.591Z,79.27
2019-04-03T02:00:57.596Z,79.17
2019-04-03T02:01:57.585Z,79.27
2019-04-03T02:02:57.577Z,79.07
2019-04-03T02:03:57.571Z,79.27
2019-04-03T02:04:57.636Z,79.27
2019-04-03T02:05:57.565Z,79.27
2019-04-03T02:06:57.571Z,80.02
2019-04-03T02:07:57.549Z,79.93
2019-04-03T02:08:57.539Z,80.22
2019-04-03T02:09:57.625Z,80.88
2019-04-03T02:10:57.539Z,80.65
2019-04-03T02:11:57.529Z,81.13
2019-04-03T02:12:57.526Z,80.65
2019-04-03T02:13:57.526Z,80.41
2019-04-03T02:14:57.498Z,79.83
2019-04-03T02:15:57.501Z,80.18
2019-04-03T02:16:57.497Z,79.83
2019-04-03T02:17:57.552Z,80.02
2019-04-03T02:18:57.486Z,80.31
2019-04-03T02:19:57.479Z,80.12
2019-04-03T02:20:58.126Z,80.02
2019-04-03T02:21:58.474Z,80.12
2019-04-03T02:22:59.296Z,80.02
2019-04-03T02:23:57.453Z,79.93
2019-04-03T02:24:57.448Z,80.12
2019-04-03T02:25:57.445Z,80.22
2019-04-03T02:26:57.437Z,80.02
2019-04-03T02:27:57.431Z,79.93
2019-04-03T02:28:57.431Z,80.12
2019-04-03T02:29:57.420Z,81.13
2019-04-03T02:30:57.415Z,80.84
2019-04-03T02:31:57.408Z,80.94
2019-04-03T02:32:57.553Z,80.55
2019-04-03T02:34:01.272Z,80.75
2019-04-03T02:34:57.389Z,81.13
2019-04-03T02:35:57.643Z,80.84
2019-04-03T02:36:57.587Z,81.13
2019-04-03T02:37:57.372Z,80.94
2019-04-03T02:38:57.369Z,80.84
2019-04-03T02:40:00.096Z,81.51
2019-04-03T02:40:57.365Z,81.79
2019-04-03T02:41:57.371Z,81.60
2019-04-03T02:42:57.340Z,81.23
2019-04-03T02:43:57.336Z,81.41
2019-04-03T02:44:57.349Z,82.08
2019-04-03T02:45:57.435Z,81.79
2019-04-03T02:46:59.533Z,81.98
2019-04-03T02:47:57.326Z,82.27
2019-04-03T02:48:57.308Z,82.08
2019-04-03T02:49:57.306Z,82.08
2019-04-03T02:50:57.319Z,82.37
2019-04-03T02:51:57.287Z,81.98
2019-04-03T02:52:58.931Z,82.08
2019-04-03T02:53:57.498Z,81.70
2019-04-03T02:54:57.273Z,81.98
2019-04-03T02:55:57.644Z,81.41
2019-04-03T02:56:57.262Z,81.32
2019-04-03T02:57:57.370Z,81.51
2019-04-03T02:58:57.252Z,81.51
2019-04-03T02:59:58.667Z,81.89
2019-04-03T03:00:57.230Z,82.37
2019-04-03T03:01:57.231Z,81.79
2019-04-03T03:02:57.222Z,82.18
2019-04-03T03:03:57.355Z,82.08
2019-04-03T03:04:57.213Z,82.46
2019-04-03T03:05:59.356Z,81.89
2019-04-03T03:06:57.201Z,81.79
2019-04-03T03:07:57.504Z,82.37
2019-04-03T03:08:57.349Z,81.79
2019-04-03T03:09:57.180Z,82.27
2019-04-03T03:10:57.176Z,82.08
2019-04-03T03:11:57.340Z,81.89
2019-04-03T03:12:59.887Z,82.08
2019-04-03T03:13:57.157Z,81.70
2019-04-03T03:14:57.181Z,82.08
2019-04-03T03:15:57.298Z,82.75
2019-04-03T03:16:57.138Z,82.37
2019-04-03T03:17:57.128Z,82.65
2019-04-03T03:18:59.846Z,82.56
2019-04-03T03:19:57.119Z,83.13
2019-04-03T03:20:57.439Z,83.13
2019-04-03T03:21:57.122Z,82.27
2019-04-03T03:22:57.411Z,83.13
2019-04-03T03:23:57.340Z,83.51
2019-04-03T03:25:00.120Z,83.22
2019-04-03T03:25:57.082Z,83.22
2019-04-03T03:26:57.075Z,83.03
2019-04-03T03:27:57.400Z,83.03
2019-04-03T03:28:57.069Z,82.93
2019-04-03T03:29:59.695Z,82.75
2019-04-03T03:31:02.596Z,82.75
2019-04-03T03:32:09.372Z,82.75
2019-04-03T03:33:22.164Z,82.56
2019-04-03T03:34:02.809Z,82.37
2019-04-03T03:35:09.764Z,82.75
2019-04-03T03:35:57.212Z,83.22
2019-04-03T03:37:00.097Z,83.32
2019-04-03T03:37:57.220Z,83.03
2019-04-03T03:38:57.004Z,83.22
2019-04-03T03:39:56.996Z,83.32
2019-04-03T03:40:56.995Z,83.03
2019-04-03T03:41:58.584Z,83.22
2019-04-03T03:42:57.054Z,83.13
2019-04-03T03:43:57.345Z,83.41
2019-04-03T03:44:56.967Z,83.70
2019-04-03T03:45:56.976Z,83.65
2019-04-03T03:46:59.735Z,83.56
2019-04-03T03:47:56.944Z,84.36
2019-04-03T03:48:57.243Z,83.98
2019-04-03T03:49:57.315Z,84.42
2019-04-03T03:50:58.515Z,84.42
2019-04-03T03:51:57.082Z,85.08
2019-04-03T03:52:57.142Z,84.27
2019-04-03T03:53:56.919Z,83.61
2019-04-03T03:54:57.019Z,83.70
2019-04-03T03:55:58.598Z,83.51
2019-04-03T03:56:57.176Z,83.98
2019-04-03T03:57:57.200Z,83.32
2019-04-03T03:58:56.886Z,83.61
2019-04-03T03:59:56.877Z,83.61
2019-04-03T04:00:59.492Z,83.70
2019-04-03T04:01:57.112Z,83.61
2019-04-03T04:02:56.862Z,83.80
2019-04-03T04:03:56.856Z,83.13
2019-04-03T04:04:57.018Z,83.41
2019-04-03T04:05:57.015Z,84.46
2019-04-03T04:06:57.547Z,83.56
2019-04-03T04:07:56.829Z,84.08
2019-04-03T04:08:56.899Z,84.61
2019-04-03T04:09:56.817Z,84.33
2019-04-03T04:10:59.593Z,84.17
2019-04-03T04:11:56.801Z,84.61
2019-04-03T04:12:56.795Z,84.23
2019-04-03T04:13:56.790Z,84.13
2019-04-03T04:14:57.576Z,84.17
2019-04-03T04:15:56.778Z,84.56
2019-04-03T04:16:57.028Z,84.36
2019-04-03T04:17:56.954Z,84.23
2019-04-03T04:18:58.113Z,84.27
2019-04-03T04:19:56.755Z,84.36
2019-04-03T04:20:57.056Z,84.17
2019-04-03T04:21:56.753Z,83.98
2019-04-03T04:22:56.748Z,84.61
2019-04-03T04:23:57.280Z,84.13
2019-04-03T04:24:57.178Z,84.13
2019-04-03T04:25:56.837Z,83.94
2019-04-03T04:26:56.714Z,84.04
2019-04-03T04:27:56.815Z,84.33
2019-04-03T04:28:56.890Z,83.98
2019-04-03T04:29:56.691Z,84.46
2019-04-03T04:30:56.688Z,84.89
2019-04-03T04:31:56.906Z,84.56
2019-04-03T04:32:56.692Z,84.80
2019-04-03T04:33:56.671Z,84.52
2019-04-03T04:34:56.823Z,84.61
2019-04-03T04:35:56.655Z,85.03
2019-04-03T04:36:56.647Z,84.94
2019-04-03T04:37:56.757Z,85.32
2019-04-03T04:38:57.922Z,85.08
2019-04-03T04:39:57.952Z,84.80
2019-04-03T04:40:56.623Z,85.08
2019-04-03T04:41:56.617Z,84.42
2019-04-03T04:42:56.681Z,84.46
2019-04-03T04:43:56.610Z,84.36
2019-04-03T04:44:56.768Z,84.36
2019-04-03T04:45:56.599Z,84.04
2019-04-03T04:46:56.586Z,84.08
2019-04-03T04:47:56.745Z,83.89
2019-04-03T04:48:56.573Z,84.56
2019-04-03T04:49:56.570Z,84.36
2019-04-03T04:50:56.563Z,84.27
2019-04-03T04:51:57.566Z,84.27
2019-04-03T04:52:58.084Z,84.08
2019-04-03T04:53:57.785Z,84.17
2019-04-03T04:54:56.537Z,83.51
2019-04-03T04:55:56.534Z,83.80
2019-04-03T04:56:56.524Z,84.08
2019-04-03T04:57:56.518Z,84.65
2019-04-03T04:58:56.516Z,84.84
2019-04-03T04:59:56.512Z,84.17
2019-04-03T05:00:56.682Z,83.80
2019-04-03T05:01:56.496Z,84.46
2019-04-03T05:02:56.579Z,83.89
2019-04-03T05:03:56.484Z,84.17
2019-04-03T05:04:56.668Z,84.08
2019-04-03T05:05:58.265Z,83.98
2019-04-03T05:06:57.840Z,84.17
2019-04-03T05:07:56.458Z,84.08
2019-04-03T05:08:56.450Z,83.98
2019-04-03T05:09:56.445Z,84.17
2019-04-03T05:10:56.440Z,83.41
2019-04-03T05:11:56.431Z,83.51
2019-04-03T05:12:56.427Z,84.17
2019-04-03T05:13:56.601Z,83.98
2019-04-03T05:14:56.544Z,84.27
2019-04-03T05:15:56.406Z,83.80
2019-04-03T05:16:56.402Z,83.98
2019-04-03T05:17:57.711Z,84.08
2019-04-03T05:19:08.192Z,84.56
2019-04-03T05:19:56.382Z,84.56
2019-04-03T05:20:56.375Z,84.75
2019-04-03T05:21:56.636Z,85.22
2019-04-03T05:22:56.365Z,84.75
2019-04-03T05:24:00.867Z,84.84
2019-04-03T05:24:58.941Z,84.08
2019-04-03T05:25:56.525Z,84.75
2019-04-03T05:26:56.338Z,85.13
2019-04-03T05:27:56.334Z,84.84
2019-04-03T05:28:57.763Z,84.84
2019-04-03T05:29:56.319Z,84.08
2019-04-03T05:30:56.562Z,84.27
2019-04-03T05:31:56.307Z,84.56
2019-04-03T05:32:58.108Z,84.36
2019-04-03T05:33:56.481Z,83.98
2019-04-03T05:34:56.291Z,84.27
2019-04-03T05:35:56.284Z,84.08
2019-04-03T05:36:56.278Z,83.61
2019-04-03T05:37:56.279Z,83.32
2019-04-03T05:38:56.281Z,83.32
2019-04-03T05:39:56.260Z,83.22
2019-04-03T05:40:56.472Z,83.61
2019-04-03T05:41:58.593Z,83.41
2019-04-03T05:42:56.244Z,83.80
2019-04-03T05:43:56.236Z,83.51
2019-04-03T05:44:56.229Z,83.51
2019-04-03T05:45:56.224Z,83.41
2019-04-03T05:46:59.210Z,83.41
2019-04-03T05:47:56.213Z,83.13
2019-04-03T05:48:56.206Z,83.61
2019-04-03T05:49:56.494Z,83.32
2019-04-03T05:50:57.945Z,83.32
2019-04-03T05:51:56.187Z,83.13
2019-04-03T05:52:56.183Z,83.32
2019-04-03T05:53:56.340Z,83.32
2019-04-03T05:54:56.173Z,83.22
2019-04-03T05:55:56.164Z,82.84
2019-04-03T05:56:56.405Z,82.93
2019-04-03T05:57:56.153Z,82.37
2019-04-03T05:59:00.389Z,82.93
2019-04-03T06:00:00.570Z,82.21
2019-04-03T06:01:04.309Z,82.31
2019-04-03T06:01:56.126Z,82.21
2019-04-03T06:02:57.659Z,82.12
2019-04-03T06:03:56.114Z,82.21
2019-04-03T06:04:56.127Z,82.31
2019-04-03T06:05:57.957Z,82.12
2019-04-03T06:06:56.093Z,81.65
2019-04-03T06:07:56.087Z,81.65
2019-04-03T06:08:56.914Z,81.26
2019-04-03T06:09:58.400Z,81.07
2019-04-03T06:10:56.213Z,81.17
2019-04-03T06:11:56.065Z,81.26
2019-04-03T06:12:56.057Z,80.73
2019-04-03T06:13:56.049Z,80.44
2019-04-03T06:14:56.045Z,79.88
2019-04-03T06:15:56.039Z,79.68
2019-04-03T06:16:56.720Z,79.78
2019-04-03T06:17:56.290Z,80.16
2019-04-03T06:18:58.186Z,79.49
2019-04-03T06:19:56.018Z,78.64
2019-04-03T06:20:56.038Z,79.68
2019-04-03T06:21:56.005Z,79.97
2019-04-03T06:22:56.000Z,79.53
2019-04-03T06:23:56.236Z,78.83
2019-04-03T06:24:56.993Z,78.92
2019-04-03T06:25:56.103Z,78.54
2019-04-03T06:26:55.982Z,78.44
2019-04-03T06:27:55.971Z,78.01
2019-04-03T06:28:55.964Z,77.91
2019-04-03T06:29:55.962Z,76.96
2019-04-03T06:30:56.730Z,76.90
2019-04-03T06:31:57.862Z,75.79
2019-04-03T06:32:55.950Z,75.03
2019-04-03T06:33:55.940Z,74.17
2019-04-03T06:34:55.933Z,74.46
2019-04-03T06:35:55.930Z,74.65
2019-04-03T06:36:55.923Z,73.63
2019-04-03T06:37:55.917Z,73.03
2019-04-03T06:38:57.043Z,72.83
2019-04-03T06:39:55.914Z,72.87
2019-04-03T06:40:56.130Z,72.97
2019-04-03T06:41:55.900Z,71.67
2019-04-03T06:42:55.894Z,70.46
2019-04-03T06:43:55.889Z,68.20
2019-04-03T06:44:55.883Z,67.43
2019-04-03T06:45:57.620Z,66.99
2019-04-03T06:46:55.879Z,66.22
2019-04-03T06:47:55.869Z,65.81
2019-04-03T06:48:55.911Z,65.74
2019-04-03T06:49:55.863Z,65.08
2019-04-03T06:50:55.936Z,64.79
2019-04-03T06:51:55.857Z,65.36
2019-04-03T06:52:55.849Z,65.52
2019-04-03T06:53:57.343Z,66.38
2019-04-03T06:54:55.854Z,66.00
2019-04-03T06:55:55.877Z,66.28
2019-04-03T06:56:55.844Z,66.73
2019-04-03T06:57:55.844Z,67.81
2019-04-03T06:58:56.011Z,69.34
2019-04-03T06:59:55.828Z,70.20
2019-04-03T07:00:55.831Z,70.29
2019-04-03T07:01:56.086Z,71.28
2019-04-03T07:02:55.817Z,69.98
2019-04-03T07:03:55.816Z,68.29
2019-04-03T07:04:55.812Z,67.37
2019-04-03T07:05:55.813Z,65.45
2019-04-03T07:06:56.694Z,65.14
2019-04-03T07:07:55.803Z,65.90
2019-04-03T07:08:56.024Z,66.19
2019-04-03T07:09:55.793Z,65.87
2019-04-03T07:10:55.819Z,66.57
2019-04-03T07:11:57.354Z,66.22
2019-04-03T07:12:55.786Z,65.45
2019-04-03T07:13:55.869Z,64.40
2019-04-03T07:14:55.868Z,64.12
2019-04-03T07:15:56.820Z,64.98
2019-04-03T07:16:55.778Z,65.08
2019-04-03T07:17:55.776Z,64.69
2019-04-03T07:18:55.772Z,64.59
2019-04-03T07:19:55.768Z,64.43
2019-04-03T07:20:55.766Z,62.74
2019-04-03T07:21:55.993Z,62.26
2019-04-03T07:22:56.984Z,62.10
2019-04-03T07:23:55.798Z,61.15
2019-04-03T07:24:55.999Z,60.12
2019-04-03T07:25:55.752Z,59.90
2019-04-03T07:26:55.753Z,59.55
2019-04-03T07:27:55.751Z,59.26
2019-04-03T07:28:55.749Z,59.71
2019-04-03T07:29:55.972Z,59.58
2019-04-03T07:30:55.747Z,61.57
2019-04-03T07:31:55.797Z,62.52
2019-04-03T07:32:57.984Z,63.48
2019-04-03T07:33:57.796Z,62.59
2019-04-03T07:34:55.737Z,63.64
2019-04-03T07:35:55.815Z,64.22
2019-04-03T07:36:55.731Z,65.08
2019-04-03T07:37:55.800Z,64.79
2019-04-03T07:38:57.991Z,64.59
2019-04-03T07:39:58.326Z,64.79
2019-04-03T07:40:55.725Z,65.26
2019-04-03T07:41:55.724Z,64.50
2019-04-03T07:42:56.850Z,64.40
2019-04-03T07:43:56.672Z,64.50
2019-04-03T07:44:55.770Z,64.98
2019-04-03T07:45:55.712Z,64.88
2019-04-03T07:46:55.730Z,64.59
2019-04-03T07:47:55.728Z,64.40
2019-04-03T07:48:55.783Z,64.31
2019-04-03T07:49:55.714Z,64.79
2019-04-03T07:50:55.704Z,65.74
2019-04-03T07:51:55.702Z,65.52
2019-04-03T07:52:55.698Z,66.19
2019-04-03T07:53:55.696Z,65.61
2019-04-03T07:54:56.966Z,64.79
2019-04-03T07:55:55.970Z,65.08
2019-04-03T07:56:57.389Z,64.95
2019-04-03T07:57:55.686Z,65.42
2019-04-03T07:58:55.909Z,65.33
2019-04-03T07:59:55.682Z,65.42
2019-04-03T08:00:55.678Z,65.52
2019-04-03T08:01:55.678Z,65.71
2019-04-03T08:02:55.735Z,65.58
2019-04-03T08:03:55.673Z,66.06
2019-04-03T08:04:59.164Z,66.09
2019-04-03T08:05:56.725Z,66.00
2019-04-03T08:06:55.666Z,66.19
2019-04-03T08:07:55.662Z,66.86
2019-04-03T08:09:06.677Z,65.52
2019-04-03T08:09:58.093Z,66.00
2019-04-03T08:10:55.656Z,66.19
2019-04-03T08:11:55.654Z,66.00
2019-04-03T08:12:55.648Z,65.14
2019-04-03T08:13:55.777Z,65.61
2019-04-03T08:14:55.644Z,64.85
2019-04-03T08:15:55.643Z,65.58
2019-04-03T08:16:56.738Z,66.54
2019-04-03T08:17:57.087Z,66.25
2019-04-03T08:18:55.885Z,66.47
2019-04-03T08:19:55.703Z,66.00
2019-04-03T08:20:57.674Z,66.38
2019-04-03T08:21:55.691Z,65.61
2019-04-03T08:22:55.624Z,66.28
2019-04-03T08:23:55.975Z,65.81
2019-04-03T08:24:55.751Z,66.22
2019-04-03T08:25:55.803Z,65.45
2019-04-03T08:26:55.684Z,65.17
2019-04-03T08:27:55.779Z,64.69
2019-04-03T08:28:55.610Z,64.12
2019-04-03T08:29:55.611Z,64.66
2019-04-03T08:30:55.603Z,64.98
2019-04-03T08:31:55.847Z,64.75
2019-04-03T08:32:55.600Z,64.56
2019-04-03T08:33:57.126Z,65.14
2019-04-03T08:34:55.598Z,65.52
2019-04-03T08:35:55.591Z,64.95
2019-04-03T08:36:55.588Z,64.85
2019-04-03T08:37:55.741Z,65.55
2019-04-03T08:38:55.600Z,64.50
2019-04-03T08:39:57.710Z,64.50
2019-04-03T08:40:55.578Z,64.59
2019-04-03T08:41:56.661Z,64.25
2019-04-03T08:42:55.576Z,64.34
2019-04-03T08:43:55.570Z,64.43
2019-04-03T08:44:55.770Z,64.82
2019-04-03T08:45:55.564Z,64.43
2019-04-03T08:46:55.565Z,64.37
2019-04-03T08:47:55.858Z,63.22
2019-04-03T08:48:55.884Z,63.51
2019-04-03T08:49:57.221Z,62.81
2019-04-03T08:50:57.813Z,62.43
2019-04-03T08:51:55.806Z,62.71
2019-04-03T08:52:55.579Z,64.05
2019-04-03T08:53:55.547Z,62.81
2019-04-03T08:54:55.546Z,62.04
2019-04-03T08:55:56.692Z,62.07
2019-04-03T08:56:55.636Z,61.88
2019-04-03T08:57:55.540Z,62.84
2019-04-03T08:58:57.367Z,62.36
2019-04-03T08:59:55.533Z,61.40
2019-04-03T09:00:55.527Z,61.21
2019-04-03T09:01:56.158Z,59.77
2019-04-03T09:02:55.525Z,60.16
2019-04-03T09:03:55.522Z,61.40
2019-04-03T09:04:55.522Z,60.64
2019-04-03T09:05:55.873Z,60.54
2019-04-03T09:06:55.521Z,60.54
2019-04-03T09:07:56.533Z,60.93
2019-04-03T09:08:57.180Z,61.11
2019-04-03T09:09:55.507Z,61.50
2019-04-03T09:10:55.509Z,60.93
2019-04-03T09:11:55.640Z,60.03
2019-04-03T09:12:55.508Z,60.25
2019-04-03T09:13:55.978Z,60.54
2019-04-03T09:14:56.993Z,62.26
2019-04-03T09:15:57.037Z,62.46
2019-04-03T09:16:55.496Z,61.69
2019-04-03T09:17:55.520Z,61.53
2019-04-03T09:18:55.708Z,60.35
2019-04-03T09:19:57.132Z,59.87
2019-04-03T09:20:55.486Z,59.87
2019-04-03T09:21:55.501Z,59.87
2019-04-03T09:22:55.482Z,59.68
2019-04-03T09:23:57.869Z,59.58
2019-04-03T09:24:55.475Z,59.68
2019-04-03T09:25:55.480Z,59.94
2019-04-03T09:26:55.472Z,60.16
2019-04-03T09:27:55.470Z,59.68
2019-04-03T09:28:55.469Z,60.73
2019-04-03T09:29:55.466Z,59.71
2019-04-03T09:30:55.500Z,59.90
2019-04-03T09:31:56.476Z,59.33
2019-04-03T09:32:55.461Z,59.61
2019-04-03T09:33:56.980Z,59.42
2019-04-03T09:34:55.456Z,58.65
2019-04-03T09:35:58.535Z,59.42
2019-04-03T09:36:55.450Z,59.13
2019-04-03T09:37:55.824Z,59.45
2019-04-03T09:38:55.447Z,58.56
2019-04-03T09:39:55.444Z,58.84
2019-04-03T09:40:55.442Z,58.30
2019-04-03T09:41:55.441Z,57.41
2019-04-03T09:42:55.440Z,58.30
2019-04-03T09:43:55.566Z,58.30
2019-04-03T09:44:56.194Z,58.46
2019-04-03T09:45:55.434Z,57.98
2019-04-03T09:46:55.431Z,58.01
2019-04-03T09:47:55.431Z,58.37
2019-04-03T09:48:55.426Z,58.20
2019-04-03T09:49:55.427Z,58.11
2019-04-03T09:50:55.423Z,58.69
2019-04-03T09:51:55.682Z,57.63
2019-04-03T09:52:55.625Z,57.82
2019-04-03T09:53:57.058Z,57.75
2019-04-03T09:54:55.416Z,56.19
2019-04-03T09:55:55.414Z,58.39
2019-04-03T09:57:01.657Z,59.36
2019-04-03T09:57:55.411Z,58.23
2019-04-03T09:58:56.540Z,57.43
2019-04-03T09:59:55.410Z,56.60
2019-04-03T10:00:55.409Z,56.29
2019-04-03T10:01:55.405Z,56.57
2019-04-03T10:02:55.399Z,56.98
2019-04-03T10:03:55.901Z,56.51
2019-04-03T10:04:57.334Z,57.37
2019-04-03T10:05:55.397Z,57.08
2019-04-03T10:06:55.397Z,56.79
2019-04-03T10:07:55.391Z,56.51
2019-04-03T10:08:55.391Z,56.79
2019-04-03T10:09:55.387Z,56.98
2019-04-03T10:10:55.812Z,56.79
2019-04-03T10:11:55.386Z,56.89
2019-04-03T10:12:55.426Z,56.31
2019-04-03T10:13:57.492Z,55.16
2019-04-03T10:14:57.052Z,56.22
2019-04-03T10:15:55.380Z,56.51
2019-04-03T10:16:55.382Z,57.37
2019-04-03T10:17:55.556Z,56.22
2019-04-03T10:18:55.375Z,57.01
2019-04-03T10:19:55.552Z,55.86
2019-04-03T10:20:55.373Z,55.19
2019-04-03T10:21:55.369Z,55.29
2019-04-03T10:22:56.602Z,55.77
2019-04-03T10:23:55.707Z,55.38
2019-04-03T10:24:55.370Z,55.57
2019-04-03T10:25:55.364Z,55.38
2019-04-03T10:26:55.363Z,55.35
2019-04-03T10:27:55.363Z,55.10
2019-04-03T10:28:55.362Z,56.05
2019-04-03T10:29:56.468Z,55.29
2019-04-03T10:30:55.360Z,54.90
2019-04-03T10:31:56.158Z,55.29
2019-04-03T10:32:57.268Z,54.80
2019-04-03T10:33:55.354Z,55.38
2019-04-03T10:34:57.413Z,54.04
2019-04-03T10:35:55.352Z,54.13
2019-04-03T10:36:55.348Z,53.94
2019-04-03T10:37:55.429Z,54.52
2019-04-03T10:38:55.351Z,55.38
2019-04-03T10:39:55.359Z,54.80
2019-04-03T10:40:56.410Z,53.46
2019-04-03T10:41:55.344Z,54.23
2019-04-03T10:42:55.424Z,54.23
2019-04-03T10:43:55.343Z,54.33
2019-04-03T10:44:55.663Z,54.23
2019-04-03T10:45:55.339Z,54.13
2019-04-03T10:46:55.556Z,53.56
2019-04-03T10:47:56.605Z,54.13
2019-04-03T10:48:55.336Z,53.17
2019-04-03T10:49:55.409Z,52.69
2019-04-03T10:50:55.339Z,52.89
2019-04-03T10:51:55.333Z,54.42
2019-04-03T10:52:55.395Z,54.23
2019-04-03T10:53:55.333Z,54.25
2019-04-03T10:54:56.832Z,53.30
2019-04-03T10:55:55.328Z,52.81
2019-04-03T10:56:55.432Z,53.30
2019-04-03T10:57:55.330Z,52.43
2019-04-03T10:58:55.332Z,52.43
2019-04-03T10:59:55.645Z,51.69
2019-04-03T11:00:56.880Z,51.21
2019-04-03T11:01:55.324Z,51.28
2019-04-03T11:02:55.323Z,51.28
2019-04-03T11:03:55.322Z,51.47
2019-04-03T11:04:55.494Z,52.26
2019-04-03T11:05:55.323Z,52.05
2019-04-03T11:06:55.320Z,52.24
2019-04-03T11:07:55.318Z,52.43
2019-04-03T11:08:55.368Z,52.26
2019-04-03T11:09:55.319Z,52.46
2019-04-03T11:10:57.490Z,52.55
2019-04-03T11:11:55.318Z,51.88
2019-04-03T11:12:55.695Z,51.40
2019-04-03T11:13:55.540Z,51.40
2019-04-03T11:14:55.313Z,51.02
2019-04-03T11:15:55.315Z,51.59
2019-04-03T11:16:55.317Z,51.81
2019-04-03T11:17:55.312Z,50.76
2019-04-03T11:18:59.921Z,50.95
2019-04-03T11:19:55.334Z,50.27
2019-04-03T11:20:55.621Z,51.23
2019-04-03T11:21:56.469Z,50.27
2019-04-03T11:23:05.395Z,50.08
2019-04-03T11:23:55.326Z,49.89
2019-04-03T11:24:55.310Z,49.89
2019-04-03T11:25:55.695Z,50.25
2019-04-03T11:26:55.314Z,51.62
2019-04-03T11:27:55.333Z,51.62
2019-04-03T11:28:55.338Z,51.26
2019-04-03T11:29:55.314Z,51.45
2019-04-03T11:30:56.293Z,50.01
2019-04-03T11:31:55.310Z,50.08
2019-04-03T11:32:55.309Z,51.33
2019-04-03T11:33:55.311Z,49.89
2019-04-03T11:34:55.350Z,49.89
2019-04-03T11:35:55.338Z,49.99
2019-04-03T11:36:55.331Z,49.79
2019-04-03T11:37:55.310Z,50.05
2019-04-03T11:39:10.663Z,49.87
2019-04-03T11:40:02.314Z,49.77
2019-04-03T11:40:55.357Z,50.37
2019-04-03T11:41:56.285Z,49.99
2019-04-03T11:42:55.506Z,49.99
2019-04-03T11:43:55.311Z,51.23
2019-04-03T11:44:55.323Z,50.56
2019-04-03T11:45:55.312Z,50.78
2019-04-03T11:46:55.729Z,50.40
2019-04-03T11:47:55.571Z,49.74
2019-04-03T11:48:55.399Z,49.46
2019-04-03T11:49:55.591Z,48.30
2019-04-03T11:50:56.601Z,48.49
2019-04-03T11:51:55.311Z,48.88
2019-04-03T11:52:55.457Z,48.59
2019-04-03T11:53:55.410Z,48.30
2019-04-03T11:54:55.311Z,47.99
2019-04-03T11:55:55.309Z,48.18
2019-04-03T11:56:56.631Z,48.07
2019-04-03T11:57:55.310Z,48.64
2019-04-03T11:58:55.380Z,48.57
2019-04-03T11:59:56.795Z,50.20
2019-04-03T12:00:55.367Z,49.05
2019-04-03T12:01:55.349Z,48.18
2019-04-03T12:02:55.630Z,48.07
2019-04-03T12:03:55.310Z,49.05
2019-04-03T12:04:55.440Z,48.95
2019-04-03T12:05:55.314Z,49.43
2019-04-03T12:06:55.311Z,49.46
2019-04-03T12:07:56.639Z,49.84
2019-04-03T12:08:55.608Z,48.21
2019-04-03T12:09:55.364Z,48.08
2019-04-03T12:10:55.312Z,47.99
2019-04-03T12:11:55.564Z,47.80
2019-04-03T12:12:55.315Z,48.47
2019-04-03T12:13:55.311Z,48.38
2019-04-03T12:14:55.460Z,48.76
2019-04-03T12:15:58.114Z,48.85
2019-04-03T12:16:57.643Z,50.01
2019-04-03T12:17:55.533Z,50.37
2019-04-03T12:18:55.312Z,50.76
2019-04-03T12:19:55.533Z,50.85
2019-04-03T12:20:55.456Z,51.04
2019-04-03T12:21:55.511Z,51.04
2019-04-03T12:22:55.827Z,50.87
2019-04-03T12:23:57.781Z,51.45
2019-04-03T12:24:55.310Z,51.62
2019-04-03T12:25:55.309Z,51.33
2019-04-03T12:26:56.320Z,52.65
2019-04-03T12:27:55.689Z,52.39
2019-04-03T12:28:55.310Z,52.68
2019-04-03T12:29:56.115Z,52.61
2019-04-03T12:30:55.309Z,51.53
2019-04-03T12:31:55.308Z,51.55
2019-04-03T12:32:55.671Z,52.32
2019-04-03T12:34:01.121Z,51.64
2019-04-03T12:34:55.307Z,52.51
2019-04-03T12:35:55.307Z,51.64
2019-04-03T12:36:55.309Z,52.70
2019-04-03T12:37:55.658Z,52.42
2019-04-03T12:38:56.245Z,51.55
2019-04-03T12:39:55.306Z,51.53
2019-04-03T12:40:55.537Z,51.72
2019-04-03T12:41:55.305Z,51.72
2019-04-03T12:42:55.477Z,51.72
2019-04-03T12:43:55.305Z,51.62
2019-04-03T12:44:55.856Z,51.33
2019-04-03T12:45:57.396Z,51.62
2019-04-03T12:46:55.303Z,51.62
2019-04-03T12:47:55.679Z,52.48
2019-04-03T12:48:55.332Z,52.39
2019-04-03T12:49:55.303Z,51.53
2019-04-03T12:50:56.910Z,51.23
2019-04-03T12:51:55.634Z,51.43
2019-04-03T12:52:55.304Z,51.81