createdAt,value
2023-03-16T00:11:30.636Z,4.51
2023-03-16T00:26:21.597Z,4.43
2023-03-16T00:41:11.529Z,4.25
2023-03-16T00:56:01.769Z,4.07
2023-03-16T01:10:51.308Z,3.99
2023-03-16T01:25:41.915Z,3.89
2023-03-16T01:40:32.852Z,3.91
2023-03-16T01:55:23.367Z,3.85
2023-03-16T02:10:13.830Z,3.59
2023-03-16T02:25:03.492Z,3.31
2023-03-16T02:39:53.826Z,3.29
2023-03-16T02:54:43.840Z,3.11
2023-03-16T03:09:33.712Z,3.06
2023-03-16T03:24:25.257Z,3.16
2023-03-16T03:39:16.492Z,3.36
2023-03-16T04:23:47.269Z,3.40
2023-03-16T04:38:36.557Z,3.09
2023-03-16T04:53:26.915Z,2.86
2023-03-16T05:08:16.422Z,2.76
2023-03-16T05:23:06.264Z,2.61
2023-03-16T05:37:56.805Z,2.47
2023-03-16T06:08:29.468Z,2.62
2023-03-16T06:23:19.613Z,2.73
2023-03-16T06:38:09.221Z,2.89
2023-03-16T06:52:59.113Z,3.03
2023-03-16T07:07:50.445Z,3.30
2023-03-16T07:22:42.753Z,3.66
2023-03-16T07:37:34.049Z,3.97
2023-03-16T07:52:24.770Z,4.38
2023-03-16T08:07:16.593Z,4.88
2023-03-16T08:22:09.680Z,5.56
2023-03-16T08:37:01.658Z,6.11
2023-03-16T08:51:53.781Z,6.62
2023-03-16T09:06:46.507Z,7.12
2023-03-16T09:21:36.398Z,7.50
2023-03-16T09:36:27.289Z,7.84
2023-03-16T09:51:31.993Z,8.43
2023-03-16T10:06:25.855Z,8.67
2023-03-16T10:21:17.767Z,9.20
2023-03-16T10:36:17.685Z,9.59
2023-03-16T10:51:14.334Z,10.08
2023-03-16T11:06:06.208Z,10.84
2023-03-16T11:21:02.154Z,11.41
2023-03-16T11:36:18.000Z,11.96
2023-03-16T11:51:15.758Z,12.16
2023-03-16T12:06:24.896Z,12.40
2023-03-16T12:21:30.566Z,12.74
2023-03-16T12:36:35.488Z,13.21
2023-03-16T12:51:34.966Z,13.49
2023-03-16T13:06:36.142Z,13.93
2023-03-16T13:21:34.174Z,14.34
2023-03-16T13:36:28.323Z,14.22
2023-03-16T13:51:20.356Z,14.79
2023-03-16T14:06:24.693Z,15.20
2023-03-16T14:21:19.913Z,15.30
2023-03-16T14:36:13.646Z,15.17
2023-03-16T14:51:07.954Z,15.24
2023-03-16T15:05:59.820Z,15.33
2023-03-16T15:20:50.914Z,15.19
2023-03-16T15:35:42.042Z,15.08
2023-03-16T15:50:32.060Z,14.86
2023-03-16T16:20:29.265Z,14.32
2023-03-16T16:35:24.140Z,14.07
2023-03-16T17:05:25.378Z,13.59
2023-03-16T17:20:20.729Z,13.27
2023-03-16T17:35:13.550Z,12.95
2023-03-16T17:50:06.665Z,12.69
2023-03-16T18:04:56.297Z,12.47
2023-03-16T18:19:52.648Z,12.25
2023-03-16T18:49:46.916Z,12.07
2023-03-16T19:04:36.644Z,11.80
2023-03-16T19:19:26.816Z,11.63
2023-03-16T19:34:17.488Z,11.48
2023-03-16T19:49:17.047Z,11.36
2023-03-16T20:04:20.248Z,11.15
2023-03-16T20:19:15.618Z,10.95
2023-03-16T20:34:05.862Z,10.70
2023-03-16T21:03:55.590Z,10.24
2023-03-16T21:18:46.836Z,10.11
2023-03-16T21:33:37.373Z,9.97
2023-03-16T21:48:39.009Z,9.72
2023-03-16T22:03:49.669Z,9.70
2023-03-16T22:18:33.791Z,9.70
2023-03-16T22:33:29.452Z,9.66
2023-03-16T22:48:20.099Z,9.64
2023-03-16T23:03:16.820Z,9.62
2023-03-16T23:18:16.548Z,9.51
2023-03-16T23:33:11.339Z,9.39
2023-03-16T23:48:01.882Z,9.32
