createdAt,value
2023-01-05T00:02:35.440Z,13.60
2023-01-05T00:05:20.937Z,13.20
2023-01-05T00:08:06.847Z,13.30
2023-01-05T00:11:11.060Z,13.50
2023-01-05T00:14:16.591Z,13.20
2023-01-05T00:17:21.080Z,13.10
2023-01-05T00:20:31.404Z,13.10
2023-01-05T00:23:18.029Z,13.00
2023-01-05T00:26:03.648Z,13.10
2023-01-05T00:28:49.259Z,13.10
2023-01-05T00:31:36.304Z,13.10
2023-01-05T00:34:21.740Z,13.10
2023-01-05T00:37:07.102Z,13.00
2023-01-05T00:39:53.512Z,13.00
2023-01-05T00:42:40.005Z,13.00
2023-01-05T00:45:26.341Z,12.90
2023-01-05T00:48:13.507Z,13.00
2023-01-05T00:50:59.177Z,13.00
2023-01-05T00:53:44.840Z,13.00
2023-01-05T00:56:30.506Z,13.10
2023-01-05T00:59:16.134Z,13.10
2023-01-05T01:02:02.507Z,13.00
2023-01-05T01:04:50.209Z,13.10
2023-01-05T01:07:36.194Z,13.30
2023-01-05T01:10:25.400Z,13.30
2023-01-05T01:13:11.006Z,13.40
2023-01-05T01:15:56.591Z,13.50
2023-01-05T01:18:43.102Z,13.60
2023-01-05T01:21:30.284Z,13.60
2023-01-05T01:24:18.447Z,13.50
2023-01-05T01:27:04.368Z,13.60
2023-01-05T01:29:50.090Z,13.70
2023-01-05T01:32:35.639Z,13.40
2023-01-05T01:35:21.208Z,13.50
2023-01-05T01:38:08.594Z,13.60
2023-01-05T01:40:54.258Z,13.60
2023-01-05T01:43:46.103Z,13.60
2023-01-05T01:46:33.017Z,13.60
2023-01-05T01:49:18.760Z,13.50
2023-01-05T01:52:04.582Z,13.50
2023-01-05T01:54:52.676Z,13.60
2023-01-05T01:57:39.394Z,13.60
2023-01-05T02:00:25.161Z,13.50
2023-01-05T02:03:11.400Z,13.40
2023-01-05T02:05:57.558Z,13.50
2023-01-05T02:08:43.986Z,13.60
2023-01-05T02:11:39.749Z,13.60
2023-01-05T02:14:40.726Z,13.40
2023-01-05T02:17:34.711Z,13.40
2023-01-05T02:20:44.713Z,13.50
2023-01-05T02:24:12.934Z,13.70
2023-01-05T02:27:27.775Z,13.50
2023-01-05T02:30:54.164Z,13.70
2023-01-05T02:34:07.562Z,13.90
2023-01-05T02:36:59.771Z,13.80
2023-01-05T02:39:52.276Z,13.60
2023-01-05T02:42:39.829Z,13.60
2023-01-05T02:45:25.721Z,13.50
2023-01-05T02:48:19.147Z,13.60
2023-01-05T02:51:10.828Z,13.70
2023-01-05T02:54:01.497Z,13.80
2023-01-05T02:56:52.266Z,13.80
2023-01-05T02:59:42.884Z,13.70
2023-01-05T03:02:31.394Z,13.70
2023-01-05T03:05:21.822Z,13.80
2023-01-05T03:08:25.045Z,14.00
2023-01-05T03:11:36.389Z,13.80
2023-01-05T03:14:27.545Z,13.80
2023-01-05T03:17:19.581Z,13.70
2023-01-05T03:20:08.659Z,13.60
2023-01-05T03:23:15.154Z,13.70
2023-01-05T03:26:20.904Z,13.80
2023-01-05T03:29:25.843Z,13.60
2023-01-05T03:32:37.146Z,13.80
2023-01-05T03:35:33.965Z,13.90
2023-01-05T03:38:28.735Z,13.70
2023-01-05T03:41:18.345Z,13.80
2023-01-05T03:44:05.118Z,13.80
2023-01-05T03:46:55.024Z,13.50
2023-01-05T03:49:40.876Z,13.50
2023-01-05T03:52:27.330Z,13.70
2023-01-05T03:55:13.067Z,13.80
2023-01-05T03:58:01.136Z,13.70
2023-01-05T04:00:48.182Z,13.90
2023-01-05T04:03:38.776Z,13.80
2023-01-05T04:06:26.218Z,13.90
2023-01-05T04:09:11.801Z,13.90
2023-01-05T04:11:59.857Z,13.80
2023-01-05T04:14:50.263Z,14.10
2023-01-05T04:17:36.569Z,14.10
2023-01-05T04:20:22.773Z,14.00
2023-01-05T04:23:09.835Z,14.20
2023-01-05T04:25:56.721Z,14.10
2023-01-05T04:28:43.036Z,14.30
2023-01-05T04:31:31.976Z,14.10
2023-01-05T04:34:17.988Z,13.80
2023-01-05T04:37:04.018Z,14.10
2023-01-05T04:39:51.303Z,14.10
2023-01-05T04:42:37.808Z,14.10
2023-01-05T04:45:24.831Z,14.30
2023-01-05T04:48:12.245Z,14.10
2023-01-05T04:50:59.444Z,14.10
2023-01-05T04:53:49.100Z,14.00
2023-01-05T04:56:37.520Z,14.00
2023-01-05T04:59:24.865Z,13.90
2023-01-05T05:02:12.777Z,13.90
2023-01-05T05:05:02.095Z,13.80
2023-01-05T05:07:48.052Z,13.70
2023-01-05T05:10:34.563Z,13.70
2023-01-05T05:13:20.547Z,13.80
2023-01-05T05:16:09.409Z,14.00
2023-01-05T05:18:55.293Z,13.90
2023-01-05T05:21:45.638Z,13.90
2023-01-05T05:24:31.353Z,13.80
2023-01-05T05:27:18.138Z,14.10
2023-01-05T05:30:05.188Z,14.10
2023-01-05T05:32:51.203Z,14.10
2023-01-05T05:35:36.819Z,13.90
2023-01-05T05:38:23.897Z,13.80
2023-01-05T05:41:09.794Z,14.00
2023-01-05T05:43:57.266Z,14.10
2023-01-05T05:46:42.778Z,14.30
2023-01-05T05:49:28.889Z,14.20
2023-01-05T05:52:14.789Z,14.20
2023-01-05T05:55:01.864Z,14.20
2023-01-05T05:57:47.400Z,14.10
2023-01-05T06:00:33.160Z,14.30
2023-01-05T06:03:18.869Z,14.20
2023-01-05T06:06:05.346Z,14.20
2023-01-05T06:08:50.697Z,14.20
2023-01-05T06:11:38.168Z,14.00
2023-01-05T06:14:23.651Z,14.00
2023-01-05T06:17:09.358Z,14.00
2023-01-05T06:19:54.991Z,14.20
2023-01-05T06:22:40.873Z,14.40
2023-01-05T06:25:26.889Z,14.50
2023-01-05T06:28:19.979Z,14.50
2023-01-05T06:31:06.592Z,14.50
2023-01-05T06:33:52.559Z,14.70
2023-01-05T06:36:38.006Z,14.60
2023-01-05T06:39:23.394Z,14.50
2023-01-05T06:42:09.162Z,14.50
2023-01-05T06:44:55.934Z,14.20
2023-01-05T06:47:42.571Z,14.40
2023-01-05T06:50:30.480Z,14.30
2023-01-05T06:53:16.193Z,14.30
2023-01-05T06:56:01.544Z,14.30
2023-01-05T06:58:47.225Z,14.30
2023-01-05T07:01:34.420Z,14.30
2023-01-05T07:04:20.296Z,14.30
2023-01-05T07:07:06.299Z,14.30
2023-01-05T07:09:51.725Z,14.20
2023-01-05T07:12:37.771Z,14.20
2023-01-05T07:15:23.826Z,14.30
2023-01-05T07:18:12.098Z,14.30
2023-01-05T07:20:59.660Z,14.30
2023-01-05T07:23:45.272Z,14.30
2023-01-05T07:26:31.031Z,14.30
2023-01-05T07:29:17.289Z,14.30
2023-01-05T07:32:03.197Z,14.40
2023-01-05T07:34:55.431Z,14.30
2023-01-05T07:37:41.452Z,14.40
2023-01-05T07:40:28.449Z,14.30
2023-01-05T07:43:14.240Z,14.20
2023-01-05T07:46:01.342Z,14.30
2023-01-05T07:48:47.188Z,14.20
2023-01-05T07:51:34.126Z,14.40
2023-01-05T07:54:21.512Z,14.30
2023-01-05T07:57:07.548Z,14.50
2023-01-05T07:59:53.252Z,14.40
2023-01-05T08:02:38.653Z,14.30
2023-01-05T08:05:24.434Z,14.40
2023-01-05T08:08:11.812Z,14.60
2023-01-05T08:11:07.446Z,14.60
2023-01-05T08:14:02.806Z,14.60
2023-01-05T08:16:49.344Z,14.50
2023-01-05T08:19:35.002Z,14.20
2023-01-05T08:22:20.472Z,14.40
2023-01-05T08:25:08.851Z,14.30
2023-01-05T08:27:54.729Z,14.40
2023-01-05T08:30:40.891Z,14.50
2023-01-05T08:33:26.760Z,14.50
2023-01-05T08:36:14.510Z,14.60
2023-01-05T08:39:01.620Z,14.40
2023-01-05T08:41:49.091Z,14.40
2023-01-05T08:44:34.792Z,14.40
2023-01-05T08:47:24.947Z,14.20
2023-01-05T08:50:14.212Z,14.40
2023-01-05T08:52:59.862Z,14.40
2023-01-05T08:55:45.538Z,14.50
2023-01-05T08:58:32.630Z,14.50
2023-01-05T09:01:19.933Z,14.50
2023-01-05T09:04:05.808Z,14.60
2023-01-05T09:06:51.692Z,14.60
2023-01-05T09:09:37.417Z,14.60
2023-01-05T09:12:25.781Z,14.70
2023-01-05T09:15:16.701Z,14.80
2023-01-05T09:18:02.428Z,14.90
2023-01-05T09:20:55.276Z,14.90
2023-01-05T09:23:41.891Z,15.00
2023-01-05T09:26:28.239Z,14.90
2023-01-05T09:29:14.241Z,14.90
2023-01-05T09:32:01.516Z,15.10
2023-01-05T09:34:47.400Z,15.10
2023-01-05T09:37:33.035Z,15.00
2023-01-05T09:40:18.744Z,15.00
2023-01-05T09:43:05.235Z,14.80
2023-01-05T09:45:51.556Z,15.00
2023-01-05T09:48:41.721Z,14.90
2023-01-05T09:51:28.973Z,15.00
2023-01-05T09:54:17.449Z,14.80
2023-01-05T09:57:09.565Z,15.00
2023-01-05T09:59:59.219Z,15.10
2023-01-05T10:02:50.435Z,14.90
2023-01-05T10:05:42.466Z,15.00
2023-01-05T10:08:35.559Z,15.20
2023-01-05T10:11:47.208Z,15.30
2023-01-05T10:14:38.784Z,15.10
2023-01-05T10:17:41.058Z,15.20
2023-01-05T10:20:39.681Z,15.00
2023-01-05T10:23:51.260Z,15.00
2023-01-05T10:27:22.689Z,14.90
2023-01-05T10:29:59.470Z,15.20
2023-01-05T10:33:21.876Z,15.30
2023-01-05T10:36:19.426Z,15.40
2023-01-05T10:39:28.721Z,15.50
2023-01-05T10:42:21.027Z,15.50
2023-01-05T10:45:10.398Z,15.70
2023-01-05T10:47:56.669Z,15.70
2023-01-05T10:50:44.583Z,15.40
2023-01-05T10:53:35.505Z,15.40
2023-01-05T10:56:28.154Z,15.40
2023-01-05T10:59:17.165Z,15.40
2023-01-05T11:02:03.340Z,15.50
2023-01-05T11:04:50.139Z,15.60
2023-01-05T11:07:48.598Z,15.80
2023-01-05T11:10:38.173Z,15.80
2023-01-05T11:13:32.310Z,15.70
2023-01-05T11:16:21.343Z,16.00
2023-01-05T11:19:14.662Z,16.10
2023-01-05T11:22:02.411Z,16.40
2023-01-05T11:24:51.010Z,16.80
2023-01-05T11:27:37.643Z,17.00
2023-01-05T11:30:25.487Z,17.10
2023-01-05T11:33:25.231Z,16.80
2023-01-05T11:36:14.508Z,16.60
2023-01-05T11:39:00.445Z,16.40
2023-01-05T11:41:46.371Z,16.60
2023-01-05T11:44:33.679Z,16.20
2023-01-05T11:47:27.887Z,16.20
2023-01-05T11:50:21.707Z,16.10
2023-01-05T11:53:24.425Z,16.20
2023-01-05T11:56:20.297Z,16.50
2023-01-05T11:59:29.780Z,16.50
2023-01-05T12:02:47.242Z,16.90
2023-01-05T12:05:44.450Z,17.30
2023-01-05T12:08:37.314Z,17.50
2023-01-05T12:11:27.762Z,17.70
2023-01-05T12:14:32.998Z,18.50
2023-01-05T12:17:30.145Z,18.60
2023-01-05T12:20:57.378Z,19.00
2023-01-05T12:24:28.329Z,19.20
2023-01-05T12:27:28.068Z,19.80
2023-01-05T12:34:13.349Z,20.00
2023-01-05T12:37:19.574Z,20.20
2023-01-05T12:40:31.679Z,19.80
2023-01-05T12:43:37.959Z,19.80
2023-01-05T12:46:40.974Z,19.70
2023-01-05T12:49:33.924Z,19.20
2023-01-05T12:52:24.853Z,18.30
2023-01-05T12:55:18.960Z,18.00
2023-01-05T12:58:10.457Z,17.60
2023-01-05T13:00:57.771Z,16.90
2023-01-05T13:03:49.766Z,16.90
2023-01-05T13:06:41.127Z,16.90
2023-01-05T13:09:31.257Z,16.70
2023-01-05T13:12:17.014Z,16.80
2023-01-05T13:15:13.391Z,16.80
2023-01-05T13:18:00.137Z,16.50
2023-01-05T13:20:53.077Z,16.20
2023-01-05T13:23:44.435Z,16.20
2023-01-05T13:26:37.564Z,16.20
2023-01-05T13:29:26.735Z,16.10
2023-01-05T13:32:32.768Z,16.30
2023-01-05T13:35:39.185Z,16.30
2023-01-05T13:38:58.234Z,16.40
2023-01-05T13:42:20.915Z,16.30
2023-01-05T13:45:27.432Z,16.30
2023-01-05T13:48:57.507Z,16.60
2023-01-05T13:51:56.143Z,16.80
2023-01-05T13:55:02.157Z,16.50
2023-01-05T13:57:50.252Z,16.50
2023-01-05T14:00:43.091Z,16.10
2023-01-05T14:03:32.889Z,16.20
2023-01-05T14:06:23.603Z,16.50
2023-01-05T14:09:16.503Z,16.40
2023-01-05T14:12:41.593Z,16.10
2023-01-05T14:15:39.546Z,15.50
2023-01-05T14:18:49.762Z,15.50
2023-01-05T14:22:13.462Z,15.50
2023-01-05T14:24:59.644Z,15.60
2023-01-05T14:28:17.504Z,15.60
2023-01-05T14:31:43.214Z,15.60
2023-01-05T14:34:31.889Z,15.60
2023-01-05T14:37:23.650Z,15.80
2023-01-05T14:40:29.127Z,15.60
2023-01-05T14:43:27.018Z,15.40
2023-01-05T14:46:16.814Z,15.40
2023-01-05T14:49:06.754Z,15.30
2023-01-05T14:51:56.261Z,15.50
2023-01-05T14:55:30.121Z,15.50
2023-01-05T14:58:50.109Z,15.30
2023-01-05T15:04:33.770Z,15.40
2023-01-05T15:07:34.134Z,15.30
2023-01-05T15:10:48.154Z,15.00
2023-01-05T15:14:20.274Z,14.70
2023-01-05T15:17:45.319Z,14.70
2023-01-05T15:21:09.654Z,14.50
2023-01-05T15:24:20.337Z,14.40
2023-01-05T15:27:25.816Z,14.20
2023-01-05T15:30:30.428Z,14.20
2023-01-05T15:33:25.402Z,14.00
2023-01-05T15:36:21.643Z,13.90
2023-01-05T15:42:08.418Z,13.90
2023-01-05T15:44:56.436Z,14.00
2023-01-05T15:47:42.283Z,13.90
2023-01-05T15:50:30.589Z,14.10
2023-01-05T15:53:27.504Z,14.20
2023-01-05T15:56:25.813Z,14.30
2023-01-05T15:59:21.055Z,14.30
2023-01-05T16:02:16.093Z,14.30
2023-01-05T16:05:13.005Z,14.50
2023-01-05T16:07:59.893Z,14.50
2023-01-05T16:10:48.360Z,14.50
2023-01-05T16:13:42.895Z,14.30
2023-01-05T16:16:51.282Z,14.10
2023-01-05T16:19:41.589Z,14.10
2023-01-05T16:22:47.831Z,14.00
2023-01-05T16:25:37.586Z,14.20
2023-01-05T16:28:23.679Z,14.20
2023-01-05T16:31:13.525Z,13.90
2023-01-05T16:34:05.452Z,14.10
2023-01-05T16:37:04.160Z,14.10
2023-01-05T16:39:49.786Z,14.40
2023-01-05T16:42:43.515Z,14.60
2023-01-05T16:45:32.282Z,14.40
2023-01-05T16:48:35.441Z,14.20
2023-01-05T16:51:23.462Z,14.20
2023-01-05T16:54:19.200Z,14.20
2023-01-05T16:57:21.475Z,14.20
2023-01-05T17:00:22.059Z,14.00
2023-01-05T17:03:28.305Z,14.10
2023-01-05T17:06:18.012Z,14.30
2023-01-05T17:09:07.763Z,14.20
2023-01-05T17:11:53.381Z,14.20
2023-01-05T17:14:39.640Z,14.30
2023-01-05T17:17:26.899Z,14.20
2023-01-05T17:20:12.536Z,14.00
2023-01-05T17:22:58.294Z,14.10
2023-01-05T17:25:45.474Z,13.90
2023-01-05T17:28:31.137Z,13.70
2023-01-05T17:31:16.635Z,13.90
2023-01-05T17:34:02.421Z,13.60
2023-01-05T17:36:48.842Z,13.80
2023-01-05T17:39:34.600Z,13.70
2023-01-05T17:42:40.364Z,13.90
2023-01-05T17:45:28.697Z,13.90
2023-01-05T17:48:16.255Z,14.10
2023-01-05T17:51:02.490Z,14.10
2023-01-05T17:53:48.478Z,14.00
2023-01-05T17:56:34.152Z,14.10
2023-01-05T17:59:21.133Z,14.20
2023-01-05T18:02:06.696Z,14.20
2023-01-05T18:04:52.353Z,14.40
2023-01-05T18:07:38.080Z,14.40
2023-01-05T18:10:26.752Z,14.50
2023-01-05T18:13:15.178Z,14.30
2023-01-05T18:16:07.345Z,14.30
2023-01-05T18:18:52.862Z,14.50
2023-01-05T18:21:38.147Z,14.50
2023-01-05T18:24:23.723Z,14.60
2023-01-05T18:27:10.242Z,14.60
2023-01-05T18:29:56.689Z,14.70
2023-01-05T18:32:43.568Z,14.50
2023-01-05T18:35:29.058Z,14.80
2023-01-05T18:38:14.605Z,14.80
2023-01-05T18:41:00.182Z,14.70
2023-01-05T18:43:45.885Z,15.10
2023-01-05T18:46:31.694Z,14.90
2023-01-05T18:49:19.249Z,15.00
2023-01-05T18:52:04.807Z,15.20
2023-01-05T18:54:50.340Z,15.10
2023-01-05T18:57:35.984Z,14.80
2023-01-05T19:00:21.667Z,14.90
2023-01-05T19:03:07.808Z,15.10
2023-01-05T19:05:55.029Z,15.10
2023-01-05T19:08:40.843Z,15.10
2023-01-05T19:11:27.771Z,15.20
2023-01-05T19:14:14.436Z,15.20
2023-01-05T19:17:00.381Z,15.20
2023-01-05T19:19:45.764Z,15.20
2023-01-05T19:22:34.500Z,15.30
2023-01-05T19:25:20.182Z,14.90
2023-01-05T19:28:05.867Z,15.10
2023-01-05T19:30:51.429Z,14.90
2023-01-05T19:33:37.447Z,14.90
2023-01-05T19:36:23.836Z,14.90
2023-01-05T19:39:13.605Z,14.90
2023-01-05T19:41:59.266Z,14.80
2023-01-05T19:44:45.401Z,15.00
2023-01-05T19:47:31.019Z,15.10
2023-01-05T19:50:16.811Z,15.10
2023-01-05T19:53:02.323Z,14.90
2023-01-05T19:55:49.683Z,15.00
2023-01-05T19:58:51.846Z,15.20
2023-01-05T20:01:37.939Z,15.20
2023-01-05T20:04:23.292Z,15.30
2023-01-05T20:07:10.392Z,15.20
2023-01-05T20:09:58.104Z,15.20
2023-01-05T20:12:44.981Z,15.00
2023-01-05T20:15:30.415Z,15.00
2023-01-05T20:18:16.045Z,15.00
2023-01-05T20:21:02.239Z,14.90
2023-01-05T20:23:47.952Z,15.00
2023-01-05T20:26:33.956Z,15.00
2023-01-05T20:29:21.672Z,15.00
2023-01-05T20:32:08.902Z,15.10
2023-01-05T20:34:57.404Z,15.00
2023-01-05T20:37:43.199Z,15.00
2023-01-05T20:40:28.846Z,15.20
2023-01-05T20:43:14.660Z,15.10
2023-01-05T20:46:01.785Z,15.00
2023-01-05T20:48:48.179Z,15.00
2023-01-05T20:51:34.297Z,15.00
2023-01-05T20:54:20.416Z,15.10
2023-01-05T20:57:06.021Z,15.10
2023-01-05T20:59:51.619Z,15.10
2023-01-05T21:02:38.570Z,15.20
2023-01-05T21:05:24.090Z,15.10
2023-01-05T21:08:09.762Z,15.10
2023-01-05T21:10:56.072Z,15.10
2023-01-05T21:13:42.036Z,15.20
2023-01-05T21:16:30.358Z,15.00
2023-01-05T21:19:18.792Z,14.80
2023-01-05T21:22:04.593Z,14.80
2023-01-05T21:24:50.035Z,14.80
2023-01-05T21:27:36.505Z,14.50
2023-01-05T21:30:22.211Z,14.60
2023-01-05T21:33:08.540Z,14.80
2023-01-05T21:35:56.438Z,14.70
2023-01-05T21:39:01.010Z,15.10
2023-01-05T21:42:06.989Z,15.00
2023-01-05T21:44:53.349Z,15.00
2023-01-05T21:47:39.106Z,14.90
2023-01-05T21:50:43.635Z,14.70
2023-01-05T21:53:49.102Z,14.60
2023-01-05T21:56:38.358Z,14.40
2023-01-05T21:59:23.968Z,14.20
2023-01-05T22:02:09.752Z,14.20
2023-01-05T22:04:55.402Z,14.20
2023-01-05T22:07:40.967Z,14.30
2023-01-05T22:10:27.949Z,14.20
2023-01-05T22:13:13.452Z,14.20
2023-01-05T22:15:59.292Z,14.40
2023-01-05T22:18:45.142Z,14.40
2023-01-05T22:21:31.184Z,14.50
2023-01-05T22:24:16.670Z,14.60
2023-01-05T22:27:03.919Z,14.70
2023-01-05T22:29:49.252Z,14.60
2023-01-05T22:32:34.980Z,14.80
2023-01-05T22:35:20.724Z,14.60
2023-01-05T22:38:06.242Z,14.60
2023-01-05T22:40:53.118Z,14.80
2023-01-05T22:43:40.921Z,14.90
2023-01-05T22:46:27.239Z,14.70
2023-01-05T22:49:13.662Z,14.90
2023-01-05T22:51:59.544Z,14.90
2023-01-05T22:54:45.109Z,14.80
2023-01-05T22:57:30.798Z,14.80
2023-01-05T23:00:17.851Z,14.90
2023-01-05T23:03:03.351Z,14.90
2023-01-05T23:05:49.049Z,14.90
2023-01-05T23:08:34.935Z,14.80
2023-01-05T23:11:20.874Z,14.70
2023-01-05T23:14:07.804Z,14.60
2023-01-05T23:16:54.931Z,14.50
2023-01-05T23:19:40.471Z,14.50
2023-01-05T23:22:26.099Z,14.20
2023-01-05T23:25:11.208Z,14.20
2023-01-05T23:27:56.790Z,14.20
2023-01-05T23:30:42.342Z,14.20
2023-01-05T23:33:31.422Z,14.30
2023-01-05T23:36:18.113Z,14.10
2023-01-05T23:39:03.609Z,14.20
2023-01-05T23:41:49.448Z,14.00
2023-01-05T23:44:34.941Z,13.80
2023-01-05T23:47:20.565Z,13.80
2023-01-05T23:50:08.267Z,14.10
2023-01-05T23:52:53.826Z,13.90
2023-01-05T23:55:39.760Z,13.90
2023-01-05T23:58:25.596Z,13.80
