createdAt,value
2018-12-23T00:00:59.719Z,3.05
2018-12-23T00:03:30.661Z,4.27
2018-12-23T00:06:01.413Z,5.10
2018-12-23T00:08:32.194Z,1.40
2018-12-23T00:11:02.939Z,0.90
2018-12-23T00:13:33.734Z,1.10
2018-12-23T00:16:04.468Z,0.67
2018-12-23T00:18:35.232Z,0.87
2018-12-23T00:21:05.998Z,1.30
2018-12-23T00:23:36.773Z,1.90
2018-12-23T00:26:07.518Z,1.93
2018-12-23T00:28:38.418Z,1.20
2018-12-23T00:31:09.161Z,1.87
2018-12-23T00:33:39.924Z,1.50
2018-12-23T00:36:10.780Z,2.40
2018-12-23T00:38:41.591Z,1.50
2018-12-23T00:41:12.314Z,2.03
2018-12-23T00:43:43.346Z,1.50
2018-12-23T00:46:14.210Z,1.70
2018-12-23T00:48:45.013Z,1.00
2018-12-23T00:51:15.769Z,1.67
2018-12-23T00:53:46.529Z,2.40
2018-12-23T00:56:17.264Z,1.77
2018-12-23T00:58:48.184Z,1.90
2018-12-23T01:01:18.931Z,1.70
2018-12-23T01:03:49.705Z,2.50
2018-12-23T01:06:20.484Z,2.13
2018-12-23T01:08:51.253Z,1.90
2018-12-23T01:11:22.020Z,2.50
2018-12-23T01:13:52.794Z,2.83
2018-12-23T01:16:23.644Z,2.13
2018-12-23T01:18:54.384Z,3.50
2018-12-23T01:21:25.127Z,4.43
2018-12-23T01:23:55.875Z,1.70
2018-12-23T01:26:26.741Z,2.13
2018-12-23T01:28:57.501Z,1.30
2018-12-23T01:31:28.246Z,1.67
2018-12-23T01:33:59.178Z,1.10
2018-12-23T01:36:29.978Z,1.57
2018-12-23T01:39:00.742Z,1.40
2018-12-23T01:41:31.475Z,1.57
2018-12-23T01:44:02.473Z,1.70
2018-12-23T01:46:33.218Z,2.30
2018-12-23T01:49:04.078Z,2.13
2018-12-23T01:51:34.817Z,1.30
2018-12-23T01:54:05.657Z,2.20
2018-12-23T01:56:36.417Z,1.80
2018-12-23T01:59:07.264Z,1.50
2018-12-23T02:01:38.134Z,1.80
2018-12-23T02:04:08.964Z,1.40
2018-12-23T02:06:39.760Z,1.27
2018-12-23T02:09:10.514Z,1.30
2018-12-23T02:11:41.361Z,1.30
2018-12-23T02:14:12.497Z,1.70
2018-12-23T02:16:43.238Z,1.30
2018-12-23T02:19:14.114Z,2.30
2018-12-23T02:21:44.950Z,1.70
2018-12-23T02:24:15.743Z,1.50
2018-12-23T02:26:46.524Z,1.60
2018-12-23T02:29:17.413Z,1.70
2018-12-23T02:31:48.159Z,1.57
2018-12-23T02:34:18.925Z,1.60
2018-12-23T02:36:49.660Z,1.60
2018-12-23T02:39:20.408Z,1.80
2018-12-23T02:41:51.158Z,1.40
2018-12-23T02:44:22.086Z,1.13
2018-12-23T02:46:52.839Z,1.60
2018-12-23T02:49:23.864Z,1.73
2018-12-23T02:51:54.615Z,1.55
2018-12-23T02:54:25.477Z,1.60
2018-12-23T02:56:56.236Z,1.77
2018-12-23T02:59:27.004Z,1.53
2018-12-23T03:01:57.761Z,1.97
2018-12-23T03:04:28.638Z,1.53
2018-12-23T03:06:59.374Z,1.70
2018-12-23T03:09:30.132Z,1.87
2018-12-23T03:12:01.017Z,2.20
2018-12-23T03:14:31.881Z,1.70
2018-12-23T03:17:02.857Z,2.30
2018-12-23T03:19:33.646Z,1.80
2018-12-23T03:22:04.408Z,1.60
2018-12-23T03:24:35.195Z,1.63
2018-12-23T03:27:06.062Z,1.30
2018-12-23T03:29:37.222Z,1.43
2018-12-23T03:32:07.981Z,1.62
2018-12-23T03:34:38.728Z,1.40
2018-12-23T03:37:09.481Z,1.50
2018-12-23T03:39:40.293Z,1.90
2018-12-23T03:42:11.013Z,2.30
2018-12-23T03:44:41.907Z,1.40
2018-12-23T03:47:12.653Z,1.70
2018-12-23T03:49:43.503Z,1.70
2018-12-23T03:52:14.299Z,2.23
2018-12-23T03:54:45.157Z,1.53
2018-12-23T03:57:15.884Z,1.83
2018-12-23T03:59:46.669Z,2.17
2018-12-23T04:02:17.437Z,1.77
2018-12-23T04:04:48.313Z,1.40
2018-12-23T04:07:19.078Z,1.80
2018-12-23T04:09:49.966Z,1.93
2018-12-23T04:12:20.828Z,1.70
2018-12-23T04:14:51.574Z,1.50
2018-12-23T04:17:22.301Z,1.70
2018-12-23T04:19:53.114Z,1.63
2018-12-23T04:22:23.839Z,1.17
2018-12-23T04:24:54.604Z,1.80
2018-12-23T04:27:25.332Z,1.60
2018-12-23T04:29:56.082Z,1.97
2018-12-23T04:32:26.861Z,1.50
2018-12-23T04:34:57.593Z,1.40
2018-12-23T04:37:28.345Z,2.03
2018-12-23T04:39:59.131Z,1.60
2018-12-23T04:42:29.920Z,1.60
2018-12-23T04:45:00.669Z,1.60
2018-12-23T04:47:31.533Z,1.67
2018-12-23T04:50:03.605Z,1.10
2018-12-23T04:52:34.386Z,1.50
2018-12-23T04:55:05.155Z,1.10
2018-12-23T04:57:35.913Z,1.70
2018-12-23T05:00:06.782Z,1.47
2018-12-23T05:02:37.533Z,1.53
2018-12-23T05:05:08.302Z,1.60
2018-12-23T05:07:39.036Z,1.77
2018-12-23T05:10:09.939Z,1.63
2018-12-23T05:12:40.677Z,1.53
2018-12-23T05:15:11.485Z,1.30
2018-12-23T05:17:42.225Z,1.30
2018-12-23T05:20:13.009Z,1.73
2018-12-23T05:22:43.738Z,2.13
2018-12-23T05:25:14.507Z,1.30
2018-12-23T05:27:45.236Z,1.83
2018-12-23T05:30:16.115Z,1.60
2018-12-23T05:32:46.902Z,1.20
2018-12-23T05:35:17.987Z,1.47
2018-12-23T05:37:48.733Z,1.32
2018-12-23T05:40:19.500Z,2.00
2018-12-23T05:42:50.240Z,1.70
2018-12-23T05:45:21.009Z,2.60
2018-12-23T05:47:51.744Z,1.73
2018-12-23T05:50:22.520Z,1.67
2018-12-23T05:52:53.255Z,1.50
2018-12-23T05:55:24.438Z,1.30
2018-12-23T05:57:55.195Z,1.40
2018-12-23T06:00:25.967Z,1.33
2018-12-23T06:02:56.704Z,1.40
2018-12-23T06:05:27.531Z,1.50
2018-12-23T06:07:58.312Z,1.83
2018-12-23T06:10:29.070Z,1.43
2018-12-23T06:12:59.802Z,2.00
2018-12-23T06:15:30.576Z,4.10
2018-12-23T06:18:01.320Z,2.03
2018-12-23T06:20:32.438Z,1.77
2018-12-23T06:23:03.170Z,1.92
2018-12-23T06:25:33.957Z,1.27
2018-12-23T06:28:04.698Z,1.30
2018-12-23T06:30:35.465Z,1.60
2018-12-23T06:33:06.237Z,1.47
2018-12-23T06:35:37.000Z,1.27
2018-12-23T06:38:07.734Z,1.30
2018-12-23T06:40:38.541Z,1.77
2018-12-23T06:43:09.269Z,1.30
2018-12-23T06:45:40.064Z,1.40
2018-12-23T06:48:10.948Z,1.37
2018-12-23T06:50:41.715Z,1.70
2018-12-23T06:53:12.449Z,1.30
2018-12-23T06:55:43.246Z,1.10
2018-12-23T06:58:13.989Z,1.10
2018-12-23T07:00:44.722Z,1.17
2018-12-23T07:03:15.449Z,1.50
2018-12-23T07:05:46.205Z,1.07
2018-12-23T07:08:16.936Z,1.00
2018-12-23T07:10:47.681Z,1.20
2018-12-23T07:13:18.442Z,1.30
2018-12-23T07:15:49.220Z,1.00
2018-12-23T07:18:19.966Z,1.40
2018-12-23T07:20:50.815Z,1.30
2018-12-23T07:23:21.541Z,1.70
2018-12-23T07:25:52.289Z,1.03
2018-12-23T07:28:23.053Z,1.60
2018-12-23T07:30:53.939Z,1.30
2018-12-23T07:33:24.734Z,1.40
2018-12-23T07:35:55.498Z,1.00
2018-12-23T07:38:26.261Z,1.67
2018-12-23T07:40:57.041Z,2.80
2018-12-23T07:43:27.797Z,1.80
2018-12-23T07:45:58.549Z,1.30
2018-12-23T07:48:29.281Z,1.30
2018-12-23T07:51:00.106Z,1.00
2018-12-23T07:53:30.949Z,1.23
2018-12-23T07:56:01.740Z,1.40
2018-12-23T07:58:32.573Z,1.27
2018-12-23T08:01:03.343Z,1.00
2018-12-23T08:03:34.085Z,1.00
2018-12-23T08:06:04.874Z,1.50
2018-12-23T08:08:35.612Z,1.00
2018-12-23T08:11:06.505Z,1.50
2018-12-23T08:13:37.337Z,1.10
2018-12-23T08:16:09.084Z,1.07
2018-12-23T08:18:39.835Z,1.10
2018-12-23T08:21:10.613Z,0.80
2018-12-23T08:23:41.361Z,0.97
2018-12-23T08:26:12.123Z,1.33
2018-12-23T08:28:42.865Z,0.90
2018-12-23T08:31:13.629Z,0.80
2018-12-23T08:33:44.380Z,0.67
2018-12-23T08:36:15.216Z,0.80
2018-12-23T08:38:45.972Z,0.90
2018-12-23T08:41:16.776Z,1.00
2018-12-23T08:43:47.521Z,1.87
2018-12-23T08:46:18.307Z,2.03
2018-12-23T08:48:49.053Z,2.80
2018-12-23T08:51:19.848Z,4.00
2018-12-23T08:53:50.600Z,1.77
2018-12-23T08:56:21.376Z,2.93
2018-12-23T08:58:52.127Z,2.13
2018-12-23T09:01:22.878Z,2.13
2018-12-23T09:03:53.646Z,2.30
2018-12-23T09:06:24.458Z,3.10
2018-12-23T09:08:55.276Z,2.97
2018-12-23T09:11:26.077Z,2.40
2018-12-23T09:13:56.820Z,2.20
2018-12-23T09:16:27.649Z,3.20
2018-12-23T09:18:58.439Z,2.40
2018-12-23T09:21:29.218Z,2.70
2018-12-23T09:23:59.943Z,2.90
2018-12-23T09:26:30.728Z,2.87
2018-12-23T09:29:01.517Z,2.70
2018-12-23T09:31:32.517Z,3.03
2018-12-23T09:34:03.282Z,3.35
2018-12-23T09:36:34.172Z,2.10
2018-12-23T09:39:05.309Z,2.20
2018-12-23T09:41:36.079Z,3.60
2018-12-23T09:44:06.813Z,2.17
2018-12-23T09:46:37.644Z,1.97
2018-12-23T09:49:08.417Z,2.13
2018-12-23T09:51:39.176Z,1.80
2018-12-23T09:54:09.947Z,1.80
2018-12-23T09:56:40.745Z,1.70
2018-12-23T09:59:11.491Z,2.23
2018-12-23T10:01:42.286Z,1.80
2018-12-23T10:04:13.126Z,2.23
2018-12-23T10:06:43.939Z,1.37
2018-12-23T10:09:14.664Z,1.47
2018-12-23T10:11:45.458Z,1.30
2018-12-23T10:14:16.192Z,1.70
2018-12-23T10:16:46.952Z,1.80
2018-12-23T10:19:17.702Z,2.90
2018-12-23T10:21:48.470Z,1.57
2018-12-23T10:24:19.198Z,1.97
2018-12-23T10:26:49.988Z,1.80
2018-12-23T10:29:20.846Z,1.97
2018-12-23T10:31:51.613Z,2.00
2018-12-23T10:34:22.374Z,2.10
2018-12-23T10:36:53.151Z,2.10
2018-12-23T10:39:23.901Z,2.00
2018-12-23T10:41:54.716Z,1.93
2018-12-23T10:44:25.484Z,2.20
2018-12-23T10:46:56.409Z,3.10
2018-12-23T10:49:27.157Z,2.60
2018-12-23T10:51:57.971Z,2.40
2018-12-23T10:54:28.728Z,2.30
2018-12-23T10:56:59.490Z,2.00
2018-12-23T10:59:30.232Z,2.73
2018-12-23T11:02:01.108Z,3.10
2018-12-23T11:04:32.016Z,2.50
2018-12-23T11:07:02.877Z,2.97
2018-12-23T11:09:33.732Z,3.07
2018-12-23T11:12:04.511Z,3.17
2018-12-23T11:14:35.265Z,2.80
2018-12-23T11:17:06.034Z,3.50
2018-12-23T11:19:36.769Z,3.10
2018-12-23T11:22:07.578Z,3.07
2018-12-23T11:24:38.297Z,2.93
2018-12-23T11:27:09.067Z,2.60
2018-12-23T11:29:39.824Z,3.07
2018-12-23T11:32:10.701Z,3.10
2018-12-23T11:34:41.441Z,2.40
2018-12-23T11:37:12.201Z,2.80
2018-12-23T11:39:42.926Z,2.97
2018-12-23T11:42:14.045Z,2.00
2018-12-23T11:44:44.765Z,1.92
2018-12-23T11:47:15.540Z,2.20
2018-12-23T11:49:46.275Z,1.90
2018-12-23T11:52:17.164Z,1.90
2018-12-23T11:54:47.886Z,2.67
2018-12-23T11:57:18.689Z,2.17
2018-12-23T11:59:49.571Z,2.00
2018-12-23T12:02:20.453Z,1.50
2018-12-23T12:04:51.202Z,1.77
2018-12-23T12:07:21.981Z,3.10
2018-12-23T12:09:52.782Z,2.20
2018-12-23T12:12:23.638Z,2.60
2018-12-23T12:14:54.477Z,3.47
2018-12-23T12:17:25.441Z,6.63
2018-12-23T12:19:56.322Z,3.12
2018-12-23T12:22:27.525Z,3.63
2018-12-23T12:24:58.373Z,2.27
2018-12-23T12:27:29.227Z,2.10
2018-12-23T12:30:00.004Z,2.13
2018-12-23T12:32:30.801Z,1.97
2018-12-23T12:35:01.532Z,2.23
2018-12-23T12:37:32.330Z,1.90
2018-12-23T12:40:03.722Z,2.20
2018-12-23T12:42:35.458Z,2.92
2018-12-23T12:45:06.417Z,1.90
2018-12-23T12:47:37.145Z,1.73
2018-12-23T12:50:08.189Z,1.97
2018-12-23T12:52:39.037Z,2.13
2018-12-23T12:55:09.896Z,1.83
2018-12-23T12:57:41.540Z,2.40
2018-12-23T13:00:12.332Z,2.20
2018-12-23T13:02:43.089Z,2.10
2018-12-23T13:05:13.900Z,2.30
2018-12-23T13:07:44.765Z,2.10
2018-12-23T13:10:15.538Z,2.40
2018-12-23T13:12:46.300Z,2.33
2018-12-23T13:15:17.064Z,2.67
2018-12-23T13:17:47.807Z,2.00
2018-12-23T13:32:07.112Z,2.02
2018-12-23T13:34:38.020Z,2.77
2018-12-23T13:37:08.945Z,3.37
2018-12-23T13:39:40.008Z,3.00
2018-12-23T13:42:17.480Z,2.35
2018-12-23T13:45:00.833Z,2.60
2018-12-23T13:47:38.561Z,2.65
2018-12-23T13:50:21.952Z,2.22
2018-12-23T13:52:56.665Z,2.25
2018-12-23T13:55:43.137Z,2.77
2018-12-23T13:58:23.994Z,3.30
2018-12-23T14:01:04.484Z,2.85
2018-12-23T14:03:48.225Z,3.20
2018-12-23T14:06:35.078Z,3.30
2018-12-23T14:09:28.065Z,3.17
2018-12-23T14:11:58.972Z,3.25
2018-12-23T14:14:29.867Z,2.30
2018-12-23T14:17:00.777Z,2.83
2018-12-23T14:19:31.662Z,2.27
2018-12-23T14:22:02.586Z,2.23
2018-12-23T14:24:33.463Z,2.60
2018-12-23T14:27:04.459Z,3.53
2018-12-23T14:29:35.339Z,2.50
2018-12-23T14:32:06.246Z,3.87
2018-12-23T14:34:37.143Z,2.47
2018-12-23T14:37:08.038Z,2.40
2018-12-23T14:39:38.936Z,2.77
2018-12-23T14:42:09.823Z,2.20
2018-12-23T14:44:40.707Z,2.20
2018-12-23T14:47:11.596Z,2.30
2018-12-23T14:49:42.482Z,1.97
2018-12-23T14:52:13.383Z,2.20
2018-12-23T14:54:44.289Z,2.43
2018-12-23T14:57:15.215Z,2.73
2018-12-23T14:59:46.098Z,2.70
2018-12-23T15:02:17.009Z,2.53
2018-12-23T15:04:47.896Z,2.30
2018-12-23T15:07:18.814Z,3.30
2018-12-23T15:09:49.700Z,3.30
2018-12-23T15:12:20.592Z,2.70
2018-12-23T15:14:51.510Z,3.37
2018-12-23T15:17:22.418Z,4.13
2018-12-23T15:19:53.317Z,2.57
2018-12-23T15:22:24.239Z,2.53
2018-12-23T15:24:55.143Z,2.53
2018-12-23T15:27:26.039Z,3.17
2018-12-23T15:29:56.927Z,2.77
2018-12-23T15:32:27.830Z,3.70
2018-12-23T15:34:58.722Z,2.97
2018-12-23T15:37:29.633Z,3.27
2018-12-23T15:40:00.538Z,2.70
2018-12-23T15:42:31.443Z,2.77
2018-12-23T15:45:02.423Z,3.43
2018-12-23T15:47:33.827Z,3.20
2018-12-23T15:50:05.015Z,3.17
2018-12-23T15:52:35.909Z,3.70
2018-12-23T15:55:06.827Z,2.80
2018-12-23T15:57:37.730Z,3.30
2018-12-23T16:00:08.622Z,3.90
2018-12-23T16:02:39.530Z,3.83
2018-12-23T16:05:10.431Z,4.37
2018-12-23T16:07:41.332Z,4.77
2018-12-23T16:10:12.270Z,4.03
2018-12-23T16:12:43.171Z,4.50
2018-12-23T16:15:14.077Z,5.10
2018-12-23T16:17:44.983Z,4.37
2018-12-23T16:20:15.909Z,4.40
2018-12-23T16:22:46.817Z,4.90
2018-12-23T16:25:17.697Z,4.27
2018-12-23T16:27:48.686Z,4.60
2018-12-23T16:30:19.597Z,3.20
2018-12-23T16:32:50.500Z,3.53
2018-12-23T16:35:21.397Z,3.70
2018-12-23T16:37:52.300Z,3.20
2018-12-23T16:40:23.191Z,3.73
2018-12-23T16:42:54.086Z,3.13
2018-12-23T16:45:25.006Z,3.03
2018-12-23T16:47:55.899Z,2.30
2018-12-23T16:50:26.790Z,2.23
2018-12-23T16:52:57.696Z,2.50
2018-12-23T16:55:28.599Z,1.97
2018-12-23T16:58:01.318Z,2.13
2018-12-23T17:00:32.421Z,1.90
2018-12-23T17:03:03.321Z,1.90
2018-12-23T17:05:34.206Z,1.67
2018-12-23T17:08:05.083Z,1.70
2018-12-23T17:10:36.074Z,1.90
2018-12-23T17:13:06.968Z,1.70
2018-12-23T17:15:37.881Z,2.30
2018-12-23T17:18:09.066Z,1.50
2018-12-23T17:20:40.054Z,2.10
2018-12-23T17:23:10.934Z,2.43
2018-12-23T17:25:41.870Z,7.70
2018-12-23T17:28:12.872Z,15.00
2018-12-23T17:30:43.773Z,20.95
2018-12-23T17:33:14.687Z,14.50
2018-12-23T17:35:45.587Z,6.20
2018-12-23T17:38:16.465Z,10.87
2018-12-23T17:40:47.354Z,7.13
2018-12-23T17:43:18.278Z,6.20
2018-12-23T17:45:49.163Z,9.33
2018-12-23T17:48:20.174Z,6.27
2018-12-23T17:50:51.109Z,4.08
2018-12-23T17:53:22.006Z,4.90
2018-12-23T17:55:52.911Z,5.10
2018-12-23T17:58:23.812Z,4.87
2018-12-23T18:00:54.702Z,5.37
2018-12-23T18:03:25.598Z,5.00
2018-12-23T18:05:56.492Z,4.87
2018-12-23T18:08:27.376Z,4.90
2018-12-23T18:10:58.272Z,3.73
2018-12-23T18:13:29.165Z,4.37
2018-12-23T18:16:00.095Z,4.60
2018-12-23T18:18:30.970Z,3.53
2018-12-23T18:21:01.890Z,3.77
2018-12-23T18:23:32.787Z,3.90
2018-12-23T18:26:03.676Z,4.67
2018-12-23T18:28:34.560Z,4.67
2018-12-23T18:31:05.462Z,4.87
2018-12-23T18:33:36.569Z,3.90
2018-12-23T18:36:07.497Z,4.80
2018-12-23T18:38:38.373Z,3.93
2018-12-23T18:41:09.286Z,4.40
2018-12-23T18:43:40.194Z,4.07
2018-12-23T18:46:11.089Z,4.37
2018-12-23T18:48:41.981Z,4.70
2018-12-23T18:51:12.876Z,4.10
2018-12-23T18:53:43.769Z,3.43
2018-12-23T18:56:14.694Z,3.37
2018-12-23T18:58:45.575Z,3.77
2018-12-23T19:01:16.474Z,3.23
2018-12-23T19:03:47.491Z,3.00
2018-12-23T19:06:18.499Z,3.40
2018-12-23T19:08:59.552Z,4.03
2018-12-23T19:11:38.218Z,3.50
2018-12-23T19:14:18.198Z,3.87
2018-12-23T19:17:07.747Z,4.15
2018-12-23T19:19:48.484Z,4.10
2018-12-23T19:22:29.371Z,5.15
2018-12-23T19:25:20.865Z,4.15
2018-12-23T19:28:26.313Z,3.65
2018-12-23T19:31:19.543Z,3.65
2018-12-23T19:34:02.989Z,4.58
2018-12-23T19:36:52.525Z,4.75
2018-12-23T19:39:36.086Z,4.50
2018-12-23T19:42:20.046Z,4.70
2018-12-23T19:45:15.838Z,4.90
2018-12-23T19:48:16.183Z,6.37
2018-12-23T19:51:20.439Z,5.67
2018-12-23T19:54:03.624Z,4.20
2018-12-23T19:56:53.318Z,4.25
2018-12-23T19:59:33.882Z,4.40
2018-12-23T20:02:26.705Z,5.10
2018-12-23T20:05:17.986Z,5.60
2018-12-23T20:08:26.419Z,5.72
2018-12-23T20:11:13.401Z,6.83
2018-12-23T20:14:04.444Z,5.12
2018-12-23T20:16:54.549Z,5.78
2018-12-23T20:19:56.753Z,5.17
2018-12-23T20:22:37.610Z,4.85
2018-12-23T20:25:24.080Z,5.87
2018-12-23T20:28:04.934Z,5.90
2018-12-23T20:31:04.301Z,5.17
2018-12-23T20:33:53.625Z,4.87
2018-12-23T20:36:45.094Z,6.45
2018-12-23T20:39:25.514Z,7.42
2018-12-23T20:42:18.339Z,5.42
2018-12-23T20:45:12.649Z,6.50
2018-12-23T20:47:53.653Z,6.40
2018-12-23T20:50:43.655Z,6.50
2018-12-23T20:53:33.361Z,6.80
2018-12-23T20:56:25.072Z,6.33
2018-12-23T20:59:05.846Z,6.10
2018-12-23T21:01:46.716Z,6.72
2018-12-23T21:04:51.839Z,7.15
2018-12-23T21:07:50.321Z,6.85
2018-12-23T21:10:44.731Z,7.28
2018-12-23T21:13:31.732Z,7.00
2018-12-23T21:16:15.393Z,7.00
2018-12-23T21:19:16.193Z,7.17
2018-12-23T21:21:56.980Z,7.80
2018-12-23T21:24:43.312Z,7.87
2018-12-23T21:27:45.085Z,8.05
2018-12-23T21:30:32.066Z,7.08
2018-12-23T21:33:15.771Z,7.58
2018-12-23T21:36:05.415Z,8.30
2018-12-23T21:38:40.146Z,10.32
2018-12-23T21:41:31.701Z,9.15
2018-12-23T21:44:27.263Z,8.80
2018-12-23T21:47:08.125Z,7.83
2018-12-23T21:50:14.991Z,8.00
2018-12-23T21:53:24.772Z,8.00
2018-12-23T21:56:17.086Z,8.03
2018-12-23T21:59:03.507Z,7.35
2018-12-23T22:02:13.188Z,7.30
2018-12-23T22:04:47.875Z,7.25
2018-12-23T22:07:49.991Z,7.35
2018-12-23T22:10:36.796Z,6.37
2018-12-23T22:13:25.786Z,7.15
2018-12-23T22:15:56.747Z,7.47
2018-12-23T22:18:27.650Z,6.20
2018-12-23T22:20:58.618Z,6.93
2018-12-23T22:23:29.494Z,5.93
2018-12-23T22:26:00.419Z,5.27
2018-12-23T22:28:31.312Z,2.27
2018-12-23T22:31:02.212Z,1.47
2018-12-23T22:33:33.091Z,1.00
2018-12-23T22:36:04.180Z,0.83
2018-12-23T22:38:35.073Z,0.78
2018-12-23T22:41:05.982Z,0.80
2018-12-23T22:43:36.872Z,0.70
2018-12-23T22:46:07.776Z,0.70
2018-12-23T22:48:38.646Z,0.70
2018-12-23T22:51:09.547Z,0.73
2018-12-23T22:53:40.469Z,0.70
2018-12-23T22:56:11.408Z,0.83
2018-12-23T22:58:42.306Z,0.70
2018-12-23T23:01:13.323Z,0.70
2018-12-23T23:03:44.226Z,0.78
2018-12-23T23:06:15.105Z,0.63
2018-12-23T23:08:46.039Z,0.70
2018-12-23T23:11:16.968Z,0.60
2018-12-23T23:13:47.893Z,0.60
2018-12-23T23:16:18.851Z,0.63
2018-12-23T23:18:49.781Z,0.60
2018-12-23T23:21:20.671Z,0.60
2018-12-23T23:23:51.566Z,0.67
2018-12-23T23:26:22.465Z,0.60
2018-12-23T23:28:53.371Z,0.60
2018-12-23T23:31:24.273Z,0.60
2018-12-23T23:33:55.203Z,0.60
2018-12-23T23:36:26.073Z,0.60
2018-12-23T23:38:56.999Z,0.60
2018-12-23T23:41:27.895Z,0.60
2018-12-23T23:43:58.797Z,0.60
2018-12-23T23:46:29.688Z,0.70
2018-12-23T23:49:00.591Z,0.60
2018-12-23T23:51:31.497Z,0.50
2018-12-23T23:54:02.363Z,0.60
2018-12-23T23:56:33.248Z,0.57
2018-12-23T23:59:04.189Z,0.50
