createdAt,value
2023-04-16T00:04:48.195Z,33.77
2023-04-16T00:09:49.620Z,33.84
2023-04-16T00:14:51.004Z,33.94
2023-04-16T00:19:52.432Z,33.89
2023-04-16T00:24:53.829Z,33.85
2023-04-16T00:29:55.302Z,33.80
2023-04-16T00:34:56.668Z,33.79
2023-04-16T00:39:58.091Z,33.96
2023-04-16T00:44:59.453Z,33.83
2023-04-16T00:50:00.872Z,33.73
2023-04-16T00:55:02.475Z,33.70
2023-04-16T01:00:05.028Z,33.59
2023-04-16T01:05:06.588Z,33.55
2023-04-16T01:10:08.202Z,33.80
2023-04-16T01:15:11.165Z,33.59
2023-04-16T01:20:12.549Z,33.15
2023-04-16T01:25:15.276Z,33.34
2023-04-16T01:30:16.661Z,32.96
2023-04-16T01:35:18.277Z,33.03
2023-04-16T01:40:19.753Z,32.94
2023-04-16T01:45:21.766Z,32.79
2023-04-16T01:50:23.221Z,32.58
2023-04-16T01:55:24.727Z,32.43
2023-04-16T02:00:26.131Z,32.52
2023-04-16T02:05:27.595Z,32.44
2023-04-16T02:10:28.971Z,32.21
2023-04-16T02:15:30.387Z,32.40
2023-04-16T02:20:31.765Z,32.27
2023-04-16T02:25:33.189Z,32.09
2023-04-16T02:30:37.743Z,31.79
2023-04-16T02:35:39.444Z,31.85
2023-04-16T02:40:41.055Z,31.85
2023-04-16T02:45:42.529Z,31.74
2023-04-16T02:50:44.053Z,31.79
2023-04-16T02:55:54.717Z,31.83
2023-04-16T03:00:56.167Z,31.78
2023-04-16T03:05:57.570Z,31.63
2023-04-16T03:10:58.946Z,31.52
2023-04-16T03:16:00.355Z,31.33
2023-04-16T03:21:01.827Z,31.50
2023-04-16T03:26:03.289Z,31.31
2023-04-16T03:31:04.747Z,31.37
2023-04-16T03:36:06.538Z,31.29
2023-04-16T03:41:07.947Z,31.17
2023-04-16T03:46:09.337Z,31.12
2023-04-16T03:51:10.932Z,30.95
2023-04-16T03:56:12.334Z,30.75
2023-04-16T04:01:13.731Z,30.71
2023-04-16T04:06:15.147Z,30.39
2023-04-16T04:11:16.528Z,30.49
2023-04-16T04:16:18.015Z,30.39
2023-04-16T04:21:19.465Z,30.21
2023-04-16T04:26:21.011Z,30.27
2023-04-16T04:31:22.451Z,30.32
2023-04-16T04:36:23.904Z,29.86
2023-04-16T04:41:26.813Z,29.89
2023-04-16T04:46:28.222Z,29.91
2023-04-16T04:51:29.637Z,29.97
2023-04-16T04:56:31.052Z,29.83
2023-04-16T05:01:32.477Z,29.99
2023-04-16T05:06:36.452Z,29.79
2023-04-16T05:11:38.629Z,29.81
2023-04-16T05:16:40.174Z,30.01
2023-04-16T05:21:41.562Z,29.96
2023-04-16T05:26:42.949Z,29.93
2023-04-16T05:31:44.330Z,30.01
2023-04-16T05:36:45.906Z,30.02
2023-04-16T05:41:47.273Z,29.93
2023-04-16T05:46:48.644Z,29.61
2023-04-16T05:51:50.988Z,29.69
2023-04-16T05:56:52.541Z,29.50
2023-04-16T06:01:53.925Z,29.60
2023-04-16T06:06:55.458Z,29.59
2023-04-16T06:11:57.820Z,29.64
2023-04-16T06:16:59.186Z,29.62
2023-04-16T06:22:00.581Z,29.64
2023-04-16T06:27:02.720Z,29.65
2023-04-16T06:32:04.279Z,29.78
2023-04-16T06:37:06.423Z,29.72
2023-04-16T06:42:09.204Z,29.75
2023-04-16T06:47:10.613Z,29.82
2023-04-16T06:52:12.040Z,29.86
2023-04-16T06:57:13.533Z,30.15
2023-04-16T07:02:15.214Z,30.14
2023-04-16T07:07:16.646Z,30.39
2023-04-16T07:12:18.029Z,30.21
2023-04-16T07:17:19.535Z,30.30
2023-04-16T07:22:21.174Z,30.34
2023-04-16T07:27:22.582Z,30.29
2023-04-16T07:32:24.115Z,30.58
2023-04-16T07:37:25.848Z,30.58
2023-04-16T07:42:27.887Z,30.52
2023-04-16T07:47:29.276Z,30.86
2023-04-16T07:52:30.695Z,30.77
2023-04-16T07:57:32.148Z,30.89
2023-04-16T08:02:33.679Z,31.16
2023-04-16T08:07:35.294Z,31.21
2023-04-16T08:12:36.692Z,31.08
2023-04-16T08:17:38.632Z,31.26
2023-04-16T08:22:40.151Z,31.34
2023-04-16T08:27:41.530Z,31.52
2023-04-16T08:32:44.184Z,31.65
2023-04-16T08:37:45.929Z,31.74
2023-04-16T08:42:53.475Z,31.84
2023-04-16T08:47:54.911Z,32.03
2023-04-16T08:53:00.828Z,32.13
2023-04-16T08:58:03.217Z,32.34
2023-04-16T09:03:04.683Z,32.39
2023-04-16T09:08:06.595Z,32.60
2023-04-16T09:13:09.259Z,32.48
2023-04-16T09:18:11.946Z,32.66
2023-04-16T09:23:13.325Z,32.77
2023-04-16T09:28:44.550Z,32.92
2023-04-16T09:34:03.130Z,32.80
2023-04-16T09:39:04.534Z,32.84
2023-04-16T09:44:06.042Z,33.12
2023-04-16T09:49:13.871Z,32.91
2023-04-16T09:54:15.986Z,32.99
2023-04-16T09:59:18.368Z,33.16
2023-04-16T10:04:20.391Z,32.79
2023-04-16T10:09:21.822Z,32.82
2023-04-16T10:14:23.195Z,32.78
2023-04-16T10:19:27.774Z,32.70
2023-04-16T10:24:29.908Z,32.53
2023-04-16T10:29:31.501Z,32.76
2023-04-16T10:34:32.877Z,32.63
2023-04-16T10:39:37.188Z,32.47
2023-04-16T10:44:40.296Z,32.39
2023-04-16T10:49:43.617Z,32.33
2023-04-16T10:54:45.057Z,32.16
2023-04-16T10:59:46.995Z,32.32
2023-04-16T11:04:48.981Z,32.10
2023-04-16T11:09:57.514Z,32.09
2023-04-16T11:15:00.030Z,31.90
2023-04-16T11:20:01.497Z,31.60
2023-04-16T11:25:03.028Z,31.74
2023-04-16T11:30:05.794Z,31.14
2023-04-16T11:35:16.996Z,31.34
2023-04-16T11:40:18.387Z,31.38
2023-04-16T11:45:19.762Z,31.21
2023-04-16T11:50:25.337Z,30.51
2023-04-16T11:55:26.738Z,30.27
2023-04-16T12:00:34.814Z,30.16
2023-04-16T12:05:39.863Z,30.21
2023-04-16T12:10:54.219Z,30.11
2023-04-16T12:15:56.569Z,30.07
2023-04-16T12:20:58.083Z,30.22
2023-04-16T12:26:02.044Z,30.18
2023-04-16T12:31:03.746Z,30.23
2023-04-16T12:36:20.497Z,29.82
2023-04-16T12:41:21.874Z,29.88
2023-04-16T12:46:23.312Z,29.72
2023-04-16T12:51:24.711Z,29.91
2023-04-16T12:56:26.137Z,30.40
2023-04-16T13:01:27.582Z,30.72
2023-04-16T13:06:29.754Z,30.22
2023-04-16T13:11:31.141Z,29.99
2023-04-16T13:16:32.527Z,30.11
2023-04-16T13:21:34.184Z,29.85
2023-04-16T13:26:35.677Z,29.64
2023-04-16T13:31:37.170Z,29.30
2023-04-16T13:36:38.792Z,29.41
2023-04-16T13:41:40.323Z,29.29
2023-04-16T13:46:47.320Z,29.24
2023-04-16T13:51:49.078Z,29.40
2023-04-16T13:56:51.079Z,29.82
2023-04-16T14:01:52.483Z,30.65
2023-04-16T14:06:54.216Z,30.85
2023-04-16T14:11:55.717Z,31.12
2023-04-16T14:16:58.179Z,31.49
2023-04-16T14:21:59.601Z,32.05
2023-04-16T14:27:00.967Z,32.38
2023-04-16T14:32:02.632Z,32.71
2023-04-16T14:37:04.140Z,33.15
2023-04-16T14:42:06.402Z,33.04
2023-04-16T14:47:08.412Z,33.39
2023-04-16T14:52:09.826Z,33.83
2023-04-16T14:57:11.234Z,34.06
2023-04-16T15:02:12.739Z,34.15
2023-04-16T15:07:14.202Z,34.62
2023-04-16T15:12:17.948Z,34.81
2023-04-16T15:17:20.760Z,34.99
2023-04-16T15:22:22.146Z,35.12
2023-04-16T15:27:23.522Z,35.15
2023-04-16T15:32:25.164Z,35.09
2023-04-16T15:37:26.618Z,35.21
2023-04-16T15:42:28.016Z,35.20
2023-04-16T15:47:29.429Z,34.96
2023-04-16T15:52:31.187Z,35.08
2023-04-16T15:57:32.778Z,35.06
2023-04-16T16:02:34.544Z,35.30
2023-04-16T16:07:36.219Z,35.47
2023-04-16T16:12:37.715Z,35.55
2023-04-16T16:17:40.414Z,35.70
2023-04-16T16:22:45.050Z,35.84
2023-04-16T16:27:46.462Z,35.76
2023-04-16T16:32:47.892Z,36.19
2023-04-16T16:37:49.308Z,35.91
2023-04-16T16:42:50.707Z,36.34
2023-04-16T16:47:52.140Z,36.16
2023-04-16T16:52:53.590Z,36.35
2023-04-16T16:57:55.049Z,36.46
2023-04-16T17:02:56.627Z,36.45
2023-04-16T17:07:58.186Z,36.27
2023-04-16T17:12:59.554Z,36.34
2023-04-16T17:18:01.007Z,36.40
2023-04-16T17:23:02.886Z,36.58
2023-04-16T17:28:04.882Z,36.65
2023-04-16T17:33:06.294Z,36.65
2023-04-16T17:38:07.836Z,36.58
2023-04-16T17:43:09.218Z,36.63
2023-04-16T17:48:10.864Z,36.93
2023-04-16T17:53:12.277Z,37.00
2023-04-16T17:58:13.882Z,37.32
2023-04-16T18:03:15.654Z,37.18
2023-04-16T18:08:17.151Z,37.43
2023-04-16T18:13:18.514Z,37.29
2023-04-16T18:18:21.140Z,37.50
2023-04-16T18:23:22.526Z,37.93
2023-04-16T18:28:24.628Z,38.06
2023-04-16T18:33:52.318Z,38.15
2023-04-16T18:39:00.255Z,37.98
2023-04-16T18:44:03.577Z,38.29
2023-04-16T18:49:05.324Z,38.30
2023-04-16T18:54:06.719Z,38.24
2023-04-16T18:59:08.322Z,38.40
2023-04-16T19:04:09.832Z,38.45
2023-04-16T19:09:11.743Z,38.58
2023-04-16T19:14:13.240Z,38.35
2023-04-16T19:19:14.698Z,38.51
2023-04-16T19:24:16.114Z,38.55
2023-04-16T19:29:17.988Z,38.46
2023-04-16T19:34:19.368Z,38.56
2023-04-16T19:39:20.860Z,38.54
2023-04-16T19:44:23.077Z,38.68
2023-04-16T19:49:27.269Z,38.82
2023-04-16T19:54:28.791Z,39.18
2023-04-16T19:59:32.082Z,39.06
2023-04-16T20:04:34.410Z,39.03
2023-04-16T20:09:35.832Z,39.04
2023-04-16T20:14:37.198Z,38.95
2023-04-16T20:19:38.627Z,38.80
2023-04-16T20:24:40.022Z,38.80
2023-04-16T20:29:41.673Z,39.03
2023-04-16T20:34:43.093Z,39.00
2023-04-16T20:39:46.450Z,38.93
2023-04-16T20:44:50.100Z,39.13
2023-04-16T20:49:52.610Z,38.98
2023-04-16T20:54:54.125Z,39.12
2023-04-16T20:59:56.260Z,39.19
2023-04-16T21:04:57.743Z,38.97
2023-04-16T21:10:00.991Z,39.12
2023-04-16T21:15:03.156Z,38.86
2023-04-16T21:20:06.836Z,38.69
2023-04-16T21:25:08.742Z,38.76
2023-04-16T21:30:10.434Z,38.55
2023-04-16T21:35:11.882Z,38.62
2023-04-16T21:40:13.356Z,38.56
2023-04-16T21:45:14.772Z,38.54
2023-04-16T21:50:16.198Z,38.39
2023-04-16T21:55:17.649Z,38.42
2023-04-16T22:00:19.185Z,38.25
2023-04-16T22:05:20.926Z,38.12
2023-04-16T22:10:22.496Z,38.29
2023-04-16T22:15:23.863Z,38.10
2023-04-16T22:20:25.232Z,38.15
2023-04-16T22:25:26.608Z,38.21
2023-04-16T22:30:28.024Z,38.01
2023-04-16T22:35:29.554Z,38.06
2023-04-16T22:40:31.701Z,37.97
2023-04-16T22:45:33.089Z,37.84
2023-04-16T22:50:34.475Z,37.66
2023-04-16T22:55:36.480Z,37.82
2023-04-16T23:00:37.993Z,37.96
2023-04-16T23:05:39.362Z,38.02
2023-04-16T23:10:40.768Z,37.71
2023-04-16T23:15:43.547Z,37.71
2023-04-16T23:20:44.970Z,37.80
2023-04-16T23:25:46.367Z,37.86
2023-04-16T23:30:51.322Z,37.55
2023-04-16T23:35:52.741Z,37.74
2023-04-16T23:40:54.115Z,37.43
2023-04-16T23:45:55.560Z,37.33
2023-04-16T23:50:56.969Z,37.52
2023-04-16T23:55:58.380Z,37.44
