createdAt,value
2019-06-01T00:00:35.351Z,13.56
2019-06-01T00:01:35.498Z,13.59
2019-06-01T00:02:35.656Z,13.58
2019-06-01T00:03:35.823Z,13.63
2019-06-01T00:04:35.960Z,13.63
2019-06-01T00:05:36.713Z,13.56
2019-06-01T00:06:38.536Z,13.56
2019-06-01T00:07:37.226Z,13.61
2019-06-01T00:08:36.647Z,13.63
2019-06-01T00:09:36.806Z,13.56
2019-06-01T00:10:36.966Z,13.41
2019-06-01T00:11:39.092Z,13.46
2019-06-01T00:12:37.328Z,13.47
2019-06-01T00:13:37.731Z,13.44
2019-06-01T00:14:39.566Z,13.40
2019-06-01T00:15:37.808Z,13.36
2019-06-01T00:16:37.959Z,13.36
2019-06-01T00:17:38.129Z,13.32
2019-06-01T00:18:38.298Z,13.32
2019-06-01T00:19:38.426Z,13.43
2019-06-01T00:20:38.558Z,13.27
2019-06-01T00:21:38.713Z,13.14
2019-06-01T00:22:38.883Z,13.18
2019-06-01T00:23:40.301Z,13.20
2019-06-01T00:24:39.236Z,13.14
2019-06-01T00:25:40.436Z,13.14
2019-06-01T00:26:41.564Z,13.14
2019-06-01T00:27:40.443Z,13.20
2019-06-01T00:28:41.690Z,13.30
2019-06-01T00:29:41.211Z,13.21
2019-06-01T00:30:41.649Z,13.20
2019-06-01T00:31:41.212Z,13.20
2019-06-01T00:32:42.777Z,13.09
2019-06-01T00:33:41.208Z,13.14
2019-06-01T00:34:42.128Z,13.07
2019-06-01T00:35:41.374Z,13.09
2019-06-01T00:36:41.716Z,13.11
2019-06-01T00:37:43.382Z,13.07
2019-06-01T00:38:41.821Z,13.14
2019-06-01T00:40:14.871Z,13.09
2019-06-01T00:40:42.106Z,13.03
2019-06-01T00:41:42.358Z,13.02
2019-06-01T00:42:42.492Z,13.04
2019-06-01T00:43:42.614Z,13.09
2019-06-01T00:44:42.771Z,13.02
2019-06-01T00:45:42.896Z,13.03
2019-06-01T00:46:44.411Z,13.03
2019-06-01T00:47:44.658Z,12.99
2019-06-01T00:48:43.799Z,13.06
2019-06-01T00:49:44.797Z,13.02
2019-06-01T00:50:44.972Z,12.99
2019-06-01T00:51:46.927Z,13.02
2019-06-01T00:52:45.121Z,13.03
2019-06-01T00:53:45.467Z,12.99
2019-06-01T00:54:45.597Z,13.07
2019-06-01T00:55:45.996Z,12.97
2019-06-01T00:56:45.565Z,13.04
2019-06-01T00:57:45.680Z,13.04
2019-06-01T00:58:45.693Z,12.99
2019-06-01T00:59:47.985Z,12.82
2019-06-01T01:00:47.757Z,12.81
2019-06-01T01:01:45.950Z,12.78
2019-06-01T01:02:48.052Z,12.82
2019-06-01T01:03:46.361Z,12.77
2019-06-01T01:04:46.769Z,12.85
2019-06-01T01:05:47.102Z,12.84
2019-06-01T01:06:49.242Z,12.85
2019-06-01T01:08:22.183Z,12.77
2019-06-01T01:08:47.161Z,12.82
2019-06-01T01:09:48.792Z,12.79
2019-06-01T01:10:47.465Z,12.75
2019-06-01T01:11:49.136Z,12.77
2019-06-01T01:12:49.057Z,12.78
2019-06-01T01:13:49.150Z,12.77
2019-06-01T01:14:49.151Z,12.75
2019-06-01T01:15:49.302Z,12.82
2019-06-01T01:16:49.459Z,12.75
2019-06-01T01:17:49.774Z,12.78
2019-06-01T01:18:49.753Z,12.74
2019-06-01T01:19:49.685Z,12.77
2019-06-01T01:20:50.059Z,12.78
2019-06-01T01:21:49.937Z,12.70
2019-06-01T01:22:50.272Z,12.71
2019-06-01T01:23:50.793Z,12.74
2019-06-01T01:24:50.491Z,12.62
2019-06-01T01:25:50.506Z,12.57
2019-06-01T01:26:50.540Z,12.57
2019-06-01T01:27:51.284Z,12.63
2019-06-01T01:28:50.745Z,12.63
2019-06-01T01:29:51.290Z,12.64
2019-06-01T01:31:03.031Z,12.56
2019-06-01T01:31:53.252Z,12.64
2019-06-01T01:32:51.778Z,12.67
2019-06-01T01:33:53.452Z,12.63
2019-06-01T01:34:53.728Z,12.64
2019-06-01T01:35:52.643Z,12.67
2019-06-01T01:36:54.335Z,12.64
2019-06-01T01:37:52.143Z,12.63
2019-06-01T01:38:54.241Z,12.67
2019-06-01T01:39:54.236Z,12.77
2019-06-01T01:40:52.629Z,12.60
2019-06-01T01:41:52.772Z,12.56
2019-06-01T01:42:54.445Z,12.62
2019-06-01T01:43:53.088Z,12.62
2019-06-01T01:44:54.652Z,12.62
2019-06-01T01:45:54.724Z,12.51
2019-06-01T01:46:54.778Z,12.56
2019-06-01T01:47:54.974Z,12.52
2019-06-01T01:48:54.259Z,12.51
2019-06-01T01:49:54.125Z,12.54
2019-06-01T01:50:54.379Z,12.57
2019-06-01T01:51:55.429Z,12.46
2019-06-01T01:52:54.844Z,12.48
2019-06-01T01:53:54.794Z,12.44
2019-06-01T01:54:56.813Z,12.41
2019-06-01T01:55:55.217Z,12.45
2019-06-01T01:56:56.305Z,12.44
2019-06-01T01:57:55.553Z,12.38
2019-06-01T01:58:56.615Z,12.51
2019-06-01T02:00:14.762Z,12.44
2019-06-01T02:00:56.847Z,12.46
2019-06-01T02:01:57.243Z,12.39
2019-06-01T02:02:56.697Z,12.44
2019-06-01T02:04:31.711Z,12.34
2019-06-01T02:04:57.787Z,12.42
2019-06-01T02:05:57.042Z,12.42
2019-06-01T02:06:58.462Z,12.31
2019-06-01T02:08:00.095Z,12.29
2019-06-01T02:08:59.332Z,12.30
2019-06-01T02:09:57.671Z,12.33
2019-06-01T02:10:59.548Z,12.24
2019-06-01T02:11:57.930Z,12.37
2019-06-01T02:12:58.080Z,12.31
2019-06-01T02:13:59.956Z,12.34
2019-06-01T02:14:58.383Z,12.37
2019-06-01T02:15:58.581Z,12.33
2019-06-01T02:17:00.233Z,12.29
2019-06-01T02:18:00.618Z,12.34
2019-06-01T02:19:19.996Z,12.31
2019-06-01T02:20:00.212Z,12.31
2019-06-01T02:21:22.216Z,12.23
2019-06-01T02:22:00.682Z,12.20
2019-06-01T02:23:00.965Z,12.27
2019-06-01T02:24:01.264Z,12.34
2019-06-01T02:25:02.114Z,12.26
2019-06-01T02:26:01.153Z,12.44
2019-06-01T02:27:22.310Z,12.48
2019-06-01T02:28:01.522Z,12.48
2019-06-01T02:29:02.015Z,12.44
2019-06-01T02:30:04.822Z,12.46
2019-06-01T02:31:02.107Z,12.42
2019-06-01T02:32:35.225Z,12.46
2019-06-01T02:33:02.372Z,12.44
2019-06-01T02:34:03.381Z,12.46
2019-06-01T02:35:02.643Z,12.39
2019-06-01T02:36:03.539Z,12.42
2019-06-01T02:37:04.440Z,12.56
2019-06-01T02:38:03.126Z,12.60
2019-06-01T02:39:05.095Z,12.62
2019-06-01T02:40:03.285Z,12.81
2019-06-01T02:41:05.487Z,12.81
2019-06-01T02:42:03.486Z,12.99
2019-06-01T02:43:06.893Z,12.96
2019-06-01T02:44:06.138Z,13.04
2019-06-01T02:45:03.622Z,12.99
2019-06-01T02:46:07.429Z,13.02
2019-06-01T02:47:04.519Z,12.95
2019-06-01T02:48:06.287Z,12.99
2019-06-01T02:49:04.767Z,13.04
2019-06-01T02:50:06.355Z,13.15
2019-06-01T02:51:05.394Z,13.20
2019-06-01T02:52:05.501Z,13.43
2019-06-01T02:53:06.860Z,13.44
2019-06-01T02:54:06.163Z,13.55
2019-06-01T02:55:06.491Z,13.54
2019-06-01T02:56:06.242Z,13.61
2019-06-01T02:57:06.213Z,13.63
2019-06-01T02:58:06.664Z,13.61
2019-06-01T02:59:06.730Z,13.47
2019-06-01T03:00:06.702Z,13.43
2019-06-01T03:01:07.844Z,13.30
2019-06-01T03:02:10.924Z,13.18
2019-06-01T03:03:08.618Z,13.06
2019-06-01T03:04:08.119Z,13.09
2019-06-01T03:05:07.680Z,12.95
2019-06-01T03:06:08.094Z,12.95
2019-06-01T03:07:08.695Z,12.84
2019-06-01T03:08:07.649Z,12.79
2019-06-01T03:09:09.014Z,12.84
2019-06-01T03:10:08.941Z,12.99
2019-06-01T03:11:08.154Z,12.95
2019-06-01T03:12:09.251Z,12.99
2019-06-01T03:13:08.497Z,12.95
2019-06-01T03:14:09.002Z,12.99
2019-06-01T03:15:10.353Z,12.85
2019-06-01T03:16:08.989Z,12.74
2019-06-01T03:17:10.143Z,12.82
2019-06-01T03:18:09.370Z,12.79
2019-06-01T03:19:09.858Z,12.77
2019-06-01T03:20:09.694Z,12.75
2019-06-01T03:21:09.820Z,12.82
2019-06-01T03:22:09.941Z,12.79
2019-06-01T03:23:10.156Z,12.88
2019-06-01T03:24:10.306Z,12.93
2019-06-01T03:25:10.428Z,12.93
2019-06-01T03:26:10.664Z,13.04
2019-06-01T03:27:10.786Z,13.11
2019-06-01T03:28:44.804Z,13.15
2019-06-01T03:29:12.674Z,13.36
2019-06-01T03:30:14.819Z,13.40
2019-06-01T03:31:13.471Z,13.46
2019-06-01T03:32:33.217Z,13.61
2019-06-01T03:33:14.341Z,13.76
2019-06-01T03:34:13.963Z,13.84
2019-06-01T03:35:13.384Z,13.83
2019-06-01T03:36:13.137Z,13.92
2019-06-01T03:37:13.400Z,13.99
2019-06-01T03:38:12.664Z,14.01
2019-06-01T03:39:13.371Z,14.10
2019-06-01T03:40:23.240Z,14.16
2019-06-01T03:41:15.131Z,14.20
2019-06-01T03:42:13.864Z,14.20
2019-06-01T03:43:13.354Z,14.21
2019-06-01T03:44:13.501Z,14.25
2019-06-01T03:45:13.761Z,14.34
2019-06-01T03:46:13.801Z,14.35
2019-06-01T03:47:13.974Z,14.35
2019-06-01T03:48:14.123Z,14.38
2019-06-01T03:49:14.861Z,14.46
2019-06-01T03:50:14.514Z,14.49
2019-06-01T03:51:14.648Z,14.54
2019-06-01T03:52:14.810Z,14.47
2019-06-01T03:53:14.951Z,14.52
2019-06-01T03:54:15.087Z,14.50
2019-06-01T03:55:15.221Z,14.38
2019-06-01T03:56:15.498Z,14.44
2019-06-01T03:57:16.370Z,14.42
2019-06-01T03:58:15.882Z,14.50
2019-06-01T03:59:16.018Z,14.61
2019-06-01T04:00:16.876Z,14.64
2019-06-01T04:01:16.866Z,14.72
2019-06-01T04:02:17.373Z,14.78
2019-06-01T04:03:16.871Z,14.88
2019-06-01T04:04:16.850Z,14.78
2019-06-01T04:05:17.014Z,14.90
2019-06-01T04:06:17.209Z,14.95
2019-06-01T04:07:17.867Z,14.90
2019-06-01T04:08:17.603Z,14.93
2019-06-01T04:09:17.710Z,14.98
2019-06-01T04:10:17.934Z,14.99
2019-06-01T04:11:18.876Z,14.95
2019-06-01T04:12:18.356Z,15.11
2019-06-01T04:13:18.611Z,15.06
2019-06-01T04:14:19.380Z,15.24
2019-06-01T04:15:18.846Z,15.30
2019-06-01T04:16:18.968Z,15.33
2019-06-01T04:17:19.202Z,15.39
2019-06-01T04:18:19.880Z,15.43
2019-06-01T04:19:19.579Z,15.45
2019-06-01T04:20:19.813Z,15.54
2019-06-01T04:21:19.919Z,15.56
2019-06-01T04:22:20.910Z,15.60
2019-06-01T04:23:20.299Z,15.75
2019-06-01T04:24:20.414Z,15.67
2019-06-01T04:25:20.550Z,15.85
2019-06-01T04:26:20.659Z,15.96
2019-06-01T04:27:20.828Z,15.94
2019-06-01T04:28:20.960Z,15.93
2019-06-01T04:29:21.079Z,15.97
2019-06-01T04:30:21.309Z,16.06
2019-06-01T04:31:21.406Z,16.00
2019-06-01T04:32:21.651Z,16.01
2019-06-01T04:33:22.398Z,16.06
2019-06-01T04:34:21.989Z,16.18
2019-06-01T04:35:23.222Z,16.25
2019-06-01T04:36:22.416Z,16.35
2019-06-01T04:37:22.647Z,16.38
2019-06-01T04:38:22.881Z,16.41
2019-06-01T04:39:23.040Z,16.56
2019-06-01T04:40:23.176Z,16.62
2019-06-01T04:41:23.336Z,16.60
2019-06-01T04:42:23.440Z,16.62
2019-06-01T04:43:23.895Z,16.50
2019-06-01T04:44:23.794Z,16.50
2019-06-01T04:45:23.938Z,16.37
2019-06-01T04:46:24.107Z,16.41
2019-06-01T04:47:24.238Z,16.26
2019-06-01T04:48:24.362Z,16.27
2019-06-01T04:49:24.562Z,16.26
2019-06-01T04:50:24.726Z,16.34
2019-06-01T04:51:24.866Z,16.38
2019-06-01T04:52:24.992Z,16.49
2019-06-01T04:53:25.098Z,16.65
2019-06-01T04:54:25.343Z,16.60
2019-06-01T04:55:25.589Z,16.73
2019-06-01T04:56:25.694Z,16.88
2019-06-01T04:57:25.934Z,16.95
2019-06-01T04:58:26.179Z,16.96
2019-06-01T04:59:26.308Z,17.15
2019-06-01T05:00:28.067Z,17.18
2019-06-01T05:01:27.662Z,17.15
2019-06-01T05:02:26.870Z,17.17
2019-06-01T05:03:27.110Z,17.26
2019-06-01T05:04:27.351Z,17.26
2019-06-01T05:05:27.897Z,17.32
2019-06-01T05:06:27.613Z,17.28
2019-06-01T05:07:27.740Z,17.29
2019-06-01T05:08:27.847Z,17.29
2019-06-01T05:09:27.984Z,17.48
2019-06-01T05:10:28.143Z,17.69
2019-06-01T05:11:28.277Z,18.04
2019-06-01T05:12:28.416Z,18.29
2019-06-01T05:13:28.538Z,18.47
2019-06-01T05:14:29.381Z,18.65
2019-06-01T05:15:28.907Z,18.84
2019-06-01T05:16:29.401Z,18.82
2019-06-01T05:17:29.265Z,19.05
2019-06-01T05:18:29.417Z,19.25
2019-06-01T05:19:30.384Z,19.29
2019-06-01T05:20:29.782Z,19.15
2019-06-01T05:21:30.409Z,19.10
2019-06-01T05:22:30.084Z,18.99
2019-06-01T05:23:30.887Z,18.79
2019-06-01T05:24:30.390Z,18.74
2019-06-01T05:25:30.541Z,18.70
2019-06-01T05:26:30.731Z,18.80
2019-06-01T05:27:31.389Z,19.02
2019-06-01T05:28:31.040Z,19.24
2019-06-01T05:29:31.197Z,19.15
2019-06-01T05:30:31.419Z,19.14
2019-06-01T05:31:31.549Z,19.06
2019-06-01T05:32:31.759Z,19.11
2019-06-01T05:33:37.330Z,18.98
2019-06-01T05:34:34.030Z,18.98
2019-06-01T05:35:32.246Z,18.98
2019-06-01T05:36:33.388Z,19.14
2019-06-01T05:37:32.922Z,18.94
2019-06-01T05:38:32.844Z,18.99
2019-06-01T05:39:33.009Z,18.94
2019-06-01T05:40:33.174Z,18.92
2019-06-01T05:41:33.351Z,18.97
2019-06-01T05:42:33.560Z,18.82
2019-06-01T05:43:34.407Z,18.80
2019-06-01T05:44:33.893Z,18.86
2019-06-01T05:45:34.124Z,19.01
2019-06-01T05:46:34.271Z,18.92
2019-06-01T05:47:34.912Z,18.98
2019-06-01T05:48:34.542Z,18.90
2019-06-01T05:49:34.673Z,18.99
2019-06-01T05:50:34.804Z,18.97
2019-06-01T05:51:34.952Z,19.02
2019-06-01T05:52:35.104Z,19.01
2019-06-01T05:53:35.225Z,19.17
2019-06-01T05:54:35.912Z,19.14
2019-06-01T05:55:35.513Z,19.15
2019-06-01T05:56:35.738Z,19.01
2019-06-01T05:57:35.982Z,18.99
2019-06-01T05:58:36.112Z,19.02
2019-06-01T05:59:36.319Z,19.06
2019-06-01T06:00:36.564Z,18.97
2019-06-01T06:01:36.686Z,18.97
2019-06-01T06:02:36.803Z,18.98
2019-06-01T06:03:40.274Z,19.05
2019-06-01T06:04:38.313Z,18.95
2019-06-01T06:05:37.405Z,19.05
2019-06-01T06:06:37.531Z,18.97
2019-06-01T06:07:44.422Z,19.06
2019-06-01T06:08:38.425Z,19.08
2019-06-01T06:09:39.087Z,19.18
2019-06-01T06:10:38.263Z,19.31
2019-06-01T06:11:38.423Z,19.17
2019-06-01T06:12:38.566Z,19.28
2019-06-01T06:13:38.737Z,19.29
2019-06-01T06:14:38.885Z,19.38
2019-06-01T06:15:39.916Z,19.46
2019-06-01T06:16:39.930Z,19.60
2019-06-01T06:17:39.325Z,19.58
2019-06-01T06:18:39.471Z,19.51
2019-06-01T06:19:39.607Z,19.54
2019-06-01T06:20:39.751Z,19.73
2019-06-01T06:21:40.421Z,19.68
2019-06-01T06:22:41.287Z,19.75
2019-06-01T06:23:41.257Z,19.80
2019-06-01T06:24:40.410Z,19.86
2019-06-01T06:25:41.500Z,19.84
2019-06-01T06:26:41.682Z,19.93
2019-06-01T06:27:40.890Z,19.97
2019-06-01T06:28:41.142Z,20.12
2019-06-01T06:29:41.387Z,20.24
2019-06-01T06:30:42.418Z,20.38
2019-06-01T06:31:42.418Z,20.68
2019-06-01T06:32:41.761Z,20.74
2019-06-01T06:33:55.535Z,20.96
2019-06-01T06:34:44.155Z,21.16
2019-06-01T06:35:42.920Z,21.20
2019-06-01T06:36:42.916Z,20.84
2019-06-01T06:37:42.569Z,20.64
2019-06-01T06:38:42.694Z,20.76
2019-06-01T06:39:42.953Z,21.34
2019-06-01T06:40:43.919Z,21.76
2019-06-01T06:41:43.275Z,21.54
2019-06-01T06:42:43.407Z,21.30
2019-06-01T06:44:16.950Z,21.04
2019-06-01T06:44:43.684Z,20.81
2019-06-01T06:45:43.817Z,20.72
2019-06-01T06:46:44.458Z,20.86
2019-06-01T06:47:44.222Z,21.34
2019-06-01T06:48:44.346Z,21.79
2019-06-01T06:49:44.476Z,22.34
2019-06-01T06:50:44.640Z,22.64
2019-06-01T06:51:45.455Z,22.29
2019-06-01T06:52:44.949Z,21.91
2019-06-01T06:53:45.957Z,21.23
2019-06-01T06:54:45.320Z,20.91
2019-06-01T06:55:45.484Z,20.83
2019-06-01T06:56:46.451Z,20.74
2019-06-01T06:57:45.861Z,20.68
2019-06-01T06:58:46.014Z,20.68
2019-06-01T06:59:46.156Z,20.59
2019-06-01T07:00:46.310Z,20.68
2019-06-01T07:01:47.452Z,20.62
2019-06-01T07:02:47.462Z,20.66
2019-06-01T07:03:46.726Z,20.62
2019-06-01T07:04:46.892Z,20.54
2019-06-01T07:05:47.102Z,20.64
2019-06-01T07:06:47.256Z,20.65
2019-06-01T07:07:47.428Z,20.61
2019-06-01T07:08:49.004Z,20.61
2019-06-01T07:09:49.458Z,20.72
2019-06-01T07:10:47.995Z,21.11
2019-06-01T07:11:48.953Z,21.79
2019-06-01T07:12:48.951Z,22.41
2019-06-01T07:13:48.484Z,22.60
2019-06-01T07:14:49.486Z,22.69
2019-06-01T07:15:49.012Z,22.68
2019-06-01T07:16:49.486Z,22.94
2019-06-01T07:17:49.947Z,22.77
2019-06-01T07:18:49.487Z,22.65
2019-06-01T07:19:50.463Z,22.31
2019-06-01T07:20:49.848Z,22.02
2019-06-01T07:21:50.062Z,22.01
2019-06-01T07:22:50.257Z,21.94
2019-06-01T07:23:50.990Z,21.94
2019-06-01T07:24:50.627Z,21.76
2019-06-01T07:25:50.800Z,21.92
2019-06-01T07:26:50.987Z,21.83
2019-06-01T07:27:51.170Z,21.71
2019-06-01T07:28:51.361Z,21.67
2019-06-01T07:29:51.592Z,21.57
2019-06-01T07:30:51.785Z,21.56
2019-06-01T07:31:52.004Z,21.76
2019-06-01T07:32:52.217Z,21.88
2019-06-01T07:33:52.969Z,21.92
2019-06-01T07:34:52.521Z,22.29
2019-06-01T07:35:52.713Z,22.96
2019-06-01T07:36:52.976Z,23.79
2019-06-01T07:37:53.055Z,24.23
2019-06-01T07:38:53.224Z,23.90
2019-06-01T07:40:26.905Z,23.50
2019-06-01T07:40:53.497Z,23.01
2019-06-01T07:41:53.636Z,22.78
2019-06-01T07:42:53.846Z,22.44
2019-06-01T07:43:54.987Z,22.39
2019-06-01T07:44:54.235Z,22.29
2019-06-01T07:45:54.405Z,22.62
2019-06-01T07:46:54.551Z,22.75
2019-06-01T07:47:54.677Z,22.72
2019-06-01T07:48:54.801Z,22.50
2019-06-01T07:49:54.953Z,22.50
2019-06-01T07:50:55.206Z,22.44
2019-06-01T07:51:55.434Z,22.53
2019-06-01T07:52:55.453Z,22.86
2019-06-01T07:53:56.492Z,23.26
2019-06-01T07:54:55.719Z,23.52
2019-06-01T07:55:55.893Z,23.61
2019-06-01T07:56:56.010Z,23.71
2019-06-01T07:57:56.172Z,23.61
2019-06-01T07:58:56.294Z,23.57
2019-06-01T07:59:56.416Z,23.22
2019-06-01T08:00:56.572Z,22.80
2019-06-01T08:01:56.733Z,22.65
2019-06-01T08:02:56.954Z,22.54
2019-06-01T08:03:57.091Z,22.60
2019-06-01T08:04:58.018Z,22.50
2019-06-01T08:05:57.996Z,22.41
2019-06-01T08:06:58.049Z,22.23
2019-06-01T08:08:31.539Z,22.06
2019-06-01T08:08:58.532Z,22.13
2019-06-01T08:09:58.595Z,22.09
2019-06-01T08:10:59.025Z,22.06
2019-06-01T08:11:58.382Z,22.04
2019-06-01T08:12:59.039Z,22.04
2019-06-01T08:13:58.684Z,21.94
2019-06-01T08:14:59.535Z,21.91
2019-06-01T08:15:59.510Z,21.91
2019-06-01T08:16:59.243Z,21.75
2019-06-01T08:17:59.401Z,21.85
2019-06-01T08:18:59.577Z,21.83
2019-06-01T08:19:59.721Z,21.83
2019-06-01T08:20:59.961Z,21.99
2019-06-01T08:22:01.036Z,22.06
2019-06-01T08:23:00.396Z,22.02
2019-06-01T08:24:00.563Z,21.99
2019-06-01T08:25:00.705Z,22.01
2019-06-01T08:26:00.861Z,21.99
2019-06-01T08:27:00.979Z,21.79
2019-06-01T08:28:01.106Z,21.81
2019-06-01T08:29:01.246Z,21.83
2019-06-01T08:30:01.413Z,21.76
2019-06-01T08:31:02.530Z,21.76
2019-06-01T08:32:02.527Z,21.78
2019-06-01T08:33:02.014Z,22.13
2019-06-01T08:34:02.177Z,22.44
2019-06-01T08:35:08.584Z,22.50
2019-06-01T08:36:04.498Z,22.43
2019-06-01T08:37:02.756Z,22.34
2019-06-01T08:38:02.933Z,22.22
2019-06-01T08:39:03.093Z,22.29
2019-06-01T08:40:03.401Z,22.27
2019-06-01T08:41:03.497Z,22.31
2019-06-01T08:42:04.555Z,22.25
2019-06-01T08:43:03.822Z,22.35
2019-06-01T08:44:03.967Z,22.35
2019-06-01T08:45:04.164Z,22.41
2019-06-01T08:46:04.339Z,22.29
2019-06-01T08:47:04.571Z,22.32
2019-06-01T08:48:04.802Z,22.31
2019-06-01T08:49:04.839Z,22.38
2019-06-01T08:50:05.012Z,22.34
2019-06-01T08:51:05.194Z,22.31
2019-06-01T08:52:05.358Z,22.09
2019-06-01T08:53:05.528Z,22.31
2019-06-01T08:54:05.706Z,22.78
2019-06-01T08:55:05.878Z,23.24
2019-06-01T08:56:06.049Z,23.14
2019-06-01T08:57:06.228Z,23.26
2019-06-01T08:58:06.389Z,23.11
2019-06-01T08:59:06.534Z,23.15
2019-06-01T09:00:07.529Z,22.97
2019-06-01T09:01:06.875Z,22.93
2019-06-01T09:02:07.050Z,23.05
2019-06-01T09:03:07.178Z,23.19
2019-06-01T09:04:07.317Z,23.19
2019-06-01T09:05:21.279Z,23.42
2019-06-01T09:06:08.578Z,23.57
2019-06-01T09:07:07.826Z,23.72
2019-06-01T09:08:08.537Z,23.86
2019-06-01T09:09:11.547Z,24.08
2019-06-01T09:10:09.046Z,24.12
2019-06-01T09:11:08.416Z,24.35
2019-06-01T09:12:09.572Z,24.34
2019-06-01T09:13:08.805Z,24.26
2019-06-01T09:14:08.938Z,24.16
2019-06-01T09:15:10.056Z,24.01
2019-06-01T09:16:10.051Z,23.83
2019-06-01T09:17:10.069Z,23.79
2019-06-01T09:18:09.598Z,23.64
2019-06-01T09:19:11.366Z,23.58
2019-06-01T09:20:10.991Z,23.60
2019-06-01T09:21:10.105Z,23.60
2019-06-01T09:22:10.326Z,23.47
2019-06-01T09:23:10.528Z,23.49
2019-06-01T09:24:10.644Z,23.39
2019-06-01T09:25:11.562Z,23.49
2019-06-01T09:26:10.940Z,23.35
2019-06-01T09:27:12.060Z,23.35
2019-06-01T09:28:11.312Z,23.27
2019-06-01T09:29:11.560Z,23.20
2019-06-01T09:30:11.563Z,23.19
2019-06-01T09:31:11.691Z,23.29
2019-06-01T09:32:11.852Z,23.49
2019-06-01T09:33:12.018Z,23.61
2019-06-01T09:34:12.176Z,23.62
2019-06-01T09:35:12.311Z,23.52
2019-06-01T09:36:12.489Z,23.26
2019-06-01T09:37:12.616Z,23.38
2019-06-01T09:38:13.552Z,23.42
2019-06-01T09:39:12.951Z,23.46
2019-06-01T09:40:13.104Z,23.46
2019-06-01T09:41:13.336Z,23.42
2019-06-01T09:42:13.403Z,23.26
2019-06-01T09:43:13.535Z,23.26
2019-06-01T09:44:13.691Z,23.23
2019-06-01T09:45:13.847Z,23.19
2019-06-01T09:46:14.557Z,23.26
2019-06-01T09:47:14.200Z,23.26
2019-06-01T09:48:14.346Z,23.40
2019-06-01T09:49:14.516Z,23.39
2019-06-01T09:50:14.702Z,23.49
2019-06-01T09:51:14.856Z,23.45
2019-06-01T09:52:15.024Z,23.27
2019-06-01T09:53:15.174Z,23.14
2019-06-01T09:54:16.325Z,23.24
2019-06-01T09:55:15.572Z,23.31
2019-06-01T09:56:15.622Z,23.35
2019-06-01T09:57:15.789Z,23.35
2019-06-01T09:58:15.966Z,23.29
2019-06-01T09:59:16.121Z,23.35
2019-06-01T10:00:16.319Z,23.46
2019-06-01T10:01:16.464Z,23.58
2019-06-01T10:02:16.630Z,23.77
2019-06-01T10:03:16.780Z,23.82
2019-06-01T10:04:16.945Z,23.94
2019-06-01T10:05:17.110Z,24.02
2019-06-01T10:06:18.096Z,24.00
2019-06-01T10:07:17.483Z,24.04
2019-06-01T10:08:17.621Z,24.10
2019-06-01T10:09:17.740Z,23.90
2019-06-01T10:10:17.901Z,23.97
2019-06-01T10:11:18.076Z,23.71
2019-06-01T10:12:19.101Z,23.79
2019-06-01T10:13:18.351Z,23.90
2019-06-01T10:14:18.487Z,24.05
2019-06-01T10:15:19.073Z,24.26
2019-06-01T10:16:18.807Z,24.39
2019-06-01T10:17:18.937Z,24.60
2019-06-01T10:18:20.080Z,24.41
2019-06-01T10:19:19.178Z,24.07
2019-06-01T10:20:20.071Z,24.00
2019-06-01T10:21:19.588Z,23.97
2019-06-01T10:22:19.631Z,24.04
2019-06-01T10:23:19.783Z,24.02
2019-06-01T10:24:19.921Z,24.13
2019-06-01T10:25:20.048Z,24.08
2019-06-01T10:26:20.222Z,24.26
2019-06-01T10:27:20.389Z,24.35
2019-06-01T10:28:20.537Z,24.49
2019-06-01T10:29:20.670Z,24.56
2019-06-01T10:30:21.582Z,24.60
2019-06-01T10:31:20.939Z,24.79
2019-06-01T10:32:21.120Z,24.88
2019-06-01T10:33:21.246Z,24.98
2019-06-01T10:34:21.364Z,24.97
2019-06-01T10:35:21.618Z,24.88
2019-06-01T10:36:21.814Z,25.00
2019-06-01T10:37:22.089Z,24.77
2019-06-01T10:38:22.108Z,24.79
2019-06-01T10:39:22.214Z,24.76
2019-06-01T10:40:22.453Z,25.09
2019-06-01T10:41:22.617Z,25.06
2019-06-01T10:42:23.089Z,25.05
2019-06-01T10:43:22.937Z,24.98
2019-06-01T10:44:23.053Z,24.88
2019-06-01T10:45:24.092Z,25.06
2019-06-01T10:46:23.460Z,25.22
2019-06-01T10:47:23.587Z,25.35
2019-06-01T10:48:23.833Z,25.30
2019-06-01T10:49:23.921Z,24.94
2019-06-01T10:50:24.054Z,25.15
2019-06-01T10:51:24.285Z,25.19
2019-06-01T10:52:24.542Z,25.19
2019-06-01T10:53:24.671Z,25.20
2019-06-01T10:54:24.775Z,25.15
2019-06-01T10:55:25.149Z,25.20
2019-06-01T10:56:25.143Z,25.24
2019-06-01T10:57:25.392Z,25.22
2019-06-01T10:58:25.606Z,25.28
2019-06-01T10:59:26.100Z,25.10
2019-06-01T11:00:37.750Z,25.00
2019-06-01T11:01:32.241Z,24.97
2019-06-01T11:02:27.083Z,24.94
2019-06-01T11:03:26.525Z,24.73
2019-06-01T11:04:26.794Z,24.75
2019-06-01T11:05:27.018Z,24.77
2019-06-01T11:06:36.615Z,24.60
2019-06-01T11:07:29.321Z,24.63
2019-06-01T11:08:27.549Z,24.67
2019-06-01T11:09:27.785Z,24.47
2019-06-01T11:10:28.590Z,24.64
2019-06-01T11:11:28.587Z,24.87
2019-06-01T11:12:28.174Z,24.87
2019-06-01T11:13:28.403Z,25.01
2019-06-01T11:14:28.650Z,25.06
2019-06-01T11:15:29.098Z,25.07
2019-06-01T11:16:28.958Z,25.10
2019-06-01T11:17:29.094Z,25.13
2019-06-01T11:18:29.235Z,25.01
2019-06-01T11:19:29.627Z,25.15
2019-06-01T11:20:29.485Z,25.20
2019-06-01T11:21:29.600Z,25.24
2019-06-01T11:22:29.847Z,25.32
2019-06-01T11:23:30.585Z,25.31
2019-06-01T11:24:30.609Z,25.35
2019-06-01T11:25:30.327Z,25.38
2019-06-01T11:26:30.669Z,25.32
2019-06-01T11:27:30.733Z,25.52
2019-06-01T11:28:30.947Z,25.54
2019-06-01T11:29:31.110Z,25.67
2019-06-01T11:30:31.251Z,25.67
2019-06-01T11:31:31.410Z,25.77
2019-06-01T11:32:31.526Z,25.72
2019-06-01T11:33:31.670Z,25.74
2019-06-01T11:34:31.802Z,25.71
2019-06-01T11:35:31.961Z,25.79
2019-06-01T11:36:32.110Z,25.71
2019-06-01T11:37:32.277Z,25.64
2019-06-01T11:38:32.556Z,25.71
2019-06-01T11:39:32.578Z,25.74
2019-06-01T11:40:34.351Z,25.91
2019-06-01T11:41:32.905Z,25.91
2019-06-01T11:42:34.946Z,25.93
2019-06-01T11:43:34.469Z,25.84
2019-06-01T11:44:34.668Z,26.04
2019-06-01T11:45:34.865Z,26.17
2019-06-01T11:46:34.759Z,26.15
2019-06-01T11:47:35.047Z,26.05
2019-06-01T11:48:35.166Z,25.74
2019-06-01T11:49:34.710Z,25.72
2019-06-01T11:50:36.900Z,25.97
2019-06-01T11:51:34.920Z,26.12
2019-06-01T11:52:35.042Z,26.12
2019-06-01T11:53:37.321Z,26.31
2019-06-01T11:54:36.945Z,26.46
2019-06-01T11:55:35.618Z,26.55
2019-06-01T11:56:37.253Z,26.39
2019-06-01T11:57:37.343Z,26.32
2019-06-01T11:58:36.977Z,25.99
2019-06-01T11:59:37.279Z,25.74
2019-06-01T12:00:37.543Z,25.61
2019-06-01T12:01:37.715Z,25.79
2019-06-01T12:02:37.451Z,26.01
2019-06-01T12:03:37.647Z,26.15
2019-06-01T12:04:38.110Z,26.27
2019-06-01T12:05:37.890Z,26.09
2019-06-01T12:06:39.809Z,26.17
2019-06-01T12:07:37.942Z,26.35
2019-06-01T12:08:38.177Z,26.46
2019-06-01T12:09:40.141Z,26.40
2019-06-01T12:10:38.987Z,26.37
2019-06-01T12:11:40.052Z,26.24
2019-06-01T12:12:40.027Z,26.49
2019-06-01T12:13:40.149Z,26.69
2019-06-01T12:14:40.292Z,26.89
2019-06-01T12:15:40.346Z,26.98
2019-06-01T12:16:40.378Z,27.13
2019-06-01T12:17:40.676Z,27.10
2019-06-01T12:18:40.587Z,27.05
2019-06-01T12:19:40.727Z,26.96
2019-06-01T12:20:40.831Z,27.11
2019-06-01T12:21:40.934Z,27.28
2019-06-01T12:22:40.858Z,27.31
2019-06-01T12:23:41.477Z,27.02
2019-06-01T12:24:40.980Z,27.09
2019-06-01T12:25:42.117Z,27.09
2019-06-01T12:26:43.404Z,27.05
2019-06-01T12:27:41.724Z,26.83
2019-06-01T12:28:42.206Z,26.76
2019-06-01T12:29:41.673Z,26.65
2019-06-01T12:30:41.832Z,26.49
2019-06-01T12:31:41.958Z,26.24
2019-06-01T12:32:42.115Z,26.47
2019-06-01T12:33:42.245Z,26.64
2019-06-01T12:34:44.034Z,26.74
2019-06-01T12:35:42.542Z,26.99
2019-06-01T12:36:44.629Z,27.04
2019-06-01T12:38:02.006Z,27.05
2019-06-01T12:38:45.041Z,27.02
2019-06-01T12:39:44.392Z,26.91
2019-06-01T12:40:43.413Z,26.92
2019-06-01T12:41:43.573Z,26.86
2019-06-01T12:42:45.942Z,26.84
2019-06-01T12:43:43.962Z,27.01
2019-06-01T12:44:44.071Z,26.99
2019-06-01T12:45:44.314Z,27.06
2019-06-01T12:46:44.451Z,27.06
2019-06-01T12:47:44.588Z,27.04
2019-06-01T12:48:44.747Z,27.09
2019-06-01T12:49:46.012Z,27.19
2019-06-01T12:50:48.266Z,27.23
2019-06-01T12:51:48.974Z,27.19
2019-06-01T12:52:46.361Z,27.11
2019-06-01T12:53:46.629Z,26.95
2019-06-01T12:54:46.718Z,26.91