createdAt,value
2022-10-02T00:01:11.178Z,13.45
2022-10-02T00:02:12.468Z,13.43
2022-10-02T00:03:35.712Z,13.41
2022-10-02T00:04:39.792Z,13.40
2022-10-02T00:05:50.233Z,13.38
2022-10-02T00:06:52.848Z,13.38
2022-10-02T00:07:58.881Z,13.38
2022-10-02T00:09:00.372Z,13.38
2022-10-02T00:10:06.076Z,13.36
2022-10-02T00:11:09.276Z,13.35
2022-10-02T00:12:15.783Z,13.35
2022-10-02T00:13:21.682Z,13.35
2022-10-02T00:14:24.100Z,13.36
2022-10-02T00:15:31.133Z,13.36
2022-10-02T00:16:38.255Z,13.35
2022-10-02T00:17:42.268Z,13.34
2022-10-02T00:18:44.094Z,13.32
2022-10-02T00:19:45.372Z,13.31
2022-10-02T00:20:46.652Z,13.33
2022-10-02T00:21:57.944Z,13.27
2022-10-02T00:22:59.206Z,13.26
2022-10-02T00:24:01.730Z,13.25
2022-10-02T00:25:21.835Z,13.25
2022-10-02T00:26:29.053Z,13.19
2022-10-02T00:27:47.204Z,13.20
2022-10-02T00:28:54.474Z,13.21
2022-10-02T00:29:57.703Z,13.18
2022-10-02T00:31:02.009Z,13.18
2022-10-02T00:32:03.398Z,13.18
2022-10-02T00:33:04.722Z,13.14
2022-10-02T00:34:21.096Z,13.13
2022-10-02T00:35:34.670Z,13.13
2022-10-02T00:36:36.225Z,13.11
2022-10-02T00:37:58.022Z,13.09
2022-10-02T00:39:18.272Z,13.09
2022-10-02T00:40:35.869Z,13.09
2022-10-02T00:41:39.949Z,13.08
2022-10-02T00:42:50.330Z,13.08
2022-10-02T00:43:59.727Z,13.08
2022-10-02T00:45:01.028Z,13.07
2022-10-02T00:46:02.499Z,13.08
2022-10-02T00:47:09.396Z,13.06
2022-10-02T00:48:22.466Z,13.04
2022-10-02T00:49:23.766Z,13.00
2022-10-02T00:50:37.615Z,13.01
2022-10-02T00:51:45.396Z,12.99
2022-10-02T00:52:59.432Z,13.00
2022-10-02T00:54:16.049Z,13.02
2022-10-02T00:55:35.712Z,13.00
2022-10-02T00:56:57.276Z,12.98
2022-10-02T00:58:13.873Z,12.96
2022-10-02T00:59:21.336Z,12.98
2022-10-02T01:00:22.664Z,12.97
2022-10-02T01:01:29.372Z,12.96
2022-10-02T01:02:30.705Z,12.97
2022-10-02T01:03:37.485Z,12.95
2022-10-02T01:04:39.095Z,12.98
2022-10-02T01:05:40.416Z,12.96
2022-10-02T01:06:41.857Z,12.95
2022-10-02T01:07:44.740Z,12.95
2022-10-02T01:08:46.019Z,12.93
2022-10-02T01:09:47.317Z,12.92
2022-10-02T01:10:48.710Z,12.93
2022-10-02T01:11:50.218Z,12.92
2022-10-02T01:12:51.811Z,12.93
2022-10-02T01:13:53.287Z,12.92
2022-10-02T01:14:54.583Z,12.92
2022-10-02T01:15:56.856Z,12.95
2022-10-02T01:16:58.231Z,12.98
2022-10-02T01:18:00.018Z,12.97
2022-10-02T01:19:01.562Z,12.98
2022-10-02T01:20:04.954Z,12.96
2022-10-02T01:21:26.584Z,12.99
2022-10-02T01:22:30.969Z,12.97
2022-10-02T01:23:45.821Z,12.97
2022-10-02T01:24:48.433Z,13.00
2022-10-02T01:25:49.757Z,13.00
2022-10-02T01:26:51.096Z,13.00
2022-10-02T01:27:52.706Z,13.05
2022-10-02T01:28:54.090Z,13.03
2022-10-02T01:29:56.876Z,13.05
2022-10-02T01:31:02.207Z,13.09
2022-10-02T01:32:03.961Z,13.08
2022-10-02T01:33:05.290Z,13.09
2022-10-02T01:34:06.833Z,13.07
2022-10-02T01:35:08.745Z,13.07
2022-10-02T01:36:11.429Z,13.08
2022-10-02T01:37:12.795Z,13.06
2022-10-02T01:38:16.570Z,13.06
2022-10-02T01:39:17.903Z,13.05
2022-10-02T01:40:29.659Z,13.08
2022-10-02T01:41:31.882Z,13.10
2022-10-02T01:42:33.236Z,13.09
2022-10-02T01:43:36.736Z,13.08
2022-10-02T01:44:38.129Z,13.06
2022-10-02T01:45:45.475Z,13.06
2022-10-02T01:47:05.469Z,13.07
2022-10-02T01:48:25.551Z,13.07
2022-10-02T01:49:45.432Z,13.09
2022-10-02T01:50:53.076Z,13.11
2022-10-02T01:52:16.488Z,13.12
2022-10-02T01:53:32.966Z,13.12
2022-10-02T01:54:43.372Z,13.11
2022-10-02T01:55:49.461Z,13.13
2022-10-02T01:56:55.201Z,13.13
2022-10-02T01:58:19.327Z,13.14
2022-10-02T01:59:23.394Z,13.12
2022-10-02T02:00:25.788Z,13.12
2022-10-02T02:01:46.043Z,13.13
2022-10-02T02:02:47.296Z,13.13
2022-10-02T02:04:01.235Z,13.15
2022-10-02T02:05:21.244Z,13.17
2022-10-02T02:06:31.544Z,13.15
2022-10-02T02:07:35.268Z,13.14
2022-10-02T02:08:36.521Z,13.13
2022-10-02T02:09:40.095Z,13.12
2022-10-02T02:10:44.549Z,13.11
2022-10-02T02:11:51.440Z,13.12
2022-10-02T02:12:55.653Z,13.08
2022-10-02T02:14:06.544Z,13.15
2022-10-02T02:15:12.410Z,13.16
2022-10-02T02:16:19.163Z,13.17
2022-10-02T02:17:25.139Z,13.18
2022-10-02T02:18:28.944Z,13.18
2022-10-02T02:19:30.220Z,13.21
2022-10-02T02:20:40.417Z,13.20
2022-10-02T02:21:45.474Z,13.20
2022-10-02T02:22:49.228Z,13.19
2022-10-02T02:23:51.959Z,13.19
2022-10-02T02:24:56.416Z,13.17
2022-10-02T02:26:00.737Z,13.18
2022-10-02T02:27:02.771Z,13.19
2022-10-02T02:28:06.768Z,13.18
2022-10-02T02:29:08.913Z,13.19
2022-10-02T02:30:11.801Z,13.21
2022-10-02T02:31:16.203Z,13.22
2022-10-02T02:32:21.699Z,13.24
2022-10-02T02:33:29.731Z,13.22
2022-10-02T02:34:38.434Z,13.23
2022-10-02T02:35:43.376Z,13.23
2022-10-02T02:36:47.079Z,13.23
2022-10-02T02:37:50.672Z,13.23
2022-10-02T02:38:55.459Z,13.23
2022-10-02T02:40:01.929Z,13.21
2022-10-02T02:41:05.946Z,13.22
2022-10-02T02:42:09.624Z,13.22
2022-10-02T02:43:14.968Z,13.23
2022-10-02T02:44:27.560Z,13.27
2022-10-02T02:45:31.383Z,13.27
2022-10-02T02:46:52.990Z,13.27
2022-10-02T02:47:55.979Z,13.26
2022-10-02T02:49:01.541Z,13.25
2022-10-02T02:50:05.692Z,13.28
2022-10-02T02:51:10.469Z,13.27
2022-10-02T02:52:13.774Z,13.26
2022-10-02T02:53:22.715Z,13.22
2022-10-02T02:54:27.646Z,13.28
2022-10-02T02:55:32.220Z,13.26
2022-10-02T02:56:34.337Z,13.26
2022-10-02T02:57:43.240Z,13.27
2022-10-02T02:58:51.511Z,13.27
2022-10-02T02:59:55.492Z,13.26
2022-10-02T03:00:56.940Z,13.27
2022-10-02T03:01:58.667Z,13.27
2022-10-02T03:02:59.975Z,13.27
2022-10-02T03:04:01.391Z,13.27
2022-10-02T03:05:02.705Z,13.28
2022-10-02T03:06:10.218Z,13.29
2022-10-02T03:07:14.379Z,13.30
2022-10-02T03:08:21.432Z,13.28
2022-10-02T03:09:24.112Z,13.27
2022-10-02T03:10:34.412Z,13.27
2022-10-02T03:11:46.994Z,13.26
2022-10-02T03:12:56.835Z,13.27
2022-10-02T03:14:18.039Z,13.26
2022-10-02T03:15:32.860Z,13.27
2022-10-02T03:16:47.480Z,13.29
2022-10-02T03:17:48.747Z,13.29
2022-10-02T03:19:08.735Z,13.29
2022-10-02T03:20:15.988Z,13.28
2022-10-02T03:21:37.568Z,13.28
2022-10-02T03:23:00.899Z,13.29
2022-10-02T03:24:10.678Z,13.30
2022-10-02T03:25:11.949Z,13.32
2022-10-02T03:26:32.065Z,13.28
2022-10-02T03:27:40.776Z,13.30
2022-10-02T03:28:55.935Z,13.29
2022-10-02T03:30:08.909Z,13.28
2022-10-02T03:31:12.440Z,13.27
2022-10-02T03:32:15.061Z,13.28
2022-10-02T03:33:17.008Z,13.31
2022-10-02T03:34:19.081Z,13.30
2022-10-02T03:35:22.416Z,13.31
2022-10-02T03:36:24.275Z,13.28
2022-10-02T03:37:25.761Z,13.27
2022-10-02T03:38:28.002Z,13.28
2022-10-02T03:39:29.349Z,13.26
2022-10-02T03:40:30.857Z,13.30
2022-10-02T03:41:32.131Z,13.29
2022-10-02T03:42:34.877Z,13.29
2022-10-02T03:43:36.356Z,13.31
2022-10-02T03:44:37.671Z,13.29
2022-10-02T03:45:51.081Z,13.27
2022-10-02T03:46:53.132Z,13.28
2022-10-02T03:47:54.460Z,13.27
2022-10-02T03:48:55.760Z,13.29
2022-10-02T03:49:57.092Z,13.27
2022-10-02T03:50:58.399Z,13.27
2022-10-02T03:51:59.695Z,13.26
2022-10-02T03:53:01.051Z,13.27
2022-10-02T03:54:02.925Z,13.31
2022-10-02T03:55:10.250Z,13.29
2022-10-02T03:56:16.612Z,13.30
2022-10-02T03:57:23.722Z,13.31
2022-10-02T03:58:25.379Z,13.32
2022-10-02T03:59:29.567Z,13.30
2022-10-02T04:00:35.811Z,13.29
2022-10-02T04:01:39.562Z,13.30
2022-10-02T04:02:43.629Z,13.29
2022-10-02T04:03:52.120Z,13.30
2022-10-02T04:05:02.674Z,13.30
2022-10-02T04:06:34.793Z,13.29
2022-10-02T04:07:41.845Z,13.30
2022-10-02T04:08:46.199Z,13.29
2022-10-02T04:09:55.975Z,13.28
2022-10-02T04:11:01.730Z,13.30
2022-10-02T04:12:07.921Z,13.29
2022-10-02T04:13:16.748Z,13.31
2022-10-02T04:14:21.127Z,13.32
2022-10-02T04:15:25.446Z,13.31
2022-10-02T04:16:33.679Z,13.30
2022-10-02T04:17:38.647Z,13.30
2022-10-02T04:18:59.380Z,13.30
2022-10-02T04:20:05.224Z,13.30
2022-10-02T04:21:24.054Z,13.27
2022-10-02T04:22:34.402Z,13.28
2022-10-02T04:23:39.295Z,13.27
2022-10-02T04:24:48.358Z,13.27
2022-10-02T04:25:52.304Z,13.26
2022-10-02T04:27:00.768Z,13.27
2022-10-02T04:28:05.083Z,13.26
2022-10-02T04:29:11.379Z,13.28
2022-10-02T04:30:15.350Z,13.26
2022-10-02T04:31:16.670Z,13.30
2022-10-02T04:32:23.521Z,13.32
2022-10-02T04:33:25.431Z,13.36
2022-10-02T04:34:27.672Z,13.34
2022-10-02T04:35:47.861Z,13.32
2022-10-02T04:36:49.134Z,13.33
2022-10-02T04:38:18.876Z,13.29
2022-10-02T04:39:29.373Z,13.34
2022-10-02T04:40:49.253Z,13.36
2022-10-02T04:42:01.220Z,13.34
2022-10-02T04:43:14.689Z,13.36
2022-10-02T04:44:36.660Z,13.36
2022-10-02T04:45:50.244Z,13.36
2022-10-02T04:46:51.519Z,13.37
2022-10-02T04:48:12.355Z,13.37
2022-10-02T04:49:16.749Z,13.35
2022-10-02T04:50:18.017Z,13.34
2022-10-02T04:51:26.257Z,13.38
2022-10-02T04:52:37.872Z,13.38
2022-10-02T04:53:43.462Z,13.40
2022-10-02T04:54:47.795Z,13.39
2022-10-02T04:55:52.072Z,13.39
2022-10-02T04:56:56.376Z,13.37
2022-10-02T04:58:06.838Z,13.38
2022-10-02T04:59:08.085Z,13.42
2022-10-02T05:00:11.374Z,13.42
2022-10-02T05:01:12.707Z,13.41
2022-10-02T05:02:24.658Z,13.37
2022-10-02T05:03:26.040Z,13.35
2022-10-02T05:04:30.340Z,13.33
2022-10-02T05:05:50.343Z,13.32
2022-10-02T05:06:57.472Z,13.38
2022-10-02T05:08:13.007Z,13.36
2022-10-02T05:09:33.259Z,13.34
2022-10-02T05:10:41.639Z,13.33
2022-10-02T05:12:01.766Z,13.27
2022-10-02T05:13:15.101Z,13.26
2022-10-02T05:14:35.446Z,13.25
2022-10-02T05:15:58.501Z,13.23
2022-10-02T05:17:18.568Z,13.22
2022-10-02T05:18:40.735Z,13.21
2022-10-02T05:19:51.367Z,13.21
2022-10-02T05:20:52.629Z,13.19
2022-10-02T05:21:56.918Z,13.19
2022-10-02T05:23:14.888Z,13.17
2022-10-02T05:24:22.227Z,13.18
2022-10-02T05:25:29.824Z,13.17
2022-10-02T05:26:31.072Z,13.17
2022-10-02T05:27:48.610Z,13.17
2022-10-02T05:29:08.191Z,13.17
2022-10-02T05:30:13.880Z,13.18
2022-10-02T05:31:36.816Z,13.16
2022-10-02T05:32:47.316Z,13.17
2022-10-02T05:33:56.752Z,13.16
2022-10-02T05:35:12.760Z,13.15
2022-10-02T05:36:19.920Z,13.15
2022-10-02T05:37:34.799Z,13.16
2022-10-02T05:38:36.039Z,13.16
2022-10-02T05:39:43.344Z,13.16
2022-10-02T05:40:50.789Z,13.16
2022-10-02T05:41:59.318Z,13.16
2022-10-02T05:43:13.035Z,13.17
2022-10-02T05:44:16.715Z,13.18
2022-10-02T05:45:30.759Z,13.16
2022-10-02T05:46:52.430Z,13.19
2022-10-02T05:47:59.004Z,13.18
2022-10-02T05:49:05.345Z,13.18
2022-10-02T05:50:12.490Z,13.18
2022-10-02T05:51:19.077Z,13.17
2022-10-02T05:52:23.429Z,13.20
2022-10-02T05:53:33.562Z,13.19
2022-10-02T05:54:50.935Z,13.19
2022-10-02T05:55:54.507Z,13.17
2022-10-02T05:57:03.111Z,13.17
2022-10-02T05:58:07.407Z,13.16
2022-10-02T05:59:14.653Z,13.15
2022-10-02T06:00:30.955Z,13.16
2022-10-02T06:01:36.215Z,13.16
2022-10-02T06:02:43.503Z,13.14
2022-10-02T06:03:48.802Z,13.13
2022-10-02T06:05:05.283Z,13.14
2022-10-02T06:06:06.595Z,13.14
2022-10-02T06:07:14.217Z,13.15
2022-10-02T06:08:18.250Z,13.16
2022-10-02T06:09:35.321Z,13.16
2022-10-02T06:10:41.469Z,13.17
2022-10-02T06:11:45.084Z,13.16
2022-10-02T06:12:50.420Z,13.17
2022-10-02T06:13:54.666Z,13.17
2022-10-02T06:15:07.952Z,13.17
2022-10-02T06:16:09.352Z,13.17
2022-10-02T06:17:17.617Z,13.17
2022-10-02T06:18:24.012Z,13.16
2022-10-02T06:19:32.824Z,13.16
2022-10-02T06:20:46.380Z,13.17
2022-10-02T06:21:50.804Z,13.19
2022-10-02T06:22:57.264Z,13.19
2022-10-02T06:24:02.049Z,13.19
2022-10-02T06:25:12.616Z,13.21
2022-10-02T06:26:18.530Z,13.21
2022-10-02T06:27:32.100Z,13.22
2022-10-02T06:28:51.292Z,13.25
2022-10-02T06:30:02.173Z,13.25
2022-10-02T06:31:39.257Z,13.29
2022-10-02T06:32:43.469Z,13.30
2022-10-02T06:33:44.956Z,13.28
2022-10-02T06:34:48.124Z,13.27
2022-10-02T06:35:58.690Z,13.28
2022-10-02T06:37:03.064Z,13.27
2022-10-02T06:38:23.317Z,13.26
2022-10-02T06:39:44.844Z,13.26
2022-10-02T06:40:49.114Z,13.28
2022-10-02T06:42:00.208Z,13.27
2022-10-02T06:43:06.185Z,13.28
2022-10-02T06:44:13.585Z,13.27
2022-10-02T06:45:19.114Z,13.27
2022-10-02T06:46:26.679Z,13.27
2022-10-02T06:47:27.987Z,13.27
2022-10-02T06:48:49.826Z,13.28
2022-10-02T06:49:51.252Z,13.26
2022-10-02T06:50:58.528Z,13.27
2022-10-02T06:51:59.812Z,13.27
2022-10-02T06:53:23.791Z,13.25
2022-10-02T06:54:33.984Z,13.27
2022-10-02T06:55:35.254Z,13.26
2022-10-02T06:56:54.596Z,13.26
2022-10-02T06:57:55.882Z,13.28
2022-10-02T06:59:12.266Z,13.29
2022-10-02T07:00:15.996Z,13.30
2022-10-02T07:01:23.063Z,13.30
2022-10-02T07:02:33.575Z,13.29
2022-10-02T07:03:41.190Z,13.32
2022-10-02T07:05:01.283Z,13.30
2022-10-02T07:06:02.695Z,13.28
2022-10-02T07:07:06.987Z,13.29
2022-10-02T07:08:27.256Z,13.28
2022-10-02T07:09:37.424Z,13.26
2022-10-02T07:10:41.876Z,13.25
2022-10-02T07:11:48.787Z,13.26
2022-10-02T07:13:07.472Z,13.26
2022-10-02T07:14:30.596Z,13.28
2022-10-02T07:15:46.929Z,13.29
2022-10-02T07:16:48.213Z,13.30
2022-10-02T07:18:08.860Z,13.32
2022-10-02T07:19:22.227Z,13.32
2022-10-02T07:20:36.147Z,13.31
2022-10-02T07:21:47.734Z,13.30
2022-10-02T07:22:49.041Z,13.38
2022-10-02T07:24:00.135Z,13.37
2022-10-02T07:25:20.924Z,13.37
2022-10-02T07:26:29.347Z,13.37
2022-10-02T07:27:36.818Z,13.34
2022-10-02T07:28:38.144Z,13.37
2022-10-02T07:29:45.321Z,13.36
2022-10-02T07:31:06.992Z,13.34
2022-10-02T07:32:31.400Z,13.34
2022-10-02T07:33:45.761Z,13.37
2022-10-02T07:34:55.104Z,13.39
2022-10-02T07:36:15.003Z,13.39
2022-10-02T07:37:21.988Z,13.36
2022-10-02T07:38:35.311Z,13.37
2022-10-02T07:39:45.530Z,13.38
2022-10-02T07:40:49.941Z,13.37
2022-10-02T07:42:10.156Z,13.35
2022-10-02T07:43:11.517Z,13.33
2022-10-02T07:44:21.773Z,13.36
2022-10-02T07:45:27.479Z,13.35
2022-10-02T07:46:40.975Z,13.35
2022-10-02T07:47:51.480Z,13.35
2022-10-02T07:49:02.071Z,13.34
2022-10-02T07:50:08.817Z,13.39
2022-10-02T07:51:20.424Z,13.37
2022-10-02T07:53:00.896Z,13.39
2022-10-02T07:54:22.459Z,13.40
2022-10-02T07:55:25.054Z,13.41
2022-10-02T07:56:27.244Z,13.41
2022-10-02T07:57:37.190Z,13.42
2022-10-02T07:58:44.515Z,13.44
2022-10-02T07:59:46.693Z,13.43
2022-10-02T08:00:52.478Z,13.43
2022-10-02T08:01:53.984Z,13.40
2022-10-02T08:03:03.509Z,13.40
2022-10-02T08:04:13.558Z,13.39
2022-10-02T08:05:41.227Z,13.40
2022-10-02T08:06:42.977Z,13.36
2022-10-02T08:07:46.031Z,13.37
2022-10-02T08:08:59.979Z,13.43
2022-10-02T08:10:05.992Z,13.42
2022-10-02T08:11:14.256Z,13.41
2022-10-02T08:12:22.997Z,13.38
2022-10-02T08:13:36.047Z,13.37
2022-10-02T08:14:41.520Z,13.44
2022-10-02T08:15:44.138Z,13.47
2022-10-02T08:16:48.138Z,13.46
2022-10-02T08:17:51.025Z,13.47
2022-10-02T08:18:59.942Z,13.45
2022-10-02T08:20:15.395Z,13.42
2022-10-02T08:21:18.694Z,13.46
2022-10-02T08:22:19.960Z,13.49
2022-10-02T08:23:28.648Z,13.53
2022-10-02T08:24:32.902Z,13.59
2022-10-02T08:25:38.741Z,13.64
2022-10-02T08:27:00.306Z,13.67
2022-10-02T08:28:01.609Z,13.70
2022-10-02T08:29:09.970Z,13.68
2022-10-02T08:30:12.341Z,13.73
2022-10-02T08:31:14.221Z,13.72
2022-10-02T08:32:15.571Z,13.77
2022-10-02T08:33:21.244Z,13.78
2022-10-02T08:34:24.001Z,13.78
2022-10-02T08:35:35.714Z,13.76
2022-10-02T08:36:55.366Z,13.78
2022-10-02T08:38:19.668Z,13.79
2022-10-02T08:39:24.123Z,13.72
2022-10-02T08:40:48.734Z,13.73
2022-10-02T08:42:08.816Z,13.74
2022-10-02T08:43:25.575Z,13.78
2022-10-02T08:44:45.611Z,13.79
2022-10-02T08:45:52.583Z,13.81
2022-10-02T08:46:53.953Z,13.84
2022-10-02T08:48:27.495Z,13.82
2022-10-02T08:49:47.621Z,13.93
2022-10-02T08:51:07.425Z,13.93
2022-10-02T08:52:11.388Z,13.96
2022-10-02T08:53:21.815Z,13.97
2022-10-02T08:54:25.947Z,14.02
2022-10-02T08:55:33.288Z,14.10
2022-10-02T08:56:53.318Z,14.15
2022-10-02T08:58:13.559Z,14.19
2022-10-02T08:59:14.889Z,14.26
2022-10-02T09:00:30.415Z,14.27
2022-10-02T09:01:31.716Z,14.32
2022-10-02T09:02:33.050Z,14.34
2022-10-02T09:03:52.912Z,14.39
2022-10-02T09:04:54.200Z,14.46
2022-10-02T09:06:14.478Z,14.50
2022-10-02T09:07:15.783Z,14.56
2022-10-02T09:08:19.725Z,14.58
2022-10-02T09:09:21.005Z,14.53
2022-10-02T09:10:48.943Z,14.51
2022-10-02T09:11:53.230Z,14.45
2022-10-02T09:13:03.817Z,14.47
2022-10-02T09:14:05.074Z,14.48
2022-10-02T09:15:15.457Z,14.49
2022-10-02T09:16:35.991Z,14.47
2022-10-02T09:17:45.157Z,14.42
2022-10-02T09:18:52.368Z,14.36
2022-10-02T09:20:18.234Z,14.31
2022-10-02T09:21:31.381Z,14.24
2022-10-02T09:22:32.671Z,14.25
2022-10-02T09:23:43.091Z,14.21
2022-10-02T09:24:53.523Z,14.20
2022-10-02T09:26:03.996Z,14.23
2022-10-02T09:27:05.280Z,14.27
2022-10-02T09:28:15.906Z,14.29
2022-10-02T09:29:23.074Z,14.24
2022-10-02T09:30:28.768Z,14.17
2022-10-02T09:33:15.952Z,14.16
2022-10-02T09:34:20.171Z,14.21
2022-10-02T09:35:24.525Z,14.20
2022-10-02T09:36:28.896Z,14.27
2022-10-02T09:37:43.179Z,14.38
2022-10-02T09:38:47.144Z,14.37
2022-10-02T09:40:07.563Z,14.38
2022-10-02T09:41:27.150Z,14.41
2022-10-02T09:42:46.729Z,14.40
2022-10-02T09:43:53.914Z,14.39
2022-10-02T09:45:14.192Z,14.46
2022-10-02T09:46:21.425Z,14.48
2022-10-02T09:47:41.719Z,14.41
2022-10-02T09:49:01.682Z,14.35
2022-10-02T09:50:22.759Z,14.31
2022-10-02T09:51:27.386Z,14.27
2022-10-02T09:52:43.284Z,14.24
2022-10-02T09:53:50.475Z,14.22
2022-10-02T09:55:01.644Z,14.26
2022-10-02T09:56:22.743Z,14.24
2022-10-02T09:57:43.532Z,14.27
2022-10-02T09:59:03.692Z,14.24
2022-10-02T10:00:20.441Z,14.21
2022-10-02T10:01:37.297Z,14.24
2022-10-02T10:02:41.560Z,14.26
2022-10-02T10:03:52.194Z,14.29
2022-10-02T10:05:06.797Z,14.30
2022-10-02T10:06:08.326Z,14.31
2022-10-02T10:07:28.315Z,14.31
2022-10-02T10:08:54.708Z,14.30
2022-10-02T10:10:05.090Z,14.32
2022-10-02T10:11:26.213Z,14.37
2022-10-02T10:12:30.300Z,14.33
2022-10-02T10:13:40.725Z,14.35
2022-10-02T10:15:00.454Z,14.32
2022-10-02T10:16:17.032Z,14.29
2022-10-02T10:17:24.380Z,14.33
2022-10-02T10:18:44.519Z,14.36
2022-10-02T10:20:04.208Z,14.48
2022-10-02T10:21:05.466Z,14.45
2022-10-02T10:22:25.506Z,14.39
2022-10-02T10:23:34.632Z,14.39
2022-10-02T10:24:35.932Z,14.45
2022-10-02T10:25:49.892Z,14.43
2022-10-02T10:26:54.191Z,14.44
2022-10-02T10:27:55.519Z,14.51
2022-10-02T10:29:12.039Z,14.46
2022-10-02T10:30:25.216Z,14.45
2022-10-02T10:31:45.357Z,14.48
2022-10-02T10:33:08.708Z,14.49
2022-10-02T10:34:28.909Z,14.50
2022-10-02T10:35:33.324Z,14.48
2022-10-02T10:36:53.213Z,14.55
2022-10-02T10:37:56.906Z,14.57
2022-10-02T10:39:09.300Z,14.56
2022-10-02T10:40:30.234Z,14.54
2022-10-02T10:41:50.097Z,14.54
2022-10-02T10:43:06.978Z,14.53
2022-10-02T10:44:12.258Z,14.50
2022-10-02T10:45:16.644Z,14.50
2022-10-02T10:46:27.037Z,14.53
2022-10-02T10:47:44.896Z,14.50
2022-10-02T10:48:49.841Z,14.56
2022-10-02T10:50:14.064Z,14.51
2022-10-02T10:51:24.247Z,14.56
2022-10-02T10:52:25.715Z,14.56
2022-10-02T10:53:33.315Z,14.54
2022-10-02T10:54:48.986Z,14.52
2022-10-02T10:56:11.502Z,14.51
2022-10-02T10:57:15.473Z,14.53
2022-10-02T10:58:43.999Z,14.53
2022-10-02T10:59:54.635Z,14.56
2022-10-02T11:01:02.303Z,14.58
2022-10-02T11:02:06.538Z,14.59
2022-10-02T11:03:26.582Z,14.65
2022-10-02T11:04:33.787Z,14.61
2022-10-02T11:05:50.306Z,14.64
2022-10-02T11:07:05.723Z,14.66
2022-10-02T11:08:36.336Z,14.66
2022-10-02T11:09:52.853Z,14.61
2022-10-02T11:10:54.222Z,14.64
2022-10-02T11:12:09.455Z,14.62
2022-10-02T11:13:13.613Z,14.61
2022-10-02T11:14:15.004Z,14.57
2022-10-02T11:15:39.481Z,14.58
2022-10-02T11:16:46.645Z,14.53
2022-10-02T11:17:50.796Z,14.53
2022-10-02T11:18:54.996Z,14.54
2022-10-02T11:19:56.242Z,14.55
2022-10-02T11:21:23.081Z,14.52
2022-10-02T11:22:24.360Z,14.48
2022-10-02T11:23:28.712Z,14.51
2022-10-02T11:24:36.003Z,14.48
2022-10-02T11:25:37.284Z,14.50
2022-10-02T11:26:38.592Z,14.52
2022-10-02T11:27:51.865Z,14.61
2022-10-02T11:29:12.010Z,14.61
2022-10-02T11:30:23.327Z,14.67
2022-10-02T11:31:40.624Z,14.72
2022-10-02T11:33:01.024Z,14.76
2022-10-02T11:34:14.303Z,14.78
2022-10-02T11:35:15.564Z,14.72
2022-10-02T11:36:25.864Z,14.75
2022-10-02T11:37:36.431Z,14.81
2022-10-02T11:38:40.738Z,14.83
2022-10-02T11:40:00.635Z,14.86
2022-10-02T11:41:07.945Z,14.84
2022-10-02T11:42:21.301Z,14.80
2022-10-02T11:43:44.103Z,14.72
2022-10-02T11:44:51.420Z,14.71
2022-10-02T11:45:52.707Z,14.71
2022-10-02T11:47:12.713Z,14.71
2022-10-02T11:48:29.074Z,14.73
2022-10-02T11:49:49.329Z,14.76
2022-10-02T11:51:09.222Z,14.86
2022-10-02T11:52:10.476Z,14.92
2022-10-02T11:53:14.741Z,14.95
2022-10-02T11:54:27.940Z,14.96
2022-10-02T11:55:35.587Z,14.88
2022-10-02T11:56:55.577Z,14.86
2022-10-02T11:58:08.857Z,14.83
2022-10-02T11:59:22.343Z,14.77
2022-10-02T12:00:33.060Z,14.79
2022-10-02T12:01:52.522Z,14.83
2022-10-02T12:03:00.065Z,14.88
2022-10-02T12:04:19.979Z,14.91
2022-10-02T12:05:33.653Z,14.88
2022-10-02T12:06:53.669Z,14.94
2022-10-02T12:07:57.800Z,14.95
2022-10-02T12:09:11.494Z,14.95
2022-10-02T12:10:16.031Z,14.97
2022-10-02T12:11:29.638Z,14.91
2022-10-02T12:12:44.768Z,14.88
2022-10-02T12:13:49.046Z,14.92
2022-10-02T12:15:04.038Z,14.90
2022-10-02T12:16:24.447Z,14.91
2022-10-02T12:17:44.669Z,14.96
2022-10-02T12:18:58.967Z,15.02
2022-10-02T12:20:15.587Z,15.08
2022-10-02T12:21:35.440Z,15.07
2022-10-02T12:22:51.524Z,15.10
2022-10-02T12:24:01.628Z,15.15
2022-10-02T12:25:13.123Z,15.17
2022-10-02T12:26:34.054Z,15.17
2022-10-02T12:27:53.983Z,15.15
2022-10-02T12:29:01.007Z,15.18
2022-10-02T12:30:06.155Z,15.19
2022-10-02T12:31:26.116Z,15.19
2022-10-02T12:32:27.431Z,15.22
2022-10-02T12:33:47.660Z,15.24
2022-10-02T12:35:07.524Z,15.24
2022-10-02T12:36:14.947Z,15.30
2022-10-02T12:37:34.527Z,15.31
2022-10-02T12:38:51.234Z,15.18
2022-10-02T12:40:00.196Z,15.19
2022-10-02T12:41:20.272Z,15.12
2022-10-02T12:42:40.221Z,15.12
2022-10-02T12:43:59.892Z,15.12
2022-10-02T12:45:19.462Z,15.05
2022-10-02T12:46:23.825Z,15.07
2022-10-02T12:47:54.554Z,15.09
2022-10-02T12:49:01.976Z,15.06
2022-10-02T12:50:32.480Z,15.05
2022-10-02T12:51:41.687Z,15.08
2022-10-02T12:52:57.845Z,15.08
2022-10-02T12:54:17.229Z,15.02
2022-10-02T12:55:38.374Z,15.02
2022-10-02T12:56:54.914Z,15.03
2022-10-02T12:58:01.492Z,15.02
2022-10-02T12:59:15.147Z,14.99
2022-10-02T13:00:17.972Z,15.01
2022-10-02T13:01:31.320Z,15.01
2022-10-02T13:02:59.678Z,14.96
2022-10-02T13:04:20.695Z,14.96
2022-10-02T13:05:21.982Z,14.94
2022-10-02T13:06:23.218Z,14.91
2022-10-02T13:07:43.145Z,14.84
2022-10-02T13:09:02.609Z,14.85
2022-10-02T13:10:18.416Z,14.78
2022-10-02T13:11:29.004Z,14.76
2022-10-02T13:12:40.103Z,14.74
2022-10-02T13:14:00.077Z,14.73
2022-10-02T13:15:20.161Z,14.75
2022-10-02T13:16:24.247Z,14.72
2022-10-02T13:17:30.923Z,14.73
2022-10-02T13:18:51.275Z,14.73
2022-10-02T13:20:00.831Z,14.70
2022-10-02T13:21:09.284Z,14.69
2022-10-02T13:22:19.283Z,14.62
2022-10-02T13:23:29.697Z,14.68
2022-10-02T13:24:47.121Z,14.69
2022-10-02T13:26:07.084Z,14.50
2022-10-02T13:27:22.132Z,14.58
2022-10-02T13:28:32.365Z,14.58
2022-10-02T13:29:39.906Z,14.56
2022-10-02T13:30:45.964Z,14.53
2022-10-02T13:33:34.033Z,14.58
2022-10-02T13:34:50.579Z,14.58
2022-10-02T13:35:51.835Z,14.58
2022-10-02T13:36:53.100Z,14.63
2022-10-02T13:37:57.432Z,14.68
2022-10-02T13:39:10.237Z,14.74
2022-10-02T13:40:26.920Z,14.75
2022-10-02T13:41:37.469Z,14.68
2022-10-02T13:42:42.050Z,14.62
2022-10-02T13:43:59.356Z,14.59
2022-10-02T13:45:08.401Z,14.65
2022-10-02T13:46:15.123Z,14.66
2022-10-02T13:47:23.679Z,14.66
2022-10-02T13:48:31.156Z,14.62
2022-10-02T13:49:35.512Z,14.60
2022-10-02T13:50:52.372Z,14.58
2022-10-02T13:52:08.773Z,14.59
2022-10-02T13:53:25.760Z,14.59
2022-10-02T13:54:41.110Z,14.63
2022-10-02T13:55:42.391Z,14.59
2022-10-02T13:56:43.662Z,14.50
2022-10-02T13:57:44.964Z,14.52
2022-10-02T13:58:49.011Z,14.52
2022-10-02T13:59:50.313Z,14.42
2022-10-02T14:00:57.517Z,14.44
2022-10-02T14:02:16.696Z,14.48
2022-10-02T14:03:37.078Z,14.53
2022-10-02T14:04:54.872Z,14.51
2022-10-02T14:05:59.040Z,14.57
2022-10-02T14:07:09.777Z,14.60
2022-10-02T14:08:13.830Z,14.58
2022-10-02T14:09:25.543Z,14.54
2022-10-02T14:10:34.685Z,14.59
2022-10-02T14:11:50.469Z,14.51
2022-10-02T14:13:06.464Z,14.43
2022-10-02T14:14:13.482Z,14.41
2022-10-02T14:15:36.245Z,14.33
2022-10-02T14:16:48.951Z,14.25
2022-10-02T14:18:08.768Z,14.21
2022-10-02T14:19:15.640Z,14.29
2022-10-02T14:20:26.182Z,14.32
2022-10-02T14:21:36.325Z,14.30
2022-10-02T14:22:56.183Z,14.30
2022-10-02T14:24:06.258Z,14.27
2022-10-02T14:25:19.003Z,14.20
2022-10-02T14:26:20.326Z,14.26
2022-10-02T14:27:24.465Z,14.25
2022-10-02T14:28:25.808Z,14.30
2022-10-02T14:29:30.292Z,14.37
2022-10-02T14:30:52.539Z,14.40
2022-10-02T14:31:53.885Z,14.45
2022-10-02T14:33:01.152Z,14.48
2022-10-02T14:34:21.047Z,14.51
2022-10-02T14:35:28.390Z,14.54
2022-10-02T14:36:48.440Z,14.50
2022-10-02T14:38:07.709Z,14.46
2022-10-02T14:39:25.588Z,14.49
2022-10-02T14:40:31.169Z,14.55
2022-10-02T14:41:40.847Z,14.62
2022-10-02T14:42:51.308Z,14.59
2022-10-02T14:44:04.288Z,14.66
2022-10-02T14:45:18.340Z,14.68
2022-10-02T14:46:22.712Z,14.74
2022-10-02T14:47:36.566Z,14.74
2022-10-02T14:48:52.921Z,14.76
2022-10-02T14:50:12.893Z,14.79
2022-10-02T14:51:17.188Z,14.83
2022-10-02T14:52:21.478Z,14.84
2022-10-02T14:53:45.661Z,14.85
2022-10-02T14:55:07.239Z,14.77
2022-10-02T14:56:26.892Z,14.72
2022-10-02T14:57:37.614Z,14.68
2022-10-02T14:58:38.906Z,14.72
2022-10-02T14:59:51.764Z,14.68
2022-10-02T15:01:08.074Z,14.60
2022-10-02T15:02:09.468Z,14.55
2022-10-02T15:03:18.727Z,14.57