createdAt,value
2018-11-26T00:00:11.094Z,0.00
2018-11-26T00:01:11.112Z,0.00
2018-11-26T00:02:11.165Z,0.00
2018-11-26T00:03:11.131Z,0.00
2018-11-26T00:04:11.165Z,0.00
2018-11-26T00:05:11.163Z,0.00
2018-11-26T00:06:11.177Z,0.00
2018-11-26T00:07:11.218Z,0.00
2018-11-26T00:08:11.222Z,0.00
2018-11-26T00:09:11.220Z,0.00
2018-11-26T00:10:11.241Z,0.00
2018-11-26T00:11:11.264Z,0.00
2018-11-26T00:12:11.269Z,0.00
2018-11-26T00:13:11.283Z,0.00
2018-11-26T00:14:11.306Z,0.00
2018-11-26T00:15:11.325Z,0.00
2018-11-26T00:16:11.327Z,0.00
2018-11-26T00:17:11.346Z,0.00
2018-11-26T00:18:11.372Z,0.00
2018-11-26T00:19:11.423Z,0.00
2018-11-26T00:20:11.401Z,0.00
2018-11-26T00:21:11.409Z,0.00
2018-11-26T00:22:11.418Z,0.00
2018-11-26T00:23:11.433Z,0.00
2018-11-26T00:24:11.451Z,0.00
2018-11-26T00:26:11.483Z,0.00
2018-11-26T00:27:11.515Z,0.00
2018-11-26T00:28:11.528Z,0.00
2018-11-26T00:29:11.534Z,0.00
2018-11-26T00:30:11.564Z,0.00
2018-11-26T00:31:11.567Z,0.00
2018-11-26T00:32:11.572Z,0.00
2018-11-26T00:33:11.645Z,0.00
2018-11-26T00:34:11.600Z,0.00
2018-11-26T00:35:11.626Z,0.00
2018-11-26T00:36:11.629Z,0.00
2018-11-26T00:37:11.650Z,0.00
2018-11-26T00:38:11.681Z,0.00
2018-11-26T00:40:11.699Z,0.00
2018-11-26T00:41:11.703Z,0.00
2018-11-26T00:42:11.757Z,0.00
2018-11-26T00:43:11.760Z,0.00
2018-11-26T00:44:11.749Z,0.00
2018-11-26T00:46:11.794Z,0.00
2018-11-26T00:47:11.799Z,0.00
2018-11-26T00:48:11.833Z,0.00
2018-11-26T00:49:11.827Z,0.00
2018-11-26T00:50:11.854Z,0.00
2018-11-26T00:51:11.880Z,0.00
2018-11-26T00:53:11.908Z,0.00
2018-11-26T00:54:11.922Z,0.00
2018-11-26T00:55:11.927Z,0.00
2018-11-26T00:56:11.936Z,0.00
2018-11-26T00:57:11.996Z,0.00
2018-11-26T00:58:11.980Z,0.00
2018-11-26T00:59:11.990Z,0.00
2018-11-26T01:00:12.010Z,0.00
2018-11-26T01:01:12.010Z,0.00
2018-11-26T01:02:12.023Z,0.00
2018-11-26T01:03:12.072Z,0.00
2018-11-26T01:04:12.054Z,0.00
2018-11-26T01:05:12.082Z,0.00
2018-11-26T01:06:12.238Z,0.00
2018-11-26T01:07:12.114Z,0.00
2018-11-26T01:08:12.127Z,0.00
2018-11-26T01:09:12.132Z,0.00
2018-11-26T01:10:12.152Z,0.00
2018-11-26T01:11:12.163Z,0.00
2018-11-26T01:12:12.188Z,0.00
2018-11-26T01:13:12.204Z,0.00
2018-11-26T01:14:12.219Z,0.00
2018-11-26T01:15:12.228Z,0.00
2018-11-26T01:16:12.239Z,0.00
2018-11-26T01:17:12.253Z,0.00
2018-11-26T01:18:12.285Z,0.00
2018-11-26T01:19:12.299Z,0.00
2018-11-26T01:20:12.296Z,0.00
2018-11-26T01:21:12.335Z,0.00
2018-11-26T01:22:12.333Z,0.00
2018-11-26T01:23:12.358Z,0.00
2018-11-26T01:24:12.365Z,0.00
2018-11-26T01:25:12.381Z,0.00
2018-11-26T01:26:12.396Z,0.00
2018-11-26T01:27:12.422Z,0.00
2018-11-26T01:29:12.446Z,0.00
2018-11-26T01:30:12.464Z,0.00
2018-11-26T01:31:12.509Z,0.00
2018-11-26T01:32:12.500Z,0.00
2018-11-26T01:33:12.506Z,0.00
2018-11-26T01:34:12.519Z,0.00
2018-11-26T01:35:12.536Z,0.00
2018-11-26T01:36:12.547Z,0.00
2018-11-26T01:37:12.564Z,0.00
2018-11-26T01:38:12.615Z,0.00
2018-11-26T01:39:12.602Z,0.00
2018-11-26T01:40:12.603Z,0.00
2018-11-26T01:42:12.647Z,0.00
2018-11-26T01:43:12.659Z,0.00
2018-11-26T01:44:12.671Z,0.00
2018-11-26T01:45:12.685Z,0.00
2018-11-26T01:46:12.705Z,0.00
2018-11-26T01:47:12.711Z,0.00
2018-11-26T01:48:12.743Z,0.00
2018-11-26T01:49:12.741Z,0.00
2018-11-26T01:50:12.768Z,0.00
2018-11-26T01:51:12.785Z,0.00
2018-11-26T01:52:12.786Z,0.00
2018-11-26T01:53:12.805Z,0.00
2018-11-26T01:55:12.881Z,0.00
2018-11-26T01:56:12.856Z,0.00
2018-11-26T01:57:12.883Z,0.00
2018-11-26T01:58:12.905Z,0.00
2018-11-26T01:59:12.899Z,0.00
2018-11-26T02:00:12.918Z,0.00
2018-11-26T02:01:12.933Z,0.00
2018-11-26T02:02:12.951Z,0.00
2018-11-26T02:03:12.977Z,0.00
2018-11-26T02:04:12.970Z,0.00
2018-11-26T02:05:12.988Z,0.00
2018-11-26T02:06:13.042Z,0.00
2018-11-26T02:07:13.032Z,0.00
2018-11-26T02:08:13.036Z,0.00
2018-11-26T02:09:13.063Z,0.00
2018-11-26T02:10:13.081Z,0.00
2018-11-26T02:11:13.092Z,0.00
2018-11-26T02:12:13.101Z,0.00
2018-11-26T02:13:13.116Z,0.00
2018-11-26T02:14:13.128Z,0.00
2018-11-26T02:15:13.147Z,0.00
2018-11-26T02:16:13.183Z,0.00
2018-11-26T02:17:13.178Z,0.00
2018-11-26T02:18:13.189Z,0.00
2018-11-26T02:19:13.290Z,0.00
2018-11-26T02:20:13.250Z,0.00
2018-11-26T02:21:13.232Z,0.00
2018-11-26T02:22:13.258Z,0.00
2018-11-26T02:25:13.307Z,0.00
2018-11-26T02:26:13.334Z,0.00
2018-11-26T02:27:13.332Z,0.00
2018-11-26T02:28:13.346Z,0.00
2018-11-26T02:29:13.361Z,0.00
2018-11-26T02:30:13.379Z,0.00
2018-11-26T02:31:13.401Z,0.00
2018-11-26T02:32:13.404Z,0.00
2018-11-26T02:33:13.425Z,0.00
2018-11-26T02:34:13.496Z,0.00
2018-11-26T02:35:13.464Z,0.00
2018-11-26T02:36:13.469Z,0.00
2018-11-26T02:37:13.492Z,0.00
2018-11-26T02:38:13.510Z,0.00
2018-11-26T02:39:13.513Z,0.00
2018-11-26T02:40:13.525Z,0.00
2018-11-26T02:41:13.549Z,0.00
2018-11-26T02:42:13.562Z,0.00
2018-11-26T02:43:13.572Z,0.00
2018-11-26T02:44:13.582Z,0.00
2018-11-26T02:45:13.610Z,0.00
2018-11-26T02:46:13.626Z,0.00
2018-11-26T02:47:13.643Z,0.00
2018-11-26T02:48:13.653Z,0.00
2018-11-26T02:49:13.667Z,0.00
2018-11-26T02:50:13.679Z,0.00
2018-11-26T02:51:13.721Z,0.00
2018-11-26T02:52:13.709Z,0.00
2018-11-26T02:53:13.732Z,0.00
2018-11-26T02:54:13.743Z,0.00
2018-11-26T02:55:13.751Z,0.00
2018-11-26T02:56:13.779Z,0.00
2018-11-26T02:57:13.790Z,0.00
2018-11-26T02:58:13.816Z,0.00
2018-11-26T02:59:13.827Z,0.00
2018-11-26T03:00:13.839Z,0.00
2018-11-26T03:01:13.847Z,0.00
2018-11-26T03:02:13.865Z,0.00
2018-11-26T03:03:13.877Z,0.00
2018-11-26T03:05:13.920Z,0.00
2018-11-26T03:06:13.923Z,0.00
2018-11-26T03:07:13.936Z,0.00
2018-11-26T03:08:13.949Z,0.00
2018-11-26T03:09:13.984Z,0.00
2018-11-26T03:10:13.991Z,0.00
2018-11-26T03:11:13.999Z,0.00
2018-11-26T03:12:14.018Z,0.00
2018-11-26T03:13:14.038Z,0.00
2018-11-26T03:14:14.054Z,0.00
2018-11-26T03:15:14.064Z,0.00
2018-11-26T03:16:14.094Z,0.00
2018-11-26T03:17:14.088Z,0.00
2018-11-26T03:18:14.110Z,0.00
2018-11-26T03:19:14.126Z,0.00
2018-11-26T03:20:14.143Z,0.00
2018-11-26T03:21:14.150Z,0.00
2018-11-26T03:22:14.168Z,0.00
2018-11-26T03:23:14.187Z,0.00
2018-11-26T03:24:14.206Z,0.00
2018-11-26T03:25:14.210Z,0.00
2018-11-26T03:26:14.232Z,0.00
2018-11-26T03:27:14.245Z,0.00
2018-11-26T03:28:14.262Z,0.00
2018-11-26T03:29:14.267Z,0.00
2018-11-26T03:30:14.307Z,0.00
2018-11-26T03:31:14.304Z,0.00
2018-11-26T03:32:14.363Z,0.00
2018-11-26T03:33:14.335Z,0.00
2018-11-26T03:34:14.365Z,0.00
2018-11-26T03:35:14.372Z,0.00
2018-11-26T03:36:14.393Z,0.00
2018-11-26T03:37:14.397Z,0.00
2018-11-26T03:38:14.414Z,0.00
2018-11-26T03:39:14.435Z,0.00
2018-11-26T03:40:14.436Z,0.00
2018-11-26T03:41:14.455Z,0.00
2018-11-26T03:42:14.467Z,0.00
2018-11-26T03:43:14.484Z,0.00
2018-11-26T03:44:14.505Z,0.00
2018-11-26T03:45:14.523Z,0.00
2018-11-26T03:46:14.542Z,0.00
2018-11-26T03:47:14.545Z,0.00
2018-11-26T03:48:14.563Z,0.00
2018-11-26T03:49:14.641Z,0.00
2018-11-26T03:50:14.625Z,0.00
2018-11-26T03:51:14.605Z,0.00
2018-11-26T03:52:14.625Z,0.00
2018-11-26T03:53:14.641Z,0.00
2018-11-26T03:54:14.658Z,0.00
2018-11-26T03:55:14.746Z,0.00
2018-11-26T03:56:14.694Z,0.00
2018-11-26T03:57:14.707Z,0.00
2018-11-26T03:58:14.717Z,0.00
2018-11-26T03:59:14.739Z,0.00
2018-11-26T04:00:14.741Z,0.00
2018-11-26T04:01:14.766Z,0.00
2018-11-26T04:02:14.784Z,0.00
2018-11-26T04:03:14.790Z,0.00
2018-11-26T04:04:14.815Z,0.00
2018-11-26T04:05:14.828Z,0.00
2018-11-26T04:06:14.902Z,0.00
2018-11-26T04:07:14.849Z,0.00
2018-11-26T04:08:14.863Z,0.00
2018-11-26T04:09:14.883Z,0.00
2018-11-26T04:10:14.895Z,0.00
2018-11-26T04:11:14.929Z,0.00
2018-11-26T04:12:14.927Z,0.00
2018-11-26T04:13:14.944Z,0.00
2018-11-26T04:14:14.956Z,0.00
2018-11-26T04:15:14.981Z,0.00
2018-11-26T04:16:15.008Z,0.00
2018-11-26T04:17:15.068Z,0.00
2018-11-26T04:18:15.016Z,0.00
2018-11-26T04:19:15.039Z,0.00
2018-11-26T04:20:15.054Z,0.00
2018-11-26T04:21:15.064Z,0.00
2018-11-26T04:22:15.083Z,0.00
2018-11-26T04:23:15.101Z,0.00
2018-11-26T04:24:15.109Z,0.00
2018-11-26T04:25:15.136Z,0.00
2018-11-26T04:26:15.141Z,0.00
2018-11-26T04:27:15.162Z,0.00
2018-11-26T04:28:15.170Z,0.00
2018-11-26T04:29:15.192Z,0.00
2018-11-26T04:30:15.193Z,0.00
2018-11-26T04:31:15.210Z,0.00
2018-11-26T04:32:15.233Z,0.00
2018-11-26T04:33:15.251Z,0.00
2018-11-26T04:34:15.361Z,0.00
2018-11-26T04:35:15.287Z,0.00
2018-11-26T04:36:15.296Z,0.00
2018-11-26T04:37:15.343Z,0.00
2018-11-26T04:38:15.325Z,0.00
2018-11-26T04:39:15.341Z,0.00
2018-11-26T04:40:15.376Z,0.00
2018-11-26T04:41:15.366Z,0.00
2018-11-26T04:42:15.380Z,0.00
2018-11-26T04:43:15.397Z,0.00
2018-11-26T04:44:15.412Z,0.00
2018-11-26T04:45:15.522Z,0.00
2018-11-26T04:46:15.446Z,0.00
2018-11-26T04:47:15.465Z,0.00
2018-11-26T04:48:15.479Z,0.00
2018-11-26T04:49:15.497Z,0.00
2018-11-26T04:50:15.505Z,0.00
2018-11-26T04:51:15.585Z,0.00
2018-11-26T04:52:15.545Z,0.00
2018-11-26T04:53:15.557Z,0.00
2018-11-26T04:54:15.571Z,0.00
2018-11-26T04:55:15.593Z,0.00
2018-11-26T04:56:15.619Z,0.00
2018-11-26T04:57:15.611Z,0.00
2018-11-26T04:58:15.638Z,0.00
2018-11-26T04:59:15.640Z,0.00
2018-11-26T05:00:15.657Z,0.00
2018-11-26T05:01:15.676Z,0.00
2018-11-26T05:02:15.735Z,0.00
2018-11-26T05:03:15.698Z,0.00
2018-11-26T05:04:15.726Z,0.00
2018-11-26T05:05:15.742Z,0.00
2018-11-26T05:06:15.744Z,0.00
2018-11-26T05:07:15.763Z,0.00
2018-11-26T05:08:15.772Z,0.00
2018-11-26T05:09:15.798Z,0.00
2018-11-26T05:10:15.813Z,0.00
2018-11-26T05:11:15.821Z,0.00
2018-11-26T05:12:15.847Z,0.00
2018-11-26T05:13:15.897Z,0.00
2018-11-26T05:14:15.869Z,0.00
2018-11-26T05:15:16.069Z,0.00
2018-11-26T05:16:15.901Z,0.00
2018-11-26T05:17:15.926Z,0.00
2018-11-26T05:18:15.931Z,0.00
2018-11-26T05:19:16.010Z,0.00
2018-11-26T05:20:15.972Z,0.00
2018-11-26T05:21:15.980Z,0.00
2018-11-26T05:22:15.995Z,0.00
2018-11-26T05:23:16.004Z,0.00
2018-11-26T05:24:16.023Z,0.00
2018-11-26T05:25:16.046Z,0.00
2018-11-26T05:26:16.049Z,0.00
2018-11-26T05:27:16.060Z,0.00
2018-11-26T05:28:16.075Z,0.00
2018-11-26T05:29:16.105Z,0.00
2018-11-26T05:30:16.121Z,0.00
2018-11-26T05:31:16.123Z,0.00
2018-11-26T05:32:16.263Z,0.00
2018-11-26T05:33:16.164Z,0.00
2018-11-26T05:34:16.178Z,0.00
2018-11-26T05:35:16.190Z,0.00
2018-11-26T05:36:16.197Z,0.00
2018-11-26T05:37:16.219Z,0.00
2018-11-26T05:38:16.240Z,0.00
2018-11-26T05:39:16.237Z,0.00
2018-11-26T05:40:16.261Z,0.00
2018-11-26T05:41:16.276Z,0.00
2018-11-26T05:42:16.300Z,0.00
2018-11-26T05:43:16.304Z,0.00
2018-11-26T05:44:16.319Z,0.00
2018-11-26T05:45:16.340Z,0.00
2018-11-26T05:46:16.348Z,0.00
2018-11-26T05:47:16.408Z,0.00
2018-11-26T05:48:16.386Z,0.00
2018-11-26T05:49:16.406Z,0.00
2018-11-26T05:50:16.406Z,0.00
2018-11-26T05:51:16.422Z,0.00
2018-11-26T05:52:16.444Z,0.00
2018-11-26T05:53:16.456Z,0.00
2018-11-26T05:54:16.467Z,0.00
2018-11-26T05:55:16.483Z,0.00
2018-11-26T05:56:16.502Z,0.00
2018-11-26T05:57:16.512Z,0.00
2018-11-26T05:58:16.525Z,0.00
2018-11-26T05:59:16.549Z,0.00
2018-11-26T06:00:16.583Z,0.00
2018-11-26T06:01:16.568Z,0.00
2018-11-26T06:02:16.594Z,0.00
2018-11-26T06:03:16.598Z,0.00
2018-11-26T06:04:16.620Z,0.00
2018-11-26T06:05:16.628Z,0.00
2018-11-26T06:06:16.648Z,0.00
2018-11-26T06:07:16.673Z,0.00
2018-11-26T06:08:16.676Z,0.00
2018-11-26T06:09:16.706Z,0.00
2018-11-26T06:10:16.708Z,0.00
2018-11-26T06:11:16.725Z,0.00
2018-11-26T06:12:16.746Z,0.00
2018-11-26T06:13:16.771Z,0.00
2018-11-26T06:14:16.772Z,0.00
2018-11-26T06:15:16.852Z,0.00
2018-11-26T06:16:16.848Z,0.00
2018-11-26T06:17:17.335Z,0.00
2018-11-26T06:18:16.829Z,0.00
2018-11-26T06:19:16.856Z,0.00
2018-11-26T06:20:16.862Z,0.00
2018-11-26T06:21:16.878Z,0.00
2018-11-26T06:22:16.893Z,0.00
2018-11-26T06:23:16.900Z,0.00
2018-11-26T06:24:16.935Z,0.00
2018-11-26T06:25:16.929Z,0.00
2018-11-26T06:26:16.971Z,0.00
2018-11-26T06:27:16.967Z,0.00
2018-11-26T06:28:16.976Z,0.00
2018-11-26T06:29:16.992Z,0.00
2018-11-26T06:30:17.012Z,0.00
2018-11-26T06:31:17.024Z,0.00
2018-11-26T06:32:17.051Z,0.00
2018-11-26T06:33:17.073Z,0.00
2018-11-26T06:34:17.069Z,0.00
2018-11-26T06:35:17.088Z,0.00
2018-11-26T06:36:17.101Z,0.00
2018-11-26T06:37:17.116Z,0.00
2018-11-26T06:38:17.130Z,0.00
2018-11-26T06:39:17.150Z,0.00
2018-11-26T06:40:17.169Z,0.00
2018-11-26T06:41:17.169Z,0.00
2018-11-26T06:42:17.191Z,0.00
2018-11-26T06:43:17.494Z,0.00
2018-11-26T06:44:17.217Z,0.00
2018-11-26T06:45:17.242Z,0.00
2018-11-26T06:46:17.258Z,0.00
2018-11-26T06:47:17.271Z,0.00
2018-11-26T06:48:17.283Z,0.00
2018-11-26T06:49:17.309Z,0.00
2018-11-26T06:50:17.311Z,0.00
2018-11-26T06:51:17.337Z,4.00
2018-11-26T06:52:17.351Z,4.00
2018-11-26T06:53:17.350Z,4.00
2018-11-26T06:54:17.379Z,0.00
2018-11-26T06:55:17.387Z,0.00
2018-11-26T06:56:17.404Z,4.00
2018-11-26T06:57:17.419Z,4.00
2018-11-26T06:58:17.430Z,4.00
2018-11-26T06:59:17.489Z,4.00
2018-11-26T07:00:17.455Z,4.00
2018-11-26T07:01:17.467Z,4.00
2018-11-26T07:02:17.560Z,4.00
2018-11-26T07:03:17.505Z,8.00
2018-11-26T07:04:17.535Z,8.00
2018-11-26T07:05:17.527Z,8.00
2018-11-26T07:06:17.549Z,8.00
2018-11-26T07:07:17.572Z,8.00
2018-11-26T07:08:17.581Z,12.00
2018-11-26T07:09:17.618Z,8.00
2018-11-26T07:10:17.605Z,12.00
2018-11-26T07:11:17.626Z,12.00
2018-11-26T07:12:17.634Z,12.00
2018-11-26T07:13:17.729Z,12.00
2018-11-26T07:14:17.663Z,12.00
2018-11-26T07:15:17.683Z,12.00
2018-11-26T07:16:17.713Z,16.00
2018-11-26T07:17:17.722Z,16.00
2018-11-26T07:18:17.741Z,16.00
2018-11-26T07:20:17.762Z,16.00
2018-11-26T07:21:17.773Z,12.00
2018-11-26T07:22:17.810Z,20.00
2018-11-26T07:23:17.801Z,16.00
2018-11-26T07:24:17.822Z,20.00
2018-11-26T07:25:17.829Z,20.00
2018-11-26T07:26:17.839Z,24.00
2018-11-26T07:27:17.879Z,20.00
2018-11-26T07:28:17.878Z,24.00
2018-11-26T07:29:23.988Z,24.00
2018-11-26T07:30:17.959Z,20.00
2018-11-26T07:31:17.919Z,20.00
2018-11-26T07:32:17.947Z,20.00
2018-11-26T07:33:18.308Z,20.00
2018-11-26T07:34:17.961Z,16.00
2018-11-26T07:35:17.979Z,16.00
2018-11-26T07:36:17.999Z,20.00
2018-11-26T07:37:18.005Z,16.00
2018-11-26T07:38:18.024Z,20.00
2018-11-26T07:39:18.029Z,20.00
2018-11-26T07:40:18.043Z,20.00
2018-11-26T07:41:18.060Z,20.00
2018-11-26T07:42:18.073Z,20.00
2018-11-26T07:43:18.132Z,24.00
2018-11-26T07:44:18.102Z,28.00
2018-11-26T07:45:18.120Z,24.00
2018-11-26T07:46:18.130Z,28.00
2018-11-26T07:47:18.201Z,24.00
2018-11-26T07:48:18.162Z,24.00
2018-11-26T07:49:18.173Z,24.00
2018-11-26T07:50:18.204Z,28.00
2018-11-26T07:51:18.213Z,28.00
2018-11-26T07:52:18.220Z,28.00
2018-11-26T07:53:18.251Z,28.00
2018-11-26T07:54:18.269Z,28.00
2018-11-26T07:55:18.271Z,28.00
2018-11-26T07:56:18.286Z,32.00
2018-11-26T07:57:18.294Z,32.00
2018-11-26T07:59:18.321Z,32.00
2018-11-26T08:00:18.341Z,32.00
2018-11-26T08:01:18.355Z,36.00
2018-11-26T08:02:18.371Z,36.00
2018-11-26T08:03:18.381Z,40.00
2018-11-26T08:04:18.396Z,40.00
2018-11-26T08:05:18.413Z,40.00
2018-11-26T08:06:18.436Z,48.00
2018-11-26T08:07:18.443Z,48.00
2018-11-26T08:08:18.459Z,48.00
2018-11-26T08:09:18.475Z,48.00
2018-11-26T08:10:18.486Z,48.00
2018-11-26T08:11:18.515Z,52.00
2018-11-26T08:12:18.510Z,56.00
2018-11-26T08:13:18.544Z,60.00
2018-11-26T08:14:18.560Z,64.00
2018-11-26T08:15:18.649Z,56.00
2018-11-26T08:16:18.574Z,56.00
2018-11-26T08:17:18.592Z,56.00
2018-11-26T08:18:18.598Z,56.00
2018-11-26T08:19:18.618Z,56.00
2018-11-26T08:20:18.643Z,56.00
2018-11-26T08:21:18.650Z,56.00
2018-11-26T08:22:18.682Z,60.00
2018-11-26T08:23:18.678Z,64.00
2018-11-26T08:24:18.693Z,64.00
2018-11-26T08:25:18.713Z,64.00
2018-11-26T08:26:18.726Z,68.00
2018-11-26T08:27:18.737Z,68.00
2018-11-26T08:28:18.770Z,68.00
2018-11-26T08:29:18.784Z,72.00
2018-11-26T08:30:18.778Z,76.00
2018-11-26T08:31:18.817Z,76.00
2018-11-26T08:32:18.822Z,84.00
2018-11-26T08:33:18.828Z,88.00
2018-11-26T08:34:18.842Z,92.00
2018-11-26T08:35:18.863Z,96.00
2018-11-26T08:36:18.869Z,100.00
2018-11-26T08:37:18.880Z,104.00
2018-11-26T08:38:18.902Z,104.00
2018-11-26T08:39:18.917Z,108.00
2018-11-26T08:40:18.926Z,108.00
2018-11-26T08:41:18.963Z,112.00
2018-11-26T08:42:18.955Z,112.00
2018-11-26T08:43:18.972Z,116.00
2018-11-26T08:44:19.004Z,120.00
2018-11-26T08:45:18.998Z,120.00
2018-11-26T08:46:19.028Z,128.00
2018-11-26T08:47:19.033Z,132.00
2018-11-26T08:48:19.050Z,132.00
2018-11-26T08:49:19.078Z,128.00
2018-11-26T08:50:19.077Z,132.00
2018-11-26T08:51:19.092Z,128.00
2018-11-26T08:52:19.107Z,124.00
2018-11-26T08:53:19.117Z,124.00
2018-11-26T08:54:19.135Z,120.00
2018-11-26T08:55:19.149Z,112.00
2018-11-26T08:56:19.169Z,108.00
2018-11-26T08:57:19.177Z,112.00
2018-11-26T08:58:19.189Z,116.00
2018-11-26T08:59:19.207Z,124.00
2018-11-26T09:00:19.279Z,132.00
2018-11-26T09:01:19.243Z,132.00
2018-11-26T09:02:19.249Z,128.00
2018-11-26T09:03:19.269Z,124.00
2018-11-26T09:04:19.293Z,128.00
2018-11-26T09:05:23.938Z,124.00
2018-11-26T09:06:19.319Z,132.00
2018-11-26T09:07:19.339Z,128.00
2018-11-26T09:08:19.337Z,124.00
2018-11-26T09:09:19.359Z,116.00
2018-11-26T09:10:19.385Z,124.00
2018-11-26T09:11:19.383Z,124.00
2018-11-26T09:12:19.406Z,124.00
2018-11-26T09:13:19.508Z,120.00
2018-11-26T09:14:19.433Z,112.00
2018-11-26T09:15:19.458Z,112.00
2018-11-26T09:16:19.458Z,108.00
2018-11-26T09:17:19.481Z,108.00
2018-11-26T09:18:19.490Z,108.00
2018-11-26T09:20:19.520Z,104.00
2018-11-26T09:21:19.533Z,108.00
2018-11-26T09:22:19.551Z,108.00
2018-11-26T09:23:19.563Z,112.00
2018-11-26T09:24:19.580Z,112.00
2018-11-26T09:25:19.613Z,112.00
2018-11-26T09:26:19.607Z,108.00
2018-11-26T09:27:19.617Z,108.00
2018-11-26T09:28:19.684Z,108.00
2018-11-26T09:29:19.657Z,112.00
2018-11-26T09:30:19.663Z,116.00
2018-11-26T09:31:19.697Z,108.00
2018-11-26T09:32:19.701Z,104.00
2018-11-26T09:33:19.717Z,104.00
2018-11-26T09:34:19.730Z,108.00
2018-11-26T09:35:19.750Z,108.00
2018-11-26T09:36:19.747Z,108.00
2018-11-26T09:37:19.767Z,112.00
2018-11-26T09:38:19.786Z,108.00
2018-11-26T09:39:19.802Z,104.00
2018-11-26T09:40:19.821Z,100.00
2018-11-26T09:41:19.823Z,100.00
2018-11-26T09:42:19.843Z,100.00
2018-11-26T09:43:19.882Z,96.00
2018-11-26T09:44:19.892Z,92.00
2018-11-26T09:45:19.908Z,88.00
2018-11-26T09:46:19.924Z,84.00
2018-11-26T09:47:19.915Z,80.00
2018-11-26T09:48:19.938Z,84.00
2018-11-26T09:49:19.945Z,84.00
2018-11-26T09:50:19.964Z,84.00
2018-11-26T09:51:19.978Z,88.00
2018-11-26T09:52:20.003Z,84.00
2018-11-26T09:53:20.009Z,84.00
2018-11-26T09:54:25.785Z,84.00
2018-11-26T09:55:20.039Z,96.00
2018-11-26T09:56:20.140Z,100.00
2018-11-26T09:57:20.075Z,104.00
2018-11-26T09:58:20.164Z,100.00
2018-11-26T09:59:20.101Z,100.00
2018-11-26T10:00:20.127Z,104.00
2018-11-26T10:01:20.125Z,100.00
2018-11-26T10:02:20.155Z,100.00
2018-11-26T10:03:20.160Z,100.00
2018-11-26T10:04:20.165Z,92.00
2018-11-26T10:05:20.197Z,92.00
2018-11-26T10:06:20.206Z,92.00
2018-11-26T10:07:20.215Z,92.00
2018-11-26T10:08:20.229Z,84.00
2018-11-26T10:09:20.243Z,88.00
2018-11-26T10:10:20.287Z,84.00
2018-11-26T10:11:20.269Z,84.00
2018-11-26T10:12:20.292Z,84.00
2018-11-26T10:13:20.303Z,80.00
2018-11-26T10:14:20.312Z,76.00
2018-11-26T10:15:20.377Z,72.00
2018-11-26T10:16:20.357Z,64.00
2018-11-26T10:17:20.368Z,64.00
2018-11-26T10:18:20.382Z,60.00
2018-11-26T10:19:20.397Z,64.00
2018-11-26T10:20:20.406Z,64.00
2018-11-26T10:21:20.419Z,68.00
2018-11-26T10:22:20.437Z,68.00
2018-11-26T10:23:20.451Z,68.00
2018-11-26T10:24:20.466Z,72.00
2018-11-26T10:25:20.479Z,72.00
2018-11-26T10:26:20.599Z,76.00
2018-11-26T10:27:20.515Z,76.00
2018-11-26T10:28:20.535Z,80.00
2018-11-26T10:29:20.545Z,76.00
2018-11-26T10:30:20.573Z,76.00
2018-11-26T10:31:20.574Z,72.00
2018-11-26T10:32:20.587Z,72.00
2018-11-26T10:33:20.598Z,72.00
2018-11-26T10:34:20.613Z,72.00
2018-11-26T10:35:20.631Z,76.00
2018-11-26T10:36:20.656Z,72.00
2018-11-26T10:37:20.666Z,68.00
2018-11-26T10:38:20.679Z,72.00
2018-11-26T10:39:20.687Z,68.00
2018-11-26T10:40:20.702Z,68.00
2018-11-26T10:41:20.719Z,64.00
2018-11-26T10:42:20.730Z,64.00
2018-11-26T10:43:20.815Z,68.00
2018-11-26T10:44:20.760Z,68.00
2018-11-26T10:45:20.781Z,64.00
2018-11-26T10:46:20.796Z,64.00
2018-11-26T10:47:20.804Z,64.00
2018-11-26T10:48:20.825Z,64.00
2018-11-26T10:49:20.835Z,64.00
2018-11-26T10:50:20.896Z,64.00
2018-11-26T10:51:20.864Z,60.00
2018-11-26T10:52:20.878Z,64.00
2018-11-26T10:53:20.887Z,60.00
2018-11-26T10:54:20.910Z,64.00
2018-11-26T10:55:20.922Z,68.00
2018-11-26T10:56:20.962Z,68.00
2018-11-26T10:57:20.953Z,68.00
2018-11-26T10:58:20.973Z,72.00
2018-11-26T10:59:21.028Z,72.00
2018-11-26T11:00:21.056Z,68.00
2018-11-26T11:01:21.027Z,76.00
2018-11-26T11:02:21.034Z,72.00
2018-11-26T11:03:21.056Z,72.00
2018-11-26T11:05:21.085Z,72.00
2018-11-26T11:06:21.086Z,68.00
2018-11-26T11:07:21.111Z,72.00
2018-11-26T11:08:21.124Z,68.00
2018-11-26T11:09:21.136Z,68.00
2018-11-26T11:10:21.151Z,68.00
2018-11-26T11:12:21.189Z,68.00
2018-11-26T11:13:21.201Z,68.00
2018-11-26T11:14:21.216Z,68.00
2018-11-26T11:15:21.226Z,72.00
2018-11-26T11:16:21.248Z,68.00
2018-11-26T11:17:21.258Z,68.00
2018-11-26T11:18:21.286Z,72.00
2018-11-26T11:19:21.288Z,72.00
2018-11-26T11:20:21.307Z,76.00
2018-11-26T11:21:21.332Z,76.00
2018-11-26T11:22:21.358Z,80.00
2018-11-26T11:23:21.349Z,84.00
2018-11-26T11:24:21.371Z,80.00
2018-11-26T11:25:21.379Z,88.00
2018-11-26T11:26:21.400Z,84.00
2018-11-26T11:27:21.422Z,88.00
2018-11-26T11:28:21.462Z,92.00
2018-11-26T11:29:21.442Z,88.00
2018-11-26T11:30:21.461Z,88.00
2018-11-26T11:31:21.471Z,92.00
2018-11-26T11:32:21.509Z,92.00
2018-11-26T11:33:42.516Z,92.00
2018-11-26T11:34:21.555Z,96.00
2018-11-26T11:35:21.625Z,88.00
2018-11-26T11:36:21.636Z,88.00
2018-11-26T11:37:21.561Z,92.00
2018-11-26T11:38:21.577Z,92.00
2018-11-26T11:39:21.602Z,92.00
2018-11-26T11:40:21.622Z,96.00
2018-11-26T11:41:21.623Z,96.00
2018-11-26T11:42:21.698Z,96.00
2018-11-26T11:43:21.656Z,96.00
2018-11-26T11:44:21.672Z,96.00
2018-11-26T11:45:21.686Z,96.00
2018-11-26T11:46:21.706Z,96.00
2018-11-26T11:47:21.730Z,100.00
2018-11-26T11:48:21.733Z,96.00
2018-11-26T11:49:21.743Z,100.00
2018-11-26T11:50:21.760Z,96.00
2018-11-26T11:51:21.795Z,88.00
2018-11-26T11:52:21.787Z,84.00
2018-11-26T11:53:21.819Z,88.00
2018-11-26T11:54:21.832Z,88.00
2018-11-26T11:55:21.849Z,84.00
2018-11-26T11:56:21.851Z,84.00
2018-11-26T11:57:21.867Z,88.00
2018-11-26T11:58:21.880Z,92.00
2018-11-26T11:59:21.893Z,92.00
2018-11-26T12:00:21.927Z,96.00
2018-11-26T12:01:21.922Z,96.00
2018-11-26T12:02:21.944Z,100.00
2018-11-26T12:03:21.953Z,100.00
2018-11-26T12:04:21.963Z,104.00
2018-11-26T12:05:21.996Z,104.00
2018-11-26T12:06:21.996Z,108.00
2018-11-26T12:07:22.011Z,104.00
2018-11-26T12:08:22.034Z,104.00
2018-11-26T12:09:22.074Z,108.00
2018-11-26T12:10:22.065Z,104.00
2018-11-26T12:11:22.092Z,100.00
2018-11-26T12:12:22.103Z,96.00
2018-11-26T12:13:22.141Z,96.00
2018-11-26T12:14:22.119Z,96.00
2018-11-26T12:15:22.156Z,96.00
2018-11-26T12:16:22.155Z,88.00
2018-11-26T12:17:22.169Z,84.00
2018-11-26T12:18:22.183Z,80.00
2018-11-26T12:19:22.200Z,88.00
2018-11-26T12:20:22.217Z,88.00
2018-11-26T12:21:22.219Z,88.00
2018-11-26T12:22:22.268Z,84.00
2018-11-26T12:23:22.258Z,84.00
2018-11-26T12:24:22.334Z,80.00
2018-11-26T12:25:22.288Z,80.00
2018-11-26T12:26:22.298Z,76.00
2018-11-26T12:27:22.321Z,76.00
2018-11-26T12:28:22.333Z,72.00
2018-11-26T12:29:22.340Z,68.00
2018-11-26T12:30:22.358Z,72.00
2018-11-26T12:31:22.387Z,68.00
2018-11-26T12:32:22.386Z,64.00
2018-11-26T12:33:22.399Z,60.00
2018-11-26T12:34:22.420Z,60.00
2018-11-26T12:35:22.435Z,56.00
2018-11-26T12:36:22.445Z,56.00
2018-11-26T12:37:22.456Z,56.00
2018-11-26T12:38:22.489Z,52.00
2018-11-26T12:39:22.492Z,48.00
2018-11-26T12:40:22.509Z,48.00
2018-11-26T12:41:22.552Z,48.00
2018-11-26T12:42:22.533Z,44.00
2018-11-26T12:43:22.552Z,44.00
2018-11-26T12:44:22.582Z,40.00
2018-11-26T12:45:22.603Z,40.00
2018-11-26T12:46:22.607Z,40.00
2018-11-26T12:47:22.607Z,40.00
2018-11-26T12:48:22.639Z,36.00
2018-11-26T12:49:22.660Z,36.00
2018-11-26T12:50:22.667Z,36.00
2018-11-26T12:51:22.670Z,32.00
2018-11-26T12:52:22.692Z,32.00
2018-11-26T12:53:22.710Z,36.00
2018-11-26T12:54:22.764Z,32.00
2018-11-26T12:55:22.728Z,32.00
2018-11-26T12:56:22.751Z,32.00
2018-11-26T12:57:22.755Z,36.00
2018-11-26T12:58:22.802Z,36.00
2018-11-26T12:59:22.822Z,40.00
2018-11-26T13:01:22.832Z,40.00
2018-11-26T13:02:22.832Z,36.00
2018-11-26T13:03:22.857Z,32.00
2018-11-26T13:04:22.868Z,36.00
2018-11-26T13:05:22.882Z,32.00
2018-11-26T13:06:22.895Z,32.00
2018-11-26T13:07:22.914Z,36.00
2018-11-26T13:08:22.923Z,36.00
2018-11-26T13:09:22.962Z,36.00
2018-11-26T13:10:22.954Z,32.00
2018-11-26T13:11:22.975Z,36.00
2018-11-26T13:12:23.011Z,36.00
2018-11-26T13:13:22.994Z,36.00
2018-11-26T13:14:23.016Z,36.00
2018-11-26T13:15:23.041Z,32.00
2018-11-26T13:16:23.050Z,36.00
2018-11-26T13:17:23.080Z,36.00
2018-11-26T13:18:23.083Z,36.00
2018-11-26T13:19:23.091Z,36.00