createdAt,value
2018-10-21T00:00:34.517Z,101191.00
2018-10-21T00:03:04.559Z,101189.00
2018-10-21T00:05:34.291Z,101197.00
2018-10-21T00:08:04.583Z,101195.00
2018-10-21T00:10:34.380Z,101197.00
2018-10-21T00:13:03.514Z,101192.00
2018-10-21T00:15:33.335Z,101188.00
2018-10-21T00:18:02.744Z,101188.00
2018-10-21T00:20:32.529Z,101184.00
2018-10-21T00:23:02.173Z,101180.00
2018-10-21T00:25:31.946Z,101181.00
2018-10-21T00:28:01.247Z,101178.00
2018-10-21T00:33:09.983Z,101176.00
2018-10-21T00:35:40.951Z,101172.00
2018-10-21T00:38:11.818Z,101177.00
2018-10-21T00:40:44.034Z,101172.00
2018-10-21T00:43:15.256Z,101161.00
2018-10-21T00:45:45.767Z,101166.00
2018-10-21T00:48:14.785Z,101162.00
2018-10-21T00:50:46.357Z,101156.00
2018-10-21T00:53:15.579Z,101153.00
2018-10-21T00:55:45.414Z,101152.00
2018-10-21T00:58:15.813Z,101146.00
2018-10-21T01:00:46.185Z,101147.00
2018-10-21T01:03:16.313Z,101142.00
2018-10-21T01:05:46.412Z,101149.00
2018-10-21T01:08:17.385Z,101153.00
2018-10-21T01:10:48.491Z,101154.00
2018-10-21T01:13:18.061Z,101156.00
2018-10-21T01:15:47.329Z,101157.00
2018-10-21T01:18:17.211Z,101155.00
2018-10-21T01:20:47.380Z,101159.00
2018-10-21T01:23:19.179Z,101153.00
2018-10-21T01:25:50.032Z,101156.00
2018-10-21T01:28:19.218Z,101155.00
2018-10-21T01:30:48.485Z,101153.00
2018-10-21T01:33:17.948Z,101155.00
2018-10-21T01:35:49.067Z,101165.00
2018-10-21T01:38:19.907Z,101163.00
2018-10-21T01:40:53.048Z,101163.00
2018-10-21T01:43:31.021Z,101161.00
2018-10-21T01:46:01.626Z,101156.00
2018-10-21T01:48:34.104Z,101156.00
2018-10-21T01:51:04.215Z,101159.00
2018-10-21T01:53:34.440Z,101156.00
2018-10-21T01:56:03.889Z,101150.00
2018-10-21T01:58:33.651Z,101158.00
2018-10-21T02:01:03.855Z,101156.00
2018-10-21T02:03:33.401Z,101149.00
2018-10-21T02:06:04.755Z,101155.00
2018-10-21T02:08:33.926Z,101156.00
2018-10-21T02:11:03.113Z,101150.00
2018-10-21T02:13:33.036Z,101152.00
2018-10-21T02:16:02.211Z,101148.00
2018-10-21T02:18:32.171Z,101148.00
2018-10-21T02:21:01.949Z,101146.00
2018-10-21T02:23:31.523Z,101150.00
2018-10-21T02:26:01.482Z,101155.00
2018-10-21T02:28:32.015Z,101152.00
2018-10-21T02:31:02.107Z,101146.00
2018-10-21T02:33:31.955Z,101152.00
2018-10-21T02:36:02.043Z,101158.00
2018-10-21T02:38:31.139Z,101153.00
2018-10-21T02:41:32.459Z,101152.00
2018-10-21T02:44:01.952Z,101154.00
2018-10-21T02:46:32.821Z,101154.00
2018-10-21T02:49:03.933Z,101147.00
2018-10-21T02:51:36.665Z,101151.00
2018-10-21T02:54:08.679Z,101154.00
2018-10-21T02:56:39.133Z,101156.00
2018-10-21T02:59:10.478Z,101147.00
2018-10-21T03:01:42.319Z,101153.00
2018-10-21T03:04:12.225Z,101155.00
2018-10-21T03:06:43.177Z,101146.00
2018-10-21T03:09:13.184Z,101142.00
2018-10-21T03:11:43.736Z,101135.00
2018-10-21T03:14:14.519Z,101131.00
2018-10-21T03:16:46.368Z,101132.00
2018-10-21T03:19:16.985Z,101139.00
2018-10-21T03:21:47.810Z,101132.00
2018-10-21T03:24:17.083Z,101140.00
2018-10-21T03:26:48.252Z,101135.00
2018-10-21T03:29:19.777Z,101132.00
2018-10-21T03:31:49.916Z,101130.00
2018-10-21T03:34:21.497Z,101121.00
2018-10-21T03:36:51.093Z,101113.00
2018-10-21T03:39:20.877Z,101119.00
2018-10-21T03:41:49.976Z,101116.00
2018-10-21T03:44:19.970Z,101114.00
2018-10-21T03:46:50.351Z,101112.00
2018-10-21T03:49:19.977Z,101109.00
2018-10-21T03:51:51.080Z,101110.00
2018-10-21T03:54:21.829Z,101107.00
2018-10-21T03:56:52.477Z,101112.00
2018-10-21T03:59:21.626Z,101103.00
2018-10-21T04:01:53.920Z,101107.00
2018-10-21T04:04:24.452Z,101102.00
2018-10-21T04:06:57.189Z,101111.00
2018-10-21T04:09:28.036Z,101107.00
2018-10-21T04:11:57.096Z,101104.00
2018-10-21T04:14:26.997Z,101097.00
2018-10-21T04:16:56.763Z,101095.00
2018-10-21T04:19:27.378Z,101095.00
2018-10-21T04:21:58.092Z,101093.00
2018-10-21T04:24:28.435Z,101091.00
2018-10-21T04:26:57.813Z,101088.00
2018-10-21T04:29:28.485Z,101090.00
2018-10-21T04:31:58.184Z,101093.00
2018-10-21T04:34:27.310Z,101090.00
2018-10-21T04:37:10.252Z,101092.00
2018-10-21T04:39:57.292Z,101089.00
2018-10-21T04:42:27.124Z,101086.00
2018-10-21T04:44:57.876Z,101077.00
2018-10-21T04:47:29.118Z,101080.00
2018-10-21T04:49:58.609Z,101072.00
2018-10-21T04:52:29.747Z,101071.00
2018-10-21T04:55:05.520Z,101065.00
2018-10-21T04:57:37.081Z,101065.00
2018-10-21T05:00:15.733Z,101066.00
2018-10-21T05:02:46.836Z,101055.00
2018-10-21T05:05:18.230Z,101063.00
2018-10-21T05:07:49.779Z,101069.00
2018-10-21T05:10:32.990Z,101065.00
2018-10-21T05:13:03.915Z,101064.00
2018-10-21T05:15:35.632Z,101058.00
2018-10-21T05:18:05.211Z,101060.00
2018-10-21T05:20:35.016Z,101054.00
2018-10-21T05:23:05.005Z,101047.00
2018-10-21T05:25:34.866Z,101046.00
2018-10-21T05:28:05.275Z,101047.00
2018-10-21T05:30:35.535Z,101048.00
2018-10-21T05:33:06.134Z,101048.00
2018-10-21T05:35:35.959Z,101044.00
2018-10-21T05:38:06.462Z,101046.00
2018-10-21T05:40:36.141Z,101050.00
2018-10-21T05:43:08.754Z,101053.00
2018-10-21T05:45:39.027Z,101055.00
2018-10-21T05:48:08.208Z,101054.00
2018-10-21T05:50:40.058Z,101061.00
2018-10-21T05:53:10.773Z,101062.00
2018-10-21T05:55:44.072Z,101056.00
2018-10-21T05:58:14.999Z,101055.00
2018-10-21T06:00:45.313Z,101058.00
2018-10-21T06:03:15.930Z,101065.00
2018-10-21T06:05:47.888Z,101062.00
2018-10-21T06:08:18.623Z,101066.00
2018-10-21T06:10:49.736Z,101069.00
2018-10-21T06:13:20.125Z,101074.00
2018-10-21T06:15:50.031Z,101082.00
2018-10-21T06:18:25.282Z,101080.00
2018-10-21T06:20:57.953Z,101081.00
2018-10-21T06:23:27.641Z,101073.00
2018-10-21T06:25:58.197Z,101072.00
2018-10-21T06:28:34.674Z,101079.00
2018-10-21T06:31:04.703Z,101079.00
2018-10-21T06:33:34.191Z,101075.00
2018-10-21T06:36:04.478Z,101081.00
2018-10-21T06:38:34.733Z,101078.00
2018-10-21T06:41:04.727Z,101065.00
2018-10-21T06:43:34.595Z,101067.00
2018-10-21T06:46:05.780Z,101073.00
2018-10-21T06:48:36.128Z,101073.00
2018-10-21T06:51:06.987Z,101076.00
2018-10-21T06:53:38.335Z,101074.00
2018-10-21T06:56:09.312Z,101075.00
2018-10-21T06:58:39.634Z,101074.00
2018-10-21T07:01:10.868Z,101073.00
2018-10-21T07:03:41.310Z,101076.00
2018-10-21T07:06:17.995Z,101076.00
2018-10-21T07:08:48.033Z,101079.00
2018-10-21T07:11:17.097Z,101077.00
2018-10-21T07:13:46.585Z,101074.00
2018-10-21T07:16:16.349Z,101074.00
2018-10-21T07:18:48.143Z,101063.00
2018-10-21T07:21:18.854Z,101068.00
2018-10-21T07:23:48.291Z,101066.00
2018-10-21T07:26:18.564Z,101067.00
2018-10-21T07:28:49.273Z,101062.00
2018-10-21T07:31:19.885Z,101062.00
2018-10-21T07:33:50.663Z,101064.00
2018-10-21T07:36:19.872Z,101069.00
2018-10-21T07:38:50.099Z,101066.00
2018-10-21T07:41:20.487Z,101063.00
2018-10-21T07:43:50.775Z,101059.00
2018-10-21T07:46:21.803Z,101064.00
2018-10-21T07:48:53.729Z,101070.00
2018-10-21T07:51:24.817Z,101073.00
2018-10-21T07:53:57.340Z,101076.00
2018-10-21T07:56:26.549Z,101085.00
2018-10-21T07:58:56.848Z,101083.00
2018-10-21T08:01:26.958Z,101089.00
2018-10-21T08:03:57.097Z,101087.00
2018-10-21T08:06:44.223Z,101087.00
2018-10-21T08:09:14.106Z,101096.00
2018-10-21T08:11:44.147Z,101095.00
2018-10-21T08:14:13.270Z,101091.00
2018-10-21T08:16:43.234Z,101093.00
2018-10-21T08:19:13.693Z,101091.00
2018-10-21T08:21:44.299Z,101096.00
2018-10-21T08:24:13.414Z,101096.00
2018-10-21T08:26:43.324Z,101092.00
2018-10-21T08:29:13.136Z,101093.00
2018-10-21T08:31:43.033Z,101098.00
2018-10-21T08:34:12.761Z,101089.00
2018-10-21T08:36:43.062Z,101090.00
2018-10-21T08:39:14.489Z,101091.00
2018-10-21T08:41:45.672Z,101086.00
2018-10-21T08:44:15.977Z,101091.00
2018-10-21T08:46:45.765Z,101092.00
2018-10-21T08:49:15.668Z,101087.00
2018-10-21T08:51:45.471Z,101090.00
2018-10-21T08:54:15.064Z,101083.00
2018-10-21T08:56:44.156Z,101084.00
2018-10-21T08:59:14.031Z,101083.00
2018-10-21T09:01:43.655Z,101084.00
2018-10-21T09:04:12.746Z,101084.00
2018-10-21T09:06:43.179Z,101082.00
2018-10-21T09:09:13.759Z,101073.00
2018-10-21T09:16:42.109Z,101076.00
2018-10-21T09:19:14.108Z,101074.00
2018-10-21T09:21:43.798Z,101075.00
2018-10-21T09:24:13.908Z,101077.00
2018-10-21T09:26:43.682Z,101075.00
2018-10-21T09:29:13.313Z,101070.00
2018-10-21T09:31:43.103Z,101066.00
2018-10-21T09:34:12.797Z,101070.00
2018-10-21T09:36:41.797Z,101074.00
2018-10-21T09:39:13.812Z,101065.00
2018-10-21T09:41:44.348Z,101059.00
2018-10-21T09:44:14.149Z,101061.00
2018-10-21T09:46:43.790Z,101061.00
2018-10-21T09:49:13.665Z,101056.00
2018-10-21T09:51:43.745Z,101050.00
2018-10-21T09:54:13.565Z,101056.00
2018-10-21T09:56:44.144Z,101048.00
2018-10-21T09:59:14.044Z,101042.00
2018-10-21T10:01:48.830Z,101043.00
2018-10-21T10:04:18.153Z,101042.00
2018-10-21T10:06:47.846Z,101038.00
2018-10-21T10:09:17.535Z,101033.00
2018-10-21T10:11:47.260Z,101029.00
2018-10-21T10:14:17.163Z,101028.00
2018-10-21T10:16:46.844Z,101031.00
2018-10-21T10:19:16.143Z,101028.00
2018-10-21T10:21:46.098Z,101025.00
2018-10-21T10:24:15.977Z,101024.00
2018-10-21T10:26:45.210Z,101020.00
2018-10-21T10:29:16.245Z,101019.00
2018-10-21T10:31:45.827Z,101018.00
2018-10-21T10:34:15.434Z,101015.00
2018-10-21T10:36:44.909Z,101011.00
2018-10-21T10:39:15.325Z,101009.00
2018-10-21T10:41:45.117Z,101003.00
2018-10-21T10:44:16.052Z,101001.00
2018-10-21T10:46:45.447Z,101001.00
2018-10-21T10:49:15.260Z,100997.00
2018-10-21T10:51:44.953Z,101000.00
2018-10-21T10:54:14.141Z,100994.00
2018-10-21T10:56:43.803Z,100988.00
2018-10-21T10:59:14.007Z,100989.00
2018-10-21T11:01:46.660Z,100988.00
2018-10-21T11:04:16.610Z,100986.00
2018-10-21T11:06:47.289Z,100985.00
2018-10-21T11:09:17.635Z,100977.00
2018-10-21T11:11:47.346Z,100974.00
2018-10-21T11:14:18.366Z,100971.00
2018-10-21T11:16:47.889Z,100969.00
2018-10-21T11:19:17.155Z,100966.00
2018-10-21T11:21:46.984Z,100958.00
2018-10-21T11:24:16.153Z,100952.00
2018-10-21T11:26:49.465Z,100949.00
2018-10-21T11:29:19.637Z,100949.00
2018-10-21T11:31:50.316Z,100947.00
2018-10-21T11:34:19.522Z,100946.00
2018-10-21T11:36:50.487Z,100944.00
2018-10-21T11:39:20.392Z,100944.00
2018-10-21T11:41:49.584Z,100943.00
2018-10-21T11:44:20.655Z,100947.00
2018-10-21T11:46:50.290Z,100943.00
2018-10-21T11:49:21.209Z,100937.00
2018-10-21T11:51:51.891Z,100945.00
2018-10-21T11:54:21.378Z,100938.00
2018-10-21T11:56:50.532Z,100934.00
2018-10-21T11:59:20.414Z,100934.00
2018-10-21T12:01:50.054Z,100929.00
2018-10-21T12:04:19.452Z,100932.00
2018-10-21T12:06:48.913Z,100929.00
2018-10-21T12:09:18.904Z,100932.00
2018-10-21T12:11:48.556Z,100928.00
2018-10-21T12:19:17.487Z,100927.00
2018-10-21T12:21:47.384Z,100925.00
2018-10-21T12:24:17.624Z,100918.00
2018-10-21T12:26:48.400Z,100918.00
2018-10-21T12:29:19.148Z,100908.00
2018-10-21T12:31:51.296Z,100915.00
2018-10-21T12:34:23.385Z,100907.00
2018-10-21T12:36:55.658Z,100909.00
2018-10-21T12:39:25.787Z,100911.00
2018-10-21T12:41:57.467Z,100914.00
2018-10-21T12:44:27.229Z,100912.00
2018-10-21T12:46:57.139Z,100909.00
2018-10-21T12:49:29.386Z,100901.00
2018-10-21T12:52:01.278Z,100899.00
2018-10-21T12:54:31.509Z,100904.00
2018-10-21T12:57:01.241Z,100896.00
2018-10-21T12:59:30.996Z,100891.00
2018-10-21T13:02:00.053Z,100892.00
2018-10-21T13:04:31.090Z,100893.00
2018-10-21T13:07:03.252Z,100887.00
2018-10-21T13:09:33.134Z,100889.00
2018-10-21T13:12:04.998Z,100882.00
2018-10-21T13:14:39.373Z,100883.00
2018-10-21T13:17:08.376Z,100881.00
2018-10-21T13:19:40.181Z,100882.00
2018-10-21T13:22:10.181Z,100880.00
2018-10-21T13:24:40.104Z,100875.00
2018-10-21T13:27:09.798Z,100880.00
2018-10-21T13:29:41.479Z,100878.00
2018-10-21T13:32:10.590Z,100872.00
2018-10-21T13:34:41.666Z,100875.00
2018-10-21T13:37:17.212Z,100870.00
2018-10-21T13:39:47.150Z,100878.00
2018-10-21T13:42:17.404Z,100872.00
2018-10-21T13:44:47.241Z,100867.00
2018-10-21T13:47:16.790Z,100867.00
2018-10-21T13:49:48.359Z,100865.00
2018-10-21T13:52:18.150Z,100863.00
2018-10-21T13:54:48.425Z,100861.00
2018-10-21T13:57:18.160Z,100860.00
2018-10-21T13:59:47.981Z,100858.00
2018-10-21T14:02:17.435Z,100850.00
2018-10-21T14:04:47.250Z,100851.00
2018-10-21T14:07:16.355Z,100847.00
2018-10-21T14:09:46.734Z,100845.00
2018-10-21T14:12:16.019Z,100843.00
2018-10-21T14:14:46.258Z,100840.00
2018-10-21T14:17:16.439Z,100841.00
2018-10-21T14:19:46.626Z,100833.00
2018-10-21T14:22:16.830Z,100831.00
2018-10-21T14:24:46.076Z,100827.00
2018-10-21T14:27:17.868Z,100824.00
2018-10-21T14:29:47.643Z,100827.00
2018-10-21T14:32:18.127Z,100828.00
2018-10-21T14:34:49.055Z,100820.00
2018-10-21T14:37:19.560Z,100820.00
2018-10-21T14:39:50.205Z,100815.00
2018-10-21T14:42:20.329Z,100816.00
2018-10-21T14:44:49.638Z,100813.00
2018-10-21T14:47:19.538Z,100807.00
2018-10-21T14:49:50.186Z,100804.00
2018-10-21T14:52:19.462Z,100802.00
2018-10-21T14:54:49.799Z,100802.00
2018-10-21T14:57:20.218Z,100803.00
2018-10-21T14:59:50.509Z,100804.00
2018-10-21T15:02:23.006Z,100803.00
2018-10-21T15:04:53.513Z,100798.00
2018-10-21T15:07:23.570Z,100796.00
2018-10-21T15:09:54.070Z,100796.00
2018-10-21T15:12:23.752Z,100793.00
2018-10-21T15:14:53.081Z,100795.00
2018-10-21T15:17:22.533Z,100795.00
2018-10-21T15:19:52.362Z,100796.00
2018-10-21T15:22:22.333Z,100798.00
2018-10-21T15:24:52.107Z,100795.00
2018-10-21T15:27:21.265Z,100791.00
2018-10-21T15:29:50.542Z,100785.00
2018-10-21T15:32:20.844Z,100788.00
2018-10-21T15:34:52.569Z,100791.00
2018-10-21T15:37:22.408Z,100783.00
2018-10-21T15:39:52.608Z,100788.00
2018-10-21T15:42:22.166Z,100786.00
2018-10-21T15:44:53.766Z,100782.00
2018-10-21T15:47:23.283Z,100781.00
2018-10-21T15:49:52.944Z,100788.00
2018-10-21T15:52:25.268Z,100784.00
2018-10-21T15:54:54.280Z,100781.00
2018-10-21T15:57:24.252Z,100779.00
2018-10-21T15:59:56.080Z,100775.00
2018-10-21T16:02:26.717Z,100778.00
2018-10-21T16:04:56.049Z,100774.00
2018-10-21T16:07:27.358Z,100775.00
2018-10-21T16:09:57.618Z,100774.00
2018-10-21T16:12:27.652Z,100772.00
2018-10-21T16:14:58.868Z,100771.00
2018-10-21T16:17:28.719Z,100775.00
2018-10-21T16:20:00.998Z,100776.00
2018-10-21T16:22:30.965Z,100777.00
2018-10-21T16:25:00.894Z,100775.00
2018-10-21T16:27:30.463Z,100774.00
2018-10-21T16:30:00.373Z,100767.00
2018-10-21T16:32:36.360Z,100768.00
2018-10-21T16:35:09.989Z,100772.00
2018-10-21T16:37:40.728Z,100778.00
2018-10-21T16:40:13.933Z,100772.00
2018-10-21T16:42:43.021Z,100769.00
2018-10-21T16:45:15.255Z,100771.00
2018-10-21T16:47:45.232Z,100770.00
2018-10-21T16:50:16.925Z,100772.00
2018-10-21T16:52:49.376Z,100770.00
2018-10-21T16:55:21.710Z,100771.00
2018-10-21T16:57:54.350Z,100773.00
2018-10-21T17:00:24.323Z,100781.00
2018-10-21T17:02:54.055Z,100781.00
2018-10-21T17:05:38.209Z,100776.00
2018-10-21T17:08:08.030Z,100786.00
2018-10-21T17:10:37.811Z,100784.00
2018-10-21T17:13:09.616Z,100788.00
2018-10-21T17:15:40.212Z,100793.00
2018-10-21T17:18:10.301Z,100792.00
2018-10-21T17:20:40.531Z,100797.00
2018-10-21T17:23:14.420Z,100798.00
2018-10-21T17:25:43.717Z,100797.00
2018-10-21T17:28:15.237Z,100803.00
2018-10-21T17:30:44.700Z,100801.00
2018-10-21T17:33:14.727Z,100807.00
2018-10-21T17:35:52.459Z,100805.00
2018-10-21T17:38:24.538Z,100803.00
2018-10-21T17:40:54.381Z,100804.00
2018-10-21T17:43:28.708Z,100805.00
2018-10-21T17:45:58.378Z,100806.00
2018-10-21T17:48:28.857Z,100804.00
2018-10-21T17:51:00.649Z,100807.00
2018-10-21T17:53:31.285Z,100806.00
2018-10-21T17:56:06.562Z,100805.00
2018-10-21T17:58:36.581Z,100811.00
2018-10-21T18:01:06.891Z,100813.00
2018-10-21T18:03:38.540Z,100812.00
2018-10-21T18:06:09.618Z,100814.00
2018-10-21T18:08:39.272Z,100813.00
2018-10-21T18:11:09.553Z,100810.00
2018-10-21T18:13:39.506Z,100815.00
2018-10-21T18:16:09.032Z,100816.00
2018-10-21T18:18:38.131Z,100819.00
2018-10-21T18:21:08.102Z,100815.00
2018-10-21T18:23:38.087Z,100812.00
2018-10-21T18:26:13.168Z,100814.00
2018-10-21T18:28:47.752Z,100816.00
2018-10-21T18:31:17.854Z,100814.00
2018-10-21T18:33:47.564Z,100813.00
2018-10-21T18:36:18.243Z,100815.00
2018-10-21T18:38:49.183Z,100815.00
2018-10-21T18:41:19.718Z,100811.00
2018-10-21T18:43:52.587Z,100810.00
2018-10-21T18:46:24.529Z,100812.00
2018-10-21T18:48:54.498Z,100812.00
2018-10-21T18:51:24.362Z,100813.00
2018-10-21T18:53:58.080Z,100812.00
2018-10-21T18:56:28.120Z,100816.00
2018-10-21T18:58:58.447Z,100809.00
2018-10-21T19:01:29.960Z,100819.00
2018-10-21T19:04:00.143Z,100811.00
2018-10-21T19:06:29.963Z,100806.00
2018-10-21T19:08:59.618Z,100813.00
2018-10-21T19:11:28.821Z,100801.00
2018-10-21T19:14:00.582Z,100802.00
2018-10-21T19:16:29.850Z,100804.00
2018-10-21T19:19:03.095Z,100807.00
2018-10-21T19:21:33.055Z,100806.00
2018-10-21T19:24:05.041Z,100806.00
2018-10-21T19:26:37.265Z,100805.00
2018-10-21T19:29:24.360Z,100807.00
2018-10-21T19:31:53.824Z,100810.00
2018-10-21T19:34:30.729Z,100806.00
2018-10-21T19:37:00.630Z,100798.00
2018-10-21T19:39:34.064Z,100798.00
2018-10-21T19:42:03.873Z,100794.00
2018-10-21T19:44:34.941Z,100793.00
2018-10-21T19:47:05.524Z,100794.00
2018-10-21T19:49:34.617Z,100797.00
2018-10-21T19:52:04.307Z,100801.00
2018-10-21T19:54:35.903Z,100801.00
2018-10-21T19:57:08.346Z,100801.00
2018-10-21T19:59:37.781Z,100800.00
2018-10-21T20:02:06.869Z,100804.00
2018-10-21T20:04:36.347Z,100806.00
2018-10-21T20:07:07.150Z,100801.00
2018-10-21T20:09:36.740Z,100806.00
2018-10-21T20:12:06.762Z,100809.00
2018-10-21T20:14:36.417Z,100817.00
2018-10-21T20:17:05.935Z,100818.00
2018-10-21T20:19:35.947Z,100817.00
2018-10-21T20:22:08.741Z,100816.00
2018-10-21T20:24:38.250Z,100821.00
2018-10-21T20:27:08.353Z,100819.00
2018-10-21T20:29:42.094Z,100819.00
2018-10-21T20:32:13.663Z,100822.00
2018-10-21T20:34:43.352Z,100818.00
2018-10-21T20:37:14.967Z,100822.00
2018-10-21T20:39:45.593Z,100821.00
2018-10-21T20:42:15.295Z,100822.00
2018-10-21T20:44:45.454Z,100824.00
2018-10-21T20:47:19.195Z,100826.00
2018-10-21T20:52:50.776Z,100832.00
2018-10-21T20:55:19.901Z,100832.00
2018-10-21T20:57:49.007Z,100835.00
2018-10-21T21:00:18.230Z,100840.00
2018-10-21T21:02:47.607Z,100841.00
2018-10-21T21:05:16.683Z,100836.00
2018-10-21T21:07:46.711Z,100832.00
2018-10-21T21:10:16.152Z,100830.00
2018-10-21T21:12:45.423Z,100830.00
2018-10-21T21:15:14.681Z,100823.00
2018-10-21T21:17:44.001Z,100823.00
2018-10-21T21:20:13.335Z,100824.00
2018-10-21T21:22:42.477Z,100828.00
2018-10-21T21:25:11.708Z,100835.00
2018-10-21T21:27:40.821Z,100836.00
2018-10-21T21:30:09.961Z,100835.00
2018-10-21T21:32:39.319Z,100835.00
2018-10-21T21:35:08.768Z,100835.00
2018-10-21T21:37:38.827Z,100834.00
2018-10-21T21:40:09.905Z,100836.00
2018-10-21T21:42:39.768Z,100841.00
2018-10-21T21:45:09.897Z,100841.00
2018-10-21T21:47:40.152Z,100841.00
2018-10-21T21:50:10.553Z,100836.00
2018-10-21T21:52:40.786Z,100843.00
2018-10-21T21:55:11.131Z,100840.00
2018-10-21T21:57:40.295Z,100839.00
2018-10-21T22:00:12.907Z,100836.00
2018-10-21T22:02:42.994Z,100840.00
2018-10-21T22:05:12.035Z,100839.00
2018-10-21T22:07:41.402Z,100834.00
2018-10-21T22:10:12.433Z,100841.00
2018-10-21T22:12:42.636Z,100841.00
2018-10-21T22:15:11.908Z,100840.00
2018-10-21T22:17:41.965Z,100842.00
2018-10-21T22:20:12.002Z,100846.00
2018-10-21T22:22:41.712Z,100845.00
2018-10-21T22:25:11.064Z,100844.00
2018-10-21T22:27:40.243Z,100852.00
2018-10-21T22:30:11.105Z,100846.00
2018-10-21T22:32:40.301Z,100846.00
2018-10-21T22:35:09.950Z,100849.00
2018-10-21T22:37:39.105Z,100852.00
2018-10-21T22:40:08.240Z,100850.00
2018-10-21T22:42:37.498Z,100850.00
2018-10-21T22:45:08.737Z,100848.00
2018-10-21T22:47:37.885Z,100844.00
2018-10-21T22:50:09.622Z,100840.00
2018-10-21T22:52:38.708Z,100847.00
2018-10-21T22:55:08.805Z,100840.00
2018-10-21T22:57:37.897Z,100840.00
2018-10-21T23:00:08.915Z,100840.00
2018-10-21T23:02:38.088Z,100840.00
2018-10-21T23:05:08.654Z,100841.00
2018-10-21T23:07:38.812Z,100847.00
2018-10-21T23:10:08.142Z,100850.00
2018-10-21T23:12:37.124Z,100851.00
2018-10-21T23:15:07.060Z,100853.00
2018-10-21T23:17:36.212Z,100860.00
2018-10-21T23:20:06.288Z,100865.00
2018-10-21T23:22:35.600Z,100869.00
2018-10-21T23:25:05.210Z,100868.00
2018-10-21T23:27:34.293Z,100867.00
2018-10-21T23:30:03.658Z,100867.00
2018-10-21T23:32:33.862Z,100862.00
2018-10-21T23:35:02.987Z,100864.00
2018-10-21T23:37:32.303Z,100864.00
2018-10-21T23:40:01.460Z,100862.00
2018-10-21T23:42:30.462Z,100860.00
2018-10-21T23:44:59.537Z,100860.00
2018-10-21T23:47:28.646Z,100859.00
2018-10-21T23:49:57.912Z,100868.00
2018-10-21T23:52:26.964Z,100866.00
2018-10-21T23:54:56.058Z,100865.00
2018-10-21T23:57:25.132Z,100863.00
2018-10-21T23:59:54.315Z,100866.00
