createdAt,value
2018-07-04T00:00:08.537Z,18.50
2018-07-04T00:02:48.713Z,18.40
2018-07-04T00:05:28.883Z,18.30
2018-07-04T00:08:09.391Z,18.30
2018-07-04T00:10:49.345Z,18.30
2018-07-04T00:13:29.503Z,18.30
2018-07-04T00:16:09.654Z,18.20
2018-07-04T00:18:49.653Z,18.10
2018-07-04T00:21:30.681Z,18.00
2018-07-04T00:24:10.768Z,18.00
2018-07-04T00:26:50.990Z,18.00
2018-07-04T00:29:30.772Z,17.90
2018-07-04T00:32:10.800Z,17.90
2018-07-04T00:34:50.868Z,17.80
2018-07-04T00:37:30.882Z,17.80
2018-07-04T00:42:44.660Z,17.80
2018-07-04T00:45:24.532Z,17.80
2018-07-04T00:48:04.277Z,17.80
2018-07-04T00:50:44.136Z,17.80
2018-07-04T00:53:24.074Z,17.80
2018-07-04T00:56:03.849Z,17.80
2018-07-04T00:58:43.710Z,17.80
2018-07-04T01:01:23.483Z,17.70
2018-07-04T01:04:03.651Z,17.70
2018-07-04T01:06:43.537Z,17.70
2018-07-04T01:09:23.365Z,17.60
2018-07-04T01:12:03.209Z,17.50
2018-07-04T01:14:43.230Z,17.50
2018-07-04T01:17:23.196Z,17.50
2018-07-04T01:22:37.020Z,17.30
2018-07-04T01:25:17.028Z,17.20
2018-07-04T01:27:57.053Z,17.20
2018-07-04T01:30:36.973Z,17.10
2018-07-04T01:33:16.979Z,17.10
2018-07-04T01:35:57.048Z,17.00
2018-07-04T01:38:36.890Z,17.00
2018-07-04T01:41:16.667Z,17.00
2018-07-04T01:43:56.474Z,16.90
2018-07-04T01:46:36.469Z,16.90
2018-07-04T01:49:16.335Z,16.80
2018-07-04T01:51:57.155Z,16.80
2018-07-04T01:54:37.015Z,16.80
2018-07-04T01:59:51.174Z,16.80
2018-07-04T02:02:31.077Z,16.70
2018-07-04T02:05:11.057Z,16.60
2018-07-04T02:07:50.900Z,16.60
2018-07-04T02:10:31.863Z,16.50
2018-07-04T02:13:12.621Z,16.50
2018-07-04T02:15:52.713Z,16.40
2018-07-04T02:18:32.968Z,16.40
2018-07-04T02:21:12.999Z,16.40
2018-07-04T02:23:53.514Z,16.40
2018-07-04T02:29:07.478Z,16.30
2018-07-04T02:31:47.459Z,16.30
2018-07-04T02:34:27.374Z,16.30
2018-07-04T02:37:08.962Z,16.10
2018-07-04T02:39:48.744Z,16.10
2018-07-04T02:42:28.516Z,16.10
2018-07-04T02:45:08.493Z,16.00
2018-07-04T02:47:48.154Z,15.90
2018-07-04T02:50:28.102Z,15.90
2018-07-04T02:53:07.912Z,15.80
2018-07-04T02:55:47.906Z,15.80
2018-07-04T02:58:27.840Z,15.80
2018-07-04T03:01:08.077Z,15.80
2018-07-04T03:03:48.574Z,15.70
2018-07-04T03:06:28.606Z,15.80
2018-07-04T03:09:08.596Z,15.70
2018-07-04T03:11:49.178Z,15.70
2018-07-04T03:14:29.308Z,15.60
2018-07-04T03:17:09.167Z,15.60
2018-07-04T03:19:49.325Z,15.60
2018-07-04T03:22:29.129Z,15.40
2018-07-04T03:25:08.938Z,15.40
2018-07-04T03:27:48.767Z,15.50
2018-07-04T03:30:28.604Z,15.50
2018-07-04T03:33:08.485Z,15.50
2018-07-04T03:35:48.405Z,15.60
2018-07-04T03:38:28.203Z,15.60
2018-07-04T03:41:08.153Z,15.60
2018-07-04T03:43:48.042Z,15.70
2018-07-04T03:46:28.149Z,15.70
2018-07-04T03:49:08.237Z,15.70
2018-07-04T03:51:48.116Z,15.60
2018-07-04T03:54:28.013Z,15.60
2018-07-04T03:57:07.830Z,15.70
2018-07-04T03:59:47.681Z,15.60
2018-07-04T04:02:27.819Z,15.80
2018-07-04T04:05:07.838Z,15.80
2018-07-04T04:07:47.804Z,15.80
2018-07-04T04:10:27.556Z,15.80
2018-07-04T04:13:07.381Z,15.90
2018-07-04T04:15:47.255Z,16.00
2018-07-04T04:18:27.024Z,16.10
2018-07-04T04:21:07.135Z,16.10
2018-07-04T04:23:47.257Z,16.20
2018-07-04T04:26:27.212Z,16.30
2018-07-04T04:29:07.053Z,16.30
2018-07-04T04:31:46.863Z,16.30
2018-07-04T04:34:26.743Z,16.30
2018-07-04T04:37:06.502Z,16.40
2018-07-04T04:39:46.526Z,16.50
2018-07-04T04:42:26.580Z,16.70
2018-07-04T04:45:06.683Z,17.10
2018-07-04T04:47:46.531Z,17.30
2018-07-04T04:50:26.618Z,17.60
2018-07-04T04:53:06.471Z,17.60
2018-07-04T04:55:46.226Z,17.50
2018-07-04T04:58:26.569Z,17.40
2018-07-04T05:01:06.451Z,17.30
2018-07-04T05:03:46.625Z,17.40
2018-07-04T05:06:26.423Z,17.70
2018-07-04T05:11:40.317Z,17.70
2018-07-04T05:14:20.108Z,17.60
2018-07-04T05:17:00.116Z,17.40
2018-07-04T05:19:40.042Z,17.40
2018-07-04T05:22:19.975Z,17.40
2018-07-04T05:24:59.924Z,17.30
2018-07-04T05:27:39.783Z,17.40
2018-07-04T05:30:19.821Z,17.50
2018-07-04T05:32:59.893Z,17.50
2018-07-04T05:38:13.948Z,17.60
2018-07-04T05:40:53.927Z,17.80
2018-07-04T05:43:33.830Z,18.00
2018-07-04T05:46:13.778Z,18.00
2018-07-04T05:48:53.882Z,18.00
2018-07-04T05:51:33.699Z,18.30
2018-07-04T05:54:13.510Z,19.10
2018-07-04T05:56:53.693Z,20.00
2018-07-04T05:59:33.563Z,20.90
2018-07-04T06:02:13.586Z,21.00
2018-07-04T06:04:53.451Z,21.10
2018-07-04T06:10:08.078Z,21.00
2018-07-04T06:12:47.981Z,20.60
2018-07-04T06:15:27.758Z,20.30
2018-07-04T06:18:07.659Z,20.30
2018-07-04T06:20:47.590Z,20.60
2018-07-04T06:23:27.479Z,20.90
2018-07-04T06:26:07.307Z,21.20
2018-07-04T06:31:20.945Z,21.60
2018-07-04T06:34:00.895Z,21.20
2018-07-04T06:36:40.674Z,21.30
2018-07-04T06:39:08.195Z,21.10
2018-07-04T06:41:35.627Z,21.10
2018-07-04T06:44:03.041Z,21.10
2018-07-04T06:46:30.490Z,21.10
2018-07-04T06:48:57.977Z,21.10
2018-07-04T06:51:25.460Z,20.90
2018-07-04T06:53:53.146Z,20.80
2018-07-04T06:56:20.693Z,21.00
2018-07-04T06:58:48.235Z,21.00
2018-07-04T07:01:15.710Z,21.00
2018-07-04T07:03:55.658Z,21.00
2018-07-04T07:06:35.473Z,21.20
2018-07-04T07:09:15.503Z,21.20
2018-07-04T07:11:55.509Z,21.20
2018-07-04T07:14:35.321Z,21.20
2018-07-04T07:17:15.188Z,21.30
2018-07-04T07:19:55.161Z,21.10
2018-07-04T07:22:35.050Z,21.20
2018-07-04T07:25:15.021Z,21.30
2018-07-04T07:27:54.854Z,21.40
2018-07-04T07:30:34.670Z,21.30
2018-07-04T07:33:14.505Z,21.60
2018-07-04T07:35:54.382Z,21.90
2018-07-04T07:38:34.260Z,21.90
2018-07-04T07:41:14.070Z,21.70
2018-07-04T07:43:54.138Z,21.80
2018-07-04T07:46:34.330Z,22.00
2018-07-04T07:49:14.106Z,22.30
2018-07-04T07:51:54.224Z,22.70
2018-07-04T07:54:34.080Z,22.90
2018-07-04T07:57:14.099Z,23.10
2018-07-04T07:59:54.146Z,23.30
2018-07-04T08:02:34.698Z,23.20
2018-07-04T08:05:14.558Z,23.20
2018-07-04T08:07:54.557Z,23.30
2018-07-04T08:10:34.335Z,23.40
2018-07-04T08:13:14.357Z,23.50
2018-07-04T08:15:54.180Z,23.60
2018-07-04T08:18:34.162Z,23.60
2018-07-04T08:21:14.120Z,23.50
2018-07-04T08:23:54.060Z,23.80
2018-07-04T08:26:33.971Z,23.60
2018-07-04T08:29:13.896Z,23.90
2018-07-04T08:31:54.009Z,24.00
2018-07-04T08:34:34.026Z,24.00
2018-07-04T08:37:14.009Z,24.00
2018-07-04T08:39:54.301Z,24.30
2018-07-04T08:42:34.333Z,24.40
2018-07-04T08:45:14.143Z,24.30
2018-07-04T08:47:54.089Z,24.00
2018-07-04T08:50:34.215Z,24.10
2018-07-04T08:53:14.150Z,24.10
2018-07-04T08:55:53.832Z,24.10
2018-07-04T08:58:33.815Z,24.30
2018-07-04T09:01:13.602Z,24.40
2018-07-04T09:03:53.524Z,24.40
2018-07-04T09:06:33.359Z,24.50
2018-07-04T09:09:13.152Z,24.60
2018-07-04T09:11:53.255Z,24.80
2018-07-04T09:14:33.094Z,24.90
2018-07-04T09:17:13.087Z,24.70
2018-07-04T09:19:53.293Z,24.90
2018-07-04T09:22:32.810Z,25.00
2018-07-04T09:25:12.806Z,25.20
2018-07-04T09:27:52.514Z,25.20
2018-07-04T09:30:32.573Z,25.30
2018-07-04T09:33:12.644Z,25.50
2018-07-04T09:35:52.418Z,25.50
2018-07-04T09:38:32.450Z,25.60
2018-07-04T09:41:12.173Z,25.70
2018-07-04T09:43:52.222Z,25.90
2018-07-04T09:46:32.606Z,26.00
2018-07-04T09:49:12.457Z,26.00
2018-07-04T09:51:52.271Z,26.10
2018-07-04T09:54:32.212Z,26.20
2018-07-04T09:57:11.999Z,26.00
2018-07-04T09:59:51.711Z,26.10
2018-07-04T10:02:31.690Z,26.00
2018-07-04T10:05:11.544Z,25.90
2018-07-04T10:07:51.348Z,25.90
2018-07-04T10:10:31.164Z,26.10
2018-07-04T10:13:10.991Z,26.20
2018-07-04T10:15:50.830Z,26.40
2018-07-04T10:18:30.666Z,26.50
2018-07-04T10:21:10.645Z,26.80
2018-07-04T10:23:50.379Z,26.90
2018-07-04T10:26:30.309Z,26.90
2018-07-04T10:29:10.200Z,27.00
2018-07-04T10:31:50.208Z,26.90
2018-07-04T10:34:30.049Z,26.90
2018-07-04T10:37:10.321Z,26.80
2018-07-04T10:39:50.414Z,26.90
2018-07-04T10:42:30.359Z,26.90
2018-07-04T10:45:10.402Z,26.90
2018-07-04T10:47:50.232Z,26.90
2018-07-04T10:50:30.059Z,27.10
2018-07-04T10:53:09.922Z,27.20
2018-07-04T10:55:49.941Z,27.30
2018-07-04T10:58:29.831Z,27.50
2018-07-04T11:01:09.794Z,27.70
2018-07-04T11:03:49.793Z,27.70
2018-07-04T11:06:29.680Z,27.90
2018-07-04T11:09:09.816Z,27.90
2018-07-04T11:11:49.777Z,28.00
2018-07-04T11:14:29.565Z,28.10
2018-07-04T11:17:10.021Z,28.40
2018-07-04T11:19:49.841Z,28.40
2018-07-04T11:22:29.778Z,28.40
2018-07-04T11:25:09.683Z,28.50
2018-07-04T11:27:49.443Z,28.50
2018-07-04T11:30:29.394Z,28.40
2018-07-04T11:33:09.631Z,28.40
2018-07-04T11:35:49.523Z,28.40
2018-07-04T11:38:29.361Z,28.60
2018-07-04T11:41:09.489Z,28.80
2018-07-04T11:46:10.878Z,28.80
2018-07-04T11:48:38.392Z,28.80
2018-07-04T11:51:05.844Z,28.80
2018-07-04T11:53:33.313Z,28.90
2018-07-04T11:56:00.745Z,28.90
2018-07-04T11:58:28.217Z,28.80
2018-07-04T12:00:55.696Z,28.70
2018-07-04T12:03:23.812Z,28.50
2018-07-04T12:06:04.445Z,28.40
2018-07-04T12:08:32.001Z,28.30
2018-07-04T12:10:59.485Z,28.50
2018-07-04T12:13:27.941Z,28.70
2018-07-04T12:15:55.463Z,28.90
2018-07-04T12:18:23.374Z,29.20
2018-07-04T12:20:51.111Z,29.30
2018-07-04T12:23:18.599Z,29.50
2018-07-04T12:25:46.329Z,29.60
2018-07-04T12:28:13.892Z,29.70
2018-07-04T12:30:41.458Z,29.90
2018-07-04T12:33:09.013Z,29.60
2018-07-04T12:35:36.754Z,29.60
2018-07-04T12:38:04.457Z,29.60
2018-07-04T12:40:32.943Z,29.30
2018-07-04T12:43:00.410Z,29.40
2018-07-04T12:45:27.926Z,29.40
2018-07-04T12:47:55.439Z,29.40
2018-07-04T12:50:28.280Z,29.60
2018-07-04T12:52:55.969Z,29.70
2018-07-04T12:55:38.218Z,29.50
2018-07-04T12:58:19.990Z,29.60
2018-07-04T13:01:00.047Z,29.60
2018-07-04T13:03:39.958Z,29.50
2018-07-04T13:06:19.840Z,29.60
2018-07-04T13:08:59.862Z,29.60
2018-07-04T13:11:39.773Z,29.80
2018-07-04T13:14:19.862Z,29.60
2018-07-04T13:16:59.775Z,29.60
2018-07-04T13:19:39.760Z,29.60
2018-07-04T13:22:19.576Z,29.50
2018-07-04T13:24:59.494Z,29.60
2018-07-04T13:27:39.511Z,29.90
2018-07-04T13:30:19.369Z,30.10
2018-07-04T13:32:59.505Z,30.10
2018-07-04T13:35:39.328Z,30.20
2018-07-04T13:38:19.259Z,30.20
2018-07-04T13:40:59.349Z,30.10
2018-07-04T13:43:39.406Z,30.00
2018-07-04T13:46:19.526Z,30.10
2018-07-04T13:48:59.419Z,30.10
2018-07-04T13:51:39.315Z,30.20
2018-07-04T13:54:19.287Z,30.50
2018-07-04T13:56:59.717Z,30.50
2018-07-04T13:59:39.766Z,30.70
2018-07-04T14:02:19.587Z,30.80
2018-07-04T14:04:59.533Z,30.90
2018-07-04T14:07:41.239Z,30.80
2018-07-04T14:10:21.200Z,30.60
2018-07-04T14:13:01.546Z,30.70
2018-07-04T14:15:41.572Z,30.40
2018-07-04T14:18:21.602Z,30.50
2018-07-04T14:21:01.671Z,30.50
2018-07-04T14:23:42.128Z,30.70
2018-07-04T14:26:21.998Z,30.80
2018-07-04T14:29:02.219Z,31.00
2018-07-04T14:31:43.646Z,31.20
2018-07-04T14:34:24.363Z,31.30
2018-07-04T14:37:04.033Z,31.40
2018-07-04T14:39:43.896Z,31.30
2018-07-04T14:42:23.696Z,31.40
2018-07-04T14:45:03.727Z,31.40
2018-07-04T14:47:43.949Z,30.90
2018-07-04T14:50:23.699Z,30.90
2018-07-04T14:53:03.612Z,30.90
2018-07-04T14:55:43.933Z,30.80
2018-07-04T14:58:23.714Z,30.70
2018-07-04T15:01:03.683Z,30.60
2018-07-04T15:03:43.485Z,30.60
2018-07-04T15:06:23.252Z,30.50
2018-07-04T15:09:03.150Z,30.50
2018-07-04T15:11:43.120Z,30.50
2018-07-04T15:14:22.998Z,30.40
2018-07-04T15:17:02.778Z,30.30
2018-07-04T15:19:42.796Z,30.30
2018-07-04T15:22:22.519Z,30.30
2018-07-04T15:25:02.499Z,30.20
2018-07-04T15:27:42.419Z,30.20
2018-07-04T15:30:22.456Z,30.20
2018-07-04T15:33:02.648Z,30.10
2018-07-04T15:35:42.714Z,30.10
2018-07-04T15:38:22.680Z,30.10
2018-07-04T15:41:02.715Z,29.80
2018-07-04T15:43:42.983Z,29.70
2018-07-04T15:46:23.009Z,29.40
2018-07-04T15:49:02.899Z,29.30
2018-07-04T15:51:43.069Z,29.30
2018-07-04T15:54:23.082Z,29.20
2018-07-04T15:57:02.848Z,29.30
2018-07-04T15:59:42.550Z,29.30
2018-07-04T16:02:22.457Z,29.40
2018-07-04T16:05:02.202Z,29.40
2018-07-04T16:07:41.999Z,29.20
2018-07-04T16:10:21.987Z,29.00
2018-07-04T16:13:01.835Z,29.00
2018-07-04T16:15:42.906Z,28.90
2018-07-04T16:18:22.976Z,29.20
2018-07-04T16:21:02.959Z,29.20
2018-07-04T16:23:43.046Z,29.10
2018-07-04T16:26:23.177Z,29.40
2018-07-04T16:29:03.332Z,29.40
2018-07-04T16:31:42.909Z,29.60
2018-07-04T16:34:22.915Z,29.70
2018-07-04T16:37:02.799Z,29.80
2018-07-04T16:39:42.686Z,29.90
2018-07-04T16:42:22.620Z,30.20
2018-07-04T16:45:02.638Z,30.40
2018-07-04T16:47:42.498Z,30.50
2018-07-04T16:50:22.352Z,30.70
2018-07-04T16:53:02.388Z,30.50
2018-07-04T16:55:42.218Z,30.70
2018-07-04T16:58:22.147Z,30.60
2018-07-04T17:01:02.069Z,30.50
2018-07-04T17:03:42.077Z,30.40
2018-07-04T17:06:22.165Z,31.00
2018-07-04T17:09:02.193Z,31.80
2018-07-04T17:11:42.088Z,32.60
2018-07-04T17:14:21.948Z,32.20
2018-07-04T17:17:02.262Z,32.10
2018-07-04T17:19:42.397Z,31.40
2018-07-04T17:22:22.124Z,31.10
2018-07-04T17:25:01.916Z,30.90
2018-07-04T17:27:41.951Z,30.50
2018-07-04T17:30:21.837Z,30.30
2018-07-04T17:33:01.690Z,29.80
2018-07-04T17:35:41.550Z,29.20
2018-07-04T17:38:21.231Z,29.20
2018-07-04T17:41:01.478Z,29.10
2018-07-04T17:43:41.249Z,28.90
2018-07-04T17:46:21.117Z,28.70
2018-07-04T17:49:01.208Z,28.60
2018-07-04T17:51:41.047Z,28.50
2018-07-04T17:54:20.894Z,28.40
2018-07-04T17:57:00.833Z,28.40
2018-07-04T17:59:40.774Z,28.30
2018-07-04T18:02:20.800Z,28.10
2018-07-04T18:05:00.842Z,27.70
2018-07-04T18:07:40.594Z,27.70
2018-07-04T18:10:20.395Z,27.70
2018-07-04T18:15:34.328Z,27.60
2018-07-04T18:18:14.285Z,27.60
2018-07-04T18:20:54.084Z,27.40
2018-07-04T18:23:33.938Z,27.40
2018-07-04T18:26:13.940Z,27.40
2018-07-04T18:28:53.834Z,27.30
2018-07-04T18:31:33.575Z,27.30
2018-07-04T18:34:13.543Z,27.20
2018-07-04T18:36:53.535Z,27.20
2018-07-04T18:39:33.171Z,27.20
2018-07-04T18:42:13.233Z,27.10
2018-07-04T18:44:53.022Z,27.10
2018-07-04T18:47:33.101Z,27.00
2018-07-04T18:50:13.128Z,27.00
2018-07-04T18:52:53.212Z,26.90
2018-07-04T18:55:33.144Z,26.90
2018-07-04T18:58:13.842Z,26.80
2018-07-04T19:00:53.649Z,26.80
2018-07-04T19:03:33.486Z,26.80
2018-07-04T19:06:13.444Z,26.80
2018-07-04T19:08:53.288Z,26.70
2018-07-04T19:11:33.247Z,26.70
2018-07-04T19:14:13.191Z,26.70
2018-07-04T19:16:52.989Z,26.60
2018-07-04T19:19:32.516Z,26.60
2018-07-04T19:22:12.443Z,26.60
2018-07-04T19:24:52.212Z,26.50
2018-07-04T19:27:32.092Z,26.50
2018-07-04T19:30:11.919Z,26.40
2018-07-04T19:32:52.786Z,26.40
2018-07-04T19:35:32.676Z,26.30
2018-07-04T19:38:12.551Z,26.30
2018-07-04T19:40:52.607Z,26.20
2018-07-04T19:43:32.340Z,26.10
2018-07-04T19:46:12.286Z,26.00
2018-07-04T19:48:52.173Z,25.90
2018-07-04T19:51:32.084Z,25.90
2018-07-04T19:54:13.292Z,25.80
2018-07-04T19:56:53.206Z,25.80
2018-07-04T19:59:33.066Z,25.70
2018-07-04T20:02:12.878Z,25.70
2018-07-04T20:04:52.758Z,25.60
2018-07-04T20:07:32.809Z,25.40
2018-07-04T20:10:12.824Z,25.40
2018-07-04T20:12:52.839Z,25.40
2018-07-04T20:15:32.984Z,25.40
2018-07-04T20:18:12.787Z,25.30
2018-07-04T20:20:52.607Z,25.30
2018-07-04T20:23:32.447Z,25.20
2018-07-04T20:26:12.352Z,25.10
2018-07-04T20:28:52.293Z,25.10
2018-07-04T20:31:32.051Z,25.10
2018-07-04T20:34:11.978Z,25.00
2018-07-04T20:36:51.809Z,25.00
2018-07-04T20:39:33.307Z,24.90
2018-07-04T20:42:13.309Z,24.80
2018-07-04T20:44:53.260Z,24.70
2018-07-04T20:47:33.342Z,24.70
2018-07-04T20:50:12.942Z,24.70
2018-07-04T20:52:52.908Z,24.60
2018-07-04T20:55:32.802Z,24.50
2018-07-04T20:58:12.515Z,24.50
2018-07-04T21:00:52.339Z,24.50
2018-07-04T22:28:41.660Z,24.40
2018-07-04T22:31:22.322Z,22.50
2018-07-04T22:34:02.220Z,22.40
2018-07-04T22:36:42.124Z,22.50
2018-07-04T22:39:21.893Z,22.50
2018-07-04T22:42:01.812Z,22.50
2018-07-04T22:44:41.642Z,22.50
2018-07-04T22:47:21.506Z,22.40
2018-07-04T22:50:01.287Z,22.30
2018-07-04T22:52:40.931Z,22.30
2018-07-04T22:55:20.829Z,22.30
2018-07-04T22:58:00.802Z,22.20
2018-07-04T23:00:40.694Z,22.10
2018-07-04T23:03:20.561Z,22.00
2018-07-04T23:06:00.325Z,22.00
2018-07-04T23:08:40.129Z,21.90
2018-07-04T23:11:20.029Z,21.80
2018-07-04T23:13:59.987Z,21.80
2018-07-04T23:16:40.350Z,21.70
2018-07-04T23:19:20.118Z,21.70
2018-07-04T23:22:00.001Z,21.70
2018-07-04T23:24:39.993Z,21.60
2018-07-04T23:27:19.678Z,21.60
2018-07-04T23:29:59.578Z,21.50
2018-07-04T23:32:39.530Z,21.50
2018-07-04T23:35:19.448Z,21.40
2018-07-04T23:37:59.189Z,21.40
2018-07-04T23:40:38.821Z,21.30
2018-07-04T23:43:18.720Z,21.30
2018-07-04T23:45:58.716Z,21.20
2018-07-04T23:48:38.446Z,21.10
2018-07-04T23:51:18.938Z,21.00
2018-07-04T23:53:58.745Z,21.00
2018-07-04T23:56:38.600Z,20.90
2018-07-04T23:59:18.502Z,20.80
