createdAt,value
2018-09-26T00:00:39.369Z,99.90
2018-09-26T00:03:11.509Z,99.90
2018-09-26T00:05:40.005Z,99.90
2018-09-26T00:08:08.521Z,99.90
2018-09-26T00:10:36.995Z,99.90
2018-09-26T00:13:05.456Z,99.90
2018-09-26T00:15:33.906Z,99.90
2018-09-26T00:18:02.317Z,99.90
2018-09-26T00:20:30.792Z,99.90
2018-09-26T00:22:59.233Z,99.90
2018-09-26T00:25:27.669Z,99.90
2018-09-26T00:27:56.126Z,99.90
2018-09-26T00:30:24.566Z,99.90
2018-09-26T00:32:52.998Z,99.90
2018-09-26T00:35:21.453Z,99.90
2018-09-26T00:37:49.895Z,99.90
2018-09-26T00:40:18.447Z,99.90
2018-09-26T00:42:47.161Z,99.90
2018-09-26T00:45:15.642Z,99.90
2018-09-26T00:47:44.091Z,99.90
2018-09-26T00:50:12.589Z,99.90
2018-09-26T00:52:41.009Z,99.90
2018-09-26T00:55:09.447Z,99.90
2018-09-26T00:57:37.878Z,99.90
2018-09-26T01:00:06.635Z,99.90
2018-09-26T01:02:35.053Z,99.90
2018-09-26T01:05:03.594Z,99.90
2018-09-26T01:07:32.081Z,99.90
2018-09-26T01:10:00.536Z,99.90
2018-09-26T01:12:28.971Z,99.90
2018-09-26T01:14:57.425Z,99.90
2018-09-26T01:17:25.844Z,99.90
2018-09-26T01:19:54.293Z,99.90
2018-09-26T01:22:22.748Z,99.90
2018-09-26T01:24:51.197Z,99.90
2018-09-26T01:27:19.717Z,99.90
2018-09-26T01:29:48.132Z,99.90
2018-09-26T01:32:16.580Z,99.90
2018-09-26T01:34:45.021Z,99.90
2018-09-26T01:37:13.479Z,99.90
2018-09-26T01:39:42.045Z,99.90
2018-09-26T01:42:10.556Z,99.90
2018-09-26T01:44:38.979Z,99.90
2018-09-26T01:47:08.652Z,99.90
2018-09-26T01:49:37.099Z,99.90
2018-09-26T01:52:05.556Z,99.90
2018-09-26T01:54:33.994Z,99.90
2018-09-26T01:57:02.465Z,99.90
2018-09-26T01:59:30.910Z,99.90
2018-09-26T02:01:59.363Z,99.90
2018-09-26T02:04:27.810Z,99.90
2018-09-26T02:06:56.269Z,99.90
2018-09-26T02:09:24.698Z,99.90
2018-09-26T02:11:53.136Z,99.90
2018-09-26T02:14:21.578Z,99.90
2018-09-26T02:16:49.996Z,99.90
2018-09-26T02:19:18.438Z,99.90
2018-09-26T02:21:46.872Z,99.90
2018-09-26T02:24:15.326Z,99.90
2018-09-26T02:26:43.793Z,99.90
2018-09-26T02:29:12.622Z,99.90
2018-09-26T02:31:41.086Z,99.90
2018-09-26T02:34:09.522Z,99.90
2018-09-26T02:36:37.981Z,99.90
2018-09-26T02:39:07.042Z,99.90
2018-09-26T02:41:35.583Z,99.90
2018-09-26T02:44:04.058Z,99.90
2018-09-26T02:46:32.514Z,99.90
2018-09-26T02:49:05.518Z,99.90
2018-09-26T02:51:35.350Z,99.90
2018-09-26T02:54:03.830Z,99.90
2018-09-26T02:56:33.714Z,99.90
2018-09-26T02:59:02.159Z,99.90
2018-09-26T03:01:30.620Z,99.90
2018-09-26T03:03:59.091Z,99.90
2018-09-26T03:06:27.571Z,99.90
2018-09-26T03:08:56.023Z,99.90
2018-09-26T03:11:24.475Z,99.90
2018-09-26T03:13:52.876Z,99.90
2018-09-26T03:16:21.322Z,99.90
2018-09-26T03:18:49.745Z,99.90
2018-09-26T03:21:18.213Z,99.90
2018-09-26T03:23:46.641Z,99.90
2018-09-26T03:26:15.110Z,99.90
2018-09-26T03:28:43.554Z,99.90
2018-09-26T03:31:11.997Z,99.90
2018-09-26T03:33:40.532Z,99.90
2018-09-26T03:36:08.946Z,99.90
2018-09-26T03:38:37.387Z,99.90
2018-09-26T03:41:05.869Z,99.90
2018-09-26T03:43:34.302Z,99.90
2018-09-26T03:46:02.753Z,99.90
2018-09-26T03:48:31.161Z,99.90
2018-09-26T03:50:59.655Z,99.90
2018-09-26T03:53:28.120Z,99.90
2018-09-26T03:55:56.583Z,99.90
2018-09-26T03:58:25.042Z,99.90
2018-09-26T04:00:53.522Z,99.90
2018-09-26T04:03:21.999Z,99.90
2018-09-26T04:05:50.445Z,99.90
2018-09-26T04:08:18.891Z,99.90
2018-09-26T04:10:47.350Z,99.90
2018-09-26T04:13:15.863Z,99.90
2018-09-26T04:15:58.873Z,99.90
2018-09-26T04:18:27.544Z,99.90
2018-09-26T04:20:56.462Z,99.90
2018-09-26T04:23:24.917Z,99.90
2018-09-26T04:25:53.363Z,99.90
2018-09-26T04:28:21.822Z,99.90
2018-09-26T04:30:50.391Z,99.90
2018-09-26T04:33:19.039Z,99.90
2018-09-26T04:35:47.285Z,99.90
2018-09-26T04:38:15.742Z,99.90
2018-09-26T04:40:44.257Z,99.90
2018-09-26T04:43:12.721Z,99.90
2018-09-26T04:45:41.167Z,99.90
2018-09-26T04:48:09.617Z,99.90
2018-09-26T04:50:38.082Z,99.90
2018-09-26T04:53:06.528Z,99.90
2018-09-26T04:55:34.968Z,99.90
2018-09-26T04:58:03.527Z,99.90
2018-09-26T05:00:31.928Z,99.90
2018-09-26T05:03:00.447Z,99.90
2018-09-26T05:05:28.876Z,99.90
2018-09-26T05:07:57.331Z,99.90
2018-09-26T05:10:25.771Z,99.90
2018-09-26T05:12:54.250Z,99.90
2018-09-26T05:15:22.723Z,99.90
2018-09-26T05:17:51.184Z,99.90
2018-09-26T05:20:19.634Z,99.90
2018-09-26T05:22:48.118Z,99.90
2018-09-26T05:25:16.541Z,99.90
2018-09-26T05:27:44.962Z,99.90
2018-09-26T05:30:13.464Z,99.90
2018-09-26T05:32:41.934Z,99.90
2018-09-26T05:35:10.371Z,99.90
2018-09-26T05:37:38.888Z,99.90
2018-09-26T05:40:07.396Z,99.90
2018-09-26T05:42:35.839Z,99.90
2018-09-26T05:45:04.328Z,99.90
2018-09-26T05:47:32.856Z,99.90
2018-09-26T05:50:01.336Z,99.90
2018-09-26T05:52:29.834Z,99.90
2018-09-26T05:54:58.284Z,99.90
2018-09-26T05:57:26.759Z,99.90
2018-09-26T05:59:55.235Z,99.90
2018-09-26T06:02:23.702Z,99.90
2018-09-26T06:04:52.174Z,99.90
2018-09-26T06:07:20.610Z,99.90
2018-09-26T06:09:49.106Z,99.90
2018-09-26T06:12:18.580Z,99.90
2018-09-26T06:14:47.061Z,99.90
2018-09-26T06:17:15.552Z,99.90
2018-09-26T06:19:44.013Z,99.90
2018-09-26T06:22:12.497Z,99.90
2018-09-26T06:24:41.002Z,99.90
2018-09-26T06:27:09.405Z,99.90
2018-09-26T06:29:37.835Z,99.90
2018-09-26T06:32:06.357Z,99.90
2018-09-26T06:34:34.794Z,99.90
2018-09-26T06:37:03.239Z,99.90
2018-09-26T06:39:31.754Z,99.90
2018-09-26T06:42:00.206Z,99.90
2018-09-26T06:44:28.769Z,99.90
2018-09-26T06:46:57.243Z,99.90
2018-09-26T06:49:25.844Z,99.90
2018-09-26T06:51:54.327Z,99.90
2018-09-26T06:54:22.771Z,99.90
2018-09-26T06:56:51.248Z,99.90
2018-09-26T06:59:19.917Z,99.90
2018-09-26T07:01:48.396Z,99.90
2018-09-26T07:04:16.899Z,99.90
2018-09-26T07:06:45.703Z,99.90
2018-09-26T07:09:14.187Z,99.90
2018-09-26T07:11:42.636Z,99.90
2018-09-26T07:14:11.082Z,99.90
2018-09-26T07:16:39.506Z,99.90
2018-09-26T07:19:07.994Z,99.90
2018-09-26T07:21:37.289Z,99.90
2018-09-26T07:24:05.847Z,99.90
2018-09-26T07:26:34.373Z,99.90
2018-09-26T07:29:02.840Z,99.90
2018-09-26T07:31:31.391Z,99.90
2018-09-26T07:33:59.803Z,99.90
2018-09-26T07:36:28.281Z,99.90
2018-09-26T07:38:56.752Z,99.90
2018-09-26T07:41:25.237Z,99.90
2018-09-26T07:43:53.707Z,99.90
2018-09-26T07:46:22.155Z,99.90
2018-09-26T07:48:50.612Z,99.90
2018-09-26T07:51:19.113Z,99.90
2018-09-26T07:53:47.542Z,99.90
2018-09-26T07:56:16.090Z,99.90
2018-09-26T07:58:44.553Z,99.90
2018-09-26T08:01:12.991Z,99.90
2018-09-26T08:03:41.422Z,99.90
2018-09-26T08:06:10.319Z,99.90
2018-09-26T08:08:39.333Z,99.90
2018-09-26T08:11:07.940Z,99.90
2018-09-26T08:13:36.477Z,99.90
2018-09-26T08:16:04.939Z,99.90
2018-09-26T08:18:33.483Z,99.90
2018-09-26T08:21:01.918Z,99.90
2018-09-26T08:23:30.418Z,99.90
2018-09-26T08:25:59.008Z,99.90
2018-09-26T08:28:27.495Z,99.90
2018-09-26T08:30:55.997Z,99.90
2018-09-26T08:33:24.451Z,99.90
2018-09-26T08:35:52.948Z,99.90
2018-09-26T08:38:21.406Z,99.90
2018-09-26T08:40:49.888Z,99.90
2018-09-26T08:43:18.327Z,99.90
2018-09-26T08:45:46.877Z,99.90
2018-09-26T08:48:15.404Z,99.90
2018-09-26T08:50:43.856Z,99.90
2018-09-26T08:53:12.416Z,99.90
2018-09-26T08:55:40.922Z,99.90
2018-09-26T08:58:09.526Z,99.90
2018-09-26T09:00:38.476Z,99.90
2018-09-26T09:03:08.170Z,99.90
2018-09-26T09:05:37.163Z,99.90
2018-09-26T09:08:05.786Z,99.90
2018-09-26T09:10:34.263Z,99.90
2018-09-26T09:13:02.735Z,99.90
2018-09-26T09:15:31.216Z,99.90
2018-09-26T09:17:59.747Z,99.90
2018-09-26T09:20:28.214Z,99.90
2018-09-26T09:22:56.673Z,99.90
2018-09-26T09:25:25.209Z,99.90
2018-09-26T09:27:53.632Z,99.90
2018-09-26T09:30:22.093Z,99.90
2018-09-26T09:32:50.914Z,99.90
2018-09-26T09:35:19.690Z,99.90
2018-09-26T09:37:48.386Z,99.90
2018-09-26T09:40:17.046Z,99.90
2018-09-26T09:42:45.830Z,99.90
2018-09-26T09:45:14.296Z,99.90
2018-09-26T09:47:42.710Z,99.90
2018-09-26T09:50:11.218Z,99.90
2018-09-26T09:52:39.657Z,99.90
2018-09-26T09:55:08.147Z,99.90
2018-09-26T09:57:36.671Z,99.90
2018-09-26T10:00:05.206Z,99.90
2018-09-26T10:02:33.797Z,99.90
2018-09-26T10:05:02.285Z,99.90
2018-09-26T10:07:30.793Z,99.90
2018-09-26T10:09:59.263Z,99.90
2018-09-26T10:12:27.731Z,99.90
2018-09-26T10:14:56.221Z,99.90
2018-09-26T10:17:24.737Z,99.90
2018-09-26T10:19:53.157Z,99.90
2018-09-26T10:22:21.635Z,99.90
2018-09-26T10:24:50.079Z,99.90
2018-09-26T10:27:18.549Z,99.90
2018-09-26T10:29:47.018Z,99.90
2018-09-26T10:32:15.612Z,99.90
2018-09-26T10:34:44.044Z,99.90
2018-09-26T10:37:12.684Z,99.90
2018-09-26T10:39:41.242Z,99.90
2018-09-26T10:42:09.704Z,99.90
2018-09-26T10:44:38.189Z,99.90
2018-09-26T10:47:06.624Z,99.90
2018-09-26T10:49:35.141Z,99.90
2018-09-26T10:52:03.593Z,99.90
2018-09-26T10:54:32.093Z,99.90
2018-09-26T10:57:00.577Z,99.90
2018-09-26T10:59:29.075Z,99.90
2018-09-26T11:01:57.566Z,99.90
2018-09-26T11:04:26.078Z,99.90
2018-09-26T11:06:54.674Z,99.90
2018-09-26T11:09:23.159Z,99.90
2018-09-26T11:11:51.644Z,99.90
2018-09-26T11:14:20.161Z,99.90
2018-09-26T11:16:48.766Z,99.90
2018-09-26T11:19:17.433Z,99.90
2018-09-26T11:21:45.917Z,99.90
2018-09-26T11:24:14.481Z,99.90
2018-09-26T11:26:43.008Z,99.90
2018-09-26T11:29:11.445Z,99.90
2018-09-26T11:31:39.889Z,99.90
2018-09-26T11:34:08.443Z,99.90
2018-09-26T11:36:36.853Z,99.90
2018-09-26T11:39:07.616Z,99.90
2018-09-26T11:41:36.063Z,99.90
2018-09-26T11:44:04.601Z,99.90
2018-09-26T11:46:33.032Z,99.90
2018-09-26T11:49:01.504Z,99.90
2018-09-26T11:51:30.274Z,99.90
2018-09-26T11:53:58.817Z,99.90
2018-09-26T11:56:27.369Z,99.90
2018-09-26T11:58:55.764Z,99.90
2018-09-26T12:01:24.320Z,99.90
2018-09-26T12:03:52.847Z,99.90
2018-09-26T12:06:21.363Z,99.90
2018-09-26T12:08:49.793Z,99.90
2018-09-26T12:11:18.259Z,99.90
2018-09-26T12:13:46.857Z,99.90
2018-09-26T12:16:15.445Z,99.90
2018-09-26T12:18:43.884Z,99.90
2018-09-26T12:21:12.340Z,99.90
2018-09-26T12:23:40.880Z,99.90
2018-09-26T12:26:09.470Z,99.90
2018-09-26T12:28:37.947Z,99.90
2018-09-26T12:31:06.522Z,99.90
2018-09-26T12:33:34.998Z,99.90
2018-09-26T12:36:03.547Z,99.90
2018-09-26T12:38:32.055Z,99.90
2018-09-26T12:41:00.520Z,99.90
2018-09-26T12:43:28.976Z,99.90
2018-09-26T12:45:57.436Z,99.90
2018-09-26T12:48:25.978Z,99.90
2018-09-26T12:50:54.384Z,99.90
2018-09-26T12:53:22.868Z,99.90
2018-09-26T12:55:51.316Z,99.90
2018-09-26T12:58:19.777Z,99.90
2018-09-26T13:00:48.357Z,99.90
2018-09-26T13:03:16.741Z,99.90
2018-09-26T13:05:45.169Z,99.90
2018-09-26T13:08:13.638Z,99.90
2018-09-26T13:10:42.330Z,99.90
2018-09-26T13:13:10.788Z,99.90
2018-09-26T13:15:39.244Z,99.90
2018-09-26T13:18:07.721Z,99.90
2018-09-26T13:20:36.164Z,99.90
2018-09-26T13:23:04.612Z,99.90
2018-09-26T13:25:33.101Z,99.90
2018-09-26T13:28:01.534Z,99.90
2018-09-26T13:30:29.996Z,99.90
2018-09-26T13:32:58.482Z,99.90
2018-09-26T13:35:26.990Z,99.90
2018-09-26T13:37:55.488Z,98.80
2018-09-26T13:40:24.057Z,99.90
2018-09-26T13:42:52.453Z,98.40
2018-09-26T13:45:20.914Z,97.90
2018-09-26T13:47:49.440Z,98.30
2018-09-26T13:50:17.963Z,97.20
2018-09-26T13:52:46.529Z,97.60
2018-09-26T13:55:15.118Z,99.20
2018-09-26T13:57:43.580Z,99.40
2018-09-26T14:00:14.881Z,98.30
2018-09-26T14:02:43.413Z,97.30
2018-09-26T14:05:11.871Z,98.20
2018-09-26T14:07:40.555Z,97.80
2018-09-26T14:10:09.338Z,98.80
2018-09-26T14:12:37.823Z,98.30
2018-09-26T14:15:06.372Z,99.10
2018-09-26T14:17:34.877Z,99.90
2018-09-26T14:20:03.361Z,98.60
2018-09-26T14:22:31.910Z,98.00
2018-09-26T14:25:00.362Z,98.90
2018-09-26T14:27:28.948Z,98.30
2018-09-26T14:29:57.533Z,98.00
2018-09-26T14:32:26.076Z,99.40
2018-09-26T14:34:54.539Z,98.40
2018-09-26T14:37:23.026Z,98.20
2018-09-26T14:39:51.487Z,99.60
2018-09-26T14:42:19.953Z,99.90
2018-09-26T14:44:48.442Z,99.60
2018-09-26T14:47:16.981Z,99.90
2018-09-26T14:49:45.404Z,99.80
2018-09-26T14:52:13.856Z,99.90
2018-09-26T14:54:42.348Z,99.80
2018-09-26T14:57:10.817Z,99.00
2018-09-26T14:59:39.302Z,98.30
2018-09-26T15:02:07.856Z,98.00
2018-09-26T15:04:36.387Z,98.70
2018-09-26T15:07:04.838Z,98.20
2018-09-26T15:09:33.296Z,98.30
2018-09-26T15:12:01.780Z,97.00
2018-09-26T15:14:30.286Z,97.00
2018-09-26T15:16:59.522Z,97.10
2018-09-26T15:19:28.265Z,96.20
2018-09-26T15:21:56.837Z,97.20
2018-09-26T15:24:26.197Z,97.50
2018-09-26T15:26:54.751Z,98.40
2018-09-26T15:29:23.273Z,96.60
2018-09-26T15:31:51.757Z,96.20
2018-09-26T15:34:20.306Z,96.70
2018-09-26T15:36:49.576Z,97.30
2018-09-26T15:39:18.121Z,97.90
2018-09-26T15:41:46.667Z,98.50
2018-09-26T15:44:15.195Z,98.00
2018-09-26T15:46:43.815Z,97.20
2018-09-26T15:49:12.367Z,97.70
2018-09-26T15:51:40.891Z,97.60
2018-09-26T15:54:09.354Z,97.90
2018-09-26T15:56:37.797Z,98.30
2018-09-26T15:59:06.265Z,98.50
2018-09-26T16:01:34.842Z,98.20
2018-09-26T16:04:03.319Z,98.30
2018-09-26T16:06:31.800Z,98.60
2018-09-26T16:09:00.367Z,98.90
2018-09-26T16:11:28.809Z,99.10
2018-09-26T16:13:57.336Z,99.50
2018-09-26T16:16:25.911Z,98.70
2018-09-26T16:18:54.324Z,99.50
2018-09-26T16:21:22.821Z,99.20
2018-09-26T16:23:51.295Z,99.10
2018-09-26T16:26:19.845Z,99.30
2018-09-26T16:28:48.263Z,99.80
2018-09-26T16:31:16.829Z,99.90
2018-09-26T16:33:45.310Z,99.90
2018-09-26T16:36:13.894Z,99.90
2018-09-26T16:38:42.409Z,99.90
2018-09-26T16:41:10.884Z,99.90
2018-09-26T16:43:39.639Z,99.90
2018-09-26T16:46:08.135Z,99.90
2018-09-26T16:48:37.112Z,99.90
2018-09-26T16:51:05.657Z,99.90
2018-09-26T16:53:34.095Z,99.90
2018-09-26T16:56:02.640Z,99.90
2018-09-26T16:58:31.104Z,99.90
2018-09-26T17:00:59.621Z,99.90
2018-09-26T17:03:28.073Z,99.90
2018-09-26T17:05:56.541Z,99.90
2018-09-26T17:08:25.065Z,99.90
2018-09-26T17:10:53.511Z,99.90
2018-09-26T17:13:21.981Z,99.90
2018-09-26T17:15:50.439Z,99.90
2018-09-26T17:18:18.930Z,99.90
2018-09-26T17:20:47.390Z,99.90
2018-09-26T17:23:15.848Z,99.90
2018-09-26T17:25:44.262Z,99.90
2018-09-26T17:28:12.776Z,99.90
2018-09-26T17:30:41.225Z,99.90
2018-09-26T17:33:09.672Z,99.90
2018-09-26T17:35:38.153Z,99.90
2018-09-26T17:38:06.599Z,99.90
2018-09-26T17:40:35.068Z,99.90
2018-09-26T17:43:03.548Z,99.90
2018-09-26T17:45:32.082Z,99.90
2018-09-26T17:48:00.524Z,99.90
2018-09-26T17:50:28.989Z,99.90
2018-09-26T17:52:57.453Z,99.90
2018-09-26T17:55:26.093Z,99.90
2018-09-26T17:57:54.586Z,99.90
2018-09-26T18:00:23.071Z,99.90
2018-09-26T18:02:51.593Z,99.90
2018-09-26T18:05:20.072Z,99.90
2018-09-26T18:07:48.575Z,99.90
2018-09-26T18:10:17.056Z,99.90
2018-09-26T18:12:45.610Z,99.90
2018-09-26T18:15:14.058Z,99.90
2018-09-26T18:17:42.507Z,99.90
2018-09-26T18:20:11.179Z,99.90
2018-09-26T18:22:39.620Z,99.90
2018-09-26T18:25:08.165Z,99.90
2018-09-26T18:27:36.728Z,99.90
2018-09-26T18:30:05.795Z,99.90
2018-09-26T18:32:34.247Z,99.90
2018-09-26T18:35:02.697Z,99.90
2018-09-26T18:37:31.188Z,99.90
2018-09-26T18:39:59.673Z,99.90
2018-09-26T18:42:28.103Z,99.90
2018-09-26T18:44:56.697Z,99.90
2018-09-26T18:47:25.166Z,99.90
2018-09-26T18:49:53.607Z,99.90
2018-09-26T18:52:22.103Z,99.90
2018-09-26T18:54:50.633Z,99.90
2018-09-26T18:57:19.138Z,99.90
2018-09-26T18:59:47.592Z,99.90
2018-09-26T19:02:16.046Z,99.90
2018-09-26T19:04:44.601Z,99.90
2018-09-26T19:07:13.041Z,99.90
2018-09-26T19:09:41.510Z,99.90
2018-09-26T19:12:10.028Z,99.90
2018-09-26T19:14:38.434Z,99.90
2018-09-26T19:17:06.924Z,99.90
2018-09-26T19:19:35.418Z,99.90
2018-09-26T19:22:03.981Z,99.90
2018-09-26T19:24:32.457Z,99.90
2018-09-26T19:27:01.007Z,99.90
2018-09-26T19:29:29.602Z,99.90
2018-09-26T19:32:04.471Z,99.90
2018-09-26T19:34:32.924Z,99.90
2018-09-26T19:37:01.437Z,99.90
2018-09-26T19:39:29.926Z,99.90
2018-09-26T19:41:58.404Z,99.90
2018-09-26T19:44:26.880Z,99.90
2018-09-26T19:46:55.391Z,99.90
2018-09-26T19:49:23.852Z,99.90
2018-09-26T19:51:52.348Z,99.90
2018-09-26T19:54:20.948Z,99.90
2018-09-26T19:56:49.399Z,99.90
2018-09-26T19:59:17.859Z,99.90
2018-09-26T20:01:46.379Z,99.90
2018-09-26T20:04:14.847Z,99.90
2018-09-26T20:06:43.318Z,99.90
2018-09-26T20:09:12.901Z,99.90
2018-09-26T20:11:41.830Z,99.90
2018-09-26T20:14:10.382Z,99.90
2018-09-26T20:16:39.287Z,99.90
2018-09-26T20:19:07.828Z,99.90
2018-09-26T20:21:36.258Z,99.90
2018-09-26T20:24:04.743Z,99.90
2018-09-26T20:26:33.220Z,99.90
2018-09-26T20:29:01.808Z,99.90
2018-09-26T20:31:30.260Z,99.90
2018-09-26T20:33:58.678Z,99.90
2018-09-26T20:36:27.183Z,99.90
2018-09-26T20:38:55.743Z,99.90
2018-09-26T20:41:24.188Z,99.90
2018-09-26T20:43:52.639Z,99.90
2018-09-26T20:46:21.092Z,99.90
2018-09-26T20:48:49.673Z,99.90
2018-09-26T20:51:18.121Z,99.90
2018-09-26T20:53:46.567Z,99.90
2018-09-26T20:56:15.073Z,99.90
2018-09-26T20:58:43.536Z,99.90
2018-09-26T21:01:12.015Z,99.90
2018-09-26T21:03:40.476Z,99.90
2018-09-26T21:06:09.164Z,99.90
2018-09-26T21:08:37.630Z,99.90
2018-09-26T21:11:06.733Z,99.90
2018-09-26T21:13:35.256Z,99.90
2018-09-26T21:16:03.711Z,99.90
2018-09-26T21:18:32.131Z,99.90
2018-09-26T21:21:00.592Z,99.90
2018-09-26T21:23:29.039Z,99.90
2018-09-26T21:25:57.500Z,99.90
2018-09-26T21:28:25.929Z,99.90
2018-09-26T21:30:54.389Z,99.90
2018-09-26T21:33:22.861Z,99.90
2018-09-26T21:35:51.446Z,99.90
2018-09-26T21:38:19.908Z,99.90
2018-09-26T21:40:48.337Z,99.90
2018-09-26T21:43:16.762Z,99.90
2018-09-26T21:45:45.194Z,99.90
2018-09-26T21:48:14.261Z,99.90
2018-09-26T21:50:43.479Z,99.90
2018-09-26T21:53:11.959Z,99.90
2018-09-26T21:55:40.421Z,99.90
2018-09-26T21:58:08.931Z,99.90
2018-09-26T22:00:41.646Z,99.90
2018-09-26T22:03:10.065Z,99.90
2018-09-26T22:05:38.518Z,99.90
2018-09-26T22:08:07.097Z,99.90
2018-09-26T22:10:35.514Z,99.90
2018-09-26T22:13:03.939Z,99.90
2018-09-26T22:15:32.405Z,99.90
2018-09-26T22:18:00.838Z,99.90
2018-09-26T22:20:29.314Z,99.90
2018-09-26T22:22:57.779Z,99.90
2018-09-26T22:25:26.221Z,99.90
2018-09-26T22:27:54.654Z,99.90
2018-09-26T22:30:23.125Z,99.90
2018-09-26T22:32:51.551Z,99.90
2018-09-26T22:35:20.009Z,99.90
2018-09-26T22:37:48.534Z,99.90
2018-09-26T22:40:17.017Z,99.90
2018-09-26T22:42:45.497Z,99.90
2018-09-26T22:45:13.953Z,99.90
2018-09-26T22:47:42.371Z,99.90
2018-09-26T22:50:10.805Z,99.90
2018-09-26T22:52:39.249Z,99.90
2018-09-26T22:55:07.745Z,99.90
2018-09-26T22:57:36.182Z,99.90
2018-09-26T23:00:04.701Z,99.90
2018-09-26T23:02:33.148Z,99.90
2018-09-26T23:05:01.601Z,99.90
2018-09-26T23:07:30.053Z,99.90
2018-09-26T23:09:58.515Z,99.90
2018-09-26T23:12:27.088Z,99.90
2018-09-26T23:14:55.545Z,99.90
2018-09-26T23:17:24.028Z,99.90
2018-09-26T23:19:52.466Z,99.90
2018-09-26T23:22:20.913Z,99.90
2018-09-26T23:24:49.404Z,99.90
2018-09-26T23:27:17.849Z,99.90
2018-09-26T23:29:46.253Z,99.90
2018-09-26T23:32:14.677Z,99.90
2018-09-26T23:34:43.111Z,99.90
2018-09-26T23:37:11.573Z,99.90
2018-09-26T23:39:40.019Z,99.90
2018-09-26T23:42:08.551Z,99.90
2018-09-26T23:44:37.054Z,99.90
2018-09-26T23:47:05.615Z,99.90
2018-09-26T23:49:34.033Z,99.90
2018-09-26T23:52:02.474Z,99.90
2018-09-26T23:54:30.990Z,99.90
2018-09-26T23:56:59.429Z,99.90
2018-09-26T23:59:27.892Z,99.90
