createdAt,value
2019-03-29T00:00:49.345Z,6.17
2019-03-29T00:03:19.270Z,6.23
2019-03-29T00:05:48.705Z,5.83
2019-03-29T00:08:18.211Z,6.00
2019-03-29T00:10:47.565Z,5.67
2019-03-29T00:13:17.038Z,5.70
2019-03-29T00:15:46.402Z,5.80
2019-03-29T00:18:16.226Z,5.93
2019-03-29T00:20:47.042Z,5.37
2019-03-29T00:23:16.953Z,5.67
2019-03-29T00:25:46.743Z,5.87
2019-03-29T00:28:16.500Z,5.20
2019-03-29T00:30:46.279Z,5.43
2019-03-29T00:33:16.050Z,5.03
2019-03-29T00:35:45.953Z,5.63
2019-03-29T00:38:16.268Z,5.13
2019-03-29T00:40:46.232Z,4.67
2019-03-29T00:43:16.121Z,5.37
2019-03-29T00:45:46.062Z,5.10
2019-03-29T00:48:15.649Z,5.17
2019-03-29T00:50:45.612Z,4.43
2019-03-29T00:53:15.230Z,4.97
2019-03-29T00:55:44.853Z,4.27
2019-03-29T00:58:14.811Z,4.80
2019-03-29T01:00:44.608Z,4.90
2019-03-29T01:03:14.584Z,4.90
2019-03-29T01:05:43.991Z,4.23
2019-03-29T01:08:13.545Z,4.50
2019-03-29T01:10:43.182Z,4.50
2019-03-29T01:13:12.785Z,4.37
2019-03-29T01:15:42.185Z,4.80
2019-03-29T01:18:11.942Z,5.40
2019-03-29T01:20:41.573Z,5.40
2019-03-29T01:23:11.308Z,6.43
2019-03-29T01:25:40.935Z,6.67
2019-03-29T01:28:11.912Z,6.73
2019-03-29T01:30:41.886Z,6.43
2019-03-29T01:33:11.302Z,6.40
2019-03-29T01:35:40.894Z,7.67
2019-03-29T01:38:21.205Z,6.97
2019-03-29T01:40:41.251Z,6.90
2019-03-29T01:43:10.850Z,6.50
2019-03-29T01:45:40.175Z,7.50
2019-03-29T01:48:09.934Z,7.57
2019-03-29T01:50:41.967Z,7.33
2019-03-29T01:53:12.038Z,8.13
2019-03-29T01:55:42.377Z,7.90
2019-03-29T01:58:12.311Z,8.13
2019-03-29T02:00:42.382Z,7.57
2019-03-29T02:03:13.006Z,8.13
2019-03-29T02:05:42.844Z,8.00
2019-03-29T02:08:12.666Z,8.03
2019-03-29T02:10:42.092Z,7.90
2019-03-29T02:15:47.571Z,7.87
2019-03-29T02:18:17.275Z,8.70
2019-03-29T02:20:47.201Z,7.37
2019-03-29T02:23:17.956Z,8.27
2019-03-29T02:28:27.517Z,9.00
2019-03-29T02:30:57.292Z,10.53
2019-03-29T02:33:27.576Z,10.17
2019-03-29T02:35:57.525Z,10.63
2019-03-29T02:38:28.120Z,10.97
2019-03-29T02:40:57.608Z,11.77
2019-03-29T02:43:27.692Z,12.47
2019-03-29T02:45:57.863Z,11.97
2019-03-29T02:48:28.655Z,12.27
2019-03-29T02:50:58.434Z,12.93
2019-03-29T02:53:28.659Z,14.00
2019-03-29T02:55:58.403Z,13.90
2019-03-29T02:58:28.518Z,13.97
2019-03-29T03:00:58.415Z,13.43
2019-03-29T03:03:28.157Z,14.10
2019-03-29T03:05:58.068Z,13.13
2019-03-29T03:08:32.349Z,14.83
2019-03-29T03:10:59.514Z,14.77
2019-03-29T03:13:29.169Z,18.50
2019-03-29T03:15:59.086Z,16.97
2019-03-29T03:18:28.823Z,16.77
2019-03-29T03:20:58.159Z,18.07
2019-03-29T03:23:28.262Z,18.37
2019-03-29T03:25:57.774Z,18.83
2019-03-29T03:28:27.285Z,18.47
2019-03-29T03:30:57.167Z,19.00
2019-03-29T03:33:26.741Z,17.93
2019-03-29T03:35:56.517Z,18.83
2019-03-29T03:38:26.227Z,19.07
2019-03-29T03:40:56.104Z,19.33
2019-03-29T03:43:26.271Z,19.67
2019-03-29T03:45:56.078Z,20.00
2019-03-29T03:48:26.085Z,19.03
2019-03-29T03:50:55.606Z,18.97
2019-03-29T03:53:25.379Z,19.93
2019-03-29T03:55:55.436Z,19.97
2019-03-29T03:58:25.308Z,19.43
2019-03-29T04:00:58.607Z,18.20
2019-03-29T04:03:28.525Z,18.93
2019-03-29T04:05:58.169Z,16.60
2019-03-29T04:08:27.869Z,17.97
2019-03-29T04:10:58.069Z,17.23
2019-03-29T04:13:28.244Z,17.23
2019-03-29T04:15:57.665Z,17.83
2019-03-29T04:18:27.553Z,17.67
2019-03-29T04:20:57.427Z,18.57
2019-03-29T04:23:27.462Z,18.47
2019-03-29T04:25:56.966Z,18.27
2019-03-29T04:28:26.469Z,18.73
2019-03-29T04:30:56.008Z,19.10
2019-03-29T04:33:26.493Z,18.70
2019-03-29T04:35:56.277Z,18.10
2019-03-29T04:38:25.810Z,17.40
2019-03-29T04:40:55.453Z,17.40
2019-03-29T04:43:25.656Z,17.77
2019-03-29T04:45:55.671Z,17.00
2019-03-29T04:48:25.012Z,15.50
2019-03-29T04:50:55.251Z,16.13
2019-03-29T04:53:24.670Z,16.07
2019-03-29T04:55:54.442Z,17.20
2019-03-29T04:58:24.029Z,16.70
2019-03-29T05:00:53.994Z,14.57
2019-03-29T05:03:23.768Z,14.07
2019-03-29T05:05:53.387Z,12.07
2019-03-29T05:08:23.047Z,13.67
2019-03-29T05:10:52.733Z,13.23
2019-03-29T05:13:22.402Z,12.30
2019-03-29T05:15:51.837Z,13.43
2019-03-29T05:18:21.762Z,12.60
2019-03-29T05:20:51.499Z,11.60
2019-03-29T05:23:21.235Z,12.50
2019-03-29T05:25:50.986Z,12.57
2019-03-29T05:28:20.816Z,12.20
2019-03-29T05:30:50.766Z,10.90
2019-03-29T05:33:20.816Z,11.33
2019-03-29T05:35:51.754Z,10.87
2019-03-29T05:38:21.719Z,10.63
2019-03-29T05:40:51.718Z,10.87
2019-03-29T05:43:21.654Z,10.93
2019-03-29T05:45:51.546Z,10.53
2019-03-29T05:48:21.426Z,10.73
2019-03-29T05:50:50.876Z,11.60
2019-03-29T05:53:20.204Z,11.53
2019-03-29T05:55:49.581Z,10.70
2019-03-29T05:58:18.964Z,12.03
2019-03-29T06:00:48.851Z,11.87
2019-03-29T06:03:18.148Z,12.13
2019-03-29T06:05:47.791Z,12.20
2019-03-29T06:08:17.656Z,12.87
2019-03-29T06:10:49.300Z,12.90
2019-03-29T06:13:18.458Z,13.47
2019-03-29T06:15:48.598Z,14.20
2019-03-29T06:18:17.948Z,13.27
2019-03-29T06:20:47.362Z,14.87
2019-03-29T06:23:17.280Z,13.40
2019-03-29T06:25:46.954Z,14.37
2019-03-29T06:28:16.289Z,13.20
2019-03-29T06:30:47.582Z,13.50
2019-03-29T06:33:17.641Z,15.03
2019-03-29T06:35:52.158Z,14.63
2019-03-29T06:38:24.776Z,14.90
2019-03-29T06:43:50.852Z,14.57
2019-03-29T06:46:20.250Z,15.47
2019-03-29T06:48:50.010Z,14.63
2019-03-29T06:51:19.849Z,14.23
2019-03-29T06:53:52.481Z,14.30
2019-03-29T06:56:20.920Z,14.93
2019-03-29T06:58:50.398Z,14.43
2019-03-29T07:01:20.037Z,15.23
2019-03-29T07:03:49.626Z,15.57
2019-03-29T07:06:23.183Z,15.10
2019-03-29T07:08:52.918Z,16.60
2019-03-29T07:11:23.149Z,15.57
2019-03-29T07:13:57.696Z,16.67
2019-03-29T07:16:24.352Z,16.80
2019-03-29T07:18:53.979Z,16.37
2019-03-29T07:21:23.701Z,16.00
2019-03-29T07:23:53.188Z,17.13
2019-03-29T07:26:23.204Z,17.50
2019-03-29T07:28:56.079Z,15.03
2019-03-29T07:31:25.529Z,15.63
2019-03-29T07:33:55.939Z,15.83
2019-03-29T07:36:25.385Z,14.80
2019-03-29T07:38:54.973Z,14.93
2019-03-29T07:41:31.624Z,15.40
2019-03-29T07:43:55.805Z,16.00
2019-03-29T07:46:25.437Z,15.20
2019-03-29T07:48:54.878Z,16.30
2019-03-29T07:51:24.385Z,15.57
2019-03-29T07:53:54.178Z,14.47
2019-03-29T07:56:24.074Z,15.00
2019-03-29T07:58:53.800Z,16.30
2019-03-29T08:01:23.523Z,15.10
2019-03-29T08:03:53.336Z,14.80
2019-03-29T08:06:23.290Z,15.03
2019-03-29T08:08:53.514Z,15.03
2019-03-29T08:11:26.340Z,14.67
2019-03-29T08:13:54.585Z,15.57
2019-03-29T08:16:24.132Z,15.97
2019-03-29T08:18:53.560Z,13.73
2019-03-29T08:21:23.207Z,14.10
2019-03-29T08:23:52.820Z,14.17
2019-03-29T08:26:22.873Z,14.20
2019-03-29T08:28:52.577Z,14.80
2019-03-29T08:31:22.020Z,14.63
2019-03-29T08:33:51.621Z,13.70
2019-03-29T08:36:21.102Z,13.90
2019-03-29T08:38:51.019Z,14.03
2019-03-29T08:41:20.509Z,13.30
2019-03-29T08:43:50.465Z,13.63
2019-03-29T08:46:19.981Z,13.40
2019-03-29T08:48:49.827Z,13.43
2019-03-29T08:51:19.654Z,13.97
2019-03-29T08:53:49.084Z,14.40
2019-03-29T08:56:19.283Z,13.07
2019-03-29T08:58:48.692Z,13.00
2019-03-29T09:01:19.534Z,13.10
2019-03-29T09:04:02.665Z,13.43
2019-03-29T09:06:21.838Z,12.90
2019-03-29T09:08:51.465Z,13.00
2019-03-29T09:11:20.828Z,14.00
2019-03-29T09:13:50.478Z,12.87
2019-03-29T09:16:19.847Z,14.50
2019-03-29T09:18:49.655Z,13.87
2019-03-29T09:21:21.797Z,13.03
2019-03-29T09:23:52.161Z,13.57
2019-03-29T09:26:22.573Z,13.70
2019-03-29T09:28:53.350Z,13.73
2019-03-29T09:31:23.540Z,13.73
2019-03-29T09:33:54.045Z,14.17
2019-03-29T09:36:25.145Z,14.83
2019-03-29T09:38:55.834Z,13.87
2019-03-29T09:41:29.213Z,14.37
2019-03-29T09:46:35.751Z,13.90
2019-03-29T09:49:08.388Z,14.90
2019-03-29T09:51:38.033Z,14.37
2019-03-29T09:54:08.040Z,14.50
2019-03-29T09:56:38.996Z,15.07
2019-03-29T09:59:09.455Z,15.10
2019-03-29T10:01:39.133Z,14.73
2019-03-29T10:04:08.803Z,15.17
2019-03-29T10:06:38.456Z,14.93
2019-03-29T10:09:08.396Z,14.97
2019-03-29T10:11:37.973Z,15.47
2019-03-29T10:14:07.582Z,15.80
2019-03-29T10:16:37.341Z,15.90
2019-03-29T10:19:07.589Z,17.47
2019-03-29T10:21:37.012Z,16.77
2019-03-29T10:24:06.464Z,16.33
2019-03-29T10:26:36.434Z,16.80
2019-03-29T10:29:06.344Z,16.37
2019-03-29T10:31:35.901Z,17.93
2019-03-29T10:34:05.304Z,17.33
2019-03-29T10:36:34.695Z,16.10
2019-03-29T10:39:05.958Z,16.00
2019-03-29T10:41:38.093Z,15.93
2019-03-29T10:44:06.850Z,17.53
2019-03-29T10:46:36.433Z,17.00
2019-03-29T10:49:06.237Z,17.67
2019-03-29T10:51:36.148Z,18.47
2019-03-29T10:54:05.449Z,17.83
2019-03-29T10:56:35.342Z,17.23
2019-03-29T10:59:04.875Z,17.90
2019-03-29T11:01:34.644Z,18.37
2019-03-29T11:04:04.301Z,17.53
2019-03-29T11:06:34.291Z,17.10
2019-03-29T11:09:05.289Z,17.90
2019-03-29T11:11:34.600Z,17.83
2019-03-29T11:14:04.056Z,18.47
2019-03-29T11:16:33.484Z,19.07
2019-03-29T11:19:03.227Z,18.90
2019-03-29T11:21:32.909Z,18.93
2019-03-29T11:24:02.331Z,20.37
2019-03-29T11:26:31.988Z,18.43
2019-03-29T11:29:01.397Z,17.47
2019-03-29T11:31:30.875Z,18.90
2019-03-29T11:34:00.942Z,19.70
2019-03-29T11:36:30.311Z,19.53
2019-03-29T11:38:59.962Z,19.73
2019-03-29T11:41:29.522Z,19.47
2019-03-29T11:43:59.283Z,20.63
2019-03-29T11:46:28.868Z,20.33
2019-03-29T11:48:58.298Z,19.73
2019-03-29T11:51:27.946Z,18.70
2019-03-29T11:53:57.549Z,19.97
2019-03-29T11:56:28.066Z,19.83
2019-03-29T11:58:57.470Z,20.80
2019-03-29T12:01:27.137Z,21.67
2019-03-29T12:03:57.037Z,22.93
2019-03-29T12:06:27.510Z,21.60
2019-03-29T12:08:57.235Z,21.10
2019-03-29T12:11:27.047Z,20.87
2019-03-29T12:13:56.745Z,21.43
2019-03-29T12:16:26.502Z,22.33
2019-03-29T12:18:56.079Z,23.13
2019-03-29T12:21:25.768Z,21.97
2019-03-29T12:23:55.507Z,22.53
2019-03-29T12:26:24.928Z,22.30
2019-03-29T12:28:54.591Z,21.47
2019-03-29T12:31:24.518Z,21.53
2019-03-29T12:33:53.990Z,22.13
2019-03-29T12:36:24.242Z,21.17
2019-03-29T12:38:54.497Z,21.87
2019-03-29T12:41:24.393Z,23.57
2019-03-29T12:43:55.796Z,22.23
2019-03-29T12:46:25.823Z,22.73
2019-03-29T12:48:55.214Z,23.13
2019-03-29T12:51:24.972Z,21.70
2019-03-29T12:53:54.670Z,23.83
2019-03-29T12:56:23.975Z,22.63
2019-03-29T12:58:53.322Z,21.60
2019-03-29T13:01:22.933Z,21.10
2019-03-29T13:03:52.530Z,22.43
2019-03-29T13:06:22.149Z,22.67
2019-03-29T13:08:52.371Z,23.27
2019-03-29T13:11:21.840Z,23.33
2019-03-29T13:13:51.458Z,22.63
2019-03-29T13:16:21.335Z,23.37
2019-03-29T13:18:53.693Z,23.53
2019-03-29T13:21:22.541Z,22.37
2019-03-29T13:23:52.761Z,24.90
2019-03-29T13:26:22.694Z,23.70
2019-03-29T13:28:52.658Z,23.33
2019-03-29T13:31:22.145Z,23.13
2019-03-29T13:33:51.768Z,24.00
2019-03-29T13:36:21.229Z,24.33
2019-03-29T13:38:50.919Z,24.83
2019-03-29T13:41:21.057Z,23.47
2019-03-29T13:43:50.617Z,23.87
2019-03-29T13:46:20.322Z,23.70
2019-03-29T13:48:50.537Z,24.37
2019-03-29T13:51:19.929Z,23.60
2019-03-29T13:53:49.825Z,24.43
2019-03-29T13:56:19.349Z,23.50
2019-03-29T13:58:48.654Z,24.90
2019-03-29T14:01:18.085Z,24.73
2019-03-29T14:03:47.682Z,25.37
2019-03-29T14:06:16.992Z,24.60
2019-03-29T14:08:46.561Z,24.00
2019-03-29T14:11:15.882Z,25.40
2019-03-29T14:13:45.474Z,24.70
2019-03-29T14:16:15.224Z,25.80
2019-03-29T14:18:44.912Z,25.17
2019-03-29T14:21:14.844Z,25.47
2019-03-29T14:23:44.154Z,24.73
2019-03-29T14:26:16.158Z,25.93
2019-03-29T14:28:44.842Z,26.43
2019-03-29T14:31:14.474Z,25.67
2019-03-29T14:33:44.247Z,25.77
2019-03-29T14:36:14.450Z,24.10
2019-03-29T14:38:44.228Z,23.97
2019-03-29T14:41:13.599Z,25.70
2019-03-29T14:43:43.297Z,26.00
2019-03-29T14:46:12.898Z,26.33
2019-03-29T14:48:43.050Z,26.90
2019-03-29T14:51:12.640Z,26.37
2019-03-29T14:53:42.054Z,27.70
2019-03-29T14:56:11.946Z,26.70
2019-03-29T14:58:42.341Z,25.87
2019-03-29T15:01:12.373Z,26.60
2019-03-29T15:03:41.985Z,26.27
2019-03-29T15:06:11.744Z,25.90
2019-03-29T15:08:41.130Z,27.77
2019-03-29T15:11:21.657Z,27.27
2019-03-29T15:13:42.210Z,27.00
2019-03-29T15:16:12.089Z,27.23
2019-03-29T15:18:42.034Z,26.67
2019-03-29T15:21:11.606Z,27.03
2019-03-29T15:23:41.588Z,26.53
2019-03-29T15:26:11.234Z,27.83
2019-03-29T15:28:40.682Z,25.87
2019-03-29T15:31:10.465Z,26.63
2019-03-29T15:33:40.770Z,25.87
2019-03-29T15:36:10.247Z,26.43
2019-03-29T15:38:39.964Z,26.13
2019-03-29T15:41:09.257Z,25.87
2019-03-29T15:43:38.590Z,26.23
2019-03-29T15:46:08.161Z,25.83
2019-03-29T15:48:37.838Z,24.63
2019-03-29T15:51:07.764Z,26.40
2019-03-29T15:53:37.357Z,25.93
2019-03-29T15:56:07.332Z,24.73
2019-03-29T15:58:37.197Z,25.43
2019-03-29T16:01:06.612Z,24.40
2019-03-29T16:03:36.334Z,24.60
2019-03-29T16:06:05.905Z,24.70
2019-03-29T16:08:35.232Z,24.50
2019-03-29T16:11:05.101Z,23.73
2019-03-29T16:13:34.644Z,23.40
2019-03-29T16:16:04.032Z,23.63
2019-03-29T16:18:33.593Z,25.03
2019-03-29T16:21:02.905Z,23.63
2019-03-29T16:23:32.252Z,23.30
2019-03-29T16:26:01.942Z,23.90
2019-03-29T16:28:31.795Z,22.93
2019-03-29T16:31:01.736Z,23.60
2019-03-29T16:33:31.893Z,23.43
2019-03-29T16:36:01.355Z,24.30
2019-03-29T16:38:31.262Z,24.70
2019-03-29T16:41:00.939Z,23.77
2019-03-29T16:43:30.358Z,23.83
2019-03-29T16:46:00.137Z,22.30
2019-03-29T16:48:29.777Z,23.00
2019-03-29T16:50:59.101Z,23.37
2019-03-29T16:53:28.487Z,22.63
2019-03-29T16:55:57.833Z,24.10
2019-03-29T16:58:27.262Z,22.63
2019-03-29T17:00:56.639Z,22.60
2019-03-29T17:03:25.987Z,22.20
2019-03-29T17:05:55.468Z,22.47
2019-03-29T17:08:25.493Z,22.47
2019-03-29T17:10:54.804Z,22.67
2019-03-29T17:13:25.140Z,22.13
2019-03-29T17:16:01.601Z,22.67
2019-03-29T17:18:29.487Z,22.13
2019-03-29T17:21:01.770Z,22.63
2019-03-29T17:23:31.788Z,22.80
2019-03-29T17:26:01.979Z,21.57
2019-03-29T17:28:31.420Z,20.73
2019-03-29T17:31:03.328Z,21.27
2019-03-29T17:33:33.317Z,22.07
2019-03-29T17:36:03.174Z,21.70
2019-03-29T17:38:33.257Z,19.40
2019-03-29T17:41:06.241Z,20.57
2019-03-29T17:43:35.977Z,19.93
2019-03-29T17:46:16.343Z,20.30
2019-03-29T17:48:37.372Z,20.53
2019-03-29T17:51:06.976Z,19.43
2019-03-29T17:53:36.678Z,20.00
2019-03-29T17:56:06.371Z,19.40
2019-03-29T17:58:36.302Z,20.20
2019-03-29T18:01:05.975Z,18.80
2019-03-29T18:03:36.041Z,17.20
2019-03-29T18:06:05.788Z,17.57
2019-03-29T18:08:35.986Z,17.07
2019-03-29T18:11:06.111Z,16.57
2019-03-29T18:13:36.436Z,15.97
2019-03-29T18:16:06.106Z,16.77
2019-03-29T18:18:35.866Z,15.93
2019-03-29T18:21:06.001Z,17.07
2019-03-29T18:23:36.296Z,16.80
2019-03-29T18:26:05.925Z,16.90
2019-03-29T18:28:38.039Z,17.63
2019-03-29T18:31:07.389Z,18.23
2019-03-29T18:33:37.480Z,18.27
2019-03-29T18:36:07.174Z,17.20
2019-03-29T18:38:37.774Z,18.67
2019-03-29T18:41:07.840Z,17.13
2019-03-29T18:43:37.961Z,18.33
2019-03-29T18:46:07.524Z,18.07
2019-03-29T18:48:37.264Z,17.00
2019-03-29T18:51:07.263Z,18.43
2019-03-29T18:53:36.756Z,18.50
2019-03-29T18:56:06.412Z,18.60
2019-03-29T18:58:36.414Z,18.10
2019-03-29T19:01:06.640Z,19.63
2019-03-29T19:03:36.574Z,18.47
2019-03-29T19:06:06.290Z,18.77
2019-03-29T19:08:35.977Z,18.00
2019-03-29T19:11:05.765Z,18.60
2019-03-29T19:13:36.922Z,18.63
2019-03-29T19:16:06.741Z,19.00
2019-03-29T19:18:36.314Z,19.00
2019-03-29T19:21:05.993Z,19.00
2019-03-29T19:23:35.551Z,18.57
2019-03-29T19:26:05.157Z,18.63
2019-03-29T19:28:34.581Z,20.97
2019-03-29T19:31:04.797Z,22.13
2019-03-29T19:33:35.004Z,22.23
2019-03-29T19:36:04.654Z,21.00
2019-03-29T19:38:34.074Z,21.77
2019-03-29T19:41:03.686Z,24.40
2019-03-29T19:43:33.913Z,22.33
2019-03-29T19:46:03.995Z,22.43
2019-03-29T19:48:33.386Z,21.60
2019-03-29T19:51:03.107Z,21.37
2019-03-29T19:53:34.333Z,21.50
2019-03-29T19:56:04.048Z,20.33
2019-03-29T19:58:34.075Z,19.43
2019-03-29T20:01:03.591Z,20.80
2019-03-29T20:03:33.309Z,20.10
2019-03-29T20:06:03.032Z,21.00
2019-03-29T20:08:33.241Z,20.17
2019-03-29T20:11:02.795Z,20.43
2019-03-29T20:13:32.943Z,21.10
2019-03-29T20:16:03.380Z,20.60
2019-03-29T20:18:33.229Z,21.30
2019-03-29T20:21:02.559Z,21.10
2019-03-29T20:23:31.866Z,20.37
2019-03-29T20:26:01.647Z,19.87
2019-03-29T20:28:31.039Z,21.70
2019-03-29T20:31:00.436Z,21.23
2019-03-29T20:33:30.345Z,21.13
2019-03-29T20:35:59.748Z,21.57
2019-03-29T20:38:29.435Z,21.90
2019-03-29T20:40:59.130Z,21.43
2019-03-29T20:43:29.049Z,20.50
2019-03-29T20:45:58.646Z,20.63
2019-03-29T20:48:28.615Z,20.80
2019-03-29T20:50:58.375Z,21.03
2019-03-29T20:53:28.245Z,20.60
2019-03-29T20:55:58.397Z,20.73
2019-03-29T20:58:28.183Z,21.37
2019-03-29T21:00:58.175Z,21.23
2019-03-29T21:03:28.022Z,21.17
2019-03-29T21:05:57.698Z,21.23
2019-03-29T21:08:27.358Z,22.50
2019-03-29T21:10:57.070Z,23.03
2019-03-29T21:13:26.483Z,21.87
2019-03-29T21:15:55.829Z,22.80
2019-03-29T21:18:26.667Z,21.23
2019-03-29T21:20:56.351Z,23.03
2019-03-29T21:23:26.230Z,23.70
2019-03-29T21:25:55.946Z,23.33
2019-03-29T21:28:25.365Z,25.90
2019-03-29T21:30:54.778Z,24.27
2019-03-29T21:33:24.767Z,24.60
2019-03-29T21:35:54.351Z,23.50
2019-03-29T21:38:24.327Z,24.13
2019-03-29T21:40:54.283Z,25.00
2019-03-29T21:43:23.588Z,26.57
2019-03-29T21:45:53.480Z,26.57
2019-03-29T21:48:29.062Z,26.03
2019-03-29T21:50:54.175Z,26.20
2019-03-29T21:53:24.065Z,26.50
2019-03-29T21:55:54.142Z,27.27
2019-03-29T21:58:23.821Z,27.93
2019-03-29T22:00:53.501Z,26.53
2019-03-29T22:03:22.868Z,28.53
2019-03-29T22:05:52.803Z,29.80
2019-03-29T22:08:22.709Z,28.67
2019-03-29T22:10:52.590Z,28.90
2019-03-29T22:13:22.457Z,29.63
2019-03-29T22:15:51.787Z,28.07
2019-03-29T22:18:21.179Z,29.10
2019-03-29T22:20:50.991Z,27.93
2019-03-29T22:23:20.932Z,27.10
2019-03-29T22:25:50.322Z,26.47
2019-03-29T22:28:20.052Z,28.83
2019-03-29T22:30:50.116Z,29.00
2019-03-29T22:33:20.513Z,28.27
2019-03-29T22:35:49.851Z,29.27
2019-03-29T22:38:19.182Z,28.63
2019-03-29T22:40:49.106Z,29.17
2019-03-29T22:43:18.819Z,28.30
2019-03-29T22:45:48.588Z,30.07
2019-03-29T22:48:18.295Z,29.40
2019-03-29T22:50:47.751Z,31.27
2019-03-29T22:53:17.359Z,31.63
2019-03-29T22:55:46.755Z,30.83
2019-03-29T22:58:16.323Z,31.63
2019-03-29T23:00:49.582Z,31.80
2019-03-29T23:03:19.852Z,31.90
2019-03-29T23:05:49.805Z,33.70
2019-03-29T23:08:19.672Z,32.00
2019-03-29T23:10:49.552Z,33.13
2019-03-29T23:13:19.491Z,34.27
2019-03-29T23:15:49.396Z,32.97
2019-03-29T23:18:19.038Z,33.13
2019-03-29T23:20:48.389Z,33.33
2019-03-29T23:23:19.618Z,35.03
2019-03-29T23:25:49.468Z,34.43
2019-03-29T23:28:19.301Z,32.87
2019-03-29T23:30:49.214Z,34.07
2019-03-29T23:33:18.776Z,34.40
2019-03-29T23:35:49.019Z,34.13
2019-03-29T23:38:18.383Z,33.57
2019-03-29T23:40:47.963Z,33.20
2019-03-29T23:43:17.525Z,32.87
2019-03-29T23:45:47.478Z,33.30
2019-03-29T23:48:17.197Z,32.87
2019-03-29T23:50:47.205Z,33.03
2019-03-29T23:53:16.707Z,34.03
2019-03-29T23:55:47.185Z,34.17
2019-03-29T23:58:16.676Z,33.97
