createdAt,value
2017-10-21T00:02:16.604Z,24.70
2017-10-21T00:04:47.328Z,24.52
2017-10-21T00:07:17.456Z,24.50
2017-10-21T00:09:47.602Z,24.68
2017-10-21T00:12:18.319Z,24.67
2017-10-21T00:14:48.147Z,24.65
2017-10-21T00:17:18.090Z,24.65
2017-10-21T00:19:49.140Z,24.65
2017-10-21T00:22:19.090Z,24.64
2017-10-21T00:24:49.048Z,24.63
2017-10-21T00:27:19.220Z,24.61
2017-10-21T00:29:49.077Z,24.42
2017-10-21T00:32:19.269Z,24.58
2017-10-21T00:34:49.846Z,24.55
2017-10-21T00:37:19.676Z,24.52
2017-10-21T00:39:49.542Z,24.50
2017-10-21T00:42:20.096Z,24.48
2017-10-21T00:44:50.412Z,24.47
2017-10-21T00:47:20.439Z,24.46
2017-10-21T00:49:50.627Z,24.44
2017-10-21T00:52:21.191Z,24.42
2017-10-21T00:54:51.263Z,24.40
2017-10-21T00:57:21.766Z,24.35
2017-10-21T00:59:52.504Z,24.22
2017-10-21T01:02:22.192Z,24.35
2017-10-21T01:04:53.438Z,24.33
2017-10-21T01:07:24.206Z,24.32
2017-10-21T01:09:54.250Z,24.31
2017-10-21T01:12:24.649Z,24.30
2017-10-21T01:14:54.472Z,24.29
2017-10-21T01:17:24.443Z,24.30
2017-10-21T01:19:55.551Z,24.30
2017-10-21T01:22:25.943Z,24.29
2017-10-21T01:24:58.062Z,24.25
2017-10-21T01:27:28.440Z,24.24
2017-10-21T01:29:58.779Z,24.24
2017-10-21T01:32:29.592Z,24.21
2017-10-21T01:35:00.374Z,24.19
2017-10-21T01:37:31.166Z,24.16
2017-10-21T01:40:01.597Z,24.14
2017-10-21T01:42:33.110Z,24.12
2017-10-21T01:45:14.514Z,24.10
2017-10-21T01:47:45.106Z,24.07
2017-10-21T01:50:15.547Z,24.02
2017-10-21T01:52:45.739Z,24.02
2017-10-21T01:55:15.862Z,24.00
2017-10-21T01:57:46.611Z,23.99
2017-10-21T02:00:16.607Z,23.98
2017-10-21T02:02:46.675Z,23.96
2017-10-21T02:05:17.202Z,23.93
2017-10-21T02:07:47.342Z,23.91
2017-10-21T02:10:21.765Z,23.88
2017-10-21T02:12:52.074Z,23.86
2017-10-21T02:15:22.109Z,23.85
2017-10-21T02:17:52.355Z,23.83
2017-10-21T02:20:22.747Z,23.81
2017-10-21T02:22:52.856Z,23.80
2017-10-21T02:25:23.059Z,23.78
2017-10-21T02:27:53.627Z,23.77
2017-10-21T02:30:24.278Z,23.76
2017-10-21T02:32:55.802Z,23.75
2017-10-21T02:35:26.886Z,23.74
2017-10-21T02:37:57.043Z,23.71
2017-10-21T02:40:27.115Z,23.76
2017-10-21T02:42:57.529Z,23.76
2017-10-21T02:45:27.233Z,23.75
2017-10-21T02:47:57.423Z,23.54
2017-10-21T02:50:27.901Z,23.68
2017-10-21T02:52:58.155Z,23.69
2017-10-21T02:55:28.107Z,23.68
2017-10-21T02:57:58.235Z,23.68
2017-10-21T03:00:28.507Z,23.67
2017-10-21T03:02:58.640Z,23.66
2017-10-21T03:05:29.263Z,23.64
2017-10-21T03:07:59.587Z,23.61
2017-10-21T03:10:30.056Z,23.60
2017-10-21T03:13:00.214Z,23.57
2017-10-21T03:15:30.457Z,23.56
2017-10-21T03:18:00.485Z,23.53
2017-10-21T03:20:30.728Z,23.53
2017-10-21T03:23:01.256Z,23.49
2017-10-21T03:25:31.386Z,23.49
2017-10-21T03:28:01.565Z,23.19
2017-10-21T03:30:31.597Z,23.50
2017-10-21T03:33:02.048Z,23.51
2017-10-21T03:35:32.263Z,23.49
2017-10-21T03:38:02.605Z,23.50
2017-10-21T03:40:32.856Z,22.45
2017-10-21T03:43:02.968Z,23.50
2017-10-21T03:45:33.108Z,23.50
2017-10-21T03:48:03.724Z,23.47
2017-10-21T03:50:33.863Z,23.49
2017-10-21T03:53:04.391Z,23.50
2017-10-21T03:55:35.632Z,23.50
2017-10-21T03:58:06.048Z,23.50
2017-10-21T04:00:38.676Z,23.49
2017-10-21T04:03:08.618Z,23.50
2017-10-21T04:05:40.277Z,23.36
2017-10-21T04:08:10.172Z,23.49
2017-10-21T04:10:41.953Z,23.03
2017-10-21T04:13:12.918Z,22.67
2017-10-21T04:15:42.936Z,23.43
2017-10-21T04:18:13.566Z,23.41
2017-10-21T04:20:46.290Z,23.40
2017-10-21T04:23:16.901Z,23.39
2017-10-21T04:25:47.089Z,23.37
2017-10-21T04:28:17.004Z,23.37
2017-10-21T04:30:47.325Z,23.35
2017-10-21T04:33:17.499Z,23.34
2017-10-21T04:35:47.567Z,23.32
2017-10-21T04:38:18.003Z,23.31
2017-10-21T04:40:48.527Z,22.70
2017-10-21T04:43:18.564Z,22.08
2017-10-21T04:45:48.555Z,23.11
2017-10-21T04:48:18.814Z,23.14
2017-10-21T04:50:48.663Z,23.29
2017-10-21T04:53:18.916Z,23.31
2017-10-21T04:55:49.932Z,23.32
2017-10-21T04:58:20.081Z,23.31
2017-10-21T05:00:50.666Z,23.32
2017-10-21T05:03:20.750Z,23.34
2017-10-21T05:05:50.652Z,23.38
2017-10-21T05:08:20.977Z,23.40
2017-10-21T05:10:50.987Z,23.10
2017-10-21T05:13:21.123Z,23.43
2017-10-21T05:15:52.229Z,23.44
2017-10-21T05:18:23.788Z,23.04
2017-10-21T05:20:54.694Z,23.46
2017-10-21T05:23:25.631Z,23.33
2017-10-21T05:25:55.393Z,23.34
2017-10-21T05:28:26.068Z,23.38
2017-10-21T05:30:56.172Z,23.53
2017-10-21T05:33:26.003Z,23.53
2017-10-21T05:35:57.072Z,23.54
2017-10-21T05:38:27.559Z,23.54
2017-10-21T05:40:57.677Z,23.55
2017-10-21T05:43:27.501Z,23.55
2017-10-21T05:45:57.791Z,23.13
2017-10-21T05:48:27.930Z,23.11
2017-10-21T05:50:58.214Z,22.83
2017-10-21T05:53:28.233Z,23.57
2017-10-21T05:55:59.012Z,23.61
2017-10-21T05:58:29.377Z,23.49
2017-10-21T06:01:00.105Z,23.20
2017-10-21T06:03:30.776Z,23.63
2017-10-21T06:18:48.581Z,23.68
2017-10-21T06:21:19.050Z,23.61
2017-10-21T06:23:51.239Z,23.91
2017-10-21T06:26:21.303Z,23.90
2017-10-21T06:28:51.254Z,23.93
2017-10-21T06:31:21.388Z,23.94
2017-10-21T06:33:51.182Z,23.95
2017-10-21T06:36:21.158Z,23.82
2017-10-21T06:38:51.611Z,23.97
2017-10-21T06:41:22.661Z,23.94
2017-10-21T06:43:52.830Z,23.97
2017-10-21T06:46:23.662Z,23.97
2017-10-21T06:48:53.568Z,23.97
2017-10-21T06:51:23.522Z,23.56
2017-10-21T06:53:53.463Z,23.98
2017-10-21T06:56:24.154Z,23.84
2017-10-21T06:58:54.365Z,23.69
2017-10-21T07:01:24.684Z,23.99
2017-10-21T07:04:11.810Z,23.73
2017-10-21T07:06:48.481Z,24.00
2017-10-21T07:09:18.914Z,23.74
2017-10-21T07:12:01.673Z,23.85
2017-10-21T07:14:31.541Z,23.75
2017-10-21T07:17:01.851Z,23.49
2017-10-21T07:19:31.987Z,23.59
2017-10-21T07:22:02.366Z,23.93
2017-10-21T07:24:33.506Z,24.05
2017-10-21T07:27:05.331Z,23.60
2017-10-21T07:29:38.507Z,23.82
2017-10-21T07:32:09.482Z,23.72
2017-10-21T07:34:44.244Z,24.02
2017-10-21T07:37:15.160Z,24.17
2017-10-21T07:39:45.078Z,23.91
2017-10-21T07:42:15.748Z,24.23
2017-10-21T07:44:45.745Z,24.26
2017-10-21T07:47:17.181Z,24.32
2017-10-21T07:49:48.113Z,24.10
2017-10-21T07:52:19.047Z,24.45
2017-10-21T07:54:50.308Z,24.51
2017-10-21T07:57:20.992Z,24.01
2017-10-21T07:59:51.580Z,24.49
2017-10-21T08:02:22.412Z,24.36
2017-10-21T08:04:52.948Z,24.71
2017-10-21T08:07:22.651Z,24.75
2017-10-21T08:09:53.891Z,24.77
2017-10-21T08:12:24.302Z,24.39
2017-10-21T08:14:54.092Z,24.88
2017-10-21T08:17:24.581Z,24.79
2017-10-21T08:19:54.699Z,24.95
2017-10-21T08:22:25.131Z,24.95
2017-10-21T08:24:55.180Z,24.95
2017-10-21T08:27:25.550Z,24.96
2017-10-21T08:29:56.153Z,24.56
2017-10-21T08:32:27.043Z,25.01
2017-10-21T08:34:57.571Z,25.02
2017-10-21T08:37:27.563Z,24.87
2017-10-21T08:39:57.691Z,24.90
2017-10-21T08:42:28.089Z,25.11
2017-10-21T08:44:59.016Z,25.18
2017-10-21T08:47:29.319Z,25.26
2017-10-21T08:49:59.401Z,25.30
2017-10-21T08:52:29.177Z,25.29
2017-10-21T08:54:59.048Z,25.26
2017-10-21T08:57:29.667Z,25.26
2017-10-21T08:59:59.653Z,25.25
2017-10-21T09:02:29.380Z,25.26
2017-10-21T09:04:59.791Z,25.28
2017-10-21T09:07:30.005Z,25.11
2017-10-21T09:10:01.749Z,25.27
2017-10-21T09:12:32.448Z,25.29
2017-10-21T09:15:02.470Z,25.27
2017-10-21T09:17:32.310Z,24.98
2017-10-21T09:20:02.853Z,25.22
2017-10-21T09:22:32.976Z,25.11
2017-10-21T09:25:02.916Z,25.09
2017-10-21T09:27:33.624Z,25.23
2017-10-21T09:30:03.847Z,25.23
2017-10-21T09:32:33.621Z,25.24
2017-10-21T09:35:03.636Z,25.26
2017-10-21T09:37:33.310Z,25.26
2017-10-21T09:40:03.903Z,25.26
2017-10-21T09:42:34.140Z,24.99
2017-10-21T09:45:04.061Z,25.30
2017-10-21T09:47:34.262Z,25.29
2017-10-21T09:50:04.433Z,25.34
2017-10-21T09:52:34.834Z,25.36
2017-10-21T09:55:06.040Z,25.42
2017-10-21T09:57:36.865Z,25.51
2017-10-21T10:00:09.993Z,25.62
2017-10-21T10:02:42.101Z,24.87
2017-10-21T10:05:12.235Z,25.74
2017-10-21T10:07:42.394Z,25.77
2017-10-21T10:10:15.153Z,25.79
2017-10-21T10:12:45.485Z,25.82
2017-10-21T10:15:15.313Z,25.83
2017-10-21T10:17:45.042Z,25.85
2017-10-21T10:20:15.080Z,25.85
2017-10-21T10:22:45.228Z,25.85
2017-10-21T10:25:15.127Z,25.86
2017-10-21T10:27:45.370Z,25.88
2017-10-21T10:30:15.460Z,25.89
2017-10-21T10:32:45.123Z,25.96
2017-10-21T10:35:15.492Z,26.05
2017-10-21T10:37:45.459Z,26.13
2017-10-21T10:40:16.713Z,26.22
2017-10-21T10:42:47.704Z,26.29
2017-10-21T10:45:17.526Z,26.24
2017-10-21T10:47:47.986Z,26.45
2017-10-21T10:50:18.398Z,26.52
2017-10-21T10:52:48.636Z,26.56
2017-10-21T10:55:18.467Z,26.60
2017-10-21T10:57:48.710Z,26.47
2017-10-21T11:00:18.715Z,26.67
2017-10-21T11:02:48.527Z,26.65
2017-10-21T11:05:20.594Z,26.89
2017-10-21T11:10:41.634Z,27.06
2017-10-21T11:13:11.881Z,27.10
2017-10-21T11:15:43.394Z,27.10
2017-10-21T11:18:13.185Z,26.99
2017-10-21T11:20:43.328Z,27.13
2017-10-21T11:23:13.291Z,27.17
2017-10-21T11:25:43.008Z,27.20
2017-10-21T11:28:13.365Z,27.18
2017-10-21T11:30:43.407Z,27.00
2017-10-21T11:33:13.588Z,27.05
2017-10-21T11:35:43.888Z,26.72
2017-10-21T11:38:13.918Z,26.98
2017-10-21T11:40:43.783Z,26.97
2017-10-21T11:43:15.035Z,26.71
2017-10-21T11:45:46.998Z,26.96
2017-10-21T11:48:17.296Z,26.83
2017-10-21T11:50:47.621Z,26.67
2017-10-21T11:53:17.716Z,26.90
2017-10-21T11:55:48.274Z,26.86
2017-10-21T11:58:18.470Z,26.80
2017-10-21T12:00:48.290Z,26.76
2017-10-21T12:03:18.085Z,26.72
2017-10-21T12:05:48.395Z,26.45
2017-10-21T12:08:18.850Z,26.75
2017-10-21T12:10:48.712Z,26.79
2017-10-21T12:13:18.964Z,26.71
2017-10-21T12:15:49.051Z,26.92
2017-10-21T12:18:18.852Z,26.84
2017-10-21T12:20:50.200Z,26.96
2017-10-21T12:23:20.783Z,26.76
2017-10-21T12:25:51.111Z,26.81
2017-10-21T12:28:21.425Z,26.76
2017-10-21T12:30:51.556Z,26.73
2017-10-21T12:33:21.437Z,26.69
2017-10-21T12:35:51.701Z,26.62
2017-10-21T12:38:21.680Z,26.56
2017-10-21T12:40:51.654Z,26.53
2017-10-21T12:43:21.682Z,26.22
2017-10-21T12:45:51.928Z,26.45
2017-10-21T12:48:22.063Z,26.40
2017-10-21T12:50:52.212Z,26.11
2017-10-21T12:53:22.304Z,26.36
2017-10-21T12:55:54.807Z,25.95
2017-10-21T12:58:24.974Z,26.35
2017-10-21T13:01:15.390Z,25.97
2017-10-21T13:03:46.042Z,26.24
2017-10-21T13:06:18.443Z,26.19
2017-10-21T13:08:49.363Z,26.27
2017-10-21T13:11:22.071Z,25.93
2017-10-21T13:13:52.612Z,26.16
2017-10-21T13:16:23.936Z,26.12
2017-10-21T13:18:54.671Z,26.08
2017-10-21T13:21:25.317Z,26.03
2017-10-21T13:23:56.072Z,25.59
2017-10-21T13:26:26.040Z,25.95
2017-10-21T13:28:58.692Z,25.65
2017-10-21T13:31:33.433Z,25.68
2017-10-21T13:34:06.678Z,25.92
2017-10-21T13:36:39.818Z,25.79
2017-10-21T13:39:19.101Z,25.92
2017-10-21T13:44:39.994Z,25.77
2017-10-21T13:47:15.831Z,25.48
2017-10-21T13:49:45.945Z,25.89
2017-10-21T13:52:19.503Z,25.64
2017-10-21T13:54:49.883Z,25.73
2017-10-21T13:57:20.341Z,25.83
2017-10-21T13:59:50.279Z,25.80
2017-10-21T14:02:20.521Z,25.61
2017-10-21T14:04:51.894Z,25.74
2017-10-21T14:07:22.119Z,25.55
2017-10-21T14:09:52.382Z,25.51
2017-10-21T14:12:22.765Z,25.62
2017-10-21T14:14:53.124Z,25.35
2017-10-21T14:17:23.847Z,25.55
2017-10-21T14:19:54.399Z,25.25
2017-10-21T14:22:28.175Z,25.49
2017-10-21T14:25:07.333Z,25.18
2017-10-21T14:27:42.586Z,25.44
2017-10-21T14:30:15.959Z,25.42
2017-10-21T14:32:46.867Z,25.39
2017-10-21T14:35:17.090Z,25.24
2017-10-21T14:37:47.262Z,25.36
2017-10-21T14:40:17.707Z,25.35
2017-10-21T14:43:00.199Z,25.21
2017-10-21T14:45:30.780Z,25.34
2017-10-21T14:48:00.895Z,25.31
2017-10-21T14:50:30.791Z,25.01
2017-10-21T14:53:00.867Z,25.28
2017-10-21T14:55:31.357Z,25.11
2017-10-21T14:58:01.268Z,25.25
2017-10-21T15:00:33.066Z,25.26
2017-10-21T15:03:02.981Z,25.15
2017-10-21T15:05:34.180Z,25.27
2017-10-21T15:08:06.147Z,25.27
2017-10-21T15:10:40.505Z,25.26
2017-10-21T15:13:10.841Z,25.27
2017-10-21T15:15:49.415Z,25.10
2017-10-21T15:18:21.735Z,25.10
2017-10-21T15:20:51.620Z,25.23
2017-10-21T15:23:22.546Z,25.22
2017-10-21T15:25:52.966Z,25.19
2017-10-21T15:28:22.955Z,24.75
2017-10-21T15:30:54.325Z,25.04
2017-10-21T15:36:56.682Z,25.12
2017-10-21T15:39:26.643Z,25.10
2017-10-21T15:41:56.926Z,24.95
2017-10-21T15:44:27.036Z,25.08
2017-10-21T15:46:57.277Z,24.93
2017-10-21T15:49:28.681Z,24.92
2017-10-21T15:51:59.726Z,25.06
2017-10-21T15:54:32.085Z,24.93
2017-10-21T15:57:03.291Z,24.90
2017-10-21T15:59:35.898Z,25.05
2017-10-21T16:02:08.732Z,25.04
2017-10-21T16:04:41.581Z,24.89
2017-10-21T16:07:15.922Z,25.03
2017-10-21T16:09:53.256Z,24.73
2017-10-21T16:12:26.409Z,24.73
2017-10-21T16:14:58.858Z,24.99
2017-10-21T16:17:30.923Z,24.99
2017-10-21T16:20:01.429Z,24.73
2017-10-21T16:22:32.380Z,24.86
2017-10-21T16:25:07.572Z,25.01
2017-10-21T16:27:49.340Z,24.72
2017-10-21T16:30:28.109Z,24.99
2017-10-21T16:33:06.851Z,24.70
2017-10-21T16:35:52.780Z,24.97
2017-10-21T16:38:26.412Z,24.83
2017-10-21T16:40:56.465Z,24.69
2017-10-21T16:43:27.279Z,24.93
2017-10-21T16:45:58.516Z,24.94
2017-10-21T16:48:29.745Z,24.94
2017-10-21T16:50:59.666Z,24.81
2017-10-21T16:53:32.697Z,24.32
2017-10-21T16:56:03.032Z,24.93
2017-10-21T16:58:34.277Z,24.93
2017-10-21T17:01:07.608Z,24.91
2017-10-21T17:03:40.120Z,24.90
2017-10-21T17:06:19.465Z,24.90
2017-10-21T17:08:57.927Z,24.88
2017-10-21T17:11:28.937Z,24.71
2017-10-21T17:13:59.321Z,24.83
2017-10-21T17:16:29.867Z,24.82
2017-10-21T17:19:00.683Z,24.81
2017-10-21T17:21:39.772Z,24.68
2017-10-21T17:24:11.462Z,24.80
2017-10-21T17:26:41.605Z,24.79
2017-10-21T17:29:12.724Z,24.65
2017-10-21T17:31:42.936Z,24.64
2017-10-21T17:34:13.296Z,24.75
2017-10-21T17:36:44.278Z,24.75
2017-10-21T17:39:15.070Z,24.61
2017-10-21T17:41:45.126Z,24.72
2017-10-21T17:44:17.287Z,24.71
2017-10-21T17:46:50.756Z,24.70
2017-10-21T17:49:21.082Z,24.68
2017-10-21T17:51:51.425Z,24.67
2017-10-21T17:54:22.091Z,24.53
2017-10-21T17:56:52.984Z,24.65
2017-10-21T17:59:24.621Z,24.52
2017-10-21T18:01:58.464Z,24.63
2017-10-21T18:04:29.779Z,24.49
2017-10-21T18:07:01.656Z,24.61
2017-10-21T18:09:33.268Z,24.60
2017-10-21T18:12:03.986Z,24.58
2017-10-21T18:14:34.683Z,24.57
2017-10-21T18:17:07.424Z,24.55
2017-10-21T18:19:43.863Z,24.54
2017-10-21T18:22:15.898Z,24.53
2017-10-21T18:24:47.937Z,24.52
2017-10-21T18:27:19.088Z,24.39
2017-10-21T18:29:51.279Z,24.50
2017-10-21T18:32:22.151Z,24.50
2017-10-21T18:34:53.215Z,24.49
2017-10-21T18:37:23.589Z,24.48
2017-10-21T18:39:54.451Z,24.48
2017-10-21T18:42:26.456Z,24.48
2017-10-21T18:44:57.177Z,24.48
2017-10-21T18:47:27.039Z,24.48
2017-10-21T18:49:59.040Z,24.48
2017-10-21T18:52:30.433Z,24.48
2017-10-21T18:55:01.288Z,24.37
2017-10-21T18:57:31.162Z,24.35
2017-10-21T19:00:03.143Z,24.46
2017-10-21T19:02:34.714Z,24.45
2017-10-21T19:05:07.780Z,24.46
2017-10-21T19:07:40.406Z,24.46
2017-10-21T19:10:14.504Z,24.33
2017-10-21T19:12:46.139Z,24.44
2017-10-21T19:15:26.116Z,24.19
2017-10-21T19:17:56.630Z,24.44
2017-10-21T19:20:29.439Z,24.44
2017-10-21T19:22:59.979Z,24.42
2017-10-21T19:25:35.911Z,24.42
2017-10-21T19:28:11.482Z,24.42
2017-10-21T19:30:49.304Z,24.44
2017-10-21T19:33:21.320Z,24.30
2017-10-21T19:35:52.919Z,24.44
2017-10-21T19:38:25.418Z,24.44
2017-10-21T19:40:56.922Z,24.19
2017-10-21T19:43:27.971Z,24.43
2017-10-21T19:45:58.436Z,24.43
2017-10-21T19:48:28.370Z,24.43
2017-10-21T19:50:58.663Z,24.44
2017-10-21T19:53:30.385Z,24.18
2017-10-21T19:56:01.667Z,24.44
2017-10-21T19:58:34.528Z,24.43
2017-10-21T20:01:07.121Z,24.44
2017-10-21T20:03:42.135Z,24.44
2017-10-21T20:06:13.372Z,24.20
2017-10-21T20:08:47.552Z,24.30
2017-10-21T20:11:20.371Z,24.30
2017-10-21T20:13:50.140Z,24.42
2017-10-21T20:16:23.076Z,24.42
2017-10-21T20:18:55.103Z,24.40
2017-10-21T20:21:26.964Z,24.40
2017-10-21T20:23:58.793Z,24.41
2017-10-21T20:26:32.016Z,24.39
2017-10-21T20:34:46.385Z,24.38
2017-10-21T20:42:59.403Z,24.36
2017-10-21T20:45:31.577Z,24.34
2017-10-21T20:48:02.552Z,24.34
2017-10-21T20:50:33.644Z,24.34
2017-10-21T20:53:05.010Z,24.24
2017-10-21T20:55:38.173Z,24.36
2017-10-21T20:58:10.784Z,24.09
2017-10-21T21:00:42.113Z,23.11
2017-10-21T21:03:13.284Z,24.36
2017-10-21T21:05:45.440Z,24.24
2017-10-21T21:08:17.583Z,24.36
2017-10-21T21:10:49.968Z,24.36
2017-10-21T21:13:22.295Z,24.35
2017-10-21T21:15:52.886Z,24.24
2017-10-21T21:18:29.065Z,24.08
2017-10-21T21:21:03.840Z,24.10
2017-10-21T21:23:38.856Z,24.35
2017-10-21T21:26:10.893Z,24.36
2017-10-21T21:28:42.704Z,23.97
2017-10-21T21:31:13.906Z,24.35
2017-10-21T21:33:44.936Z,24.35
2017-10-21T21:36:15.513Z,24.36
2017-10-21T21:38:45.975Z,24.36
2017-10-21T21:41:16.563Z,24.36
2017-10-21T21:43:48.236Z,24.36
2017-10-21T21:46:20.963Z,24.34
2017-10-21T21:48:54.655Z,24.30
2017-10-21T21:51:25.053Z,24.32
2017-10-21T21:53:55.993Z,24.19
2017-10-21T21:56:30.783Z,24.34
2017-10-21T21:59:05.079Z,24.34
2017-10-21T22:01:44.972Z,24.33
2017-10-21T22:04:23.572Z,24.22
2017-10-21T22:07:01.014Z,24.22
2017-10-21T22:09:40.633Z,24.33
2017-10-21T22:12:15.044Z,24.19
2017-10-21T22:14:47.781Z,24.31
2017-10-21T22:17:20.477Z,24.02
2017-10-21T22:19:52.257Z,24.28
2017-10-21T22:22:22.661Z,24.14
2017-10-21T22:24:53.205Z,24.27
2017-10-21T22:27:23.944Z,24.26
2017-10-21T22:29:57.273Z,24.27
2017-10-21T22:32:27.209Z,24.25
2017-10-21T22:34:59.274Z,24.23
2017-10-21T22:37:31.070Z,24.25
2017-10-21T22:40:03.358Z,24.22
2017-10-21T22:42:38.857Z,24.23
2017-10-21T22:45:12.086Z,24.21
2017-10-21T22:47:46.609Z,24.21
2017-10-21T22:50:18.966Z,24.07
2017-10-21T22:52:50.746Z,24.16
2017-10-21T22:55:23.311Z,24.20
2017-10-21T22:57:56.065Z,24.20
2017-10-21T23:00:28.422Z,24.21
2017-10-21T23:03:01.110Z,24.21
2017-10-21T23:05:38.549Z,24.21
2017-10-21T23:08:10.426Z,23.73
2017-10-21T23:10:45.445Z,24.21
2017-10-21T23:13:16.570Z,24.19
2017-10-21T23:15:47.035Z,24.17
2017-10-21T23:18:18.080Z,24.16
2017-10-21T23:20:50.234Z,23.76
2017-10-21T23:23:23.131Z,24.14
2017-10-21T23:25:54.186Z,24.13
2017-10-21T23:28:25.552Z,23.97
2017-10-21T23:30:57.638Z,24.12
2017-10-21T23:33:31.915Z,24.10
2017-10-21T23:36:03.859Z,23.76
2017-10-21T23:38:34.385Z,24.06
2017-10-21T23:41:05.790Z,24.05
2017-10-21T23:43:39.343Z,23.90
2017-10-21T23:46:10.011Z,24.01
2017-10-21T23:48:43.205Z,22.99
2017-10-21T23:51:15.028Z,23.58
2017-10-21T23:53:48.632Z,24.00
2017-10-21T23:56:19.451Z,23.98
2017-10-21T23:58:49.482Z,23.98
