createdAt,value
2022-11-04T09:09:30.611Z,8.97
2022-11-04T09:11:58.694Z,9.04
2022-11-04T09:14:26.716Z,9.04
2022-11-04T09:16:55.122Z,9.08
2022-11-04T09:19:23.114Z,9.14
2022-11-04T09:21:51.136Z,9.12
2022-11-04T09:24:19.222Z,9.15
2022-11-04T09:26:48.631Z,8.95
2022-11-04T09:29:16.665Z,8.97
2022-11-04T09:31:44.695Z,9.01
2022-11-04T09:34:12.732Z,9.05
2022-11-04T09:36:40.774Z,9.08
2022-11-04T09:39:08.766Z,9.00
2022-11-04T09:42:15.093Z,9.02
2022-11-04T09:45:19.326Z,9.05
2022-11-04T09:47:39.856Z,8.86
2022-11-04T09:50:12.225Z,8.99
2022-11-04T09:52:43.080Z,9.02
2022-11-04T09:55:16.095Z,9.06
2022-11-04T09:57:45.617Z,9.17
2022-11-04T10:00:16.451Z,9.24
2022-11-04T10:02:53.378Z,9.22
2022-11-04T10:05:32.185Z,9.08
2022-11-04T10:08:15.864Z,9.13
2022-11-04T10:10:47.886Z,9.19
2022-11-04T10:13:26.807Z,9.31
2022-11-04T10:16:03.481Z,9.41
2022-11-04T10:18:45.613Z,9.53
2022-11-04T10:21:21.449Z,9.52
2022-11-04T10:24:00.998Z,9.57
2022-11-04T10:26:33.489Z,9.58
2022-11-04T10:29:06.032Z,9.59
2022-11-04T10:31:38.479Z,9.55
2022-11-04T10:34:09.690Z,9.61
2022-11-04T10:36:39.307Z,9.61
2022-11-04T10:39:22.024Z,9.58
2022-11-04T10:41:50.299Z,9.72
2022-11-04T10:44:22.444Z,9.79
2022-11-04T10:46:56.671Z,9.74
2022-11-04T10:50:06.832Z,9.78
2022-11-04T10:52:35.294Z,9.89
2022-11-04T10:55:03.404Z,9.92
2022-11-04T10:57:32.794Z,9.99
2022-11-04T11:00:05.225Z,10.01
2022-11-04T11:02:47.330Z,10.15
2022-11-04T11:05:22.290Z,10.19
2022-11-04T11:07:52.097Z,10.11
2022-11-04T11:10:22.744Z,10.20
2022-11-04T11:12:55.612Z,10.25
2022-11-04T11:15:32.648Z,10.30
2022-11-04T11:18:17.431Z,10.30
2022-11-04T11:20:50.686Z,10.23
2022-11-04T11:23:35.067Z,10.25
2022-11-04T11:26:04.543Z,10.30
2022-11-04T11:28:38.052Z,10.29
2022-11-04T11:31:37.218Z,10.38
2022-11-04T11:34:07.136Z,10.41
2022-11-04T11:36:38.292Z,10.43
2022-11-04T11:39:07.947Z,10.30
2022-11-04T11:41:52.958Z,10.04
2022-11-04T11:44:27.231Z,10.20
2022-11-04T11:46:57.922Z,10.10
2022-11-04T11:49:29.054Z,10.04
2022-11-04T11:51:57.593Z,10.01
2022-11-04T11:54:33.532Z,9.97
2022-11-04T11:57:24.929Z,10.04
2022-11-04T12:02:53.189Z,9.97
2022-11-04T12:11:19.810Z,9.89
2022-11-04T12:13:51.738Z,9.99
2022-11-04T12:16:30.915Z,10.00
2022-11-04T12:19:08.367Z,9.90
2022-11-04T12:21:39.662Z,9.95
2022-11-04T12:24:18.192Z,9.98
2022-11-04T12:26:52.216Z,10.00
2022-11-04T12:29:33.031Z,9.89
2022-11-04T12:32:06.457Z,9.92
2022-11-04T12:34:46.436Z,9.99
2022-11-04T12:37:23.528Z,10.07
2022-11-04T12:40:04.703Z,10.17
2022-11-04T12:42:40.329Z,10.26
2022-11-04T12:45:19.599Z,10.31
2022-11-04T12:47:48.608Z,10.33
2022-11-04T12:50:35.550Z,10.34
2022-11-04T12:53:18.224Z,10.35
2022-11-04T12:55:51.406Z,10.26
2022-11-04T12:58:33.868Z,10.29
2022-11-04T13:01:05.083Z,10.31
2022-11-04T13:03:37.607Z,10.26
2022-11-04T13:06:11.252Z,10.24
2022-11-04T13:08:42.206Z,10.23
2022-11-04T13:11:23.623Z,10.26
2022-11-04T13:14:01.892Z,10.26
2022-11-04T13:16:31.912Z,10.19
2022-11-04T13:19:00.673Z,10.02
2022-11-04T13:21:34.637Z,10.12
2022-11-04T13:24:05.453Z,10.05
2022-11-04T13:26:33.749Z,10.11
2022-11-04T13:29:09.020Z,10.14
2022-11-04T13:31:48.013Z,10.09
2022-11-04T13:34:26.329Z,10.14
2022-11-04T13:37:07.289Z,10.14
2022-11-04T13:39:40.382Z,10.01
2022-11-04T13:42:43.512Z,10.11
2022-11-04T13:45:14.138Z,9.96
2022-11-04T13:47:47.027Z,9.95
2022-11-04T13:50:40.849Z,9.95
2022-11-04T13:53:11.597Z,9.94
2022-11-04T13:55:49.841Z,10.00
2022-11-04T13:58:22.627Z,9.95
2022-11-04T14:01:12.025Z,9.96
2022-11-04T14:03:48.839Z,9.85
2022-11-04T14:06:16.879Z,9.77
2022-11-04T14:09:26.110Z,9.86
2022-11-04T14:12:20.092Z,9.80
2022-11-04T14:14:49.947Z,9.82
2022-11-04T14:17:51.224Z,9.94
