createdAt,value
2019-03-22T00:00:28.172Z,9.29
2019-03-22T00:03:00.958Z,9.27
2019-03-22T00:05:31.975Z,9.30
2019-03-22T00:08:05.277Z,9.28
2019-03-22T00:10:36.463Z,9.35
2019-03-22T00:13:07.585Z,9.27
2019-03-22T00:15:40.847Z,9.26
2019-03-22T00:18:11.993Z,9.20
2019-03-22T00:20:43.202Z,9.20
2019-03-22T00:23:14.408Z,9.19
2019-03-22T00:25:45.580Z,9.19
2019-03-22T00:28:24.912Z,9.15
2019-03-22T00:31:26.160Z,9.10
2019-03-22T00:33:57.294Z,9.11
2019-03-22T00:36:35.056Z,9.08
2019-03-22T00:39:07.108Z,9.11
2019-03-22T00:41:43.242Z,9.02
2019-03-22T00:44:15.427Z,8.98
2019-03-22T00:46:46.626Z,8.98
2019-03-22T00:49:17.750Z,8.93
2019-03-22T00:51:48.985Z,8.88
2019-03-22T00:54:20.098Z,8.88
2019-03-22T00:56:51.228Z,8.84
2019-03-22T00:59:22.438Z,8.82
2019-03-22T01:01:53.708Z,8.79
2019-03-22T01:04:24.832Z,8.75
2019-03-22T01:06:56.071Z,8.83
2019-03-22T01:09:27.462Z,8.79
2019-03-22T01:11:58.601Z,8.54
2019-03-22T01:14:55.286Z,8.60
2019-03-22T01:17:26.499Z,8.67
2019-03-22T01:19:57.640Z,8.68
2019-03-22T01:22:33.481Z,8.69
2019-03-22T01:25:05.658Z,8.67
2019-03-22T01:27:40.868Z,8.73
2019-03-22T01:30:20.046Z,8.55
2019-03-22T01:32:51.184Z,8.64
2019-03-22T01:35:22.295Z,8.65
2019-03-22T01:38:10.316Z,8.58
2019-03-22T01:40:41.561Z,8.57
2019-03-22T01:43:12.771Z,8.57
2019-03-22T01:45:43.903Z,8.58
2019-03-22T01:48:15.099Z,8.57
2019-03-22T01:50:46.268Z,8.50
2019-03-22T01:53:17.297Z,8.53
2019-03-22T01:55:54.186Z,8.40
2019-03-22T01:58:25.289Z,8.47
2019-03-22T02:00:56.538Z,8.50
2019-03-22T02:03:27.719Z,8.51
2019-03-22T02:06:04.440Z,8.51
2019-03-22T02:08:35.605Z,8.48
2019-03-22T02:11:21.424Z,8.50
2019-03-22T02:14:03.776Z,8.48
2019-03-22T02:16:40.813Z,8.51
2019-03-22T02:19:11.943Z,8.44
2019-03-22T02:21:43.876Z,8.40
2019-03-22T02:24:15.014Z,8.37
2019-03-22T02:27:00.684Z,8.40
2019-03-22T02:29:31.909Z,8.40
2019-03-22T02:32:13.267Z,8.43
2019-03-22T02:34:44.443Z,8.40
2019-03-22T02:37:15.625Z,8.40
2019-03-22T02:39:47.081Z,8.34
2019-03-22T02:42:18.283Z,8.35
2019-03-22T02:44:49.402Z,8.27
2019-03-22T02:47:20.605Z,8.32
2019-03-22T02:50:11.686Z,8.27
2019-03-22T02:52:34.762Z,8.26
2019-03-22T02:55:06.498Z,8.21
2019-03-22T02:57:37.814Z,8.23
2019-03-22T03:00:10.349Z,8.11
2019-03-22T03:02:41.609Z,8.13
2019-03-22T03:05:12.880Z,8.15
2019-03-22T03:07:44.277Z,8.14
2019-03-22T03:10:15.608Z,8.08
2019-03-22T03:13:03.117Z,8.08
2019-03-22T03:15:34.331Z,8.12
2019-03-22T03:18:05.455Z,8.07
2019-03-22T03:20:37.954Z,8.06
2019-03-22T03:23:09.082Z,8.05
2019-03-22T03:25:40.302Z,8.08
2019-03-22T03:28:11.500Z,8.03
2019-03-22T03:30:42.711Z,8.03
2019-03-22T03:33:13.960Z,7.95
2019-03-22T03:35:45.096Z,7.90
2019-03-22T03:38:16.270Z,7.89
2019-03-22T03:40:54.470Z,7.79
2019-03-22T03:43:25.591Z,7.84
2019-03-22T03:45:56.810Z,7.86
2019-03-22T03:48:40.358Z,7.86
2019-03-22T03:51:14.832Z,7.78
2019-03-22T03:53:45.869Z,7.82
2019-03-22T03:56:17.111Z,7.85
2019-03-22T03:58:52.778Z,7.86
2019-03-22T04:01:21.147Z,7.85
2019-03-22T04:03:54.325Z,7.84
2019-03-22T04:06:25.857Z,7.76
2019-03-22T04:08:56.897Z,7.79
2019-03-22T04:11:28.098Z,7.76
2019-03-22T04:14:05.464Z,7.66
2019-03-22T04:16:44.569Z,7.64
2019-03-22T04:19:15.675Z,7.69
2019-03-22T04:21:46.788Z,7.67
2019-03-22T04:24:17.927Z,7.74
2019-03-22T04:26:49.134Z,7.76
2019-03-22T04:29:20.321Z,7.65
2019-03-22T04:31:51.396Z,7.64
2019-03-22T04:34:22.604Z,7.63
2019-03-22T04:36:58.910Z,7.69
2019-03-22T04:39:30.192Z,7.65
2019-03-22T04:42:02.455Z,7.59
2019-03-22T04:45:00.698Z,7.55
2019-03-22T04:47:33.115Z,7.60
2019-03-22T04:50:04.838Z,7.43
2019-03-22T04:52:35.972Z,7.50
2019-03-22T04:55:07.440Z,7.48
2019-03-22T04:57:49.438Z,7.53
2019-03-22T05:00:20.809Z,7.54
2019-03-22T05:02:52.239Z,7.57
2019-03-22T05:05:23.764Z,7.48
2019-03-22T05:07:54.905Z,7.35
2019-03-22T05:10:32.029Z,7.35
2019-03-22T05:13:05.772Z,7.27
2019-03-22T05:15:37.979Z,7.34
2019-03-22T05:18:09.520Z,7.41
2019-03-22T05:20:49.102Z,7.37
2019-03-22T05:23:25.360Z,7.39
2019-03-22T05:25:58.151Z,7.36
2019-03-22T05:28:39.229Z,7.33
2019-03-22T05:31:46.194Z,7.40
2019-03-22T05:34:17.380Z,7.38
2019-03-22T05:36:48.491Z,7.33
2019-03-22T05:39:19.640Z,7.38
2019-03-22T05:41:50.792Z,7.38
2019-03-22T05:44:21.972Z,7.29
2019-03-22T05:47:00.350Z,7.31
2019-03-22T05:49:33.602Z,7.36
2019-03-22T05:52:06.049Z,7.33
2019-03-22T05:54:37.248Z,7.26
2019-03-22T05:57:13.214Z,7.27
2019-03-22T05:59:44.829Z,7.35
2019-03-22T06:02:20.747Z,7.31
2019-03-22T06:04:55.597Z,7.42
2019-03-22T06:07:30.849Z,7.42
2019-03-22T06:10:22.068Z,7.42
2019-03-22T06:13:00.724Z,7.52
2019-03-22T06:15:41.684Z,7.47
2019-03-22T06:18:24.635Z,7.52
2019-03-22T06:20:55.917Z,7.55
2019-03-22T06:23:37.264Z,7.61
2019-03-22T06:26:13.123Z,7.64
2019-03-22T06:28:47.471Z,7.85
2019-03-22T06:31:20.857Z,7.92
2019-03-22T06:33:53.130Z,7.89
2019-03-22T06:36:24.357Z,8.06
2019-03-22T06:39:01.474Z,8.25
2019-03-22T06:41:33.621Z,8.33
2019-03-22T06:44:11.828Z,8.46
2019-03-22T06:46:42.995Z,8.62
2019-03-22T06:49:15.130Z,8.78
2019-03-22T06:51:46.469Z,8.81
2019-03-22T06:54:17.607Z,8.99
2019-03-22T06:56:48.853Z,9.01
2019-03-22T06:59:20.091Z,9.17
2019-03-22T07:02:00.654Z,9.44
2019-03-22T07:04:33.863Z,9.63
2019-03-22T07:07:05.156Z,9.89
2019-03-22T07:09:49.479Z,10.14
2019-03-22T07:12:20.716Z,10.32
2019-03-22T07:14:51.880Z,10.58
2019-03-22T07:17:26.913Z,10.71
2019-03-22T07:19:59.085Z,10.74
2019-03-22T07:22:40.820Z,10.72
2019-03-22T07:25:12.226Z,10.74
2019-03-22T07:27:43.348Z,11.02
2019-03-22T07:30:18.867Z,11.07
2019-03-22T07:33:01.146Z,11.19
2019-03-22T07:35:32.389Z,11.34
2019-03-22T07:38:16.717Z,11.47
2019-03-22T07:41:05.876Z,11.61
2019-03-22T07:43:37.057Z,11.65
2019-03-22T07:46:08.186Z,11.78
2019-03-22T07:48:39.316Z,11.95
2019-03-22T07:51:19.361Z,12.07
2019-03-22T07:54:07.318Z,12.26
2019-03-22T07:57:03.021Z,12.39
2019-03-22T07:59:34.068Z,12.63
2019-03-22T08:02:09.363Z,12.75
2019-03-22T08:04:49.556Z,12.90
2019-03-22T08:07:20.715Z,13.21
2019-03-22T08:10:08.422Z,13.47
2019-03-22T08:12:39.612Z,13.54
2019-03-22T08:15:11.129Z,13.41
2019-03-22T08:17:44.416Z,13.47
2019-03-22T08:20:15.608Z,13.52
2019-03-22T08:22:46.845Z,13.64
2019-03-22T08:25:18.129Z,13.53
2019-03-22T08:27:49.386Z,13.59
2019-03-22T08:30:20.569Z,13.67
2019-03-22T08:32:53.765Z,13.75
2019-03-22T08:35:24.959Z,13.48
2019-03-22T08:37:59.246Z,13.86
2019-03-22T08:40:30.442Z,13.98
2019-03-22T08:43:31.542Z,13.96
2019-03-22T08:46:02.691Z,14.12
2019-03-22T08:48:33.948Z,14.30
2019-03-22T08:51:05.250Z,14.37
2019-03-22T08:53:54.667Z,14.43
2019-03-22T08:56:16.969Z,14.58
2019-03-22T08:58:54.033Z,14.46
2019-03-22T09:01:25.296Z,14.50
2019-03-22T09:03:57.543Z,14.53
2019-03-22T09:06:28.706Z,14.52
2019-03-22T09:09:01.808Z,14.73
2019-03-22T09:11:34.079Z,14.98
2019-03-22T09:14:07.261Z,15.33
2019-03-22T09:16:39.502Z,15.38
2019-03-22T09:19:12.722Z,15.58
2019-03-22T09:21:46.015Z,15.74
2019-03-22T09:24:38.556Z,15.97
2019-03-22T09:26:59.560Z,16.18
2019-03-22T09:29:31.731Z,15.94
2019-03-22T09:32:06.436Z,16.19
2019-03-22T09:34:37.611Z,15.97
2019-03-22T09:37:09.052Z,16.16
2019-03-22T09:39:40.606Z,16.23
2019-03-22T09:42:12.969Z,16.12
2019-03-22T09:45:02.615Z,16.39
2019-03-22T09:47:34.992Z,16.21
2019-03-22T09:50:07.585Z,16.25
2019-03-22T09:52:42.522Z,16.24
2019-03-22T09:55:24.871Z,16.40
2019-03-22T09:57:59.674Z,16.41
2019-03-22T10:00:40.053Z,16.61
2019-03-22T10:03:11.305Z,16.87
2019-03-22T10:05:51.740Z,16.85
2019-03-22T10:08:22.981Z,16.90
2019-03-22T10:10:59.831Z,17.06
2019-03-22T10:13:35.629Z,17.19
2019-03-22T10:16:13.821Z,17.38
2019-03-22T10:18:44.910Z,17.36
2019-03-22T10:21:22.396Z,17.34
2019-03-22T10:23:50.164Z,17.31
2019-03-22T10:26:21.277Z,17.42
2019-03-22T10:28:52.565Z,17.47
2019-03-22T10:31:36.212Z,17.61
2019-03-22T10:33:56.626Z,17.68
2019-03-22T10:36:28.881Z,17.70
2019-03-22T10:39:00.103Z,17.89
2019-03-22T10:42:02.258Z,17.92
2019-03-22T10:44:33.476Z,18.06
2019-03-22T10:47:04.645Z,18.04
2019-03-22T10:49:41.895Z,18.29
2019-03-22T10:52:13.072Z,18.45
2019-03-22T10:54:47.817Z,18.38
2019-03-22T10:57:20.136Z,18.56
2019-03-22T10:59:55.216Z,18.69
2019-03-22T11:02:26.479Z,18.38
2019-03-22T11:04:57.795Z,18.56
2019-03-22T11:07:33.665Z,18.57
2019-03-22T11:10:07.313Z,18.45
2019-03-22T11:12:47.648Z,18.56
2019-03-22T11:15:18.906Z,18.57
2019-03-22T11:17:50.237Z,18.76
2019-03-22T11:20:39.854Z,18.76
2019-03-22T11:23:12.066Z,18.88
2019-03-22T11:25:43.163Z,18.93
2019-03-22T11:28:14.340Z,19.01
2019-03-22T11:30:47.571Z,19.05
2019-03-22T11:33:18.749Z,19.16
2019-03-22T11:36:03.796Z,19.10
2019-03-22T11:38:39.299Z,19.18
2019-03-22T11:41:20.003Z,19.29
2019-03-22T11:44:04.516Z,19.43
2019-03-22T11:46:39.103Z,19.40
2019-03-22T11:49:10.335Z,19.37
2019-03-22T11:51:41.608Z,19.47
2019-03-22T11:54:12.783Z,19.48
2019-03-22T11:56:44.029Z,19.50
2019-03-22T11:59:21.390Z,19.52
2019-03-22T12:01:52.558Z,19.56
2019-03-22T12:04:25.815Z,19.53
2019-03-22T12:06:57.033Z,19.60
2019-03-22T12:09:28.218Z,19.67
2019-03-22T12:11:59.377Z,19.82
2019-03-22T12:14:30.626Z,19.91
2019-03-22T12:17:01.833Z,19.96
2019-03-22T12:19:33.235Z,20.04
2019-03-22T12:22:05.640Z,20.12
2019-03-22T12:24:36.785Z,20.12
2019-03-22T12:27:07.926Z,20.18
2019-03-22T12:29:40.192Z,20.38
2019-03-22T12:32:36.074Z,20.33
2019-03-22T12:35:07.641Z,20.38
2019-03-22T12:37:54.073Z,20.45
2019-03-22T12:40:25.288Z,20.43
2019-03-22T12:42:57.438Z,20.59
2019-03-22T12:45:28.886Z,20.70
2019-03-22T12:48:06.260Z,20.69
2019-03-22T12:50:37.504Z,20.74
2019-03-22T12:53:08.730Z,20.76
2019-03-22T12:55:40.007Z,20.81
2019-03-22T12:58:18.104Z,20.93
2019-03-22T13:00:49.309Z,20.97
2019-03-22T13:03:24.312Z,20.74
2019-03-22T13:05:55.554Z,20.76
2019-03-22T13:08:34.743Z,20.71
2019-03-22T13:11:06.418Z,20.72
2019-03-22T13:13:37.528Z,20.73
2019-03-22T13:16:08.664Z,20.68
2019-03-22T13:18:49.614Z,20.74
2019-03-22T13:21:12.752Z,20.76
2019-03-22T13:23:59.328Z,20.59
2019-03-22T13:26:30.539Z,20.44
2019-03-22T13:29:01.697Z,20.40
2019-03-22T13:31:32.983Z,20.44
2019-03-22T13:34:05.216Z,20.47
2019-03-22T13:36:37.712Z,20.42
2019-03-22T13:39:09.315Z,20.39
2019-03-22T13:41:51.849Z,20.36
2019-03-22T13:44:23.061Z,20.28
2019-03-22T13:47:15.750Z,20.13
2019-03-22T13:49:46.903Z,20.13
2019-03-22T13:52:18.049Z,20.12
2019-03-22T13:54:49.196Z,20.16
2019-03-22T13:57:20.366Z,20.09
2019-03-22T13:59:51.541Z,20.01
2019-03-22T14:02:34.294Z,19.97
2019-03-22T14:05:06.821Z,20.05
2019-03-22T14:07:41.860Z,20.02
2019-03-22T14:10:28.001Z,19.96
2019-03-22T14:13:11.449Z,19.94
2019-03-22T14:15:42.584Z,19.92
2019-03-22T14:18:39.661Z,19.97
2019-03-22T14:21:10.841Z,19.93
2019-03-22T14:23:51.211Z,19.83
2019-03-22T14:26:22.354Z,19.81
2019-03-22T14:28:53.525Z,19.80
2019-03-22T14:31:50.538Z,19.87
2019-03-22T14:34:35.488Z,19.88
2019-03-22T14:37:11.702Z,19.88
2019-03-22T14:39:42.834Z,19.90
2019-03-22T14:42:16.166Z,19.97
2019-03-22T14:44:47.281Z,19.83
2019-03-22T14:47:18.478Z,19.90
2019-03-22T14:49:49.697Z,19.82
2019-03-22T14:52:20.783Z,19.83
2019-03-22T14:54:59.991Z,19.90
2019-03-22T14:57:48.057Z,19.92
2019-03-22T15:00:11.727Z,19.82
2019-03-22T15:02:42.944Z,19.73
2019-03-22T15:05:24.456Z,19.86
2019-03-22T15:07:57.638Z,19.94
2019-03-22T15:10:28.859Z,20.00
2019-03-22T15:13:00.251Z,19.94
2019-03-22T15:15:50.524Z,19.85
2019-03-22T15:18:38.012Z,19.92
2019-03-22T15:21:42.202Z,19.84
2019-03-22T15:24:29.914Z,19.90
2019-03-22T15:27:18.935Z,19.93
2019-03-22T15:29:57.735Z,19.87
2019-03-22T15:33:16.454Z,19.88
2019-03-22T15:35:49.396Z,19.87
2019-03-22T15:38:39.624Z,19.91
2019-03-22T15:41:27.142Z,19.83
2019-03-22T15:43:58.308Z,19.80
2019-03-22T15:46:31.444Z,19.80
2019-03-22T15:49:02.659Z,19.82
2019-03-22T15:51:42.753Z,19.80
2019-03-22T15:54:14.029Z,19.78
2019-03-22T15:56:47.186Z,19.76
2019-03-22T15:59:18.365Z,19.70
2019-03-22T16:01:54.049Z,19.67
2019-03-22T16:04:25.333Z,19.75
2019-03-22T16:06:56.459Z,19.75
2019-03-22T16:09:27.634Z,19.73
2019-03-22T16:11:58.870Z,19.72
2019-03-22T16:14:30.158Z,19.72
2019-03-22T16:17:02.474Z,19.68
2019-03-22T16:19:33.727Z,19.68
2019-03-22T16:22:05.227Z,19.58
2019-03-22T16:24:36.431Z,19.57
2019-03-22T16:27:07.896Z,19.60
2019-03-22T16:29:45.987Z,19.58
2019-03-22T16:32:17.483Z,19.58
2019-03-22T16:34:49.728Z,19.52
2019-03-22T16:37:21.100Z,19.52
2019-03-22T16:39:59.488Z,19.50
2019-03-22T16:42:30.620Z,19.45
2019-03-22T16:45:13.957Z,19.39
2019-03-22T16:47:45.103Z,19.36
2019-03-22T16:50:24.659Z,19.34
2019-03-22T16:53:01.492Z,19.28
2019-03-22T16:55:33.780Z,19.25
2019-03-22T16:58:10.834Z,19.20
2019-03-22T17:00:42.027Z,19.15
2019-03-22T17:03:22.704Z,19.12
2019-03-22T17:06:10.432Z,19.09
2019-03-22T17:09:01.070Z,19.02
2019-03-22T17:11:39.957Z,18.95
2019-03-22T17:14:21.821Z,18.83
2019-03-22T17:16:54.194Z,18.87
2019-03-22T17:19:26.569Z,18.79
2019-03-22T17:22:08.906Z,18.72
2019-03-22T17:24:40.108Z,18.63
2019-03-22T17:27:19.646Z,18.57
2019-03-22T17:29:55.379Z,18.48
2019-03-22T17:32:32.571Z,18.40
2019-03-22T17:35:06.467Z,18.33
2019-03-22T17:37:50.911Z,18.32
2019-03-22T17:40:22.282Z,18.19
2019-03-22T17:42:53.482Z,18.14
2019-03-22T17:45:30.466Z,18.04
2019-03-22T17:48:10.578Z,18.00
2019-03-22T17:50:46.986Z,17.92
2019-03-22T17:53:27.880Z,17.87
2019-03-22T17:55:59.456Z,17.82
2019-03-22T17:58:34.736Z,17.77
2019-03-22T18:01:07.329Z,17.70
2019-03-22T18:03:44.686Z,17.59
2019-03-22T18:06:15.997Z,17.53
2019-03-22T18:08:47.483Z,17.44
2019-03-22T18:11:19.206Z,17.34
2019-03-22T18:13:51.514Z,17.26
2019-03-22T18:16:28.794Z,17.16
2019-03-22T18:19:00.138Z,17.05
2019-03-22T18:21:36.869Z,16.94
2019-03-22T18:24:10.087Z,16.85
2019-03-22T18:26:52.797Z,16.76
2019-03-22T18:29:29.613Z,16.66
2019-03-22T18:32:05.145Z,16.57
2019-03-22T18:34:37.634Z,16.48
2019-03-22T18:37:15.267Z,16.41
2019-03-22T18:39:47.451Z,16.34
2019-03-22T18:42:28.025Z,16.27
2019-03-22T18:45:07.577Z,16.17
2019-03-22T18:47:40.597Z,16.01
2019-03-22T18:50:16.918Z,15.91
2019-03-22T18:52:48.400Z,15.85
2019-03-22T18:55:19.665Z,15.75
2019-03-22T18:57:55.436Z,15.60
2019-03-22T19:00:31.969Z,15.54
2019-03-22T19:03:03.403Z,15.47
2019-03-22T19:05:40.768Z,15.43
2019-03-22T19:08:16.311Z,15.39
2019-03-22T19:10:49.622Z,15.33
2019-03-22T19:13:30.326Z,15.24
2019-03-22T19:15:54.533Z,15.18
2019-03-22T19:18:29.008Z,15.11
2019-03-22T19:21:00.328Z,14.96
2019-03-22T19:23:31.652Z,14.90
2019-03-22T19:26:07.178Z,14.81
2019-03-22T19:28:38.544Z,14.71
2019-03-22T19:31:20.182Z,14.69
2019-03-22T19:33:55.141Z,14.58
2019-03-22T19:36:26.651Z,14.57
2019-03-22T19:38:58.413Z,14.53
2019-03-22T19:41:47.298Z,14.49
2019-03-22T19:44:22.316Z,14.44
2019-03-22T19:47:04.224Z,14.39
2019-03-22T19:49:35.818Z,14.33
2019-03-22T19:52:08.618Z,14.32
2019-03-22T19:54:46.896Z,14.17
2019-03-22T19:57:27.497Z,14.14
2019-03-22T19:59:59.322Z,14.07
2019-03-22T20:02:34.943Z,14.06
2019-03-22T20:05:10.723Z,14.02
2019-03-22T20:07:45.389Z,13.94
2019-03-22T20:10:22.194Z,13.93
2019-03-22T20:12:53.469Z,13.89
2019-03-22T20:15:34.875Z,13.83
2019-03-22T20:18:06.314Z,13.78
2019-03-22T20:20:37.615Z,13.73
2019-03-22T20:23:22.310Z,13.72
2019-03-22T20:26:00.501Z,13.63
2019-03-22T20:28:31.840Z,13.58
2019-03-22T20:31:03.417Z,13.51
2019-03-22T20:33:41.696Z,13.47
2019-03-22T20:36:14.305Z,13.43
2019-03-22T20:38:45.662Z,13.37
2019-03-22T20:41:18.238Z,13.38
2019-03-22T20:43:49.773Z,13.30
2019-03-22T20:46:23.445Z,13.33
2019-03-22T20:48:57.936Z,13.29
2019-03-22T20:51:34.736Z,13.26
2019-03-22T20:54:06.329Z,13.26
2019-03-22T20:56:42.529Z,13.17
2019-03-22T20:59:15.681Z,13.01
2019-03-22T21:01:52.204Z,13.08
2019-03-22T21:04:33.109Z,12.91
2019-03-22T21:07:08.669Z,12.89
2019-03-22T21:09:43.706Z,12.87
2019-03-22T21:12:22.933Z,12.87
2019-03-22T21:14:54.439Z,12.50
2019-03-22T21:17:26.538Z,12.61
2019-03-22T21:20:02.616Z,12.64
2019-03-22T21:22:47.349Z,12.40
2019-03-22T21:25:23.758Z,12.32
2019-03-22T21:27:55.017Z,12.26
2019-03-22T21:30:28.210Z,12.32
2019-03-22T21:33:01.420Z,12.31
2019-03-22T21:35:39.088Z,12.25
2019-03-22T21:38:11.380Z,12.20
2019-03-22T21:40:48.035Z,12.14
2019-03-22T21:43:32.303Z,12.16
2019-03-22T21:46:03.708Z,12.16
2019-03-22T21:48:44.911Z,12.22
2019-03-22T21:51:16.247Z,12.12
2019-03-22T21:53:47.671Z,12.07
2019-03-22T21:56:23.905Z,11.95
2019-03-22T21:58:56.446Z,11.99
2019-03-22T22:01:40.790Z,11.95
2019-03-22T22:04:12.400Z,11.90
2019-03-22T22:07:04.612Z,11.82
2019-03-22T22:09:36.111Z,11.90
2019-03-22T22:12:09.353Z,11.87
2019-03-22T22:14:41.267Z,11.82
2019-03-22T22:17:14.767Z,11.79
2019-03-22T22:19:51.178Z,11.69
2019-03-22T22:22:31.733Z,11.57
2019-03-22T22:25:18.323Z,11.61
2019-03-22T22:27:50.067Z,11.52
2019-03-22T22:30:21.792Z,11.47
2019-03-22T22:32:54.144Z,11.53
2019-03-22T22:35:25.444Z,11.53
2019-03-22T22:38:08.609Z,11.42
2019-03-22T22:40:39.854Z,11.50
2019-03-22T22:43:11.084Z,11.34
2019-03-22T22:45:46.006Z,11.18
2019-03-22T22:48:17.572Z,11.09
2019-03-22T22:50:49.055Z,11.02
2019-03-22T22:53:20.307Z,11.10
2019-03-22T22:55:52.595Z,11.01
2019-03-22T22:58:23.749Z,11.03
2019-03-22T23:00:56.212Z,11.08
2019-03-22T23:03:41.003Z,11.11
2019-03-22T23:06:13.514Z,11.07
2019-03-22T23:08:44.785Z,11.05
2019-03-22T23:11:18.227Z,10.89
2019-03-22T23:13:49.613Z,10.97
2019-03-22T23:16:20.917Z,10.94
2019-03-22T23:19:03.715Z,10.98
2019-03-22T23:21:40.519Z,10.80
2019-03-22T23:24:13.967Z,10.84
2019-03-22T23:26:45.486Z,10.88
2019-03-22T23:29:18.148Z,10.80
2019-03-22T23:31:56.746Z,10.70
2019-03-22T23:34:31.101Z,10.66
2019-03-22T23:37:07.182Z,10.46
2019-03-22T23:40:03.987Z,10.46
2019-03-22T23:42:36.038Z,10.40
2019-03-22T23:45:19.313Z,10.33
2019-03-22T23:47:52.888Z,10.34
2019-03-22T23:50:29.928Z,10.34
2019-03-22T23:53:09.063Z,10.13
2019-03-22T23:56:05.395Z,10.18
2019-03-22T23:58:41.822Z,10.14
