createdAt,value
2019-01-11T00:02:15.318Z,2.10
2019-01-11T00:04:56.122Z,2.10
2019-01-11T00:07:37.034Z,2.10
2019-01-11T00:10:17.362Z,2.10
2019-01-11T00:12:58.266Z,2.20
2019-01-11T00:15:39.021Z,2.20
2019-01-11T00:18:20.278Z,2.20
2019-01-11T00:21:01.038Z,2.10
2019-01-11T00:23:41.509Z,2.00
2019-01-11T00:26:22.269Z,1.90
2019-01-11T00:29:03.147Z,1.90
2019-01-11T00:31:44.153Z,1.90
2019-01-11T00:34:24.714Z,1.80
2019-01-11T00:37:05.274Z,1.80
2019-01-11T00:39:46.470Z,1.90
2019-01-11T00:42:26.864Z,1.90
2019-01-11T00:45:08.024Z,2.00
2019-01-11T00:47:49.316Z,2.00
2019-01-11T00:50:30.042Z,2.00
2019-01-11T00:53:11.914Z,2.10
2019-01-11T00:55:52.479Z,2.00
2019-01-11T00:58:33.071Z,2.10
2019-01-11T01:01:13.590Z,2.00
2019-01-11T01:03:54.191Z,2.00
2019-01-11T01:06:34.751Z,1.90
2019-01-11T01:09:15.269Z,2.00
2019-01-11T01:11:55.695Z,1.90
2019-01-11T01:14:36.885Z,1.90
2019-01-11T01:17:17.630Z,1.80
2019-01-11T01:19:58.023Z,1.90
2019-01-11T01:22:38.956Z,1.90
2019-01-11T01:25:19.979Z,1.90
2019-01-11T01:28:01.045Z,1.90
2019-01-11T01:30:41.367Z,2.10
2019-01-11T01:33:22.631Z,2.20
2019-01-11T01:36:03.289Z,2.20
2019-01-11T01:38:44.084Z,2.20
2019-01-11T01:41:24.749Z,2.20
2019-01-11T01:44:05.598Z,2.30
2019-01-11T01:46:46.055Z,2.20
2019-01-11T01:49:26.760Z,2.20
2019-01-11T01:52:07.951Z,2.20
2019-01-11T01:54:48.853Z,2.10
2019-01-11T01:57:29.551Z,2.10
2019-01-11T02:00:10.135Z,2.20
2019-01-11T02:02:51.275Z,2.20
2019-01-11T02:05:31.664Z,2.30
2019-01-11T02:08:12.082Z,2.20
2019-01-11T02:10:52.683Z,2.10
2019-01-11T02:13:33.808Z,2.10
2019-01-11T02:16:14.532Z,2.10
2019-01-11T02:18:55.394Z,2.30
2019-01-11T02:21:36.718Z,2.20
2019-01-11T02:24:17.807Z,2.30
2019-01-11T02:26:58.255Z,2.30
2019-01-11T02:29:38.871Z,2.40
2019-01-11T02:32:19.293Z,2.30
2019-01-11T02:34:59.891Z,2.30
2019-01-11T02:37:40.620Z,2.40
2019-01-11T02:40:22.167Z,2.30
2019-01-11T02:43:02.601Z,2.30
2019-01-11T02:45:43.309Z,2.30
2019-01-11T02:48:23.711Z,2.30
2019-01-11T02:51:04.023Z,2.40
2019-01-11T02:53:44.383Z,2.50
2019-01-11T02:56:25.061Z,2.40
2019-01-11T02:59:05.992Z,2.50
2019-01-11T03:01:46.363Z,2.40
2019-01-11T03:04:27.275Z,2.30
2019-01-11T03:07:07.980Z,2.40
2019-01-11T03:09:48.447Z,2.30
2019-01-11T03:12:28.976Z,2.30
2019-01-11T03:15:09.356Z,2.30
2019-01-11T03:17:50.046Z,2.30
2019-01-11T03:20:30.671Z,2.40
2019-01-11T03:23:11.363Z,2.40
2019-01-11T03:25:52.058Z,2.30
2019-01-11T03:28:32.754Z,2.30
2019-01-11T03:34:11.816Z,2.50
2019-01-11T03:36:52.610Z,2.40
2019-01-11T03:39:33.395Z,2.30
2019-01-11T03:42:14.111Z,2.50
2019-01-11T03:44:55.126Z,2.40
2019-01-11T03:47:35.589Z,2.60
2019-01-11T03:50:16.601Z,2.40
2019-01-11T03:52:57.259Z,2.30
2019-01-11T03:55:37.962Z,2.40
2019-01-11T03:58:18.491Z,2.40
2019-01-11T04:00:59.163Z,2.40
2019-01-11T04:03:40.253Z,2.40
2019-01-11T04:06:20.967Z,2.30
2019-01-11T04:09:01.267Z,2.30
2019-01-11T04:11:41.698Z,2.40
2019-01-11T04:14:22.204Z,2.40
2019-01-11T04:17:02.872Z,2.50
2019-01-11T04:19:31.634Z,2.60
2019-01-11T04:22:39.036Z,2.40
2019-01-11T04:25:10.492Z,2.30
2019-01-11T04:27:58.546Z,2.30
2019-01-11T04:33:53.656Z,2.40
2019-01-11T04:36:41.656Z,2.50
2019-01-11T04:42:38.742Z,2.50
2019-01-11T04:45:26.712Z,2.50
2019-01-11T04:48:14.710Z,2.60
2019-01-11T04:51:02.696Z,2.70
2019-01-11T04:53:50.707Z,2.80
2019-01-11T04:56:31.043Z,2.90
2019-01-11T04:59:11.824Z,2.80
2019-01-11T05:01:52.618Z,2.90
2019-01-11T05:04:33.620Z,2.90
2019-01-11T05:07:14.558Z,2.90
2019-01-11T05:09:55.273Z,2.90
2019-01-11T05:12:35.670Z,3.00
2019-01-11T05:15:16.910Z,2.80
2019-01-11T05:17:57.706Z,3.00
2019-01-11T05:20:38.366Z,2.90
2019-01-11T05:23:20.797Z,3.10
2019-01-11T05:26:01.086Z,2.90
2019-01-11T05:28:42.042Z,3.00
2019-01-11T05:31:22.791Z,2.90
2019-01-11T05:34:03.229Z,2.80
2019-01-11T05:36:43.767Z,2.90
2019-01-11T05:39:24.511Z,3.00
2019-01-11T05:42:05.527Z,3.20
2019-01-11T05:44:46.039Z,3.30
2019-01-11T05:47:26.611Z,3.50
2019-01-11T05:50:07.082Z,3.50
2019-01-11T05:52:47.699Z,3.50
2019-01-11T05:55:47.459Z,3.60
2019-01-11T05:58:32.159Z,3.70
2019-01-11T06:01:13.336Z,3.70
2019-01-11T06:03:53.844Z,3.60
2019-01-11T06:06:53.556Z,3.60
2019-01-11T06:09:34.159Z,3.70
2019-01-11T06:12:14.728Z,3.60
2019-01-11T06:14:55.283Z,3.50
2019-01-11T06:17:35.964Z,3.40
2019-01-11T06:20:16.724Z,3.40
2019-01-11T06:22:57.232Z,3.40
2019-01-11T06:25:38.314Z,3.30
2019-01-11T06:28:19.544Z,3.20
2019-01-11T06:31:00.076Z,3.10
2019-01-11T06:33:40.591Z,3.10
2019-01-11T06:36:21.061Z,3.10
2019-01-11T06:39:01.531Z,3.20
2019-01-11T06:41:47.143Z,3.20
2019-01-11T06:44:28.771Z,3.20
2019-01-11T06:47:10.163Z,3.20
2019-01-11T06:49:51.309Z,3.20
2019-01-11T06:52:31.827Z,3.30
2019-01-11T06:55:12.583Z,3.10
2019-01-11T06:57:53.288Z,3.10
2019-01-11T07:00:33.735Z,3.10
2019-01-11T07:03:14.667Z,3.10
2019-01-11T07:05:55.212Z,3.10
2019-01-11T07:08:35.765Z,2.90
2019-01-11T07:11:16.483Z,2.90
2019-01-11T07:13:56.964Z,3.00
2019-01-11T07:16:37.871Z,2.90
2019-01-11T07:19:18.736Z,2.90
2019-01-11T07:22:00.172Z,2.90
2019-01-11T07:24:40.575Z,2.90
2019-01-11T07:27:21.100Z,3.00
2019-01-11T07:30:01.541Z,3.10
2019-01-11T07:32:42.452Z,3.10
2019-01-11T07:35:25.242Z,3.20
2019-01-11T07:38:06.199Z,3.20
2019-01-11T07:40:47.401Z,3.30
2019-01-11T07:43:27.983Z,3.40
2019-01-11T07:46:08.754Z,3.30
2019-01-11T07:48:49.391Z,3.30
2019-01-11T07:51:30.237Z,3.20
2019-01-11T07:54:10.819Z,3.40
2019-01-11T07:56:52.890Z,3.30
2019-01-11T07:59:33.303Z,3.40
2019-01-11T08:02:14.202Z,3.50
2019-01-11T08:04:54.785Z,3.40
2019-01-11T08:07:35.728Z,3.40
2019-01-11T08:10:16.371Z,3.30
2019-01-11T08:12:57.236Z,3.40
2019-01-11T08:15:38.005Z,3.40
2019-01-11T08:18:18.900Z,3.30
2019-01-11T08:21:00.381Z,3.20
2019-01-11T08:23:41.176Z,3.30
2019-01-11T08:26:21.552Z,3.30
2019-01-11T08:29:02.281Z,3.40
2019-01-11T08:31:42.975Z,3.40
2019-01-11T08:34:23.843Z,3.40
2019-01-11T08:37:05.054Z,3.50
2019-01-11T08:39:34.104Z,3.50
2019-01-11T08:42:22.099Z,3.60
2019-01-11T08:45:29.575Z,3.60
2019-01-11T08:48:17.630Z,3.60
2019-01-11T08:51:05.695Z,3.60
2019-01-11T08:53:53.687Z,3.50
2019-01-11T08:56:34.522Z,3.40
2019-01-11T08:59:15.175Z,3.30
2019-01-11T09:01:56.451Z,3.40
2019-01-11T09:04:37.190Z,3.40
2019-01-11T09:07:17.887Z,3.30
2019-01-11T09:09:58.456Z,3.40
2019-01-11T09:12:39.036Z,3.50
2019-01-11T09:15:19.616Z,3.60
2019-01-11T09:18:19.403Z,3.70
2019-01-11T09:21:00.656Z,3.80
2019-01-11T09:23:41.999Z,4.00
2019-01-11T09:26:23.040Z,4.10
2019-01-11T09:29:04.172Z,4.20
2019-01-11T09:31:44.604Z,4.10
2019-01-11T09:34:25.655Z,4.20
2019-01-11T09:37:06.071Z,4.10
2019-01-11T09:39:46.892Z,4.10
2019-01-11T09:42:27.907Z,4.10
2019-01-11T09:45:09.332Z,4.00
2019-01-11T09:47:49.986Z,4.00
2019-01-11T09:50:30.864Z,4.10
2019-01-11T09:53:12.134Z,4.30
2019-01-11T09:55:52.539Z,4.40
2019-01-11T09:58:32.972Z,4.40
2019-01-11T10:01:14.871Z,4.40
2019-01-11T10:03:55.363Z,4.40
2019-01-11T10:06:39.591Z,4.50
2019-01-11T10:09:20.886Z,4.50
2019-01-11T10:12:01.578Z,4.60
2019-01-11T10:14:42.253Z,4.50
2019-01-11T10:17:22.857Z,4.60
2019-01-11T10:20:03.631Z,4.70
2019-01-11T10:22:43.963Z,4.80
2019-01-11T10:25:24.619Z,4.70
2019-01-11T10:28:05.324Z,4.80
2019-01-11T10:30:46.081Z,4.90
2019-01-11T10:33:26.682Z,5.00
2019-01-11T10:36:07.542Z,5.00
2019-01-11T10:38:48.400Z,5.00
2019-01-11T10:41:29.183Z,5.10
2019-01-11T10:44:10.269Z,5.20
2019-01-11T10:46:51.175Z,5.20
2019-01-11T10:49:32.148Z,5.20
2019-01-11T10:52:13.346Z,5.00
2019-01-11T10:54:54.203Z,5.00
2019-01-11T10:57:35.074Z,5.00
2019-01-11T11:00:15.652Z,5.10
2019-01-11T11:02:56.115Z,5.00
2019-01-11T11:05:36.959Z,5.20
2019-01-11T11:08:17.556Z,5.20
2019-01-11T11:10:58.292Z,4.90
2019-01-11T11:13:39.071Z,5.00
2019-01-11T11:16:19.931Z,5.10
2019-01-11T11:19:00.364Z,5.00
2019-01-11T11:21:40.756Z,5.10
2019-01-11T11:24:21.137Z,5.00
2019-01-11T11:27:01.740Z,4.90
2019-01-11T11:29:42.647Z,5.00
2019-01-11T11:35:32.996Z,4.90
2019-01-11T11:38:13.709Z,5.00
2019-01-11T11:40:54.360Z,5.00
2019-01-11T11:43:34.874Z,5.00
2019-01-11T11:46:15.624Z,5.20
2019-01-11T11:48:56.195Z,5.10
2019-01-11T11:51:41.326Z,5.10
2019-01-11T11:54:19.273Z,5.10
2019-01-11T11:56:59.911Z,5.20
2019-01-11T11:59:40.703Z,5.20
2019-01-11T12:02:21.257Z,5.20
2019-01-11T12:05:02.093Z,5.20
2019-01-11T12:07:43.118Z,5.10
2019-01-11T12:10:23.749Z,5.10
2019-01-11T12:13:04.974Z,5.20
2019-01-11T12:15:46.209Z,5.10
2019-01-11T12:18:27.184Z,5.00
2019-01-11T12:21:08.128Z,5.00
2019-01-11T12:23:48.856Z,4.90
2019-01-11T12:26:29.592Z,4.90
2019-01-11T12:29:10.367Z,4.90
2019-01-11T12:31:51.606Z,4.90
2019-01-11T12:34:32.375Z,5.00
2019-01-11T12:37:12.988Z,5.30
2019-01-11T12:39:53.591Z,5.30
2019-01-11T12:42:34.245Z,5.30
2019-01-11T12:45:14.887Z,5.30
2019-01-11T12:47:55.764Z,5.40
2019-01-11T12:50:36.507Z,5.70
2019-01-11T12:53:17.211Z,5.70
2019-01-11T12:55:57.900Z,5.60
2019-01-11T12:58:38.435Z,5.60
2019-01-11T13:01:19.055Z,5.60
2019-01-11T13:03:59.993Z,5.50
2019-01-11T13:06:40.755Z,5.50
2019-01-11T13:09:21.435Z,5.60
2019-01-11T13:12:01.957Z,5.50
2019-01-11T13:14:43.527Z,5.60
2019-01-11T13:17:24.500Z,5.60
2019-01-11T13:20:05.735Z,5.70
2019-01-11T13:22:46.730Z,5.60
2019-01-11T13:25:32.145Z,5.80
2019-01-11T13:28:09.834Z,5.80
2019-01-11T13:30:50.311Z,5.70
2019-01-11T13:33:31.179Z,5.70
2019-01-11T13:36:17.159Z,5.50
2019-01-11T13:38:57.763Z,5.50
2019-01-11T13:41:38.196Z,5.40
2019-01-11T13:44:18.673Z,5.50
2019-01-11T13:46:59.298Z,5.40
2019-01-11T13:49:39.852Z,5.40
2019-01-11T13:52:20.353Z,5.60
2019-01-11T13:55:00.961Z,5.50
2019-01-11T13:57:41.607Z,5.50
2019-01-11T14:00:22.355Z,5.50
2019-01-11T14:03:03.194Z,5.60
2019-01-11T14:05:44.327Z,5.60
2019-01-11T14:08:24.914Z,5.60
2019-01-11T14:11:05.883Z,5.60
2019-01-11T14:13:46.563Z,5.70
2019-01-11T14:16:27.284Z,5.80
2019-01-11T14:19:08.007Z,5.80
2019-01-11T14:21:48.603Z,6.00
2019-01-11T14:24:29.194Z,6.10
2019-01-11T14:27:09.766Z,6.20
2019-01-11T14:29:50.482Z,6.30
2019-01-11T14:32:31.206Z,6.10
2019-01-11T14:35:12.044Z,6.10
2019-01-11T14:37:53.220Z,6.10
2019-01-11T14:40:33.907Z,6.00
2019-01-11T14:43:14.690Z,6.00
2019-01-11T14:45:55.256Z,6.00
2019-01-11T14:48:36.059Z,6.10
2019-01-11T14:51:16.671Z,6.00
2019-01-11T14:53:57.373Z,6.00
2019-01-11T14:56:38.179Z,5.90
2019-01-11T14:59:19.019Z,5.70
2019-01-11T15:02:00.150Z,5.70
2019-01-11T15:04:40.754Z,5.70
2019-01-11T15:07:21.798Z,5.70
2019-01-11T15:10:02.122Z,5.80
2019-01-11T15:12:43.091Z,5.90
2019-01-11T15:15:23.875Z,6.00
2019-01-11T15:18:04.992Z,5.90
2019-01-11T15:20:45.904Z,6.00
2019-01-11T15:23:26.672Z,6.20
2019-01-11T15:26:07.283Z,6.20
2019-01-11T15:28:48.026Z,6.30
2019-01-11T15:31:28.880Z,6.20
2019-01-11T15:34:09.501Z,6.30
2019-01-11T15:36:50.321Z,6.20
2019-01-11T15:39:31.041Z,6.10
2019-01-11T15:42:11.735Z,6.20
2019-01-11T15:44:52.288Z,6.20
2019-01-11T15:47:32.943Z,6.20
2019-01-11T15:50:13.738Z,6.20
2019-01-11T15:52:54.501Z,6.20
2019-01-11T15:55:35.421Z,6.20
2019-01-11T15:58:15.968Z,6.30
2019-01-11T16:00:57.003Z,6.50
2019-01-11T16:03:37.651Z,6.50
2019-01-11T16:06:18.515Z,6.50
2019-01-11T16:08:59.171Z,6.60
2019-01-11T16:11:39.845Z,6.50
2019-01-11T16:14:20.335Z,6.50
2019-01-11T16:17:00.966Z,6.50
2019-01-11T16:19:41.760Z,6.60
2019-01-11T16:22:22.301Z,6.60
2019-01-11T16:25:02.966Z,6.60
2019-01-11T16:27:44.172Z,6.60
2019-01-11T16:30:24.969Z,6.60
2019-01-11T16:33:05.531Z,6.60
2019-01-11T16:35:46.333Z,6.70
2019-01-11T16:38:27.418Z,6.80
2019-01-11T16:41:08.332Z,6.70
2019-01-11T16:43:48.702Z,6.70
2019-01-11T16:46:29.671Z,6.80
2019-01-11T16:49:10.639Z,6.90
2019-01-11T16:51:49.910Z,6.90
2019-01-11T16:54:37.928Z,7.00
2019-01-11T16:57:18.500Z,7.00
2019-01-11T16:59:58.952Z,7.10
2019-01-11T17:02:39.910Z,7.00
2019-01-11T17:05:21.175Z,7.10
2019-01-11T17:08:01.772Z,7.20
2019-01-11T17:10:44.159Z,7.30
2019-01-11T17:13:25.402Z,7.30
2019-01-11T17:16:06.135Z,7.30
2019-01-11T17:18:47.052Z,7.40
2019-01-11T17:21:27.522Z,7.40
2019-01-11T17:24:07.979Z,7.40
2019-01-11T17:26:48.528Z,7.40
2019-01-11T17:29:29.119Z,7.30
2019-01-11T17:32:09.525Z,7.40
2019-01-11T17:34:50.217Z,7.40
2019-01-11T17:37:31.115Z,7.40
2019-01-11T17:40:12.042Z,7.40
2019-01-11T17:42:53.339Z,7.40
2019-01-11T17:45:34.831Z,7.40
2019-01-11T17:48:15.899Z,7.40
2019-01-11T17:50:57.161Z,7.30
2019-01-11T17:53:38.681Z,7.40
2019-01-11T17:56:19.048Z,7.30
2019-01-11T17:58:59.831Z,7.30
2019-01-11T18:01:40.662Z,7.30
2019-01-11T18:04:21.456Z,7.40
2019-01-11T18:07:02.200Z,7.40
2019-01-11T18:09:43.288Z,7.40
2019-01-11T18:12:23.711Z,7.40
2019-01-11T18:15:04.965Z,7.50
2019-01-11T18:17:46.144Z,7.50
2019-01-11T18:20:27.006Z,7.50
2019-01-11T18:23:08.169Z,7.50
2019-01-11T18:25:48.607Z,7.60
2019-01-11T18:28:29.288Z,7.50
2019-01-11T18:31:09.572Z,7.50
2019-01-11T18:33:50.289Z,7.50
2019-01-11T18:36:30.972Z,7.50
2019-01-11T18:39:11.587Z,7.40
2019-01-11T18:41:52.642Z,7.50
2019-01-11T18:44:33.747Z,7.40
2019-01-11T18:47:14.352Z,7.50
2019-01-11T18:49:55.098Z,7.50
2019-01-11T18:52:35.858Z,7.40
2019-01-11T18:55:16.637Z,7.40
2019-01-11T18:57:57.462Z,7.40
2019-01-11T19:00:26.318Z,7.40
2019-01-11T19:03:14.726Z,7.40
2019-01-11T19:06:03.103Z,7.40
2019-01-11T19:08:51.103Z,7.30
2019-01-11T19:11:39.391Z,7.40
2019-01-11T19:14:27.391Z,7.40
2019-01-11T19:17:15.375Z,7.40
2019-01-11T19:20:04.773Z,7.30
2019-01-11T19:22:52.839Z,7.30
2019-01-11T19:25:40.831Z,7.40
2019-01-11T19:28:28.823Z,7.30
2019-01-11T19:31:16.816Z,7.30
2019-01-11T19:34:04.883Z,7.40
2019-01-11T19:36:52.866Z,7.40
2019-01-11T19:39:41.131Z,7.30
2019-01-11T19:42:29.116Z,7.30
2019-01-11T19:45:17.278Z,7.30
2019-01-11T19:48:05.340Z,7.30
2019-01-11T19:50:53.352Z,7.30
2019-01-11T19:53:41.355Z,7.30
2019-01-11T19:56:29.756Z,7.30
2019-01-11T19:59:17.778Z,7.30
2019-01-11T20:02:05.826Z,7.20
2019-01-11T20:04:53.827Z,7.30
2019-01-11T20:07:41.991Z,7.20
2019-01-11T20:13:45.382Z,7.30
2019-01-11T20:16:33.364Z,7.30
2019-01-11T20:19:21.363Z,7.40
2019-01-11T20:22:09.451Z,7.30
2019-01-11T20:24:58.129Z,7.20
2019-01-11T20:27:46.205Z,7.20
2019-01-11T20:30:34.202Z,7.20
2019-01-11T20:33:22.182Z,7.40
2019-01-11T20:39:12.677Z,7.30
2019-01-11T20:42:00.924Z,7.30
2019-01-11T20:44:48.948Z,7.30
2019-01-11T20:47:36.931Z,7.30
2019-01-11T20:50:25.522Z,7.30
2019-01-11T20:53:13.516Z,7.30
2019-01-11T20:56:01.860Z,7.20
2019-01-11T20:58:42.589Z,7.30
2019-01-11T21:01:23.062Z,7.30
2019-01-11T21:04:04.088Z,7.20
2019-01-11T21:06:44.474Z,7.20
2019-01-11T21:09:26.925Z,7.20
2019-01-11T21:12:07.929Z,7.30
2019-01-11T21:14:48.534Z,7.30
2019-01-11T21:17:29.295Z,7.30
2019-01-11T21:20:09.761Z,7.20
2019-01-11T21:22:50.327Z,7.20
2019-01-11T21:25:31.264Z,7.10
2019-01-11T21:28:11.830Z,7.10
2019-01-11T21:30:57.338Z,7.20
2019-01-11T21:33:35.343Z,7.10
2019-01-11T21:36:16.085Z,7.10
2019-01-11T21:38:56.688Z,7.20
2019-01-11T21:41:37.471Z,7.20
2019-01-11T21:44:19.545Z,7.10
2019-01-11T21:47:00.335Z,7.20
2019-01-11T21:49:40.862Z,7.20
2019-01-11T21:52:21.745Z,7.30
2019-01-11T21:55:02.328Z,7.20
2019-01-11T21:57:42.972Z,7.30
2019-01-11T22:00:23.812Z,7.30
2019-01-11T22:03:04.792Z,7.20
2019-01-11T22:05:46.009Z,7.30
2019-01-11T22:08:26.374Z,7.30
2019-01-11T22:11:07.039Z,7.20
2019-01-11T22:13:48.148Z,7.20
2019-01-11T22:16:28.651Z,7.10
2019-01-11T22:19:09.507Z,7.20
2019-01-11T22:21:50.071Z,7.20
2019-01-11T22:24:30.917Z,7.20
2019-01-11T22:27:11.680Z,7.20
2019-01-11T22:29:52.246Z,7.20
2019-01-11T22:32:33.049Z,7.20
2019-01-11T22:35:14.062Z,7.20
2019-01-11T22:37:54.443Z,7.20
2019-01-11T22:40:35.390Z,7.20
2019-01-11T22:43:16.647Z,7.20
2019-01-11T22:45:57.232Z,7.20
2019-01-11T22:48:38.367Z,7.20
2019-01-11T22:51:19.439Z,7.20
2019-01-11T22:54:00.219Z,7.20
2019-01-11T22:56:40.954Z,7.20
2019-01-11T22:59:21.507Z,7.20
2019-01-11T23:02:02.153Z,7.20
2019-01-11T23:04:42.811Z,7.20
2019-01-11T23:07:23.357Z,7.20
2019-01-11T23:10:04.171Z,7.20
2019-01-11T23:12:45.478Z,7.20
2019-01-11T23:15:25.876Z,7.10
2019-01-11T23:18:06.455Z,7.10
2019-01-11T23:20:46.822Z,7.10
2019-01-11T23:23:27.343Z,7.20
2019-01-11T23:26:07.941Z,7.20
2019-01-11T23:28:48.511Z,7.20
2019-01-11T23:31:29.371Z,7.10
2019-01-11T23:34:10.158Z,7.10
2019-01-11T23:36:51.139Z,7.20
2019-01-11T23:39:32.022Z,7.20
2019-01-11T23:42:13.120Z,7.20
2019-01-11T23:44:53.439Z,7.10
2019-01-11T23:47:34.017Z,7.10
2019-01-11T23:50:14.947Z,7.10
2019-01-11T23:52:55.449Z,7.10
2019-01-11T23:55:36.283Z,7.10
2019-01-11T23:58:17.008Z,7.20
