createdAt,value
2017-12-20T00:01:31.280Z,99.90
2017-12-20T00:04:00.437Z,99.90
2017-12-20T00:06:28.804Z,99.90
2017-12-20T00:08:57.192Z,99.90
2017-12-20T00:11:25.580Z,99.90
2017-12-20T00:13:53.736Z,99.90
2017-12-20T00:16:22.132Z,99.90
2017-12-20T00:18:50.524Z,99.90
2017-12-20T00:21:18.900Z,99.90
2017-12-20T00:23:47.294Z,99.90
2017-12-20T00:26:15.666Z,99.90
2017-12-20T00:28:44.050Z,99.90
2017-12-20T00:31:12.430Z,99.90
2017-12-20T00:33:41.430Z,99.90
2017-12-20T00:36:10.576Z,99.90
2017-12-20T00:38:38.958Z,99.90
2017-12-20T00:41:07.335Z,99.90
2017-12-20T00:43:35.726Z,99.90
2017-12-20T00:46:04.110Z,99.90
2017-12-20T00:48:32.497Z,99.90
2017-12-20T00:51:02.467Z,99.90
2017-12-20T00:53:30.850Z,99.90
2017-12-20T00:55:59.221Z,99.90
2017-12-20T00:58:27.593Z,99.90
2017-12-20T01:00:55.982Z,99.90
2017-12-20T01:03:24.362Z,99.90
2017-12-20T01:05:52.402Z,99.90
2017-12-20T01:08:20.895Z,99.90
2017-12-20T01:10:49.325Z,99.90
2017-12-20T01:13:17.703Z,99.90
2017-12-20T01:15:46.102Z,99.90
2017-12-20T01:18:14.480Z,99.90
2017-12-20T01:20:42.853Z,99.90
2017-12-20T01:23:11.242Z,99.90
2017-12-20T01:25:40.381Z,99.90
2017-12-20T01:28:08.753Z,99.90
2017-12-20T01:30:37.134Z,99.90
2017-12-20T01:33:05.503Z,99.90
2017-12-20T01:35:33.885Z,99.90
2017-12-20T01:38:02.273Z,99.90
2017-12-20T01:40:30.309Z,99.90
2017-12-20T01:42:58.789Z,99.90
2017-12-20T01:45:27.191Z,99.90
2017-12-20T01:47:55.563Z,99.90
2017-12-20T01:50:23.939Z,99.90
2017-12-20T01:52:51.993Z,99.90
2017-12-20T01:55:21.130Z,99.90
2017-12-20T01:57:49.507Z,99.90
2017-12-20T02:00:17.234Z,99.90
2017-12-20T02:02:45.610Z,99.90
2017-12-20T02:05:13.991Z,99.90
2017-12-20T02:07:42.386Z,99.90
2017-12-20T02:10:10.766Z,99.90
2017-12-20T02:12:38.805Z,99.90
2017-12-20T02:15:07.297Z,99.90
2017-12-20T02:17:35.341Z,99.90
2017-12-20T02:20:03.836Z,99.90
2017-12-20T02:22:32.330Z,99.90
2017-12-20T02:25:00.040Z,99.90
2017-12-20T02:27:27.748Z,99.90
2017-12-20T02:29:55.470Z,99.90
2017-12-20T02:32:23.184Z,99.90
2017-12-20T02:34:50.892Z,99.90
2017-12-20T02:37:18.626Z,99.90
2017-12-20T02:39:46.342Z,99.90
2017-12-20T02:42:14.827Z,99.90
2017-12-20T02:44:43.657Z,99.90
2017-12-20T02:47:11.381Z,99.90
2017-12-20T02:49:39.865Z,99.90
2017-12-20T02:52:08.353Z,99.90
2017-12-20T02:54:36.058Z,99.90
2017-12-20T02:57:03.773Z,99.90
2017-12-20T02:59:31.497Z,99.90
2017-12-20T03:01:59.540Z,99.90
2017-12-20T03:04:27.256Z,99.90
2017-12-20T03:06:55.754Z,99.90
2017-12-20T03:09:24.120Z,99.90
2017-12-20T03:11:52.589Z,99.90
2017-12-20T03:14:21.419Z,99.90
2017-12-20T03:16:49.789Z,99.90
2017-12-20T03:19:17.833Z,99.90
2017-12-20T03:21:46.333Z,99.90
2017-12-20T03:24:14.731Z,99.90
2017-12-20T03:26:43.113Z,99.90
2017-12-20T03:29:11.175Z,99.90
2017-12-20T03:31:39.560Z,99.90
2017-12-20T03:34:07.949Z,99.90
2017-12-20T03:36:36.336Z,99.90
2017-12-20T03:39:04.046Z,99.90
2017-12-20T03:41:32.422Z,99.90
2017-12-20T03:44:00.506Z,99.90
2017-12-20T03:46:28.553Z,99.90
2017-12-20T03:48:57.369Z,99.90
2017-12-20T03:51:25.089Z,99.90
2017-12-20T03:53:52.813Z,99.90
2017-12-20T03:56:20.553Z,99.90
2017-12-20T03:58:48.929Z,99.90
2017-12-20T04:01:17.307Z,99.90
2017-12-20T04:03:45.690Z,99.90
2017-12-20T04:06:14.083Z,99.90
2017-12-20T04:08:42.450Z,99.90
2017-12-20T04:11:10.825Z,99.90
2017-12-20T04:13:39.209Z,99.90
2017-12-20T04:16:07.591Z,99.90
2017-12-20T04:18:35.986Z,99.90
2017-12-20T04:21:04.378Z,99.90
2017-12-20T04:23:32.755Z,99.90
2017-12-20T04:26:00.797Z,99.90
2017-12-20T04:28:28.849Z,99.90
2017-12-20T04:30:57.213Z,99.90
2017-12-20T04:33:25.605Z,99.90
2017-12-20T04:35:53.989Z,99.90
2017-12-20T04:38:22.365Z,99.90
2017-12-20T04:40:50.840Z,99.90
2017-12-20T04:43:19.226Z,99.90
2017-12-20T04:45:47.598Z,99.90
2017-12-20T04:48:15.974Z,99.90
2017-12-20T04:50:44.362Z,99.90
2017-12-20T04:53:12.748Z,99.90
2017-12-20T04:55:41.126Z,99.90
2017-12-20T04:58:09.506Z,99.90
2017-12-20T05:00:37.886Z,99.90
2017-12-20T05:03:06.261Z,99.90
2017-12-20T05:05:34.649Z,99.90
2017-12-20T05:08:03.023Z,99.90
2017-12-20T05:10:31.407Z,99.90
2017-12-20T05:12:59.797Z,99.90
2017-12-20T05:15:28.180Z,99.90
2017-12-20T05:17:56.564Z,99.90
2017-12-20T05:20:25.729Z,99.90
2017-12-20T05:22:54.103Z,99.90
2017-12-20T05:25:22.484Z,99.90
2017-12-20T05:27:50.870Z,99.90
2017-12-20T05:30:19.250Z,99.90
2017-12-20T05:32:47.622Z,99.90
2017-12-20T05:35:16.018Z,99.90
2017-12-20T05:37:44.398Z,99.90
2017-12-20T05:40:12.770Z,99.90
2017-12-20T05:42:41.157Z,99.90
2017-12-20T05:45:09.533Z,99.90
2017-12-20T05:47:37.913Z,99.90
2017-12-20T05:50:06.399Z,99.90
2017-12-20T05:52:35.548Z,99.90
2017-12-20T05:55:03.928Z,99.90
2017-12-20T05:57:32.330Z,99.90
2017-12-20T06:00:00.701Z,99.90
2017-12-20T06:02:29.134Z,99.90
2017-12-20T06:04:57.517Z,99.90
2017-12-20T06:07:26.094Z,99.90
2017-12-20T06:09:54.479Z,99.90
2017-12-20T06:12:22.528Z,99.90
2017-12-20T06:14:51.664Z,99.90
2017-12-20T06:17:19.708Z,99.90
2017-12-20T06:19:48.096Z,99.90
2017-12-20T06:22:16.576Z,99.90
2017-12-20T06:24:44.965Z,99.90
2017-12-20T06:27:13.385Z,99.90
2017-12-20T06:29:41.933Z,99.90
2017-12-20T06:32:11.353Z,99.90
2017-12-20T06:34:40.007Z,99.90
2017-12-20T06:37:08.389Z,99.90
2017-12-20T06:39:37.043Z,99.90
2017-12-20T06:42:05.553Z,99.90
2017-12-20T06:44:33.935Z,99.90
2017-12-20T06:47:02.491Z,99.90
2017-12-20T06:49:30.982Z,99.90
2017-12-20T06:51:59.358Z,99.90
2017-12-20T06:54:28.781Z,99.90
2017-12-20T06:56:57.203Z,99.90
2017-12-20T06:59:25.869Z,99.90
2017-12-20T07:01:54.254Z,99.90
2017-12-20T07:04:22.922Z,99.90
2017-12-20T07:06:51.308Z,99.90
2017-12-20T07:09:20.699Z,99.90
2017-12-20T07:11:49.156Z,99.90
2017-12-20T07:14:17.533Z,99.90
2017-12-20T07:16:46.038Z,99.90
2017-12-20T07:19:14.446Z,99.90
2017-12-20T07:21:43.106Z,99.90
2017-12-20T07:24:12.380Z,99.90
2017-12-20T07:26:40.894Z,99.90
2017-12-20T07:29:09.543Z,99.90
2017-12-20T07:31:38.325Z,99.90
2017-12-20T07:34:06.717Z,99.90
2017-12-20T07:36:34.906Z,99.90
2017-12-20T07:39:02.763Z,99.90
2017-12-20T07:41:31.177Z,99.90
2017-12-20T07:44:00.057Z,99.90
2017-12-20T07:46:28.787Z,99.90
2017-12-20T07:48:57.170Z,99.90
2017-12-20T07:51:26.595Z,99.90
2017-12-20T07:53:55.253Z,99.90
2017-12-20T07:56:23.642Z,99.90
2017-12-20T07:58:52.021Z,99.90
2017-12-20T08:01:20.671Z,99.90
2017-12-20T08:03:49.814Z,99.90
2017-12-20T08:06:19.110Z,99.90
2017-12-20T08:08:47.988Z,99.90
2017-12-20T08:11:16.576Z,99.90
2017-12-20T08:13:45.094Z,99.90
2017-12-20T08:16:13.479Z,99.90
2017-12-20T08:18:42.729Z,99.90
2017-12-20T08:21:11.346Z,99.90
2017-12-20T08:23:40.818Z,99.90
2017-12-20T08:26:08.818Z,99.90
2017-12-20T08:28:38.590Z,99.90
2017-12-20T08:31:07.672Z,99.90
2017-12-20T08:33:36.596Z,99.90
2017-12-20T08:36:05.054Z,99.90
2017-12-20T08:38:33.462Z,99.90
2017-12-20T08:41:01.876Z,99.90
2017-12-20T08:43:30.270Z,99.90
2017-12-20T08:45:58.655Z,99.90
2017-12-20T08:48:26.712Z,99.90
2017-12-20T08:50:55.486Z,99.90
2017-12-20T08:53:24.829Z,99.90
2017-12-20T08:55:53.231Z,99.90
2017-12-20T08:58:21.857Z,99.90
2017-12-20T09:00:50.999Z,99.90
2017-12-20T09:03:19.394Z,99.90
2017-12-20T09:05:47.889Z,99.90
2017-12-20T09:08:17.164Z,99.90
2017-12-20T09:10:45.561Z,99.90
2017-12-20T09:13:13.935Z,99.90
2017-12-20T09:15:42.578Z,99.90
2017-12-20T09:18:10.966Z,99.90
2017-12-20T09:20:39.612Z,99.90
2017-12-20T09:23:07.998Z,99.90
2017-12-20T09:25:36.386Z,99.90
2017-12-20T09:28:05.818Z,99.90
2017-12-20T09:30:34.196Z,99.90
2017-12-20T09:33:02.374Z,99.90
2017-12-20T09:35:31.022Z,99.90
2017-12-20T09:37:59.393Z,99.90
2017-12-20T09:40:28.858Z,99.90
2017-12-20T09:42:57.228Z,99.90
2017-12-20T09:45:25.606Z,99.90
2017-12-20T09:47:53.993Z,99.90
2017-12-20T09:50:22.704Z,99.90
2017-12-20T09:52:51.485Z,99.90
2017-12-20T09:55:20.647Z,99.90
2017-12-20T09:57:49.229Z,99.90
2017-12-20T10:00:17.361Z,99.90
2017-12-20T10:02:45.957Z,99.90
2017-12-20T10:05:15.363Z,99.90
2017-12-20T10:07:44.016Z,99.90
2017-12-20T10:10:12.641Z,99.90
2017-12-20T10:12:41.007Z,99.90
2017-12-20T10:15:09.677Z,99.90
2017-12-20T10:17:38.063Z,99.90
2017-12-20T10:20:07.266Z,99.90
2017-12-20T10:22:35.629Z,99.90
2017-12-20T10:25:04.652Z,99.90
2017-12-20T10:27:32.630Z,99.90
2017-12-20T10:30:01.007Z,99.90
2017-12-20T10:32:29.454Z,99.90
2017-12-20T10:34:58.138Z,99.90
2017-12-20T10:37:27.446Z,99.10
2017-12-20T10:39:56.825Z,98.60
2017-12-20T10:42:25.473Z,98.60
2017-12-20T10:44:53.525Z,99.10
2017-12-20T10:47:22.229Z,97.90
2017-12-20T10:49:50.877Z,97.10
2017-12-20T10:52:19.845Z,97.90
2017-12-20T10:54:48.597Z,97.90
2017-12-20T10:57:17.729Z,97.30
2017-12-20T10:59:46.103Z,97.30
2017-12-20T11:02:15.429Z,97.80
2017-12-20T11:04:43.969Z,97.80
2017-12-20T11:07:12.338Z,98.40
2017-12-20T11:09:40.593Z,98.60
2017-12-20T11:12:08.961Z,98.90
2017-12-20T11:14:37.601Z,98.90
2017-12-20T11:17:06.938Z,99.70
2017-12-20T11:19:35.052Z,99.20
2017-12-20T11:22:03.222Z,98.90
2017-12-20T11:24:32.036Z,98.80
2017-12-20T11:27:01.445Z,98.90
2017-12-20T11:29:29.453Z,98.90
2017-12-20T11:31:57.189Z,99.20
2017-12-20T11:34:25.837Z,98.90
2017-12-20T11:36:53.883Z,99.20
2017-12-20T11:39:22.525Z,99.60
2017-12-20T11:41:51.736Z,99.60
2017-12-20T11:44:20.789Z,99.20
2017-12-20T11:46:48.885Z,99.20
2017-12-20T11:49:17.261Z,99.50
2017-12-20T11:51:46.331Z,98.20
2017-12-20T11:54:15.785Z,98.40
2017-12-20T11:56:44.911Z,98.30
2017-12-20T11:59:14.043Z,98.10
2017-12-20T12:01:42.170Z,98.00
2017-12-20T12:04:10.291Z,97.00
2017-12-20T12:06:39.496Z,96.70
2017-12-20T12:09:08.678Z,96.90
2017-12-20T12:11:38.083Z,97.50
2017-12-20T12:14:05.924Z,97.50
2017-12-20T12:16:34.418Z,98.00
2017-12-20T12:19:02.809Z,98.20
2017-12-20T12:21:30.997Z,97.70
2017-12-20T12:23:59.570Z,97.60
2017-12-20T12:26:27.934Z,97.00
2017-12-20T12:28:56.434Z,97.30
2017-12-20T12:31:26.344Z,96.30
2017-12-20T12:33:54.994Z,96.20
2017-12-20T12:36:23.787Z,96.30
2017-12-20T12:38:52.261Z,95.90
2017-12-20T12:41:20.414Z,96.00
2017-12-20T12:43:48.721Z,96.10
2017-12-20T12:46:17.473Z,96.30
2017-12-20T12:48:46.049Z,96.30
2017-12-20T12:51:14.717Z,96.80
2017-12-20T12:53:42.975Z,97.80
2017-12-20T12:56:11.663Z,98.20
2017-12-20T12:58:41.146Z,98.80
2017-12-20T13:01:09.680Z,98.80
2017-12-20T13:03:39.229Z,99.20
2017-12-20T13:06:07.610Z,99.20
2017-12-20T13:08:37.026Z,99.80
2017-12-20T13:11:05.670Z,99.80
2017-12-20T13:13:34.046Z,99.50
2017-12-20T13:16:02.436Z,99.60
2017-12-20T13:18:31.514Z,99.40
2017-12-20T13:20:59.896Z,99.40
2017-12-20T13:23:28.550Z,99.30
2017-12-20T13:25:57.542Z,99.20
2017-12-20T13:28:26.118Z,99.40
2017-12-20T13:30:54.506Z,99.40
2017-12-20T13:33:22.886Z,98.80
2017-12-20T13:35:51.545Z,99.40
2017-12-20T13:38:20.950Z,99.10
2017-12-20T13:40:49.601Z,99.10
2017-12-20T13:43:18.017Z,99.20
2017-12-20T13:45:46.333Z,99.60
2017-12-20T13:48:14.657Z,99.30
2017-12-20T13:50:42.366Z,99.20
2017-12-20T13:53:11.489Z,99.30
2017-12-20T13:55:40.891Z,99.50
2017-12-20T13:58:09.771Z,99.50
2017-12-20T14:00:37.765Z,99.00
2017-12-20T14:03:06.134Z,99.50
2017-12-20T14:05:35.535Z,99.30
2017-12-20T14:08:04.094Z,99.30
2017-12-20T14:10:32.720Z,99.30
2017-12-20T14:13:01.373Z,99.60
2017-12-20T14:15:29.762Z,99.00
2017-12-20T14:17:59.239Z,99.30
2017-12-20T14:20:27.886Z,99.30
2017-12-20T14:22:56.548Z,99.10
2017-12-20T14:25:24.928Z,99.00
2017-12-20T14:27:53.306Z,99.10
2017-12-20T14:30:21.964Z,99.20
2017-12-20T14:32:50.336Z,99.40
2017-12-20T14:35:19.668Z,99.40
2017-12-20T14:37:48.513Z,99.40
2017-12-20T14:40:17.149Z,99.60
2017-12-20T14:42:45.526Z,99.70
2017-12-20T14:45:13.910Z,99.80
2017-12-20T14:47:42.385Z,99.70
2017-12-20T14:50:11.261Z,99.30
2017-12-20T14:52:42.381Z,99.50
2017-12-20T14:55:10.442Z,99.50
2017-12-20T14:57:38.162Z,99.50
2017-12-20T15:00:06.889Z,99.20
2017-12-20T15:02:34.971Z,99.20
2017-12-20T15:05:03.468Z,99.40
2017-12-20T15:07:32.005Z,99.50
2017-12-20T15:10:01.990Z,99.00
2017-12-20T15:12:31.775Z,99.00
2017-12-20T15:15:00.578Z,98.90
2017-12-20T15:17:30.573Z,99.00
2017-12-20T15:19:59.652Z,99.20
2017-12-20T15:22:28.165Z,99.20
2017-12-20T15:24:57.090Z,99.10
2017-12-20T15:27:26.263Z,99.00
2017-12-20T15:29:54.642Z,99.00
2017-12-20T15:32:22.353Z,99.30
2017-12-20T15:34:52.263Z,99.20
2017-12-20T15:37:20.318Z,99.40
2017-12-20T15:39:48.720Z,99.40
2017-12-20T15:42:17.464Z,99.50
2017-12-20T15:44:46.110Z,99.50
2017-12-20T15:47:14.486Z,99.10
2017-12-20T15:49:42.727Z,99.00
2017-12-20T15:52:11.394Z,98.80
2017-12-20T15:54:40.044Z,98.60
2017-12-20T15:57:08.422Z,98.70
2017-12-20T15:59:37.016Z,98.40
2017-12-20T16:02:04.728Z,98.60
2017-12-20T16:04:33.277Z,98.60
2017-12-20T16:07:02.105Z,98.90
2017-12-20T16:09:30.551Z,98.80
2017-12-20T16:11:59.267Z,98.80
2017-12-20T16:14:27.661Z,98.50
2017-12-20T16:16:57.006Z,98.20
2017-12-20T16:19:26.145Z,98.20
2017-12-20T16:21:54.397Z,98.40
2017-12-20T16:24:23.050Z,98.50
2017-12-20T16:26:52.325Z,98.00
2017-12-20T16:29:21.803Z,97.80
2017-12-20T16:31:50.573Z,97.50
2017-12-20T16:34:19.070Z,97.50
2017-12-20T16:36:47.901Z,97.70
2017-12-20T16:39:16.574Z,97.80
2017-12-20T16:41:44.617Z,98.00
2017-12-20T16:44:12.670Z,98.10
2017-12-20T16:46:41.326Z,98.20
2017-12-20T16:49:10.482Z,98.60
2017-12-20T16:51:39.154Z,98.60
2017-12-20T16:54:07.536Z,98.60
2017-12-20T16:56:35.956Z,98.50
2017-12-20T16:59:04.602Z,98.70
2017-12-20T17:01:32.986Z,98.80
2017-12-20T17:04:01.370Z,99.60
2017-12-20T17:06:30.070Z,99.90
2017-12-20T17:08:59.451Z,99.90
2017-12-20T17:11:27.821Z,99.90
2017-12-20T17:13:56.014Z,99.90
2017-12-20T17:16:24.559Z,99.90
2017-12-20T17:18:52.601Z,99.90
2017-12-20T17:21:21.651Z,99.90
2017-12-20T17:23:50.233Z,99.90
2017-12-20T17:26:18.607Z,99.90
2017-12-20T17:28:47.399Z,99.90
2017-12-20T17:31:17.331Z,99.90
2017-12-20T17:33:45.978Z,99.90
2017-12-20T17:36:14.680Z,99.90
2017-12-20T17:38:43.067Z,99.90
2017-12-20T17:41:11.440Z,99.90
2017-12-20T17:43:39.786Z,99.90
2017-12-20T17:46:08.967Z,99.90
2017-12-20T17:48:37.434Z,99.90
2017-12-20T17:51:05.998Z,99.90
2017-12-20T17:53:33.714Z,99.90
2017-12-20T17:56:02.835Z,99.00
2017-12-20T17:58:31.253Z,99.00
2017-12-20T18:00:59.263Z,98.90
2017-12-20T18:03:27.582Z,98.70
2017-12-20T18:05:56.399Z,99.00
2017-12-20T18:08:24.822Z,99.00
2017-12-20T18:10:53.192Z,99.10
2017-12-20T18:13:22.601Z,99.40
2017-12-20T18:15:51.265Z,99.50
2017-12-20T18:18:19.751Z,99.20
2017-12-20T18:20:49.027Z,98.80
2017-12-20T18:23:18.171Z,98.80
2017-12-20T18:25:46.567Z,98.80
2017-12-20T18:28:14.578Z,99.10
2017-12-20T18:30:42.991Z,99.00
2017-12-20T18:33:11.460Z,98.50
2017-12-20T18:35:39.850Z,98.60
2017-12-20T18:38:08.506Z,98.70
2017-12-20T18:40:36.926Z,98.90
2017-12-20T18:43:04.994Z,99.30
2017-12-20T18:45:34.170Z,99.80
2017-12-20T18:48:02.842Z,99.80
2017-12-20T18:50:31.462Z,99.90
2017-12-20T18:52:59.970Z,99.90
2017-12-20T18:55:29.398Z,99.90
2017-12-20T18:57:57.981Z,99.90
2017-12-20T19:00:26.313Z,99.90
2017-12-20T19:02:54.361Z,99.80
2017-12-20T19:05:22.619Z,98.90
2017-12-20T19:07:51.037Z,98.80
2017-12-20T19:10:19.945Z,98.90
2017-12-20T19:12:49.461Z,99.20
2017-12-20T19:15:18.123Z,99.20
2017-12-20T19:17:47.263Z,98.70
2017-12-20T19:20:16.695Z,98.60
2017-12-20T19:22:45.321Z,98.60
2017-12-20T19:25:13.371Z,98.70
2017-12-20T19:27:42.251Z,99.00
2017-12-20T19:30:10.622Z,98.90
2017-12-20T19:32:39.683Z,98.80
2017-12-20T19:35:08.075Z,98.80
2017-12-20T19:37:36.452Z,98.80
2017-12-20T19:40:04.830Z,98.90
2017-12-20T19:42:33.024Z,99.30
2017-12-20T19:45:01.422Z,99.10
2017-12-20T19:47:30.086Z,98.90
2017-12-20T19:49:58.141Z,99.40
2017-12-20T19:52:26.522Z,99.40
2017-12-20T19:54:55.212Z,99.30
2017-12-20T19:57:24.399Z,99.40
2017-12-20T19:59:53.085Z,99.40
2017-12-20T20:02:21.751Z,99.60
2017-12-20T20:04:50.383Z,99.70
2017-12-20T20:07:19.527Z,99.70
2017-12-20T20:09:48.781Z,99.70
2017-12-20T20:12:18.133Z,99.40
2017-12-20T20:14:46.509Z,99.40
2017-12-20T20:17:14.885Z,99.30
2017-12-20T20:19:43.272Z,99.10
2017-12-20T20:22:11.668Z,99.30
2017-12-20T20:24:40.079Z,99.10
2017-12-20T20:27:09.262Z,99.30
2017-12-20T20:29:37.778Z,99.30
2017-12-20T20:32:06.305Z,99.30
2017-12-20T20:34:35.490Z,98.60
2017-12-20T20:37:04.735Z,98.90
2017-12-20T20:39:33.877Z,99.20
2017-12-20T20:42:02.548Z,99.20
2017-12-20T20:44:30.970Z,99.10
2017-12-20T20:46:59.657Z,99.20
2017-12-20T20:49:28.192Z,99.30
2017-12-20T20:51:56.682Z,99.20
2017-12-20T20:54:25.106Z,99.30
2017-12-20T20:56:54.263Z,99.80
2017-12-20T20:59:22.922Z,99.80
2017-12-20T21:01:51.317Z,99.90
2017-12-20T21:04:19.729Z,99.90
2017-12-20T21:06:49.206Z,99.90
2017-12-20T21:09:17.606Z,99.90
2017-12-20T21:11:45.997Z,99.90
2017-12-20T21:14:15.148Z,99.90
2017-12-20T21:16:43.569Z,99.90
2017-12-20T21:19:12.725Z,99.90
2017-12-20T21:21:41.111Z,99.90
2017-12-20T21:24:10.304Z,99.90
2017-12-20T21:26:38.679Z,99.90
2017-12-20T21:29:07.333Z,99.90
2017-12-20T21:31:35.713Z,99.90
