createdAt,value
2023-03-16T00:00:39.825Z,2.60
2023-03-16T00:03:43.651Z,2.40
2023-03-16T00:06:49.191Z,2.07
2023-03-16T00:09:52.922Z,2.20
2023-03-16T00:12:57.169Z,2.27
2023-03-16T00:16:04.700Z,2.67
2023-03-16T00:19:08.580Z,2.30
2023-03-16T00:22:15.134Z,2.30
2023-03-16T00:25:18.978Z,1.87
2023-03-16T00:28:23.394Z,1.80
2023-03-16T00:31:27.404Z,1.93
2023-03-16T00:34:35.062Z,2.20
2023-03-16T00:37:42.877Z,2.10
2023-03-16T00:40:47.362Z,2.90
2023-03-16T00:43:51.919Z,1.60
2023-03-16T00:46:55.646Z,1.80
2023-03-16T00:49:59.792Z,2.03
2023-03-16T00:53:05.034Z,1.80
2023-03-16T00:56:09.716Z,2.23
2023-03-16T00:59:13.549Z,1.60
2023-03-16T01:02:19.691Z,1.43
2023-03-16T01:05:23.484Z,1.60
2023-03-16T01:08:29.800Z,1.50
2023-03-16T01:11:35.199Z,2.53
2023-03-16T01:14:39.621Z,1.63
2023-03-16T01:17:43.223Z,1.40
2023-03-16T01:20:51.252Z,1.57
2023-03-16T01:23:56.512Z,1.90
2023-03-16T01:26:59.883Z,1.23
2023-03-16T01:30:03.794Z,1.60
2023-03-16T01:33:08.083Z,1.07
2023-03-16T01:36:13.938Z,1.57
2023-03-16T01:39:19.630Z,1.23
2023-03-16T01:42:24.761Z,1.20
2023-03-16T01:46:18.725Z,1.80
2023-03-16T01:49:26.129Z,1.20
2023-03-16T01:52:33.678Z,2.10
2023-03-16T01:55:39.588Z,1.47
2023-03-16T01:58:45.642Z,1.10
2023-03-16T02:01:52.426Z,1.30
2023-03-16T02:05:00.331Z,2.17
2023-03-16T02:08:05.673Z,1.03
2023-03-16T02:11:11.766Z,1.10
2023-03-16T02:14:15.846Z,1.00
2023-03-16T02:17:22.646Z,2.70
2023-03-16T02:20:36.222Z,1.30
2023-03-16T02:23:40.357Z,1.20
2023-03-16T02:26:50.162Z,1.83
2023-03-16T02:30:01.550Z,0.70
2023-03-16T02:33:06.639Z,1.80
2023-03-16T02:36:11.932Z,6.23
2023-03-16T02:39:15.581Z,1.20
2023-03-16T02:42:22.811Z,1.00
2023-03-16T02:45:34.141Z,1.10
2023-03-16T02:48:44.450Z,1.27
2023-03-16T02:51:48.993Z,1.20
2023-03-16T02:54:53.114Z,1.60
2023-03-16T02:57:57.076Z,1.50
2023-03-16T03:01:02.521Z,2.47
2023-03-16T03:04:07.509Z,2.70
2023-03-16T03:07:11.602Z,2.50
2023-03-16T03:10:15.863Z,2.43
2023-03-16T03:13:19.792Z,3.20
2023-03-16T03:16:25.536Z,2.70
2023-03-16T03:19:29.545Z,3.10
2023-03-16T03:22:34.147Z,3.30
2023-03-16T03:25:38.188Z,3.10
2023-03-16T03:28:42.216Z,3.17
2023-03-16T03:31:47.861Z,3.30
2023-03-16T03:34:51.712Z,3.10
2023-03-16T03:37:55.670Z,2.90
2023-03-16T03:41:00.994Z,2.90
2023-03-16T03:44:06.461Z,4.00
2023-03-16T03:47:12.171Z,3.50
2023-03-16T03:50:16.291Z,2.47
2023-03-16T03:53:20.642Z,3.03
2023-03-16T03:56:24.568Z,2.67
2023-03-16T03:59:28.270Z,2.97
2023-03-16T04:02:33.652Z,3.07
2023-03-16T04:05:37.669Z,2.90
2023-03-16T04:08:41.557Z,3.50
2023-03-16T04:11:45.503Z,3.93
2023-03-16T04:14:49.304Z,3.20
2023-03-16T04:17:54.795Z,5.73
2023-03-16T04:20:58.778Z,4.00
2023-03-16T04:24:05.426Z,22.07
2023-03-16T04:27:09.105Z,25.30
2023-03-16T04:30:14.641Z,32.97
2023-03-16T04:33:20.060Z,27.43
2023-03-16T04:36:25.045Z,21.53
2023-03-16T04:39:28.975Z,16.27
2023-03-16T04:42:32.908Z,16.13
2023-03-16T04:45:36.886Z,12.00
2023-03-16T04:48:42.350Z,10.77
2023-03-16T04:51:46.288Z,9.93
2023-03-16T04:54:50.048Z,8.23
2023-03-16T04:57:54.020Z,7.47
2023-03-16T05:00:57.590Z,4.93
2023-03-16T05:04:03.067Z,4.60
2023-03-16T05:07:07.041Z,3.50
2023-03-16T05:10:12.279Z,3.33
2023-03-16T05:13:15.805Z,3.90
2023-03-16T05:16:19.714Z,2.53
2023-03-16T05:19:25.365Z,2.37
2023-03-16T05:22:29.277Z,2.60
2023-03-16T05:25:33.232Z,1.87
2023-03-16T05:28:37.371Z,5.13
2023-03-16T05:31:41.225Z,1.63
2023-03-16T05:34:47.369Z,2.60
2023-03-16T05:37:51.292Z,3.23
2023-03-16T05:40:55.213Z,1.60
2023-03-16T05:43:58.846Z,2.60
2023-03-16T05:47:03.080Z,1.43
2023-03-16T05:50:11.770Z,1.30
2023-03-16T05:53:15.735Z,2.17
2023-03-16T05:56:19.719Z,1.47
2023-03-16T05:59:23.490Z,1.60
2023-03-16T06:02:27.581Z,1.63
2023-03-16T06:05:32.843Z,1.60
2023-03-16T06:08:36.544Z,1.37
2023-03-16T06:11:40.337Z,1.90
2023-03-16T06:14:44.140Z,1.50
2023-03-16T06:17:49.157Z,1.63
2023-03-16T06:20:54.324Z,2.53
2023-03-16T06:23:58.335Z,1.87
2023-03-16T06:27:02.311Z,1.63
2023-03-16T06:30:06.873Z,1.90
2023-03-16T06:33:10.770Z,2.07
2023-03-16T06:36:16.299Z,2.10
2023-03-16T06:39:20.296Z,5.60
2023-03-16T06:42:24.248Z,3.40
2023-03-16T06:45:27.984Z,3.70
2023-03-16T06:48:31.950Z,4.73
2023-03-16T06:51:37.364Z,5.30
2023-03-16T06:54:41.646Z,4.80
2023-03-16T06:57:45.399Z,5.63
2023-03-16T07:00:49.175Z,5.20
2023-03-16T07:03:53.165Z,4.93
2023-03-16T07:06:58.417Z,5.60
2023-03-16T07:10:02.135Z,5.05
2023-03-16T07:13:05.731Z,4.83
2023-03-16T07:16:10.374Z,5.10
2023-03-16T07:19:14.284Z,5.13
2023-03-16T07:22:19.593Z,6.00
2023-03-16T07:25:23.288Z,5.00
2023-03-16T07:28:27.188Z,5.10
2023-03-16T07:31:31.119Z,5.10
2023-03-16T07:34:35.745Z,4.13
2023-03-16T07:37:41.051Z,4.20
2023-03-16T07:40:45.003Z,4.40
2023-03-16T07:43:48.707Z,3.73
2023-03-16T07:46:53.074Z,3.90
2023-03-16T07:49:57.175Z,4.20
2023-03-16T07:53:02.264Z,4.60
2023-03-16T07:56:06.384Z,3.90
2023-03-16T07:59:10.534Z,3.93
2023-03-16T08:02:16.298Z,3.60
2023-03-16T08:05:20.173Z,4.23
2023-03-16T08:08:25.949Z,4.23
2023-03-16T08:11:29.675Z,4.10
2023-03-16T08:14:34.676Z,3.73
2023-03-16T08:17:41.822Z,3.60
2023-03-16T08:20:46.234Z,3.60
2023-03-16T08:23:52.300Z,3.90
2023-03-16T08:26:56.651Z,3.40
2023-03-16T08:30:04.957Z,2.87
2023-03-16T08:33:08.903Z,3.00
2023-03-16T08:36:15.766Z,3.00
2023-03-16T08:39:21.863Z,2.77
2023-03-16T08:42:26.003Z,2.67
2023-03-16T08:45:29.872Z,3.40
2023-03-16T08:48:34.990Z,3.07
2023-03-16T08:51:39.247Z,2.70
2023-03-16T08:54:59.718Z,2.63
2023-03-16T08:58:05.932Z,2.70
2023-03-16T09:01:09.911Z,2.73
2023-03-16T09:04:14.101Z,2.47
2023-03-16T09:07:18.997Z,3.00
2023-03-16T09:10:24.930Z,2.43
2023-03-16T09:13:30.812Z,2.63
2023-03-16T09:16:36.089Z,4.10
2023-03-16T09:19:51.510Z,2.40
2023-03-16T09:22:57.339Z,2.20
2023-03-16T09:26:05.849Z,2.77
2023-03-16T09:29:09.755Z,2.33
2023-03-16T09:32:14.642Z,2.70
2023-03-16T09:35:19.787Z,2.80
2023-03-16T09:38:25.149Z,4.00
2023-03-16T09:41:43.183Z,5.13
2023-03-16T09:45:01.062Z,5.90
2023-03-16T09:48:09.613Z,8.17
2023-03-16T09:51:21.946Z,10.27
2023-03-16T09:54:33.281Z,11.37
2023-03-16T09:57:42.619Z,13.70
2023-03-16T10:00:54.119Z,13.63
2023-03-16T10:04:15.665Z,16.67
2023-03-16T10:07:31.236Z,16.60
2023-03-16T10:11:00.203Z,18.70
2023-03-16T10:14:17.855Z,20.10
2023-03-16T10:17:25.991Z,19.83
2023-03-16T10:20:34.572Z,19.40
2023-03-16T10:23:40.313Z,18.00
2023-03-16T10:26:49.662Z,18.53
2023-03-16T10:29:55.592Z,19.80
2023-03-16T10:33:03.835Z,19.20
2023-03-16T10:36:15.950Z,18.17
2023-03-16T10:39:20.190Z,18.27
2023-03-16T10:42:24.040Z,18.53
2023-03-16T10:45:32.946Z,17.53
2023-03-16T10:48:36.920Z,16.77
2023-03-16T10:51:40.847Z,16.50
2023-03-16T10:54:51.346Z,15.57
2023-03-16T10:57:56.885Z,15.70
2023-03-16T11:01:03.816Z,14.73
2023-03-16T11:04:15.752Z,14.63
2023-03-16T11:07:21.853Z,13.50
2023-03-16T11:10:36.097Z,12.40
2023-03-16T11:13:47.370Z,11.67
2023-03-16T11:17:00.680Z,11.77
2023-03-16T11:20:14.794Z,11.67
2023-03-16T11:23:22.810Z,10.70
2023-03-16T11:26:32.602Z,10.70
2023-03-16T11:29:48.961Z,9.60
2023-03-16T11:32:54.506Z,9.40
2023-03-16T11:36:11.231Z,9.23
2023-03-16T11:39:26.544Z,8.07
2023-03-16T11:42:34.827Z,8.03
2023-03-16T11:45:44.619Z,7.80
2023-03-16T11:49:00.238Z,8.07
2023-03-16T11:52:12.851Z,7.67
2023-03-16T11:55:31.125Z,7.13
2023-03-16T11:58:47.384Z,7.37
2023-03-16T12:02:06.758Z,7.13
2023-03-16T12:05:48.031Z,6.35
2023-03-16T12:09:10.847Z,6.20
2023-03-16T12:12:29.758Z,6.40
2023-03-16T12:15:42.136Z,6.22
2023-03-16T12:18:49.230Z,5.80
2023-03-16T12:22:04.516Z,5.65
2023-03-16T12:25:20.138Z,5.25
2023-03-16T12:28:26.145Z,5.10
2023-03-16T12:31:39.385Z,5.22
2023-03-16T12:34:50.510Z,4.78
2023-03-16T12:38:09.255Z,4.90
2023-03-16T12:41:23.773Z,4.40
2023-03-16T12:44:37.022Z,4.50
2023-03-16T12:47:50.228Z,4.20
2023-03-16T12:50:56.458Z,4.30
2023-03-16T12:54:02.500Z,4.20
2023-03-16T12:57:08.656Z,3.60
2023-03-16T13:00:15.329Z,3.50
2023-03-16T13:03:23.392Z,3.33
2023-03-16T13:06:35.113Z,3.70
2023-03-16T13:09:48.639Z,3.40
2023-03-16T13:12:52.639Z,3.85
2023-03-16T13:16:07.054Z,3.60
2023-03-16T13:19:27.973Z,3.57
2023-03-16T13:22:33.952Z,3.20
2023-03-16T13:25:43.636Z,3.20
2023-03-16T13:28:53.165Z,2.90
2023-03-16T13:31:59.648Z,2.90
2023-03-16T13:35:06.656Z,3.10
2023-03-16T13:38:17.144Z,3.15
2023-03-16T13:41:22.573Z,2.58
2023-03-16T13:44:27.124Z,2.70
2023-03-16T13:47:30.985Z,2.70
2023-03-16T13:50:36.415Z,3.05
2023-03-16T13:53:43.003Z,2.80
2023-03-16T13:56:49.379Z,2.75
2023-03-16T13:59:59.231Z,2.50
2023-03-16T14:03:15.169Z,2.47
2023-03-16T14:06:25.460Z,2.90
2023-03-16T14:09:32.443Z,2.30
2023-03-16T14:12:38.235Z,2.30
2023-03-16T14:15:42.407Z,2.90
2023-03-16T14:18:48.370Z,2.40
2023-03-16T14:21:52.962Z,2.40
2023-03-16T14:25:01.119Z,2.40
2023-03-16T14:28:09.213Z,2.40
2023-03-16T14:31:14.741Z,2.10
2023-03-16T14:34:29.277Z,2.50
2023-03-16T14:37:37.641Z,2.50
2023-03-16T14:40:41.882Z,2.40
2023-03-16T14:43:50.651Z,2.10
2023-03-16T14:46:57.590Z,2.30
2023-03-16T14:50:08.829Z,2.17
2023-03-16T14:53:12.569Z,2.20
2023-03-16T14:56:16.901Z,2.60
2023-03-16T14:59:23.192Z,2.15
2023-03-16T15:02:30.704Z,2.20
2023-03-16T15:05:37.535Z,2.20
2023-03-16T15:08:45.541Z,2.13
2023-03-16T15:11:49.629Z,2.00
2023-03-16T15:15:11.962Z,2.50
2023-03-16T15:18:16.371Z,2.10
2023-03-16T15:21:25.799Z,2.00
2023-03-16T15:24:31.500Z,2.00
2023-03-16T15:27:37.982Z,2.10
2023-03-16T15:30:44.247Z,2.45
2023-03-16T15:33:47.852Z,2.20
2023-03-16T15:36:52.193Z,2.50
2023-03-16T15:39:56.040Z,2.10
2023-03-16T15:43:02.404Z,2.00
2023-03-16T15:46:08.543Z,2.33
2023-03-16T15:49:12.517Z,2.50
2023-03-16T15:52:25.523Z,2.40
2023-03-16T15:55:36.730Z,3.47
2023-03-16T15:58:45.799Z,2.73
2023-03-16T16:01:53.084Z,3.05
2023-03-16T16:04:57.335Z,2.70
2023-03-16T16:08:01.947Z,2.80
2023-03-16T16:11:11.547Z,3.00
2023-03-16T16:14:17.716Z,2.63
2023-03-16T16:17:43.842Z,2.90
2023-03-16T16:20:50.306Z,2.50
2023-03-16T16:23:54.718Z,2.80
2023-03-16T16:26:58.554Z,3.00
2023-03-16T16:30:02.421Z,12.00
2023-03-16T16:33:22.822Z,15.10
2023-03-16T16:36:26.348Z,14.30
2023-03-16T16:39:29.416Z,15.27
2023-03-16T16:42:33.872Z,14.23
2023-03-16T16:45:37.142Z,14.68
2023-03-16T16:48:46.100Z,15.68
2023-03-16T16:51:50.098Z,16.13
2023-03-16T16:54:53.896Z,15.60
2023-03-16T16:57:57.871Z,16.00
2023-03-16T17:01:02.894Z,17.90
2023-03-16T17:04:16.209Z,14.70
2023-03-16T17:07:23.185Z,13.67
2023-03-16T17:10:32.646Z,14.90
2023-03-16T17:13:40.268Z,14.73
2023-03-16T17:16:49.425Z,15.07
2023-03-16T17:20:00.366Z,14.33
2023-03-16T17:23:19.947Z,13.13
2023-03-16T17:26:28.228Z,13.07
2023-03-16T17:29:37.933Z,12.77
2023-03-16T17:32:44.256Z,13.03
2023-03-16T17:35:54.329Z,13.50
2023-03-16T17:39:04.648Z,12.00
2023-03-16T17:42:18.421Z,12.50
2023-03-16T17:45:31.290Z,11.80
2023-03-16T17:48:40.747Z,11.10
2023-03-16T17:51:49.470Z,11.43
2023-03-16T17:54:57.764Z,11.23
2023-03-16T17:58:03.785Z,18.10
2023-03-16T18:01:07.788Z,19.27
2023-03-16T18:04:18.985Z,18.50
2023-03-16T18:07:24.414Z,18.97
2023-03-16T18:10:32.866Z,17.73
2023-03-16T18:13:41.234Z,16.20
2023-03-16T18:16:47.049Z,17.70
2023-03-16T18:19:54.166Z,16.37
2023-03-16T18:23:06.000Z,15.93
2023-03-16T18:26:12.802Z,15.27
2023-03-16T18:29:22.522Z,15.23
2023-03-16T18:32:35.262Z,14.27
2023-03-16T18:35:43.686Z,14.07
2023-03-16T18:38:55.636Z,13.67
2023-03-16T18:42:05.593Z,12.87
2023-03-16T18:45:13.356Z,12.20
2023-03-16T18:48:24.818Z,11.97
2023-03-16T18:51:35.634Z,12.93
2023-03-16T18:54:47.050Z,11.50
2023-03-16T18:57:58.444Z,11.73
2023-03-16T19:01:09.163Z,11.33
2023-03-16T19:04:23.903Z,11.33
2023-03-16T19:07:36.746Z,10.07
2023-03-16T19:10:51.288Z,9.80
2023-03-16T19:14:00.178Z,10.30
2023-03-16T19:17:07.317Z,11.03
2023-03-16T19:20:17.748Z,10.20
2023-03-16T19:23:30.497Z,9.90
2023-03-16T19:26:41.707Z,8.63
2023-03-16T19:29:50.960Z,8.80
2023-03-16T19:33:03.342Z,8.50
2023-03-16T19:36:18.060Z,8.83
2023-03-16T19:39:24.282Z,7.50
2023-03-16T19:42:39.936Z,6.83
2023-03-16T19:45:46.970Z,6.80
2023-03-16T19:48:55.048Z,6.63
2023-03-16T19:52:08.219Z,6.80
2023-03-16T19:55:20.851Z,6.50
2023-03-16T19:58:37.167Z,6.03
2023-03-16T20:01:42.205Z,5.27
2023-03-16T20:04:49.462Z,5.60
2023-03-16T20:07:55.494Z,4.83
2023-03-16T20:11:09.156Z,5.23
2023-03-16T20:14:24.691Z,6.07
2023-03-16T20:17:34.613Z,5.77
2023-03-16T20:20:39.069Z,5.97
2023-03-16T20:23:43.072Z,6.33
2023-03-16T20:26:47.878Z,5.83
2023-03-16T20:29:53.011Z,5.37
2023-03-16T20:33:05.070Z,4.53
2023-03-16T20:36:14.629Z,5.27
2023-03-16T20:39:24.013Z,5.13
2023-03-16T20:42:34.178Z,5.07
2023-03-16T20:45:43.110Z,5.00
2023-03-16T20:48:49.150Z,4.40
2023-03-16T20:52:01.216Z,4.53
2023-03-16T20:55:11.161Z,4.83
2023-03-16T20:58:27.178Z,4.90
2023-03-16T21:01:40.126Z,5.07
2023-03-16T21:04:48.621Z,4.27
2023-03-16T21:07:55.882Z,4.17
2023-03-16T21:11:07.709Z,4.53
2023-03-16T21:14:20.560Z,4.30
2023-03-16T21:17:36.775Z,4.40
2023-03-16T21:20:44.467Z,4.20
2023-03-16T21:23:54.042Z,4.30
2023-03-16T21:27:02.323Z,4.33
2023-03-16T21:30:21.882Z,4.20
2023-03-16T21:33:33.302Z,4.20
2023-03-16T21:36:41.673Z,4.50
2023-03-16T21:39:49.620Z,4.23
2023-03-16T21:42:59.545Z,3.93
2023-03-16T21:46:07.241Z,4.00
2023-03-16T21:49:15.549Z,3.33
2023-03-16T21:52:29.551Z,4.03
2023-03-16T21:55:37.479Z,3.70
2023-03-16T21:58:44.585Z,3.03
2023-03-16T22:02:01.689Z,3.70
2023-03-16T22:05:31.942Z,3.47
2023-03-16T22:08:37.467Z,3.50
2023-03-16T22:11:48.551Z,3.17
2023-03-16T22:14:54.978Z,3.90
2023-03-16T22:18:09.586Z,3.83
2023-03-16T22:21:35.491Z,3.27
2023-03-16T22:24:43.840Z,3.47
2023-03-16T22:27:51.734Z,3.30
2023-03-16T22:31:02.882Z,3.13
2023-03-16T22:34:11.263Z,3.00
2023-03-16T22:37:25.355Z,3.00
2023-03-16T22:40:35.349Z,3.43
2023-03-16T22:43:45.392Z,2.97
2023-03-16T22:46:52.846Z,2.93
2023-03-16T22:50:02.817Z,2.80
2023-03-16T22:53:22.145Z,2.80
2023-03-16T22:56:35.622Z,2.60
2023-03-16T22:59:41.859Z,2.90
2023-03-16T23:02:49.444Z,3.93
2023-03-16T23:06:00.544Z,2.87
2023-03-16T23:09:11.809Z,2.77
2023-03-16T23:12:17.050Z,2.80
2023-03-16T23:15:23.484Z,2.63
2023-03-16T23:18:27.772Z,2.63
2023-03-16T23:21:32.066Z,2.40
2023-03-16T23:24:37.248Z,2.03
2023-03-16T23:27:41.197Z,2.43
2023-03-16T23:30:45.092Z,2.33
2023-03-16T23:33:49.335Z,2.90
2023-03-16T23:36:53.328Z,2.57
2023-03-16T23:39:58.232Z,2.60
2023-03-16T23:43:09.722Z,2.30
2023-03-16T23:46:21.336Z,2.73
2023-03-16T23:49:35.464Z,2.37
2023-03-16T23:52:42.655Z,2.67
2023-03-16T23:55:51.609Z,2.30
2023-03-16T23:59:01.569Z,2.60
