createdAt,value
2018-08-16T00:00:39.871Z,95250.47
2018-08-16T00:03:09.875Z,95245.86
2018-08-16T00:05:39.600Z,95240.94
2018-08-16T00:08:09.394Z,95245.31
2018-08-16T00:10:39.159Z,95254.61
2018-08-16T00:13:08.908Z,95254.84
2018-08-16T00:15:38.632Z,95245.64
2018-08-16T00:18:08.319Z,95247.98
2018-08-16T00:20:37.996Z,95252.27
2018-08-16T00:23:07.653Z,95257.95
2018-08-16T00:25:37.576Z,95255.52
2018-08-16T00:28:07.801Z,95250.41
2018-08-16T00:30:37.587Z,95253.49
2018-08-16T00:33:07.360Z,95253.63
2018-08-16T00:35:37.053Z,95248.90
2018-08-16T00:38:06.741Z,95254.86
2018-08-16T00:40:36.518Z,95251.83
2018-08-16T00:43:06.657Z,95259.13
2018-08-16T00:45:36.401Z,95258.88
2018-08-16T00:48:06.203Z,95259.16
2018-08-16T00:50:35.997Z,95259.93
2018-08-16T00:53:06.015Z,95263.31
2018-08-16T00:55:35.685Z,95263.13
2018-08-16T00:58:05.944Z,95258.41
2018-08-16T01:00:35.654Z,95256.12
2018-08-16T01:03:05.506Z,95254.48
2018-08-16T01:05:35.279Z,95252.17
2018-08-16T01:08:05.053Z,95250.73
2018-08-16T01:10:34.756Z,95250.97
2018-08-16T01:13:04.700Z,95253.98
2018-08-16T01:15:34.543Z,95253.19
2018-08-16T01:18:04.452Z,95250.77
2018-08-16T01:20:34.175Z,95244.34
2018-08-16T01:23:03.874Z,95239.79
2018-08-16T01:25:33.714Z,95241.91
2018-08-16T01:28:03.401Z,95245.40
2018-08-16T01:30:33.111Z,95244.20
2018-08-16T01:33:02.850Z,95243.31
2018-08-16T01:35:32.585Z,95245.89
2018-08-16T01:38:02.495Z,95241.05
2018-08-16T01:40:32.365Z,95240.81
2018-08-16T01:43:02.172Z,95239.11
2018-08-16T01:45:31.977Z,95242.72
2018-08-16T01:48:01.925Z,95246.95
2018-08-16T01:50:31.634Z,95244.70
2018-08-16T01:53:01.482Z,95242.67
2018-08-16T01:55:31.319Z,95236.05
2018-08-16T01:58:01.012Z,95241.14
2018-08-16T02:00:30.877Z,95239.02
2018-08-16T02:03:00.713Z,95244.14
2018-08-16T02:05:30.413Z,95249.67
2018-08-16T02:08:00.235Z,95243.88
2018-08-16T02:10:30.108Z,95241.67
2018-08-16T02:12:59.893Z,95243.59
2018-08-16T02:15:29.654Z,95243.38
2018-08-16T02:17:59.448Z,95241.85
2018-08-16T02:20:29.188Z,95248.16
2018-08-16T02:22:59.047Z,95249.50
2018-08-16T02:25:28.787Z,95250.23
2018-08-16T02:27:58.496Z,95245.16
2018-08-16T02:30:28.208Z,95246.02
2018-08-16T02:32:58.230Z,95245.34
2018-08-16T02:35:28.069Z,95251.30
2018-08-16T02:37:57.800Z,95251.09
2018-08-16T02:40:27.584Z,95246.13
2018-08-16T02:42:57.355Z,95246.02
2018-08-16T02:45:27.143Z,95246.72
2018-08-16T02:47:56.901Z,95246.92
2018-08-16T02:50:26.486Z,95254.34
2018-08-16T02:52:56.184Z,95251.77
2018-08-16T02:55:25.931Z,95251.12
2018-08-16T02:57:55.625Z,95245.05
2018-08-16T03:00:25.298Z,95246.98
2018-08-16T03:02:55.489Z,95251.93
2018-08-16T03:05:25.339Z,95243.73
2018-08-16T03:07:55.104Z,95249.23
2018-08-16T03:10:24.835Z,95252.50
2018-08-16T03:12:54.586Z,95245.51
2018-08-16T03:15:24.290Z,95252.83
2018-08-16T03:17:54.088Z,95254.86
2018-08-16T03:20:23.811Z,95260.79
2018-08-16T03:22:53.649Z,95264.70
2018-08-16T03:25:23.530Z,95271.11
2018-08-16T03:27:53.293Z,95271.12
2018-08-16T03:30:23.114Z,95273.38
2018-08-16T03:32:52.802Z,95274.14
2018-08-16T03:35:22.687Z,95277.95
2018-08-16T03:37:52.300Z,95279.47
2018-08-16T03:40:21.967Z,95281.30
2018-08-16T03:42:51.722Z,95279.78
2018-08-16T03:45:21.427Z,95282.83
2018-08-16T03:47:51.300Z,95285.86
2018-08-16T03:50:21.074Z,95286.91
2018-08-16T03:52:50.859Z,95284.10
2018-08-16T03:55:20.761Z,95284.46
2018-08-16T03:57:50.511Z,95296.40
2018-08-16T04:00:20.185Z,95297.28
2018-08-16T04:02:49.853Z,95289.59
2018-08-16T04:05:19.969Z,95293.49
2018-08-16T04:07:49.688Z,95290.69
2018-08-16T04:10:19.354Z,95303.28
2018-08-16T04:12:49.137Z,95298.81
2018-08-16T04:15:18.877Z,95297.89
2018-08-16T04:17:48.704Z,95293.27
2018-08-16T04:20:18.422Z,95297.53
2018-08-16T04:22:48.177Z,95299.98
2018-08-16T04:25:17.941Z,95302.02
2018-08-16T04:27:47.665Z,95301.23
2018-08-16T04:30:17.405Z,95294.89
2018-08-16T04:32:47.130Z,95293.11
2018-08-16T04:35:16.962Z,95294.38
2018-08-16T04:37:46.751Z,95287.77
2018-08-16T04:40:16.489Z,95285.41
2018-08-16T04:42:46.313Z,95298.83
2018-08-16T04:45:16.094Z,95299.06
2018-08-16T04:47:45.729Z,95297.95
2018-08-16T04:50:15.643Z,95286.44
2018-08-16T04:52:45.378Z,95285.72
2018-08-16T04:55:15.352Z,95288.06
2018-08-16T04:57:45.271Z,95284.90
2018-08-16T05:00:15.086Z,95286.69
2018-08-16T05:02:44.820Z,95285.33
2018-08-16T05:05:14.666Z,95290.31
2018-08-16T05:07:44.716Z,95291.20
2018-08-16T05:10:14.605Z,95288.70
2018-08-16T05:12:44.387Z,95288.16
2018-08-16T05:15:14.792Z,95286.22
2018-08-16T05:17:45.476Z,95283.66
2018-08-16T05:20:15.362Z,95277.91
2018-08-16T05:22:45.205Z,95283.05
2018-08-16T05:25:14.948Z,95282.58
2018-08-16T05:27:45.288Z,95281.63
2018-08-16T05:30:15.102Z,95280.38
2018-08-16T05:32:44.980Z,95271.70
2018-08-16T05:35:14.813Z,95273.74
2018-08-16T05:37:44.580Z,95274.23
2018-08-16T05:40:14.397Z,95268.66
2018-08-16T05:42:44.140Z,95268.83
2018-08-16T05:45:13.998Z,95271.71
2018-08-16T05:47:43.661Z,95272.17
2018-08-16T05:50:13.969Z,95273.50
2018-08-16T05:52:43.712Z,95270.22
2018-08-16T05:55:13.581Z,95043.16
2018-08-16T05:57:43.762Z,95270.69
2018-08-16T06:00:14.924Z,95267.13
2018-08-16T06:02:44.769Z,95267.02
2018-08-16T06:05:14.719Z,95275.93
2018-08-16T06:07:44.532Z,95266.06
2018-08-16T06:10:14.647Z,95256.73
2018-08-16T06:12:44.492Z,95255.72
2018-08-16T06:15:14.566Z,95263.20
2018-08-16T06:17:44.481Z,95269.73
2018-08-16T06:20:14.404Z,95263.46
2018-08-16T06:22:44.191Z,95274.91
2018-08-16T06:25:14.880Z,95259.59
2018-08-16T06:27:45.493Z,95259.23
2018-08-16T06:30:17.880Z,95266.09
2018-08-16T06:32:47.911Z,95265.03
2018-08-16T06:35:17.786Z,95260.22
2018-08-16T06:37:48.437Z,95261.13
2018-08-16T06:40:18.967Z,95259.58
2018-08-16T06:42:49.499Z,95247.89
2018-08-16T06:45:19.357Z,95250.53
2018-08-16T06:47:51.259Z,95252.70
2018-08-16T06:50:21.226Z,95250.67
2018-08-16T06:52:51.144Z,95242.50
2018-08-16T06:55:20.857Z,95239.84
2018-08-16T06:57:51.390Z,95237.73
2018-08-16T07:00:21.342Z,95237.08
2018-08-16T07:02:51.252Z,95240.25
2018-08-16T07:05:21.077Z,95241.25
2018-08-16T07:07:50.659Z,95232.52
2018-08-16T07:10:20.745Z,95229.87
2018-08-16T07:12:50.708Z,95227.94
2018-08-16T07:15:20.465Z,95229.31
2018-08-16T07:17:50.421Z,95230.26
2018-08-16T07:20:20.098Z,95228.94
2018-08-16T07:22:50.164Z,95219.79
2018-08-16T07:25:19.675Z,95228.55
2018-08-16T07:27:49.548Z,95231.19
2018-08-16T07:30:19.202Z,95218.78
2018-08-16T07:32:49.055Z,95217.39
2018-08-16T07:35:18.777Z,95215.22
2018-08-16T07:37:48.720Z,95209.84
2018-08-16T07:40:18.544Z,95209.86
2018-08-16T07:42:48.221Z,95202.62
2018-08-16T07:45:17.928Z,95198.33
2018-08-16T07:47:47.747Z,95195.55
2018-08-16T07:50:17.428Z,95194.23
2018-08-16T07:52:47.341Z,95189.86
2018-08-16T07:55:16.984Z,95190.52
2018-08-16T07:57:46.703Z,95192.73
2018-08-16T08:00:18.899Z,95189.52
2018-08-16T08:02:48.624Z,95191.31
2018-08-16T08:05:18.433Z,94992.90
2018-08-16T08:07:48.873Z,95182.61
2018-08-16T08:10:18.628Z,95181.41
2018-08-16T08:12:48.717Z,95180.53
2018-08-16T08:15:18.506Z,95184.30
2018-08-16T08:17:48.225Z,95183.39
2018-08-16T08:20:18.016Z,95181.75
2018-08-16T08:22:47.932Z,95170.65
2018-08-16T08:25:17.825Z,95168.89
2018-08-16T08:27:47.619Z,95164.69
2018-08-16T08:30:18.279Z,95165.09
2018-08-16T08:32:48.154Z,95171.64
2018-08-16T08:35:18.124Z,95162.20
2018-08-16T08:38:00.988Z,95158.36
2018-08-16T08:40:30.838Z,95158.86
2018-08-16T08:43:00.546Z,95159.11
2018-08-16T08:45:30.270Z,95158.52
2018-08-16T08:48:00.450Z,95155.56
2018-08-16T08:50:30.361Z,95153.97
2018-08-16T08:53:10.582Z,95156.61
2018-08-16T08:55:50.741Z,95157.02
2018-08-16T08:58:31.671Z,95159.86
2018-08-16T09:01:01.333Z,95157.16
2018-08-16T09:03:31.259Z,95156.58
2018-08-16T09:06:00.905Z,95151.25
2018-08-16T09:08:32.475Z,95149.09
2018-08-16T09:11:14.826Z,95138.31
2018-08-16T09:13:56.783Z,95139.39
2018-08-16T09:16:31.760Z,95145.94
2018-08-16T09:19:01.940Z,95135.05
2018-08-16T09:21:32.269Z,95133.83
2018-08-16T09:24:02.238Z,95130.42
2018-08-16T09:26:37.317Z,95125.00
2018-08-16T09:29:19.536Z,95127.10
2018-08-16T09:34:05.249Z,95131.22
2018-08-16T09:36:35.477Z,95117.00
2018-08-16T09:39:07.350Z,95116.89
2018-08-16T09:41:37.387Z,95118.38
2018-08-16T09:44:07.513Z,95107.50
2018-08-16T09:47:06.199Z,95110.58
2018-08-16T09:49:53.249Z,95111.89
2018-08-16T09:52:23.526Z,95106.83
2018-08-16T09:54:53.210Z,95104.91
2018-08-16T09:57:22.872Z,95102.10
2018-08-16T09:59:52.711Z,95096.16
2018-08-16T10:02:22.368Z,95093.45
2018-08-16T10:04:51.977Z,95101.79
2018-08-16T10:07:21.713Z,95103.62
2018-08-16T10:09:51.335Z,95098.32
2018-08-16T10:12:21.040Z,95090.34
2018-08-16T10:14:50.800Z,95087.30
2018-08-16T10:17:20.538Z,95083.76
2018-08-16T10:19:50.501Z,95087.88
2018-08-16T10:22:20.336Z,95088.61
2018-08-16T10:24:50.136Z,95083.41
2018-08-16T10:27:19.964Z,95079.36
2018-08-16T10:29:49.742Z,95071.19
2018-08-16T10:32:19.516Z,95083.51
2018-08-16T10:34:49.288Z,95079.67
2018-08-16T10:37:18.937Z,95073.41
2018-08-16T10:39:48.703Z,95069.44
2018-08-16T10:42:18.490Z,95067.39
2018-08-16T10:44:48.293Z,95062.23
2018-08-16T10:47:18.076Z,95055.49
2018-08-16T10:49:47.764Z,95054.09
2018-08-16T10:52:17.499Z,95061.03
2018-08-16T10:54:47.352Z,95056.53
2018-08-16T10:57:17.229Z,95057.59
2018-08-16T10:59:47.081Z,95053.75
2018-08-16T11:02:16.850Z,95049.47
2018-08-16T11:04:46.574Z,95048.06
2018-08-16T11:07:16.419Z,95048.48
2018-08-16T11:09:46.863Z,95046.20
2018-08-16T11:12:16.752Z,95047.23
2018-08-16T11:14:46.472Z,95039.56
2018-08-16T11:17:16.603Z,95034.48
2018-08-16T11:19:46.306Z,95037.16
2018-08-16T11:22:15.984Z,95036.52
2018-08-16T11:24:45.938Z,95038.38
2018-08-16T11:27:15.768Z,95035.44
2018-08-16T11:29:45.416Z,95036.34
2018-08-16T11:32:15.223Z,95032.80
2018-08-16T11:34:44.927Z,95031.63
2018-08-16T11:37:15.179Z,95033.45
2018-08-16T11:39:44.891Z,95028.03
2018-08-16T11:42:14.592Z,95030.23
2018-08-16T11:44:44.561Z,95029.84
2018-08-16T11:47:14.196Z,95028.27
2018-08-16T11:49:43.831Z,95028.33
2018-08-16T11:52:13.563Z,95020.73
2018-08-16T11:54:43.289Z,95022.02
2018-08-16T11:57:12.961Z,95021.90
2018-08-16T11:59:42.820Z,95019.27
2018-08-16T12:02:12.723Z,95009.09
2018-08-16T12:04:42.452Z,95011.03
2018-08-16T12:07:12.108Z,95015.82
2018-08-16T12:09:41.821Z,95012.43
2018-08-16T12:12:11.597Z,95018.86
2018-08-16T12:14:41.420Z,95008.09
2018-08-16T12:17:11.122Z,95005.70
2018-08-16T12:19:41.271Z,95002.05
2018-08-16T12:22:10.914Z,94995.17
2018-08-16T12:24:40.652Z,94994.00
2018-08-16T12:27:10.401Z,94997.31
2018-08-16T12:29:40.121Z,95001.88
2018-08-16T12:32:09.976Z,94991.58
2018-08-16T12:34:39.867Z,94990.64
2018-08-16T12:37:09.776Z,94989.09
2018-08-16T12:39:39.877Z,94977.93
2018-08-16T12:42:09.680Z,94976.61
2018-08-16T12:44:39.513Z,94978.55
2018-08-16T12:47:09.309Z,94977.72
2018-08-16T12:49:39.234Z,94978.48
2018-08-16T12:52:09.858Z,94973.83
2018-08-16T12:54:40.555Z,94963.23
2018-08-16T12:57:10.329Z,94970.28
2018-08-16T12:59:40.137Z,94972.09
2018-08-16T13:02:09.926Z,94967.27
2018-08-16T13:04:41.694Z,94964.78
2018-08-16T13:07:11.562Z,94960.47
2018-08-16T13:09:41.334Z,94956.51
2018-08-16T13:12:11.107Z,94948.64
2018-08-16T13:14:41.789Z,94955.74
2018-08-16T13:17:11.499Z,94953.20
2018-08-16T13:19:41.288Z,94948.84
2018-08-16T13:22:11.345Z,94952.92
2018-08-16T13:24:41.019Z,94952.84
2018-08-16T13:27:10.864Z,94944.81
2018-08-16T13:29:40.709Z,94947.87
2018-08-16T13:32:10.445Z,94946.42
2018-08-16T13:34:41.116Z,94954.10
2018-08-16T13:37:10.865Z,94948.34
2018-08-16T13:39:40.572Z,94936.69
2018-08-16T13:42:10.229Z,94942.09
2018-08-16T13:44:39.937Z,94944.38
2018-08-16T13:47:09.548Z,94940.75
2018-08-16T13:49:39.733Z,94950.49
2018-08-16T13:52:10.450Z,94945.75
2018-08-16T13:54:40.962Z,94944.52
2018-08-16T13:57:10.927Z,94951.84
2018-08-16T13:59:40.655Z,94947.09
2018-08-16T14:02:10.557Z,94939.77
2018-08-16T14:04:40.662Z,94943.35
2018-08-16T14:07:10.431Z,94936.40
2018-08-16T14:09:40.163Z,94873.10
2018-08-16T14:12:09.961Z,94939.09
2018-08-16T14:14:39.657Z,94940.06
2018-08-16T14:17:09.441Z,94940.60
2018-08-16T14:19:39.190Z,94939.72
2018-08-16T14:22:09.041Z,94945.98
2018-08-16T14:24:39.174Z,94937.18
2018-08-16T14:27:08.933Z,94933.62
2018-08-16T14:29:38.804Z,94939.23
2018-08-16T14:32:08.763Z,94946.47
2018-08-16T14:34:38.444Z,94941.62
2018-08-16T14:37:08.292Z,94944.61
2018-08-16T14:39:37.936Z,94947.65
2018-08-16T14:42:07.832Z,94945.06
2018-08-16T14:44:37.629Z,94946.75
2018-08-16T14:47:08.046Z,94943.50
2018-08-16T14:49:37.845Z,94940.56
2018-08-16T14:52:07.599Z,94938.48
2018-08-16T14:54:37.474Z,94950.38
2018-08-16T14:57:07.965Z,94940.83
2018-08-16T14:59:37.668Z,94948.07
2018-08-16T15:02:07.490Z,94944.66
2018-08-16T15:04:37.288Z,94948.05
2018-08-16T15:07:07.113Z,94950.15
2018-08-16T15:09:36.841Z,94944.98
2018-08-16T15:12:06.738Z,94948.94
2018-08-16T15:14:36.664Z,94948.08
2018-08-16T15:17:06.289Z,94947.80
2018-08-16T15:20:07.190Z,94949.01
2018-08-16T15:22:36.793Z,94947.99
2018-08-16T15:25:07.519Z,94953.73
2018-08-16T15:27:37.224Z,94954.06
2018-08-16T15:30:09.093Z,94950.83
2018-08-16T15:32:39.049Z,94951.61
2018-08-16T15:35:08.958Z,94946.66
2018-08-16T15:37:38.870Z,94949.15
2018-08-16T15:40:08.843Z,94950.16
2018-08-16T15:42:39.972Z,94950.08
2018-08-16T15:45:09.952Z,94949.41
2018-08-16T15:47:39.826Z,94956.92
2018-08-16T15:50:09.656Z,94957.48
2018-08-16T15:52:40.431Z,94954.20
2018-08-16T15:55:10.316Z,94954.40
2018-08-16T15:57:40.154Z,94960.02
2018-08-16T16:00:11.882Z,94951.81
2018-08-16T16:02:43.918Z,94962.75
2018-08-16T16:05:13.898Z,94961.75
2018-08-16T16:07:43.983Z,94958.32
2018-08-16T16:10:13.692Z,94972.08
2018-08-16T16:12:46.580Z,94968.30
2018-08-16T16:15:16.398Z,94969.64
2018-08-16T16:17:46.563Z,94972.39
2018-08-16T16:20:16.321Z,94965.66
2018-08-16T16:22:46.523Z,94966.98
2018-08-16T16:25:16.871Z,94975.84
2018-08-16T16:27:46.629Z,94979.77
2018-08-16T16:30:16.480Z,94976.08
2018-08-16T16:32:46.614Z,94974.31
2018-08-16T16:35:16.484Z,94981.70
2018-08-16T16:37:46.392Z,94977.83
2018-08-16T16:40:16.134Z,94979.23
2018-08-16T16:42:45.851Z,94980.29
2018-08-16T16:45:15.542Z,94986.53
2018-08-16T16:47:45.351Z,94988.07
2018-08-16T16:50:15.086Z,94987.20
2018-08-16T16:52:44.830Z,94990.94
2018-08-16T16:55:14.523Z,94998.22
2018-08-16T16:57:44.312Z,94995.48
2018-08-16T17:00:14.167Z,94994.69
2018-08-16T17:02:43.883Z,94996.30
2018-08-16T17:05:13.670Z,95001.97
2018-08-16T17:07:43.352Z,94968.39
2018-08-16T17:10:14.146Z,95006.11
2018-08-16T17:12:44.525Z,95015.09
2018-08-16T17:15:14.370Z,95012.41
2018-08-16T17:17:43.976Z,95021.22
2018-08-16T17:20:13.745Z,95019.02
2018-08-16T17:22:43.573Z,95024.67
2018-08-16T17:25:13.297Z,95025.45
2018-08-16T17:27:43.428Z,95029.55
2018-08-16T17:30:13.206Z,95029.17
2018-08-16T17:32:42.976Z,95033.45
2018-08-16T17:35:12.609Z,95035.05
2018-08-16T17:37:42.237Z,95034.88
2018-08-16T17:40:12.153Z,95039.36
2018-08-16T17:42:41.784Z,95044.41
2018-08-16T17:45:11.607Z,95044.38
2018-08-16T17:47:41.225Z,95051.98
2018-08-16T17:50:11.353Z,95048.33
2018-08-16T17:52:41.172Z,95052.57
2018-08-16T17:55:11.010Z,95052.88
2018-08-16T17:57:40.744Z,95059.20
2018-08-16T18:00:12.105Z,95059.28
2018-08-16T18:02:43.053Z,95059.16
2018-08-16T18:05:12.883Z,95064.09
2018-08-16T18:07:42.697Z,95077.11
2018-08-16T18:10:12.569Z,95063.42
2018-08-16T18:12:42.798Z,95071.82
2018-08-16T18:15:13.154Z,95073.78
2018-08-16T18:17:42.817Z,95076.38
2018-08-16T18:20:12.463Z,95081.12
2018-08-16T18:22:42.256Z,95084.15
2018-08-16T18:25:12.056Z,95081.91
2018-08-16T18:27:41.993Z,95080.82
2018-08-16T18:30:13.462Z,95083.86
2018-08-16T18:32:43.630Z,95084.32
2018-08-16T18:35:13.773Z,95089.20
2018-08-16T18:37:43.769Z,95093.27
2018-08-16T18:40:13.948Z,95088.48
2018-08-16T18:42:44.942Z,95088.90
2018-08-16T18:45:15.115Z,95086.98
2018-08-16T18:47:45.131Z,95095.72
2018-08-16T18:50:15.036Z,95085.70
2018-08-16T18:52:45.768Z,95092.98
2018-08-16T18:55:15.578Z,95093.25
2018-08-16T18:57:45.418Z,95090.27
2018-08-16T19:00:15.281Z,95099.52
2018-08-16T19:02:45.014Z,95094.16
2018-08-16T19:05:14.878Z,95100.20
2018-08-16T19:07:44.636Z,95098.22
2018-08-16T19:10:14.307Z,95100.83
2018-08-16T19:12:44.091Z,95101.09
2018-08-16T19:15:13.915Z,95104.02
2018-08-16T19:17:43.869Z,95109.28
2018-08-16T19:20:13.604Z,95105.71
2018-08-16T19:22:43.927Z,95116.02
2018-08-16T19:25:13.829Z,95109.61
2018-08-16T19:27:43.682Z,95121.91
2018-08-16T19:30:13.513Z,95113.39
2018-08-16T19:32:43.658Z,95116.69
2018-08-16T19:35:13.467Z,95116.37
2018-08-16T19:37:43.235Z,95119.78
2018-08-16T19:40:13.260Z,95117.48
2018-08-16T19:42:42.936Z,95125.11
2018-08-16T19:45:12.834Z,95121.84
2018-08-16T19:47:42.555Z,95125.38
2018-08-16T19:50:12.992Z,95128.10
2018-08-16T19:52:42.818Z,95125.38
2018-08-16T19:55:12.697Z,95132.70
2018-08-16T19:57:42.488Z,95133.55
2018-08-16T20:00:12.495Z,95126.76
2018-08-16T20:02:42.276Z,95132.02
2018-08-16T20:05:12.070Z,95137.30
2018-08-16T20:07:41.797Z,95136.28
2018-08-16T20:10:12.183Z,95135.21
2018-08-16T20:12:42.132Z,95140.31
2018-08-16T20:15:12.018Z,95136.45
2018-08-16T20:17:41.880Z,95135.81
2018-08-16T20:20:11.668Z,95143.89
2018-08-16T20:22:41.784Z,95138.75
2018-08-16T20:25:11.544Z,95138.42
2018-08-16T20:27:41.171Z,95137.25
2018-08-16T20:30:11.142Z,95144.75
2018-08-16T20:32:41.062Z,95143.60
2018-08-16T20:35:11.248Z,95139.56
2018-08-16T20:37:40.943Z,95141.13
2018-08-16T20:40:10.783Z,95137.10
2018-08-16T20:42:40.631Z,95137.16
2018-08-16T20:45:10.466Z,95136.30
2018-08-16T20:47:40.188Z,95134.31
2018-08-16T20:50:10.058Z,95136.73
2018-08-16T20:52:39.801Z,95138.66
2018-08-16T20:55:09.655Z,95143.55
2018-08-16T20:57:39.392Z,95143.48
2018-08-16T21:00:10.841Z,95144.98
2018-08-16T21:02:41.356Z,95144.83
2018-08-16T21:05:11.196Z,95143.19
2018-08-16T21:07:41.088Z,95154.26
2018-08-16T21:10:11.646Z,95156.14
2018-08-16T21:12:42.008Z,95157.69
2018-08-16T21:15:11.903Z,95161.33
2018-08-16T21:17:41.743Z,95161.20
2018-08-16T21:20:11.567Z,95162.87
2018-08-16T21:22:41.501Z,95166.44
2018-08-16T21:25:11.299Z,95165.30
2018-08-16T21:27:41.100Z,95168.20
2018-08-16T21:30:10.991Z,95168.61
2018-08-16T21:32:40.898Z,95168.58
2018-08-16T21:35:10.543Z,95166.02
2018-08-16T21:37:40.471Z,95168.52
2018-08-16T21:40:10.162Z,95175.61
2018-08-16T21:42:39.759Z,95177.64
2018-08-16T21:45:09.544Z,95172.68
2018-08-16T21:47:39.168Z,95177.57
2018-08-16T21:50:09.590Z,95177.28
2018-08-16T21:52:39.325Z,95175.80
2018-08-16T21:55:09.133Z,95177.11
2018-08-16T21:57:38.870Z,95172.70
2018-08-16T22:00:10.208Z,95174.02
2018-08-16T22:02:40.111Z,95165.70
2018-08-16T22:05:09.866Z,95172.52
2018-08-16T22:08:11.317Z,95173.05
2018-08-16T22:10:42.481Z,95171.77
2018-08-16T22:13:12.371Z,95171.46
2018-08-16T22:15:42.290Z,95168.11
2018-08-16T22:18:12.186Z,95169.95
2018-08-16T22:20:42.273Z,95171.13
2018-08-16T22:23:12.202Z,95170.75
2018-08-16T22:25:42.119Z,95170.05
2018-08-16T22:28:12.009Z,95167.78
2018-08-16T22:30:41.912Z,95166.47
2018-08-16T22:33:12.108Z,95167.15
2018-08-16T22:35:41.817Z,95167.84
2018-08-16T22:38:12.111Z,95169.20
2018-08-16T22:40:41.916Z,95169.70
2018-08-16T22:43:11.721Z,95172.75
2018-08-16T22:45:41.593Z,95168.08
2018-08-16T22:48:11.315Z,95172.05
2018-08-16T22:50:41.116Z,95176.48
2018-08-16T22:53:11.026Z,95178.97
2018-08-16T22:55:40.967Z,95177.25
2018-08-16T22:58:10.852Z,95178.64
2018-08-16T23:00:40.844Z,95182.17
2018-08-16T23:03:10.928Z,95182.06
2018-08-16T23:05:40.834Z,95179.83
2018-08-16T23:08:10.735Z,95181.81
2018-08-16T23:10:40.629Z,95174.77
2018-08-16T23:13:10.548Z,95176.19
2018-08-16T23:15:40.459Z,95187.22
2018-08-16T23:18:10.540Z,95182.95
2018-08-16T23:20:40.425Z,95180.34
2018-08-16T23:23:10.420Z,95177.83
2018-08-16T23:25:40.316Z,95173.16
2018-08-16T23:28:10.219Z,95179.48
2018-08-16T23:30:40.124Z,95174.88
2018-08-16T23:33:10.101Z,95178.08
2018-08-16T23:35:40.129Z,95172.46
2018-08-16T23:38:10.038Z,95185.25
2018-08-16T23:40:40.508Z,95178.10
2018-08-16T23:43:10.357Z,95180.16
2018-08-16T23:45:40.231Z,95194.65
2018-08-16T23:48:20.529Z,95192.16
2018-08-16T23:50:51.362Z,95203.77
2018-08-16T23:53:21.257Z,95191.66
2018-08-16T23:55:51.149Z,95201.93
2018-08-16T23:58:21.376Z,95197.65
