createdAt,value
2022-08-16T00:00:21.945Z,100262.69
2022-08-16T00:03:13.260Z,100268.19
2022-08-16T00:05:58.938Z,100271.53
2022-08-16T00:08:45.693Z,100277.34
2022-08-16T00:11:31.245Z,100272.19
2022-08-16T00:14:22.469Z,100278.88
2022-08-16T00:17:19.419Z,100271.25
2022-08-16T00:20:08.989Z,100285.72
2022-08-16T00:22:57.906Z,100287.88
2022-08-16T00:26:35.815Z,100287.22
2022-08-16T00:28:48.821Z,100283.78
2022-08-16T00:31:47.181Z,100289.56
2022-08-16T00:34:53.032Z,100282.97
2022-08-16T00:37:56.381Z,100287.25
2022-08-16T00:40:50.575Z,100286.28
2022-08-16T00:43:42.981Z,100288.13
2022-08-16T00:46:52.886Z,100283.38
2022-08-16T00:49:56.270Z,100276.38
2022-08-16T00:52:50.666Z,100282.03
2022-08-16T00:55:41.223Z,100272.78
2022-08-16T00:58:34.926Z,100264.97
2022-08-16T01:01:21.216Z,100270.25
2022-08-16T01:04:29.626Z,100265.94
2022-08-16T01:07:13.173Z,100254.69
2022-08-16T01:10:02.731Z,100260.13
2022-08-16T01:12:47.964Z,100259.16
2022-08-16T01:15:36.081Z,100258.38
2022-08-16T01:18:40.456Z,100259.03
2022-08-16T01:21:44.931Z,100242.00
2022-08-16T01:24:53.912Z,100255.91
2022-08-16T01:27:54.390Z,100252.13
2022-08-16T01:30:49.885Z,100262.56
2022-08-16T01:33:36.125Z,100263.56
2022-08-16T01:36:21.847Z,100267.88
2022-08-16T01:39:15.724Z,100273.88
2022-08-16T01:42:01.890Z,100273.56
2022-08-16T01:44:48.991Z,100278.22
2022-08-16T01:47:39.520Z,100273.09
2022-08-16T01:50:41.867Z,100269.63
2022-08-16T01:53:41.320Z,100265.94
2022-08-16T01:56:27.596Z,100249.53
2022-08-16T01:59:15.481Z,100270.56
2022-08-16T02:02:00.958Z,100260.81
2022-08-16T02:04:48.893Z,100258.34
2022-08-16T02:07:40.152Z,100268.28
2022-08-16T02:10:29.228Z,100274.31
2022-08-16T02:13:14.505Z,100262.34
2022-08-16T02:15:59.859Z,100264.81
2022-08-16T02:18:45.343Z,100269.97
2022-08-16T02:21:32.198Z,100267.47
2022-08-16T02:24:31.912Z,100261.69
2022-08-16T02:27:18.412Z,100260.34
2022-08-16T02:30:06.807Z,100253.06
2022-08-16T02:32:53.554Z,100246.25
2022-08-16T02:35:54.016Z,100259.34
2022-08-16T02:38:43.572Z,100258.22
2022-08-16T02:41:31.677Z,100264.53
2022-08-16T02:44:19.829Z,100269.69
2022-08-16T02:47:05.178Z,100252.56
2022-08-16T02:49:59.070Z,100259.88
2022-08-16T02:52:55.800Z,100269.03
2022-08-16T02:55:41.627Z,100256.91
2022-08-16T02:58:27.128Z,100269.84
2022-08-16T03:01:24.617Z,100275.31
2022-08-16T03:04:28.718Z,100267.84
2022-08-16T03:07:14.863Z,100271.13
2022-08-16T03:10:00.402Z,100257.56
2022-08-16T03:12:55.896Z,100260.38
2022-08-16T03:15:41.578Z,100264.19
2022-08-16T03:18:34.732Z,100269.00
2022-08-16T03:21:25.617Z,100268.34
2022-08-16T03:24:28.690Z,100274.81
2022-08-16T03:27:14.558Z,100268.03
2022-08-16T03:30:16.518Z,100271.69
2022-08-16T03:33:03.552Z,100274.34
2022-08-16T03:35:48.552Z,100260.56
2022-08-16T03:38:42.449Z,100264.03
2022-08-16T03:41:29.494Z,100243.03
2022-08-16T03:44:43.242Z,100246.50
2022-08-16T03:47:34.200Z,100265.72
2022-08-16T03:50:20.340Z,100267.03
2022-08-16T03:53:11.801Z,100272.69
2022-08-16T03:55:57.234Z,100273.69
2022-08-16T03:58:42.466Z,100256.13
2022-08-16T04:01:30.001Z,100273.38
2022-08-16T04:04:30.921Z,100276.19
2022-08-16T04:07:19.001Z,100286.31
2022-08-16T04:10:11.448Z,100276.72
2022-08-16T04:13:20.719Z,100277.34
2022-08-16T04:16:26.451Z,100281.34
2022-08-16T04:19:13.602Z,100287.81
2022-08-16T04:22:00.844Z,100289.63
2022-08-16T04:24:55.355Z,100294.13
2022-08-16T04:27:55.751Z,100284.81
2022-08-16T04:30:41.579Z,100292.31
2022-08-16T04:33:28.792Z,100273.75
2022-08-16T04:36:19.916Z,100268.25
2022-08-16T04:39:05.541Z,100283.50
2022-08-16T04:41:56.927Z,100287.81
2022-08-16T04:44:53.434Z,100285.16
2022-08-16T04:47:41.808Z,100290.47
2022-08-16T04:50:30.510Z,100289.31
2022-08-16T04:53:16.574Z,100288.81
2022-08-16T04:56:04.853Z,100302.75
2022-08-16T04:58:57.713Z,100300.56
2022-08-16T05:01:56.071Z,100305.56
2022-08-16T05:04:43.868Z,100308.22
2022-08-16T05:07:29.466Z,100317.84
2022-08-16T05:10:19.869Z,100328.94
2022-08-16T05:13:08.563Z,100314.16
2022-08-16T05:16:00.828Z,100317.50
2022-08-16T05:18:46.823Z,100322.13
2022-08-16T05:21:35.683Z,100309.53
2022-08-16T05:24:24.750Z,100319.47
2022-08-16T05:27:11.210Z,100321.16
2022-08-16T05:30:01.955Z,100318.84
2022-08-16T05:33:01.882Z,100293.63
2022-08-16T05:35:54.584Z,100329.09
2022-08-16T05:38:41.024Z,100325.31
2022-08-16T05:41:26.271Z,100340.06
2022-08-16T05:44:22.563Z,100327.09
2022-08-16T05:47:09.851Z,100337.41
2022-08-16T05:50:00.816Z,100336.25
2022-08-16T05:52:47.539Z,100328.75
2022-08-16T05:55:32.817Z,100324.13
2022-08-16T05:58:32.932Z,100327.94
2022-08-16T06:01:18.688Z,100342.03
2022-08-16T06:04:12.888Z,100346.66
2022-08-16T06:06:58.269Z,100329.44
2022-08-16T06:09:46.895Z,100356.44
2022-08-16T06:12:32.585Z,100345.34
2022-08-16T06:15:19.888Z,100349.50
2022-08-16T06:18:05.186Z,100356.09
2022-08-16T06:20:55.103Z,100353.97
2022-08-16T06:23:41.490Z,100355.59
2022-08-16T06:26:37.035Z,100355.13
2022-08-16T06:29:22.944Z,100354.44
2022-08-16T06:32:09.126Z,100356.25
2022-08-16T06:35:13.610Z,100360.44
2022-08-16T06:37:58.962Z,100355.59
2022-08-16T06:40:49.093Z,100362.25
2022-08-16T06:43:35.033Z,100360.25
2022-08-16T06:46:31.832Z,100358.75
2022-08-16T06:49:17.874Z,100360.53
2022-08-16T06:52:03.425Z,100375.78
2022-08-16T06:54:49.985Z,100380.41
2022-08-16T06:57:35.245Z,100374.63
2022-08-16T07:00:25.480Z,100366.81
2022-08-16T07:03:26.404Z,100371.16
2022-08-16T07:06:13.301Z,100368.16
2022-08-16T07:08:59.954Z,100359.47
2022-08-16T07:11:51.528Z,100350.34
2022-08-16T07:14:37.053Z,100351.31
2022-08-16T07:17:22.981Z,100358.44
2022-08-16T07:20:35.188Z,100337.19
2022-08-16T07:23:15.649Z,100346.09
2022-08-16T07:26:00.825Z,100349.53
2022-08-16T07:28:46.175Z,100352.31
2022-08-16T07:31:37.910Z,100360.97
2022-08-16T07:34:35.784Z,100366.06
2022-08-16T07:37:28.389Z,100373.19
2022-08-16T07:40:15.049Z,100359.59
2022-08-16T07:43:01.011Z,100375.84
2022-08-16T07:45:51.271Z,100383.09
2022-08-16T07:48:38.255Z,100391.22
2022-08-16T07:51:23.530Z,100390.75
2022-08-16T07:54:10.930Z,100389.38
2022-08-16T07:56:59.682Z,100400.03
2022-08-16T07:59:46.651Z,100388.44
2022-08-16T08:02:31.778Z,100393.75
2022-08-16T08:05:17.386Z,100410.66
2022-08-16T08:08:11.821Z,100401.03
2022-08-16T08:11:18.333Z,100421.91
2022-08-16T08:14:06.818Z,100419.09
2022-08-16T08:16:53.453Z,100416.94
2022-08-16T08:19:40.335Z,100413.59
2022-08-16T08:22:26.261Z,100403.47
2022-08-16T08:25:14.134Z,100420.22
2022-08-16T08:28:03.429Z,100413.78
2022-08-16T08:31:02.651Z,100433.16
2022-08-16T08:33:51.477Z,100438.28
2022-08-16T08:36:37.230Z,100448.41
2022-08-16T08:39:24.062Z,100429.53
2022-08-16T08:42:09.522Z,100461.94
2022-08-16T08:44:54.853Z,100470.63
2022-08-16T08:47:40.593Z,100483.81
2022-08-16T08:50:32.012Z,100489.75
2022-08-16T08:53:17.561Z,100484.16
2022-08-16T08:56:22.591Z,100478.53
2022-08-16T08:59:13.672Z,100485.16
2022-08-16T09:02:08.781Z,100499.94
2022-08-16T09:04:57.238Z,100506.56
2022-08-16T09:08:00.286Z,100500.47
2022-08-16T09:10:47.107Z,100493.53
2022-08-16T09:13:47.113Z,100501.03
2022-08-16T09:17:03.429Z,100491.22
2022-08-16T09:19:40.896Z,100476.59
2022-08-16T09:22:28.191Z,100454.69
2022-08-16T09:25:14.605Z,100431.41
2022-08-16T09:28:02.721Z,100433.91
2022-08-16T09:30:54.989Z,100454.53
2022-08-16T09:33:40.660Z,100465.31
2022-08-16T09:36:32.123Z,100469.97
2022-08-16T09:39:18.307Z,100465.13
2022-08-16T09:42:03.795Z,100455.09
2022-08-16T09:45:11.179Z,100470.31
2022-08-16T09:47:56.617Z,100473.59
2022-08-16T09:50:44.288Z,100477.53
2022-08-16T09:53:29.775Z,100481.47
2022-08-16T09:56:26.414Z,100489.25
2022-08-16T09:59:13.163Z,100475.28
2022-08-16T10:02:00.856Z,100484.38
2022-08-16T10:05:06.328Z,100490.88
2022-08-16T10:07:56.663Z,100496.94
2022-08-16T10:11:03.069Z,100489.03
2022-08-16T10:13:55.807Z,100515.81
2022-08-16T10:16:41.001Z,100515.34
2022-08-16T10:19:26.713Z,100527.31
2022-08-16T10:22:12.961Z,100534.97
2022-08-16T10:25:00.015Z,100550.78
2022-08-16T10:27:53.302Z,100565.94
2022-08-16T10:30:43.191Z,100574.78
2022-08-16T10:33:33.311Z,100557.34
2022-08-16T10:36:39.317Z,100554.38
2022-08-16T10:39:24.141Z,100578.13
2022-08-16T10:42:13.173Z,100554.88
2022-08-16T10:44:58.609Z,100555.03
2022-08-16T10:47:44.154Z,100562.00
2022-08-16T10:50:29.766Z,100552.66
2022-08-16T10:53:17.664Z,100556.56
2022-08-16T10:56:52.140Z,100559.72
2022-08-16T10:59:38.849Z,100569.88
2022-08-16T11:02:59.577Z,100594.19
2022-08-16T11:05:27.251Z,100615.38
2022-08-16T11:08:13.180Z,100602.91
2022-08-16T11:11:04.909Z,100589.44
2022-08-16T11:14:00.281Z,100609.03
2022-08-16T11:17:10.563Z,100600.22
2022-08-16T11:23:02.308Z,100575.78
2022-08-16T11:26:23.344Z,100570.56
2022-08-16T11:32:00.324Z,100562.34
2022-08-16T11:35:09.973Z,100574.19
2022-08-16T11:38:14.760Z,100566.50
2022-08-16T11:41:03.416Z,100575.69
2022-08-16T11:43:48.522Z,100580.00
2022-08-16T11:46:44.300Z,100568.88
2022-08-16T11:49:31.214Z,100584.91
2022-08-16T11:52:17.801Z,100577.94
2022-08-16T11:55:10.731Z,100576.06
2022-08-16T11:57:57.371Z,100572.44
2022-08-16T12:00:50.782Z,100562.22
2022-08-16T12:03:37.314Z,100568.53
2022-08-16T12:06:24.929Z,100563.50
2022-08-16T12:09:10.814Z,100553.66
2022-08-16T12:11:58.459Z,100560.19
2022-08-16T12:14:48.337Z,100566.19
2022-08-16T12:17:34.709Z,100544.16
2022-08-16T12:20:29.647Z,100557.66
2022-08-16T12:23:14.839Z,100557.56
2022-08-16T12:26:02.247Z,100551.69
2022-08-16T12:28:56.470Z,100554.44
2022-08-16T12:32:01.187Z,100554.97
2022-08-16T12:34:52.522Z,100558.22
2022-08-16T12:37:38.957Z,100557.38
2022-08-16T12:40:31.614Z,100570.25
2022-08-16T12:43:18.404Z,100567.88
2022-08-16T12:46:12.631Z,100562.72
2022-08-16T12:49:00.769Z,100565.66
2022-08-16T12:51:58.599Z,100564.00
2022-08-16T12:54:45.257Z,100568.72
2022-08-16T12:57:40.905Z,100567.41
2022-08-16T13:00:33.168Z,100566.13
2022-08-16T13:03:21.567Z,100560.50
2022-08-16T13:06:07.325Z,100561.13
2022-08-16T13:08:53.996Z,100561.63
2022-08-16T13:11:49.078Z,100560.78
2022-08-16T13:14:43.040Z,100566.59
2022-08-16T13:17:29.892Z,100554.59
2022-08-16T13:20:20.985Z,100549.09
2022-08-16T13:23:09.093Z,100558.41
2022-08-16T13:25:54.918Z,100557.94
2022-08-16T13:28:40.222Z,100555.56
2022-08-16T13:31:31.689Z,100548.81
2022-08-16T13:34:17.836Z,100543.72
2022-08-16T13:37:04.160Z,100548.97
2022-08-16T13:39:49.459Z,100545.28
2022-08-16T13:42:35.121Z,100541.97
2022-08-16T13:45:27.391Z,100539.31
2022-08-16T13:48:21.828Z,100528.41
2022-08-16T13:51:17.153Z,100541.22
2022-08-16T13:54:04.067Z,100548.41
2022-08-16T13:56:49.813Z,100556.47
2022-08-16T13:59:34.669Z,100554.66
2022-08-16T14:02:20.744Z,100546.19
2022-08-16T14:05:07.146Z,100543.25
2022-08-16T14:07:56.520Z,100553.31
2022-08-16T14:10:43.541Z,100551.00
2022-08-16T14:13:28.598Z,100546.03
2022-08-16T14:16:24.086Z,100535.44
2022-08-16T14:19:22.478Z,100538.66
2022-08-16T14:22:14.404Z,100539.03
2022-08-16T14:25:03.228Z,100539.81
2022-08-16T14:27:54.332Z,100524.22
2022-08-16T14:30:40.647Z,100533.72
2022-08-16T14:33:26.423Z,100531.22
2022-08-16T14:36:25.053Z,100530.88
2022-08-16T14:39:10.596Z,100528.31
2022-08-16T14:42:03.695Z,100533.97
2022-08-16T14:44:50.372Z,100532.81
2022-08-16T14:47:38.223Z,100528.38
2022-08-16T14:50:27.237Z,100525.66
2022-08-16T14:53:13.186Z,100527.44
2022-08-16T14:55:59.101Z,100531.03
2022-08-16T14:58:44.273Z,100527.91
2022-08-16T15:01:58.987Z,100535.66
2022-08-16T15:04:40.493Z,100532.16
2022-08-16T15:07:35.350Z,100536.47
2022-08-16T15:10:24.488Z,100537.69
2022-08-16T15:13:12.230Z,100531.16
2022-08-16T15:16:02.267Z,100533.16
2022-08-16T15:18:48.835Z,100538.13
2022-08-16T15:21:35.318Z,100525.25
2022-08-16T15:24:22.439Z,100539.53
2022-08-16T15:27:08.403Z,100538.88
2022-08-16T15:29:57.211Z,100525.06
2022-08-16T15:32:43.090Z,100553.31
2022-08-16T15:35:31.607Z,100542.84
2022-08-16T15:38:54.863Z,100538.78
2022-08-16T15:41:42.634Z,100530.84
2022-08-16T15:44:38.924Z,100536.25
2022-08-16T15:47:37.642Z,100539.09
2022-08-16T15:50:24.513Z,100533.53
2022-08-16T15:53:14.859Z,100528.38
2022-08-16T15:56:02.040Z,100525.44
2022-08-16T15:58:55.638Z,100523.50
2022-08-16T16:01:40.926Z,100522.09
2022-08-16T16:04:28.562Z,100514.75
2022-08-16T16:07:13.838Z,100518.06
2022-08-16T16:10:01.876Z,100500.13
2022-08-16T16:12:53.285Z,100519.16
2022-08-16T16:15:45.612Z,100515.66
2022-08-16T16:18:34.310Z,100517.84
2022-08-16T16:21:20.570Z,100528.13
2022-08-16T16:24:21.492Z,100521.03
2022-08-16T16:27:09.555Z,100513.84
2022-08-16T16:30:01.582Z,100515.06
2022-08-16T16:32:47.310Z,100511.72
2022-08-16T16:35:34.841Z,100518.22
2022-08-16T16:38:19.981Z,100523.31
2022-08-16T16:41:11.133Z,100519.59
2022-08-16T16:43:57.540Z,100505.81
2022-08-16T16:46:43.945Z,100524.69
2022-08-16T16:49:42.373Z,100523.06
2022-08-16T16:52:44.228Z,100516.88
2022-08-16T16:55:30.543Z,100492.97
2022-08-16T16:58:36.735Z,100510.09
2022-08-16T17:01:34.862Z,100507.16
2022-08-16T17:04:23.942Z,100509.44
2022-08-16T17:07:18.101Z,100515.94
2022-08-16T17:10:10.241Z,100510.59
2022-08-16T17:12:56.694Z,100512.63
2022-08-16T17:15:41.980Z,100501.69
2022-08-16T17:19:15.174Z,100500.28
2022-08-16T17:21:34.334Z,100501.13
2022-08-16T17:24:26.272Z,100504.03
2022-08-16T17:27:32.396Z,100504.47
2022-08-16T17:30:22.117Z,100513.69
2022-08-16T17:33:15.990Z,100513.28
2022-08-16T17:36:01.978Z,100516.94
2022-08-16T17:38:47.518Z,100518.78
2022-08-16T17:41:34.793Z,100523.47
2022-08-16T17:44:20.555Z,100523.03
2022-08-16T17:47:05.561Z,100525.28
2022-08-16T17:49:50.861Z,100523.34
2022-08-16T17:52:36.035Z,100522.63
2022-08-16T17:55:36.858Z,100518.44
2022-08-16T17:58:24.102Z,100529.28
2022-08-16T18:01:10.395Z,100515.03
2022-08-16T18:04:06.404Z,100522.88
2022-08-16T18:06:55.038Z,100523.59
2022-08-16T18:09:41.953Z,100526.88
2022-08-16T18:12:51.182Z,100519.84
2022-08-16T18:15:35.278Z,100524.31
2022-08-16T18:18:20.700Z,100523.50
2022-08-16T18:21:24.148Z,100521.84
2022-08-16T18:24:11.041Z,100529.66
2022-08-16T18:26:56.124Z,100526.38
2022-08-16T18:29:42.749Z,100525.06
2022-08-16T18:32:28.281Z,100521.75
2022-08-16T18:35:15.433Z,100514.88
2022-08-16T18:38:00.412Z,100536.03
2022-08-16T18:40:46.110Z,100535.78
2022-08-16T18:43:55.502Z,100545.78
2022-08-16T18:46:39.818Z,100550.31
2022-08-16T18:49:25.191Z,100554.53
2022-08-16T18:52:14.736Z,100562.06
2022-08-16T18:55:14.856Z,100561.25
2022-08-16T18:58:01.158Z,100549.47
2022-08-16T19:00:56.357Z,100557.66
2022-08-16T19:03:42.168Z,100541.72
2022-08-16T19:06:27.502Z,100549.38
2022-08-16T19:09:12.748Z,100552.88
2022-08-16T19:11:57.992Z,100556.91
2022-08-16T19:14:45.301Z,100546.88
2022-08-16T19:17:30.514Z,100573.16
2022-08-16T19:20:18.482Z,100571.22
2022-08-16T19:23:05.043Z,100578.56
2022-08-16T19:26:05.586Z,100587.75
2022-08-16T19:28:59.017Z,100599.78
2022-08-16T19:31:45.350Z,100594.69
2022-08-16T19:34:30.837Z,100610.16
2022-08-16T19:37:15.810Z,100617.84
2022-08-16T19:40:01.501Z,100611.19
2022-08-16T19:42:48.408Z,100628.66
2022-08-16T19:45:33.520Z,100613.94
2022-08-16T19:48:18.693Z,100632.72
2022-08-16T19:51:03.949Z,100626.63
2022-08-16T19:53:49.309Z,100638.56
2022-08-16T19:56:34.449Z,100625.00
2022-08-16T19:59:39.523Z,100643.78
2022-08-16T20:02:36.688Z,100650.31
2022-08-16T20:05:28.179Z,100645.66
2022-08-16T20:08:13.590Z,100636.06
2022-08-16T20:10:58.726Z,100649.38
2022-08-16T20:13:43.962Z,100657.75
2022-08-16T20:16:29.717Z,100639.09
2022-08-16T20:19:14.689Z,100650.56
2022-08-16T20:22:02.564Z,100650.47
2022-08-16T20:24:49.418Z,100649.44
2022-08-16T20:27:35.276Z,100648.47
2022-08-16T20:30:20.639Z,100643.50
2022-08-16T20:33:14.056Z,100640.00
2022-08-16T20:35:59.025Z,100646.50
2022-08-16T20:38:46.993Z,100620.75
2022-08-16T20:41:32.574Z,100627.41
2022-08-16T20:44:17.979Z,100612.47
2022-08-16T20:47:09.673Z,100629.75
2022-08-16T20:49:54.887Z,100635.59
2022-08-16T20:52:40.108Z,100632.44
2022-08-16T20:55:26.315Z,100626.25
2022-08-16T20:58:13.923Z,100615.94
2022-08-16T21:00:59.885Z,100622.28
2022-08-16T21:03:44.970Z,100620.59
2022-08-16T21:06:30.330Z,100613.16
2022-08-16T21:09:15.678Z,100620.34
2022-08-16T21:12:04.664Z,100615.69
2022-08-16T21:14:51.693Z,100629.19
2022-08-16T21:17:36.548Z,100623.69
2022-08-16T21:20:23.489Z,100631.00
2022-08-16T21:23:10.941Z,100627.38
2022-08-16T21:25:59.251Z,100635.31
2022-08-16T21:28:45.542Z,100629.06
2022-08-16T21:31:31.006Z,100646.84
2022-08-16T21:34:16.298Z,100639.72
2022-08-16T21:37:01.382Z,100634.91
2022-08-16T21:39:46.697Z,100650.69
2022-08-16T21:42:36.116Z,100636.38
2022-08-16T21:45:21.291Z,100652.19
2022-08-16T21:48:07.875Z,100652.34
2022-08-16T21:50:52.944Z,100652.34
2022-08-16T21:53:38.965Z,100656.03
2022-08-16T21:56:24.259Z,100651.88
2022-08-16T21:59:11.007Z,100652.22
2022-08-16T22:01:56.344Z,100653.06
2022-08-16T22:04:41.494Z,100671.34
2022-08-16T22:07:26.765Z,100667.38
2022-08-16T22:11:05.113Z,100654.09
2022-08-16T22:13:23.307Z,100643.13
2022-08-16T22:16:08.683Z,100654.25
2022-08-16T22:18:53.826Z,100652.59
2022-08-16T22:21:39.084Z,100637.63
2022-08-16T22:24:24.257Z,100654.09
2022-08-16T22:27:09.402Z,100671.53
2022-08-16T22:29:58.381Z,100673.00
2022-08-16T22:32:44.473Z,100677.50
2022-08-16T22:35:29.457Z,100676.34
2022-08-16T22:38:53.886Z,100677.19
2022-08-16T22:41:21.819Z,100676.34
2022-08-16T22:44:07.531Z,100675.00
2022-08-16T22:46:52.638Z,100675.31
2022-08-16T22:49:37.790Z,100674.00
2022-08-16T22:52:48.919Z,100683.47
2022-08-16T22:55:29.013Z,100674.34
2022-08-16T22:58:13.994Z,100679.31
2022-08-16T23:00:59.161Z,100653.56
2022-08-16T23:03:44.438Z,100660.72
2022-08-16T23:06:30.853Z,100661.88
2022-08-16T23:09:15.743Z,100681.47
2022-08-16T23:12:03.800Z,100675.66
2022-08-16T23:14:49.008Z,100674.00
2022-08-16T23:17:40.115Z,100671.34
2022-08-16T23:20:28.418Z,100685.63
2022-08-16T23:23:19.344Z,100674.00
2022-08-16T23:26:46.782Z,100687.63
2022-08-16T23:29:15.934Z,100692.94
2022-08-16T23:32:11.806Z,100701.25
2022-08-16T23:34:56.725Z,100697.91
2022-08-16T23:37:43.865Z,100689.59
2022-08-16T23:40:30.399Z,100684.28
2022-08-16T23:43:22.231Z,100697.25
2022-08-16T23:46:08.641Z,100702.72
2022-08-16T23:49:56.344Z,100711.69
2022-08-16T23:52:07.537Z,100691.44
2022-08-16T23:54:52.902Z,100701.41
2022-08-16T23:57:38.113Z,100700.03
