createdAt,value
2019-04-04T00:01:37.194Z,5.70
2019-04-04T00:04:06.344Z,5.90
2019-04-04T00:06:35.655Z,6.00
2019-04-04T00:09:08.342Z,6.00
2019-04-04T00:11:37.485Z,5.90
2019-04-04T00:14:06.738Z,5.90
2019-04-04T00:16:35.956Z,6.10
2019-04-04T00:19:05.196Z,6.20
2019-04-04T00:21:34.634Z,6.20
2019-04-04T00:24:04.014Z,5.90
2019-04-04T00:26:33.257Z,5.80
2019-04-04T00:29:02.487Z,5.60
2019-04-04T00:31:31.749Z,5.50
2019-04-04T00:34:00.963Z,5.50
2019-04-04T00:36:30.179Z,5.50
2019-04-04T00:38:59.298Z,5.40
2019-04-04T00:41:28.428Z,5.20
2019-04-04T00:43:57.574Z,5.30
2019-04-04T00:46:26.681Z,5.40
2019-04-04T00:48:55.812Z,5.60
2019-04-04T00:51:24.905Z,5.80
2019-04-04T00:53:54.010Z,5.90
2019-04-04T00:56:23.144Z,6.10
2019-04-04T00:58:52.567Z,6.20
2019-04-04T01:01:21.844Z,6.30
2019-04-04T01:03:50.981Z,6.30
2019-04-04T01:06:20.097Z,6.40
2019-04-04T01:08:49.273Z,6.40
2019-04-04T01:11:20.430Z,6.50
2019-04-04T01:13:49.265Z,6.50
2019-04-04T01:16:18.455Z,6.60
2019-04-04T01:18:47.605Z,6.60
2019-04-04T01:21:16.824Z,6.70
2019-04-04T01:23:46.058Z,6.70
2019-04-04T01:26:15.191Z,6.70
2019-04-04T01:28:44.420Z,6.60
2019-04-04T01:31:14.977Z,6.50
2019-04-04T01:33:44.507Z,6.50
2019-04-04T01:36:13.752Z,6.40
2019-04-04T01:38:42.877Z,6.40
2019-04-04T01:41:11.988Z,6.30
2019-04-04T01:43:41.091Z,6.30
2019-04-04T01:46:10.318Z,6.20
2019-04-04T01:48:39.483Z,6.20
2019-04-04T01:51:08.769Z,6.30
2019-04-04T01:53:38.013Z,6.30
2019-04-04T01:56:07.167Z,6.40
2019-04-04T01:58:36.360Z,6.50
2019-04-04T02:01:05.668Z,6.50
2019-04-04T02:03:34.925Z,6.50
2019-04-04T02:06:04.128Z,6.50
2019-04-04T02:08:33.373Z,6.50
2019-04-04T02:11:05.242Z,6.40
2019-04-04T02:13:33.479Z,6.20
2019-04-04T02:16:02.685Z,6.20
2019-04-04T02:18:31.922Z,6.30
2019-04-04T02:21:01.045Z,6.40
2019-04-04T02:23:31.774Z,6.50
2019-04-04T02:26:01.138Z,6.50
2019-04-04T02:28:30.351Z,6.50
2019-04-04T02:30:59.778Z,6.50
2019-04-04T02:33:32.129Z,6.60
2019-04-04T02:35:59.913Z,6.60
2019-04-04T02:38:29.061Z,6.60
2019-04-04T02:40:58.189Z,6.60
2019-04-04T02:43:28.519Z,6.70
2019-04-04T02:45:58.095Z,6.70
2019-04-04T02:48:27.303Z,6.70
2019-04-04T02:50:56.559Z,6.70
2019-04-04T02:53:25.942Z,6.80
2019-04-04T02:55:55.193Z,6.80
2019-04-04T02:58:24.393Z,6.80
2019-04-04T03:00:53.619Z,6.80
2019-04-04T03:03:22.858Z,6.80
2019-04-04T03:05:52.397Z,6.80
2019-04-04T03:08:21.713Z,6.70
2019-04-04T03:10:51.006Z,6.80
2019-04-04T03:13:20.234Z,6.80
2019-04-04T03:15:49.406Z,6.70
2019-04-04T03:18:18.627Z,6.80
2019-04-04T03:20:50.335Z,6.70
2019-04-04T03:23:18.719Z,6.70
2019-04-04T03:25:48.206Z,6.70
2019-04-04T03:28:17.513Z,6.70
2019-04-04T03:30:52.580Z,6.80
2019-04-04T03:33:17.694Z,6.70
2019-04-04T03:35:46.925Z,6.80
2019-04-04T03:38:16.164Z,6.80
2019-04-04T03:40:45.389Z,6.80
2019-04-04T03:43:16.088Z,6.80
2019-04-04T03:45:45.426Z,6.80
2019-04-04T03:48:17.599Z,6.80
2019-04-04T03:50:45.594Z,6.80
2019-04-04T03:53:17.368Z,6.80
2019-04-04T03:55:45.801Z,6.80
2019-04-04T03:58:14.942Z,6.80
2019-04-04T04:00:44.264Z,6.80
2019-04-04T04:03:13.511Z,6.80
2019-04-04T04:05:42.683Z,6.80
2019-04-04T04:08:11.886Z,6.70
2019-04-04T04:10:41.126Z,6.70
2019-04-04T04:13:10.382Z,6.70
2019-04-04T04:15:39.622Z,6.70
2019-04-04T04:18:08.850Z,6.60
2019-04-04T04:20:38.088Z,6.60
2019-04-04T04:23:07.240Z,6.60
2019-04-04T04:25:36.977Z,6.60
2019-04-04T04:28:06.217Z,6.60
2019-04-04T04:30:39.270Z,6.50
2019-04-04T04:33:06.365Z,6.50
2019-04-04T04:35:40.578Z,6.50
2019-04-04T04:38:06.579Z,6.50
2019-04-04T04:40:35.799Z,6.50
2019-04-04T04:43:05.092Z,6.50
2019-04-04T04:45:34.286Z,6.40
2019-04-04T04:48:03.464Z,6.30
2019-04-04T04:50:32.732Z,6.30
2019-04-04T04:53:01.998Z,6.30
2019-04-04T04:55:31.235Z,6.30
2019-04-04T04:58:00.457Z,6.30
2019-04-04T05:00:29.621Z,6.30
2019-04-04T05:02:58.795Z,6.30
2019-04-04T05:05:31.099Z,6.30
2019-04-04T05:07:58.994Z,6.20
2019-04-04T05:10:28.242Z,6.20
2019-04-04T05:12:57.582Z,6.20
2019-04-04T05:15:26.744Z,6.30
2019-04-04T05:17:55.926Z,6.30
2019-04-04T05:20:26.798Z,6.10
2019-04-04T05:22:56.099Z,6.10
2019-04-04T05:25:25.345Z,6.10
2019-04-04T05:27:54.490Z,6.10
2019-04-04T05:30:23.740Z,6.20
2019-04-04T05:32:56.221Z,6.20
2019-04-04T05:35:24.022Z,6.20
2019-04-04T05:37:53.255Z,6.20
2019-04-04T05:40:23.570Z,6.20
2019-04-04T05:42:53.400Z,6.20
2019-04-04T05:45:22.542Z,6.10
2019-04-04T05:47:55.098Z,6.10
2019-04-04T05:50:22.674Z,6.10
2019-04-04T05:52:51.861Z,6.10
2019-04-04T05:55:21.033Z,5.90
2019-04-04T05:57:50.957Z,5.70
2019-04-04T06:00:21.001Z,5.60
2019-04-04T06:02:50.339Z,5.20
2019-04-04T06:05:19.699Z,5.00
2019-04-04T06:07:49.704Z,4.90
2019-04-04T06:10:19.390Z,4.70
2019-04-04T06:12:56.947Z,4.60
2019-04-04T06:15:34.944Z,4.50
2019-04-04T06:18:12.068Z,4.40
2019-04-04T06:21:01.486Z,4.40
2019-04-04T06:23:48.486Z,4.30
2019-04-04T06:26:20.068Z,4.30
2019-04-04T06:29:01.629Z,4.30
2019-04-04T06:31:35.101Z,4.30
2019-04-04T06:34:42.187Z,4.30
2019-04-04T06:37:28.535Z,4.30
2019-04-04T06:40:01.420Z,4.20
2019-04-04T06:42:54.423Z,4.30
2019-04-04T06:45:47.391Z,4.30
2019-04-04T06:48:23.071Z,4.30
2019-04-04T06:51:01.322Z,4.30
2019-04-04T06:53:36.632Z,4.20
2019-04-04T06:56:10.197Z,4.20
2019-04-04T06:58:45.448Z,4.20
2019-04-04T07:01:21.890Z,4.20
2019-04-04T07:04:05.118Z,4.10
2019-04-04T07:06:50.345Z,4.10
2019-04-04T07:09:28.287Z,4.10
2019-04-04T07:12:22.331Z,4.10
2019-04-04T07:15:12.447Z,4.10
2019-04-04T07:17:44.560Z,4.20
2019-04-04T07:20:17.119Z,4.10
2019-04-04T07:22:52.088Z,4.10
2019-04-04T07:25:39.437Z,4.10
2019-04-04T07:28:16.881Z,4.10
2019-04-04T07:30:49.685Z,4.10
2019-04-04T07:33:21.492Z,4.10
2019-04-04T07:36:06.665Z,4.10
2019-04-04T07:38:40.889Z,4.10
2019-04-04T07:41:15.208Z,4.10
2019-04-04T07:43:52.409Z,4.20
2019-04-04T07:46:28.588Z,4.20
2019-04-04T07:49:25.253Z,4.20
2019-04-04T07:55:12.651Z,4.30
2019-04-04T07:57:45.790Z,4.30
2019-04-04T08:00:23.502Z,4.30
2019-04-04T08:25:49.879Z,4.50
2019-04-04T08:28:39.389Z,4.60
2019-04-04T08:31:09.969Z,4.60
2019-04-04T08:33:48.386Z,4.60
2019-04-04T08:36:18.029Z,4.60
2019-04-04T08:38:47.683Z,4.70
2019-04-04T08:41:17.205Z,4.70
2019-04-04T08:43:54.195Z,4.70
2019-04-04T08:46:24.564Z,4.70
2019-04-04T08:48:59.597Z,4.70
2019-04-04T08:51:49.567Z,4.70
2019-04-04T08:54:22.072Z,4.60
2019-04-04T08:56:56.972Z,4.60
2019-04-04T08:59:26.532Z,4.70
2019-04-04T09:02:00.699Z,4.70
2019-04-04T09:14:33.862Z,4.50
2019-04-04T09:17:05.751Z,4.60
2019-04-04T09:19:35.735Z,4.70
2019-04-04T09:22:05.228Z,4.60
2019-04-04T09:24:34.604Z,4.70
2019-04-04T09:27:03.907Z,4.70
2019-04-04T09:29:33.300Z,4.80
2019-04-04T09:32:02.682Z,4.80
2019-04-04T09:34:32.363Z,4.80
2019-04-04T09:37:02.336Z,4.70
2019-04-04T09:39:41.067Z,4.60
2019-04-04T09:42:29.306Z,4.50
2019-04-04T09:45:01.839Z,4.50
2019-04-04T09:47:34.883Z,4.60
2019-04-04T09:50:19.716Z,4.50
2019-04-04T09:52:54.906Z,4.50
2019-04-04T09:55:29.304Z,4.50
2019-04-04T09:58:07.706Z,4.50
2019-04-04T10:00:41.468Z,4.40
2019-04-04T10:03:14.256Z,4.30
2019-04-04T10:05:51.305Z,4.20
2019-04-04T10:08:25.840Z,4.30
2019-04-04T10:11:00.362Z,4.30
2019-04-04T10:13:34.902Z,4.30
2019-04-04T10:16:18.240Z,4.30
2019-04-04T10:18:52.286Z,4.30
2019-04-04T10:21:30.529Z,4.30
2019-04-04T10:24:08.700Z,4.30
2019-04-04T10:26:44.625Z,4.30
2019-04-04T10:29:36.937Z,4.30
2019-04-04T10:32:12.053Z,4.30
2019-04-04T10:34:50.899Z,4.30
2019-04-04T10:37:28.956Z,4.30
2019-04-04T10:40:00.759Z,4.30
2019-04-04T10:42:32.182Z,4.30
2019-04-04T10:45:07.471Z,4.20
2019-04-04T10:47:40.907Z,4.20
2019-04-04T10:50:17.874Z,4.30
2019-04-04T10:52:59.928Z,4.30
2019-04-04T10:55:49.508Z,4.30
2019-04-04T10:58:34.182Z,4.30
2019-04-04T11:01:07.749Z,4.40
2019-04-04T11:04:04.776Z,4.40
2019-04-04T11:06:42.916Z,4.30
2019-04-04T11:09:19.085Z,4.30
2019-04-04T11:11:56.020Z,4.30
2019-04-04T11:14:35.625Z,4.40
2019-04-04T11:17:16.504Z,4.30
2019-04-04T11:20:00.823Z,4.30
2019-04-04T11:22:45.543Z,4.30
2019-04-04T11:25:28.704Z,4.20
2019-04-04T11:28:02.967Z,4.20
2019-04-04T11:30:34.787Z,4.20
2019-04-04T11:33:06.336Z,4.20
2019-04-04T11:35:37.827Z,4.10
2019-04-04T11:38:21.576Z,4.10
2019-04-04T11:40:54.621Z,4.20
2019-04-04T11:43:28.625Z,4.20
2019-04-04T11:46:09.350Z,4.20
2019-04-04T11:48:45.276Z,4.30
2019-04-04T11:51:17.592Z,4.30
2019-04-04T11:53:54.519Z,4.30
2019-04-04T11:56:29.085Z,4.30
2019-04-04T11:59:04.148Z,4.30
2019-04-04T12:01:36.461Z,4.20
2019-04-04T12:04:08.288Z,4.10
2019-04-04T12:06:40.507Z,4.10
2019-04-04T12:23:29.034Z,4.10
2019-04-04T12:26:31.235Z,4.20
2019-04-04T12:29:01.018Z,4.20
2019-04-04T12:31:31.022Z,4.10
2019-04-04T12:34:02.268Z,4.10
2019-04-04T12:36:32.382Z,4.10
2019-04-04T12:39:03.909Z,4.10
2019-04-04T12:41:33.717Z,4.10
2019-04-04T12:44:04.794Z,4.00
2019-04-04T12:46:35.264Z,4.00
2019-04-04T12:49:05.422Z,4.00
2019-04-04T12:51:35.162Z,4.00
2019-04-04T12:54:04.735Z,4.00
2019-04-04T12:56:34.456Z,4.00
2019-04-04T12:59:04.877Z,4.00
2019-04-04T13:01:34.562Z,3.90
2019-04-04T13:04:07.022Z,3.90
2019-04-04T13:06:36.652Z,4.00
2019-04-04T13:09:08.704Z,4.00
2019-04-04T13:11:38.300Z,3.90
2019-04-04T13:14:08.031Z,4.00
2019-04-04T13:16:37.861Z,4.00
2019-04-04T13:19:07.602Z,4.00
2019-04-04T13:21:37.392Z,3.90
2019-04-04T13:24:07.348Z,4.00
2019-04-04T13:26:37.301Z,4.00
2019-04-04T13:29:06.996Z,4.10
2019-04-04T13:31:36.788Z,4.10
2019-04-04T13:34:06.675Z,4.10
2019-04-04T13:36:36.853Z,4.00
2019-04-04T13:39:10.207Z,4.10
2019-04-04T13:41:39.712Z,4.00
2019-04-04T13:44:09.218Z,4.10
2019-04-04T13:46:38.895Z,4.20
2019-04-04T13:49:10.406Z,4.30
2019-04-04T13:51:40.229Z,4.40
2019-04-04T13:54:11.188Z,4.50
2019-04-04T13:56:40.877Z,4.60
2019-04-04T13:59:10.666Z,4.60
2019-04-04T14:01:42.713Z,4.60
2019-04-04T14:04:11.827Z,4.60
2019-04-04T14:06:41.823Z,4.60
2019-04-04T14:09:12.390Z,4.70
2019-04-04T14:11:42.752Z,4.70
2019-04-04T14:14:16.236Z,4.70
2019-04-04T14:16:47.735Z,4.80
2019-04-04T14:19:18.469Z,4.90
2019-04-04T14:21:48.196Z,4.90
2019-04-04T14:24:18.044Z,4.80
2019-04-04T14:26:47.822Z,4.80
2019-04-04T14:29:27.334Z,4.80
2019-04-04T14:31:50.701Z,4.70
2019-04-04T14:34:21.088Z,4.70
2019-04-04T14:36:50.609Z,4.70
2019-04-04T14:39:20.757Z,4.70
2019-04-04T14:41:54.487Z,4.70
2019-04-04T14:44:25.524Z,4.80
2019-04-04T14:46:55.605Z,4.80
2019-04-04T14:49:26.781Z,4.80
2019-04-04T14:51:56.811Z,4.80
2019-04-04T14:54:29.050Z,4.80
2019-04-04T14:57:16.895Z,4.80
2019-04-04T14:59:46.193Z,4.70
2019-04-04T15:02:15.461Z,4.70
2019-04-04T15:04:44.717Z,4.70
2019-04-04T15:07:13.988Z,4.70
2019-04-04T15:09:43.316Z,4.70
2019-04-04T15:12:12.599Z,4.80
2019-04-04T15:14:41.900Z,4.80
2019-04-04T15:17:11.213Z,4.80
2019-04-04T15:19:42.350Z,4.90
2019-04-04T15:22:11.829Z,5.00
2019-04-04T15:24:43.087Z,5.10
2019-04-04T15:27:12.312Z,5.20
2019-04-04T15:29:41.565Z,5.20
2019-04-04T15:32:13.365Z,5.20
2019-04-04T15:34:42.563Z,5.30
2019-04-04T15:37:11.858Z,5.30
2019-04-04T15:40:09.999Z,5.40
2019-04-04T15:42:39.354Z,5.30
2019-04-04T15:45:09.034Z,5.40
2019-04-04T15:47:39.483Z,5.30
2019-04-04T15:50:13.169Z,5.20
2019-04-04T15:52:49.073Z,5.20
2019-04-04T15:55:24.684Z,5.20
2019-04-04T15:58:33.006Z,5.10
2019-04-04T16:01:20.656Z,5.20
2019-04-04T16:04:00.933Z,5.20
2019-04-04T16:06:34.883Z,5.30
2019-04-04T16:09:08.258Z,5.20
2019-04-04T16:11:53.951Z,5.30
2019-04-04T16:14:24.777Z,5.30
2019-04-04T16:16:58.399Z,5.30
2019-04-04T16:19:28.346Z,5.20
2019-04-04T16:21:57.798Z,5.30
2019-04-04T16:24:35.768Z,5.30
2019-04-04T16:27:26.145Z,5.20
2019-04-04T16:30:07.904Z,5.10
2019-04-04T16:32:44.036Z,5.00
2019-04-04T16:35:17.709Z,4.90
2019-04-04T16:37:49.665Z,4.80
2019-04-04T16:40:24.862Z,4.80
2019-04-04T16:43:04.243Z,4.70
2019-04-04T16:45:39.568Z,4.80
2019-04-04T16:48:30.385Z,4.70
2019-04-04T16:51:25.616Z,4.70
2019-04-04T16:54:19.867Z,4.80
2019-04-04T16:56:49.894Z,4.80
2019-04-04T16:59:22.418Z,4.90
2019-04-04T17:01:56.624Z,4.90
2019-04-04T17:04:32.087Z,4.80
2019-04-04T17:07:06.708Z,4.80
2019-04-04T17:09:52.421Z,4.70
2019-04-04T17:12:28.626Z,4.70
2019-04-04T17:15:01.552Z,4.60
2019-04-04T17:17:35.969Z,4.60
2019-04-04T17:20:20.564Z,4.60
2019-04-04T17:22:59.926Z,4.60
2019-04-04T17:25:36.729Z,4.60
2019-04-04T17:28:35.819Z,4.60
2019-04-04T17:31:17.136Z,4.60
2019-04-04T17:33:56.493Z,4.60
2019-04-04T17:36:38.056Z,4.70
2019-04-04T17:39:09.948Z,4.70
2019-04-04T17:41:40.361Z,4.70
2019-04-04T17:44:10.156Z,4.70
2019-04-04T17:46:40.084Z,4.80
2019-04-04T17:49:10.072Z,4.80
2019-04-04T17:51:39.873Z,4.80
2019-04-04T17:54:09.649Z,4.80
2019-04-04T17:56:39.160Z,4.70
2019-04-04T17:59:18.004Z,4.70
2019-04-04T18:01:50.165Z,4.60
2019-04-04T18:04:28.310Z,4.40
2019-04-04T18:07:23.311Z,4.30
2019-04-04T18:10:20.974Z,4.20
2019-04-04T18:13:10.293Z,4.10
2019-04-04T18:15:44.865Z,4.10
2019-04-04T18:18:45.333Z,4.10
2019-04-04T18:21:21.514Z,4.10
2019-04-04T18:23:54.616Z,4.20
2019-04-04T18:26:37.407Z,4.20
2019-04-04T18:29:12.279Z,4.20
2019-04-04T18:31:44.134Z,4.20
2019-04-04T18:34:19.309Z,4.10
2019-04-04T18:36:53.056Z,4.10
2019-04-04T18:39:26.856Z,4.10
2019-04-04T18:42:09.418Z,4.10
2019-04-04T18:44:52.180Z,4.10
2019-04-04T18:47:23.256Z,4.10
2019-04-04T18:49:55.406Z,4.00
2019-04-04T18:52:27.713Z,4.00
2019-04-04T18:55:05.649Z,4.00
2019-04-04T18:57:38.956Z,4.10
2019-04-04T19:00:13.306Z,4.10
2019-04-04T19:02:47.484Z,4.10
2019-04-04T19:05:20.701Z,4.10
2019-04-04T19:08:02.547Z,4.10
2019-04-04T19:10:41.558Z,4.10
2019-04-04T19:13:13.949Z,4.10
2019-04-04T19:15:48.617Z,4.10
2019-04-04T19:18:19.535Z,4.10
2019-04-04T19:20:49.872Z,4.10
2019-04-04T19:23:20.140Z,4.10
2019-04-04T19:25:51.019Z,4.10
2019-04-04T19:28:21.831Z,4.20
2019-04-04T19:30:51.433Z,4.20
2019-04-04T19:33:23.159Z,4.30
2019-04-04T19:35:52.810Z,4.30
2019-04-04T19:38:22.295Z,4.30
2019-04-04T19:40:51.724Z,4.30
2019-04-04T19:43:21.298Z,4.30
2019-04-04T19:45:50.704Z,4.40
2019-04-04T19:48:20.287Z,4.40
2019-04-04T19:50:51.123Z,4.40
2019-04-04T19:53:20.603Z,4.50
2019-04-04T19:55:50.567Z,4.50
2019-04-04T19:58:23.181Z,4.50
2019-04-04T20:00:56.001Z,4.40
2019-04-04T20:03:30.539Z,4.30
2019-04-04T20:06:03.523Z,4.30
2019-04-04T20:08:33.960Z,4.30
2019-04-04T20:11:03.936Z,4.30
2019-04-04T20:13:35.677Z,4.30
2019-04-04T20:16:07.406Z,4.30
2019-04-04T20:18:37.386Z,4.30
2019-04-04T20:21:21.706Z,4.30
2019-04-04T20:23:51.892Z,4.40
2019-04-04T20:26:21.991Z,4.40
2019-04-04T20:28:52.292Z,4.40
2019-04-04T20:31:21.952Z,4.40
2019-04-04T20:34:01.585Z,4.50
2019-04-04T20:36:23.508Z,4.50
2019-04-04T20:38:53.253Z,4.50
2019-04-04T20:41:22.973Z,4.50
2019-04-04T20:43:52.330Z,4.60
2019-04-04T20:46:21.887Z,4.60
2019-04-04T20:48:51.239Z,4.60
2019-04-04T20:51:20.851Z,4.60
2019-04-04T20:53:50.442Z,4.50
2019-04-04T20:56:22.251Z,4.50
2019-04-04T20:58:51.755Z,4.60
2019-04-04T21:01:21.186Z,4.60
2019-04-04T21:03:50.579Z,4.60
2019-04-04T21:06:20.009Z,4.60
2019-04-04T21:08:49.414Z,4.60
2019-04-04T21:11:18.765Z,4.60
2019-04-04T21:13:56.176Z,4.70
2019-04-04T21:16:19.347Z,4.60
2019-04-04T21:18:48.848Z,4.60
2019-04-04T21:21:18.252Z,4.70
2019-04-04T21:23:47.703Z,4.70
2019-04-04T21:26:17.032Z,4.70
2019-04-04T21:28:46.418Z,4.70
2019-04-04T21:31:15.711Z,4.70
2019-04-04T21:33:44.958Z,4.80
2019-04-04T21:36:14.311Z,4.90
2019-04-04T21:38:43.608Z,4.80
2019-04-04T21:41:12.916Z,4.80
2019-04-04T21:43:42.318Z,4.80
2019-04-04T21:46:11.635Z,4.80
2019-04-04T21:48:40.928Z,4.90
2019-04-04T21:51:10.114Z,4.90
2019-04-04T21:53:39.446Z,4.90
2019-04-04T21:56:08.698Z,4.90
2019-04-04T21:58:38.020Z,4.90
2019-04-04T22:01:07.786Z,4.90
2019-04-04T22:03:37.122Z,4.90
2019-04-04T22:06:06.439Z,4.90
2019-04-04T22:08:35.824Z,4.80
2019-04-04T22:11:05.288Z,4.80
2019-04-04T22:13:34.622Z,4.80
2019-04-04T22:16:03.906Z,4.80
2019-04-04T22:18:33.254Z,4.70
2019-04-04T22:21:02.531Z,4.80
2019-04-04T22:23:31.946Z,4.90
2019-04-04T22:26:01.422Z,4.90
2019-04-04T22:28:30.805Z,4.90
2019-04-04T22:31:00.155Z,4.90
2019-04-04T22:33:29.453Z,4.90
2019-04-04T22:35:58.749Z,4.90
2019-04-04T22:38:28.183Z,4.90
2019-04-04T22:40:57.405Z,4.90
2019-04-04T22:43:26.769Z,4.90
2019-04-04T22:45:56.089Z,4.90
2019-04-04T22:48:25.473Z,4.90
2019-04-04T22:50:54.721Z,5.00
2019-04-04T22:53:23.997Z,5.00
2019-04-04T22:55:53.302Z,5.00
2019-04-04T22:58:28.483Z,5.00
2019-04-04T23:00:54.489Z,5.00
2019-04-04T23:03:24.918Z,5.00
2019-04-04T23:05:54.211Z,4.90
2019-04-04T23:08:23.499Z,5.00
2019-04-04T23:10:52.823Z,5.00
2019-04-04T23:13:21.982Z,5.00
2019-04-04T23:15:51.230Z,5.10
2019-04-04T23:18:20.404Z,5.20
2019-04-04T23:20:49.644Z,5.30
2019-04-04T23:23:18.917Z,5.30
2019-04-04T23:25:48.161Z,5.30
2019-04-04T23:28:17.427Z,5.20
2019-04-04T23:30:46.659Z,5.10
2019-04-04T23:33:15.856Z,5.00
2019-04-04T23:35:45.088Z,4.90
2019-04-04T23:38:14.342Z,4.90
2019-04-04T23:40:43.565Z,5.00
2019-04-04T23:43:12.790Z,5.00
2019-04-04T23:45:41.965Z,5.10
2019-04-04T23:48:11.189Z,5.20
2019-04-04T23:50:40.443Z,5.20
2019-04-04T23:53:09.696Z,5.10
2019-04-04T23:55:38.971Z,5.00
2019-04-04T23:58:08.236Z,5.00
