createdAt,value
2019-05-12T00:00:40.681Z,81.50
2019-05-12T00:03:12.760Z,81.50
2019-05-12T00:05:42.271Z,81.40
2019-05-12T00:08:11.748Z,81.50
2019-05-12T00:10:41.339Z,81.70
2019-05-12T00:13:10.793Z,81.60
2019-05-12T00:15:40.235Z,81.50
2019-05-12T00:18:09.669Z,81.40
2019-05-12T00:20:40.640Z,81.50
2019-05-12T00:23:23.904Z,82.00
2019-05-12T00:25:41.223Z,81.50
2019-05-12T00:28:10.636Z,81.40
2019-05-12T00:30:42.371Z,81.60
2019-05-12T00:33:11.903Z,82.00
2019-05-12T00:35:41.408Z,82.00
2019-05-12T00:38:10.828Z,82.00
2019-05-12T00:40:40.296Z,82.10
2019-05-12T00:43:10.850Z,82.10
2019-05-12T00:45:40.852Z,82.10
2019-05-12T00:48:10.407Z,82.00
2019-05-12T00:50:41.381Z,82.10
2019-05-12T00:53:10.829Z,81.90
2019-05-12T00:55:40.286Z,81.80
2019-05-12T00:58:09.985Z,81.80
2019-05-12T01:00:41.129Z,81.80
2019-05-12T01:03:10.860Z,81.80
2019-05-12T01:05:40.305Z,81.70
2019-05-12T01:08:09.896Z,81.80
2019-05-12T01:10:39.673Z,81.90
2019-05-12T01:13:09.298Z,81.90
2019-05-12T01:15:39.104Z,81.90
2019-05-12T01:18:09.583Z,81.70
2019-05-12T01:20:39.418Z,81.60
2019-05-12T01:23:09.209Z,81.70
2019-05-12T01:25:39.763Z,81.70
2019-05-12T01:28:09.702Z,81.30
2019-05-12T01:30:39.527Z,81.00
2019-05-12T01:33:09.334Z,81.30
2019-05-12T01:35:39.362Z,81.20
2019-05-12T01:38:08.807Z,81.10
2019-05-12T01:40:39.946Z,80.90
2019-05-12T01:43:09.539Z,80.90
2019-05-12T01:45:38.960Z,80.80
2019-05-12T01:48:09.428Z,80.70
2019-05-12T01:50:39.388Z,80.90
2019-05-12T01:53:09.030Z,80.70
2019-05-12T01:55:39.261Z,80.80
2019-05-12T01:58:09.418Z,81.00
2019-05-12T02:00:39.448Z,80.70
2019-05-12T02:03:09.663Z,80.70
2019-05-12T02:05:41.110Z,80.80
2019-05-12T02:08:12.214Z,80.80
2019-05-12T02:10:41.660Z,80.60
2019-05-12T02:13:11.090Z,80.80
2019-05-12T02:15:40.596Z,80.90
2019-05-12T02:18:10.046Z,81.00
2019-05-12T02:20:39.481Z,81.20
2019-05-12T02:23:09.274Z,81.70
2019-05-12T02:25:39.010Z,81.20
2019-05-12T02:28:09.655Z,81.20
2019-05-12T02:30:41.726Z,81.40
2019-05-12T02:33:10.346Z,81.50
2019-05-12T02:35:39.792Z,81.50
2019-05-12T02:38:09.241Z,81.70
2019-05-12T02:40:38.673Z,81.80
2019-05-12T02:43:08.098Z,82.00
2019-05-12T02:45:37.523Z,82.40
2019-05-12T02:50:45.185Z,82.50
2019-05-12T02:53:14.945Z,82.40
2019-05-12T02:55:45.736Z,82.50
2019-05-12T02:58:17.433Z,82.10
2019-05-12T03:00:47.051Z,81.90
2019-05-12T03:03:19.655Z,82.30
2019-05-12T03:05:54.686Z,82.40
2019-05-12T03:08:25.850Z,82.30
2019-05-12T03:10:55.562Z,82.50
2019-05-12T03:13:25.523Z,82.70
2019-05-12T03:15:55.157Z,82.70
2019-05-12T03:18:25.497Z,83.20
2019-05-12T03:20:55.003Z,83.20
2019-05-12T03:23:24.933Z,83.20
2019-05-12T03:25:54.841Z,83.10
2019-05-12T03:28:25.519Z,82.80
2019-05-12T03:30:57.805Z,83.00
2019-05-12T03:33:34.230Z,82.80
2019-05-12T03:36:00.807Z,82.70
2019-05-12T03:38:28.923Z,82.30
2019-05-12T03:40:58.642Z,82.00
2019-05-12T03:43:28.057Z,81.90
2019-05-12T03:45:57.491Z,82.00
2019-05-12T03:48:26.925Z,82.10
2019-05-12T03:50:56.393Z,82.20
2019-05-12T03:53:25.819Z,82.20
2019-05-12T03:55:55.467Z,82.20
2019-05-12T03:58:25.728Z,81.80
2019-05-12T04:00:55.445Z,81.80
2019-05-12T04:03:25.036Z,81.80
2019-05-12T04:05:55.391Z,81.90
2019-05-12T04:08:28.958Z,82.00
2019-05-12T04:10:58.401Z,82.00
2019-05-12T04:13:27.824Z,81.90
2019-05-12T04:15:57.300Z,81.80
2019-05-12T04:18:26.740Z,81.80
2019-05-12T04:20:56.235Z,81.60
2019-05-12T04:23:25.730Z,81.50
2019-05-12T04:26:07.439Z,81.50
2019-05-12T04:28:26.594Z,81.80
2019-05-12T04:30:56.026Z,81.50
2019-05-12T04:33:25.904Z,81.40
2019-05-12T04:35:55.683Z,81.30
2019-05-12T04:38:25.212Z,81.20
2019-05-12T04:40:55.664Z,81.20
2019-05-12T04:43:25.622Z,81.20
2019-05-12T04:45:55.221Z,81.30
2019-05-12T04:48:25.686Z,81.20
2019-05-12T04:50:55.633Z,81.20
2019-05-12T04:53:25.408Z,81.30
2019-05-12T04:56:07.482Z,81.70
2019-05-12T04:58:26.187Z,82.20
2019-05-12T05:00:55.656Z,82.20
2019-05-12T05:03:25.069Z,82.30
2019-05-12T05:05:55.737Z,82.10
2019-05-12T05:08:25.230Z,81.70
2019-05-12T05:10:54.968Z,81.50
2019-05-12T05:13:25.620Z,81.80
2019-05-12T05:15:55.141Z,81.20
2019-05-12T05:18:24.657Z,80.70
2019-05-12T05:20:54.293Z,80.40
2019-05-12T05:23:24.148Z,80.10
2019-05-12T05:25:53.940Z,80.00
2019-05-12T05:28:23.698Z,79.60
2019-05-12T05:30:56.232Z,79.70
2019-05-12T05:33:25.691Z,78.40
2019-05-12T05:35:55.156Z,75.80
2019-05-12T05:38:24.629Z,70.50
2019-05-12T05:40:59.776Z,67.60
2019-05-12T05:43:27.188Z,67.60
2019-05-12T05:46:02.665Z,67.80
2019-05-12T05:48:27.812Z,68.30
2019-05-12T05:51:00.030Z,66.50
2019-05-12T05:53:28.488Z,62.10
2019-05-12T05:56:00.178Z,60.40
2019-05-12T05:58:29.107Z,61.10
2019-05-12T06:01:03.931Z,62.60
2019-05-12T06:03:29.712Z,66.40
2019-05-12T06:06:01.464Z,67.00
2019-05-12T06:08:30.339Z,68.10
2019-05-12T06:10:59.778Z,68.40
2019-05-12T06:13:31.816Z,70.20
2019-05-12T06:16:00.400Z,70.70
2019-05-12T06:18:29.848Z,70.80
2019-05-12T06:20:59.355Z,71.20
2019-05-12T06:23:33.627Z,71.80
2019-05-12T06:26:00.413Z,72.00
2019-05-12T06:28:31.031Z,73.90
2019-05-12T06:31:01.038Z,73.40
2019-05-12T06:33:31.593Z,73.00
2019-05-12T06:36:03.781Z,71.30
2019-05-12T06:38:38.755Z,71.20
2019-05-12T06:41:04.404Z,71.00
2019-05-12T06:43:38.248Z,70.90
2019-05-12T06:46:05.258Z,70.50
2019-05-12T06:48:34.709Z,70.60
2019-05-12T06:51:04.223Z,70.10
2019-05-12T06:53:33.790Z,71.10
2019-05-12T06:56:04.481Z,70.50
2019-05-12T06:58:34.537Z,71.00
2019-05-12T07:01:10.274Z,70.50
2019-05-12T07:03:37.269Z,69.10
2019-05-12T07:06:09.147Z,69.40
2019-05-12T07:08:38.562Z,69.10
2019-05-12T07:11:08.097Z,69.40
2019-05-12T07:13:37.532Z,67.60
2019-05-12T07:16:10.128Z,66.50
2019-05-12T07:18:39.817Z,63.50
2019-05-12T07:21:14.362Z,59.30
2019-05-12T07:23:40.657Z,56.80
2019-05-12T07:26:14.060Z,52.10
2019-05-12T07:28:43.242Z,47.00
2019-05-12T07:31:14.228Z,44.80
2019-05-12T07:33:45.824Z,46.80
2019-05-12T07:36:16.353Z,51.70
2019-05-12T07:38:47.431Z,56.20
2019-05-12T07:41:16.962Z,58.50
2019-05-12T07:43:50.443Z,60.50
2019-05-12T07:46:18.714Z,62.20
2019-05-12T07:48:50.781Z,63.30
2019-05-12T07:51:19.362Z,67.10
2019-05-12T07:53:57.167Z,71.00
2019-05-12T07:56:27.616Z,71.60
2019-05-12T07:58:56.502Z,73.00
2019-05-12T08:01:23.604Z,75.20
2019-05-12T08:03:59.405Z,75.30
2019-05-12T08:06:24.501Z,74.90
2019-05-12T08:08:58.220Z,74.60
2019-05-12T08:11:28.783Z,74.00
2019-05-12T08:13:56.420Z,72.20
2019-05-12T08:16:29.662Z,70.80
2019-05-12T08:18:57.030Z,68.80
2019-05-12T08:21:26.500Z,68.10
2019-05-12T08:23:55.933Z,68.00
2019-05-12T08:26:25.375Z,69.80
2019-05-12T08:28:54.845Z,71.10
2019-05-12T08:31:32.056Z,71.10
2019-05-12T08:33:55.455Z,70.70
2019-05-12T08:36:24.908Z,71.20
2019-05-12T08:38:54.361Z,65.00
2019-05-12T08:41:23.816Z,60.70
2019-05-12T08:43:58.165Z,56.30
2019-05-12T08:46:24.548Z,55.70
2019-05-12T08:49:00.028Z,56.40
2019-05-12T08:51:25.248Z,59.80
2019-05-12T08:54:02.487Z,58.30
2019-05-12T08:56:26.301Z,55.90
2019-05-12T08:58:55.902Z,49.40
2019-05-12T09:01:29.300Z,48.00
2019-05-12T09:04:00.487Z,51.40
2019-05-12T09:06:27.933Z,54.30
2019-05-12T09:08:57.466Z,56.00
2019-05-12T09:11:26.895Z,52.90
2019-05-12T09:14:00.436Z,51.40
2019-05-12T09:16:27.538Z,52.10
2019-05-12T09:18:57.004Z,53.40
2019-05-12T09:21:31.597Z,53.00
2019-05-12T09:23:57.629Z,53.70
2019-05-12T09:26:28.702Z,55.50
2019-05-12T09:28:58.300Z,56.10
2019-05-12T09:31:29.419Z,55.60
2019-05-12T09:34:05.502Z,54.60
2019-05-12T09:36:30.159Z,55.40
2019-05-12T09:39:01.510Z,55.50
2019-05-12T09:41:35.931Z,56.80
2019-05-12T09:44:04.393Z,57.50
2019-05-12T09:46:37.312Z,55.60
2019-05-12T09:49:04.339Z,54.90
2019-05-12T09:51:41.239Z,55.90
2019-05-12T09:54:05.357Z,55.80
2019-05-12T09:56:34.861Z,56.90
2019-05-12T09:59:17.093Z,55.70
2019-05-12T10:01:39.421Z,54.30
2019-05-12T10:04:10.397Z,54.60
2019-05-12T10:06:37.815Z,52.70
2019-05-12T10:09:08.903Z,51.70
2019-05-12T10:11:38.842Z,53.10
2019-05-12T10:14:10.857Z,53.60
2019-05-12T10:16:44.791Z,53.00
2019-05-12T10:19:10.634Z,51.70
2019-05-12T10:21:40.089Z,51.70
2019-05-12T10:24:09.522Z,51.20
2019-05-12T10:26:41.097Z,52.70
2019-05-12T10:29:17.465Z,53.60
2019-05-12T10:31:41.339Z,53.10
2019-05-12T10:34:14.040Z,51.20
2019-05-12T10:36:49.035Z,50.50
2019-05-12T10:39:16.831Z,48.70
2019-05-12T10:41:47.469Z,50.00
2019-05-12T10:44:19.681Z,51.60
2019-05-12T10:46:50.761Z,51.40
2019-05-12T10:49:20.215Z,51.40
2019-05-12T10:51:49.652Z,51.90
2019-05-12T10:54:19.084Z,53.90
2019-05-12T10:56:48.551Z,53.10
2019-05-12T10:59:30.181Z,52.60
2019-05-12T11:01:53.964Z,53.10
2019-05-12T11:04:35.229Z,52.50
2019-05-12T11:06:54.129Z,54.10
2019-05-12T11:09:27.322Z,53.00
2019-05-12T11:11:54.783Z,52.70
2019-05-12T11:14:26.545Z,51.50
2019-05-12T11:16:57.071Z,51.00
2019-05-12T11:19:26.534Z,52.10
2019-05-12T11:21:56.009Z,52.90
2019-05-12T11:24:25.442Z,53.60
2019-05-12T11:26:54.897Z,54.40
2019-05-12T11:29:24.357Z,54.60
2019-05-12T11:31:54.020Z,53.20
2019-05-12T11:34:23.513Z,52.80
2019-05-12T11:36:54.598Z,52.70
2019-05-12T11:39:24.089Z,53.00
2019-05-12T11:41:55.410Z,52.30
2019-05-12T11:44:25.007Z,51.60
2019-05-12T11:46:54.837Z,52.60
2019-05-12T11:49:26.416Z,52.00
2019-05-12T11:51:55.678Z,52.40
2019-05-12T11:54:27.924Z,53.00
2019-05-12T11:56:56.357Z,53.70
2019-05-12T11:59:25.790Z,54.00
2019-05-12T12:01:56.138Z,53.20
2019-05-12T12:04:27.300Z,52.40
2019-05-12T12:06:56.762Z,52.90
2019-05-12T12:09:26.220Z,54.30
2019-05-12T12:12:02.257Z,55.20
2019-05-12T12:14:26.835Z,55.30
2019-05-12T12:16:56.264Z,56.30
2019-05-12T12:19:34.177Z,56.60
2019-05-12T12:21:56.902Z,56.10
2019-05-12T12:24:31.156Z,56.30
2019-05-12T12:26:57.533Z,54.90
2019-05-12T12:29:26.964Z,55.20
2019-05-12T12:31:57.104Z,53.30
2019-05-12T12:34:30.154Z,54.00
2019-05-12T12:36:57.708Z,54.80
2019-05-12T12:39:27.148Z,54.50
2019-05-12T12:42:00.470Z,54.70
2019-05-12T12:44:28.003Z,56.00
2019-05-12T12:47:00.432Z,56.40
2019-05-12T12:49:29.452Z,56.40
2019-05-12T12:51:59.032Z,56.90
2019-05-12T12:54:33.267Z,57.70
2019-05-12T12:57:06.614Z,58.20
2019-05-12T12:59:33.786Z,56.30
2019-05-12T13:02:05.797Z,54.90
2019-05-12T13:04:39.687Z,55.00
2019-05-12T13:07:05.573Z,55.70
2019-05-12T13:09:35.014Z,56.80
2019-05-12T13:14:45.292Z,57.10
2019-05-12T13:17:16.353Z,56.20
2019-05-12T13:19:48.998Z,57.20
2019-05-12T13:22:19.139Z,58.00
2019-05-12T13:24:48.184Z,57.50
2019-05-12T13:27:19.066Z,57.20
2019-05-12T13:29:49.166Z,57.60
2019-05-12T13:32:25.938Z,57.80
2019-05-12T13:34:51.997Z,57.80
2019-05-12T13:37:25.236Z,57.50
2019-05-12T13:39:56.881Z,57.40
2019-05-12T13:42:30.508Z,58.00
2019-05-12T13:44:57.017Z,58.10
2019-05-12T13:47:35.463Z,59.20
2019-05-12T13:50:03.911Z,59.60
2019-05-12T13:52:33.352Z,59.10
2019-05-12T13:55:05.540Z,58.90
2019-05-12T13:57:34.290Z,59.30
2019-05-12T14:00:10.626Z,59.40
2019-05-12T14:02:37.616Z,58.90
2019-05-12T14:05:11.408Z,57.40
2019-05-12T14:07:39.398Z,56.80
2019-05-12T14:10:09.395Z,56.90
2019-05-12T14:12:38.851Z,57.00
2019-05-12T14:15:09.116Z,57.10
2019-05-12T14:17:40.523Z,56.60
2019-05-12T14:20:15.814Z,56.90
2019-05-12T14:22:41.953Z,57.60
2019-05-12T14:25:15.211Z,57.20
2019-05-12T14:27:44.613Z,57.50
2019-05-12T14:30:15.576Z,57.40
2019-05-12T14:32:49.206Z,58.00
2019-05-12T14:35:17.989Z,58.10
2019-05-12T14:37:47.570Z,57.00
2019-05-12T14:40:21.367Z,57.60
2019-05-12T14:42:48.544Z,57.50
2019-05-12T14:45:19.315Z,57.90
2019-05-12T14:47:49.203Z,58.30
2019-05-12T14:50:18.658Z,58.40
2019-05-12T14:52:50.293Z,58.60
2019-05-12T14:55:19.282Z,59.80
2019-05-12T14:57:48.757Z,59.70
2019-05-12T15:00:21.233Z,59.80
2019-05-12T15:02:49.726Z,60.50
2019-05-12T15:05:19.179Z,61.10
2019-05-12T15:07:56.777Z,61.10
2019-05-12T15:10:19.965Z,60.50
2019-05-12T15:12:49.500Z,60.30
2019-05-12T15:15:20.710Z,60.80
2019-05-12T15:17:55.036Z,61.70
2019-05-12T15:20:21.624Z,61.60
2019-05-12T15:22:54.941Z,61.80
2019-05-12T15:25:22.847Z,61.70
2019-05-12T15:27:54.248Z,61.40
2019-05-12T15:30:26.817Z,62.40
2019-05-12T15:32:56.356Z,63.00
2019-05-12T15:35:25.857Z,62.30
2019-05-12T15:37:55.313Z,61.30
2019-05-12T15:40:24.791Z,61.00
2019-05-12T15:42:55.154Z,60.90
2019-05-12T15:45:27.122Z,60.20
2019-05-12T15:47:56.572Z,60.30
2019-05-12T15:50:27.663Z,59.50
2019-05-12T15:52:57.127Z,60.40
2019-05-12T15:55:32.713Z,60.40
2019-05-12T15:57:57.775Z,60.60
2019-05-12T16:00:27.240Z,61.40
2019-05-12T16:02:56.709Z,61.30
2019-05-12T16:05:30.837Z,59.60
2019-05-12T16:07:57.335Z,60.70
2019-05-12T16:10:26.768Z,60.90
2019-05-12T16:12:56.208Z,61.00
2019-05-12T16:15:25.664Z,60.90
2019-05-12T16:17:59.492Z,61.10
2019-05-12T16:20:29.195Z,61.10
2019-05-12T16:22:58.688Z,61.50
2019-05-12T16:25:30.620Z,61.40
2019-05-12T16:27:59.287Z,61.70
2019-05-12T16:30:28.726Z,60.40
2019-05-12T16:32:58.733Z,60.60
2019-05-12T16:35:31.663Z,61.10
2019-05-12T16:37:59.354Z,61.50
2019-05-12T16:40:28.796Z,62.10
2019-05-12T16:42:59.881Z,62.30
2019-05-12T16:45:29.588Z,62.20
2019-05-12T16:48:04.261Z,62.50
2019-05-12T16:50:34.297Z,62.30
2019-05-12T16:53:02.923Z,62.20
2019-05-12T16:55:44.779Z,62.40
2019-05-12T16:58:04.111Z,62.40
2019-05-12T17:00:33.976Z,62.30
2019-05-12T17:03:03.922Z,61.90
2019-05-12T17:05:33.584Z,62.20
2019-05-12T17:08:04.272Z,61.20
2019-05-12T17:10:33.849Z,62.40
2019-05-12T17:13:07.321Z,62.40
2019-05-12T17:15:34.522Z,63.10
2019-05-12T17:18:04.533Z,63.70
2019-05-12T17:20:34.079Z,63.90
2019-05-12T17:23:03.645Z,63.60
2019-05-12T17:25:34.391Z,63.40
2019-05-12T17:28:05.685Z,63.90
2019-05-12T17:30:35.327Z,64.10
2019-05-12T17:33:05.392Z,64.70
2019-05-12T17:35:35.310Z,64.50
2019-05-12T17:38:05.876Z,64.20
2019-05-12T17:40:35.358Z,64.50
2019-05-12T17:43:09.267Z,64.60
2019-05-12T17:45:36.543Z,63.70
2019-05-12T17:48:07.509Z,64.10
2019-05-12T17:50:40.379Z,63.30
2019-05-12T17:53:08.508Z,63.80
2019-05-12T17:55:42.750Z,63.80
2019-05-12T17:58:09.165Z,64.20
2019-05-12T18:00:41.252Z,64.60
2019-05-12T18:03:18.122Z,65.40
2019-05-12T18:05:42.461Z,64.90
2019-05-12T18:08:14.879Z,64.80
2019-05-12T18:10:44.329Z,64.30
2019-05-12T18:13:17.540Z,65.00
2019-05-12T18:15:44.966Z,65.00
2019-05-12T18:18:17.389Z,65.10
2019-05-12T18:20:45.603Z,65.20
2019-05-12T18:23:19.836Z,65.60
2019-05-12T18:25:46.253Z,64.70
2019-05-12T18:28:15.680Z,64.80
2019-05-12T18:30:45.108Z,65.30
2019-05-12T18:33:28.409Z,65.50
2019-05-12T18:35:45.788Z,65.20
2019-05-12T18:38:21.848Z,65.30
2019-05-12T18:40:46.402Z,65.80
2019-05-12T18:43:15.858Z,66.50
2019-05-12T18:45:48.668Z,67.00
2019-05-12T18:48:21.771Z,67.60
2019-05-12T18:50:47.691Z,68.00
2019-05-12T18:53:27.511Z,68.90
2019-05-12T18:55:48.345Z,69.20
2019-05-12T18:58:21.648Z,69.60
2019-05-12T19:00:48.968Z,69.80
2019-05-12T19:03:20.629Z,70.20
2019-05-12T19:05:49.653Z,70.50
2019-05-12T19:08:20.433Z,70.50
2019-05-12T19:10:51.869Z,71.00
2019-05-12T19:13:21.407Z,71.00
2019-05-12T19:15:52.803Z,71.30
2019-05-12T19:18:24.367Z,71.70
2019-05-12T19:20:54.198Z,71.90
2019-05-12T19:23:26.880Z,72.10
2019-05-12T19:25:54.886Z,72.20
2019-05-12T19:28:24.334Z,72.20
2019-05-12T19:30:54.587Z,72.30
2019-05-12T19:33:24.298Z,72.50
2019-05-12T19:35:59.771Z,72.80
2019-05-12T19:38:24.910Z,72.90
2019-05-12T19:40:58.765Z,73.10
2019-05-12T19:43:25.551Z,72.90
2019-05-12T19:46:02.976Z,73.00
2019-05-12T19:48:27.654Z,73.90
2019-05-12T19:50:57.530Z,73.40
2019-05-12T19:53:27.201Z,73.60
2019-05-12T19:55:56.637Z,73.60
2019-05-12T19:58:26.164Z,73.80
2019-05-12T20:00:55.670Z,74.10
2019-05-12T20:03:25.095Z,74.20
2019-05-12T20:05:54.574Z,74.10
2019-05-12T20:08:24.109Z,74.20
2019-05-12T20:10:54.153Z,74.10
2019-05-12T20:13:24.240Z,74.20
2019-05-12T20:15:53.822Z,74.20
2019-05-12T20:18:23.752Z,74.20
2019-05-12T20:20:54.312Z,74.20
2019-05-12T20:23:24.637Z,74.30
2019-05-12T20:25:54.142Z,74.30
2019-05-12T20:28:24.340Z,74.50
2019-05-12T20:31:00.973Z,74.70
2019-05-12T20:33:25.077Z,74.90
2019-05-12T20:35:54.846Z,75.30
2019-05-12T20:38:33.736Z,75.60
2019-05-12T20:40:55.615Z,75.50
2019-05-12T20:43:32.568Z,75.60
2019-05-12T20:45:56.610Z,75.70
2019-05-12T20:48:31.004Z,75.60
2019-05-12T20:50:57.280Z,75.90
2019-05-12T20:53:32.030Z,76.10
2019-05-12T20:55:57.949Z,76.30
2019-05-12T20:58:34.139Z,76.50
2019-05-12T21:01:01.931Z,76.70
2019-05-12T21:03:29.969Z,76.90
2019-05-12T21:06:01.574Z,77.10
2019-05-12T21:08:30.906Z,76.90
2019-05-12T21:11:00.410Z,77.10
2019-05-12T21:13:31.935Z,77.20
2019-05-12T21:16:15.887Z,77.70
2019-05-12T21:18:47.101Z,77.40
2019-05-12T21:21:06.335Z,77.50
2019-05-12T21:23:35.970Z,78.30
2019-05-12T21:26:05.384Z,77.90
2019-05-12T21:28:37.024Z,78.10
2019-05-12T21:31:06.039Z,77.90
2019-05-12T21:33:39.939Z,78.10
2019-05-12T21:36:06.652Z,78.50
2019-05-12T21:38:36.116Z,78.60
2019-05-12T21:41:08.095Z,79.10
2019-05-12T21:43:36.736Z,79.10
2019-05-12T21:46:12.410Z,79.20
2019-05-12T21:48:38.983Z,79.50
2019-05-12T21:51:14.987Z,79.50
2019-05-12T21:53:39.581Z,79.80
2019-05-12T21:56:09.026Z,80.60
2019-05-12T21:58:45.399Z,80.30
2019-05-12T22:01:13.599Z,80.70
2019-05-12T22:03:45.939Z,80.80
2019-05-12T22:06:20.752Z,81.10
2019-05-12T22:08:45.422Z,81.60
2019-05-12T22:11:16.729Z,81.00
2019-05-12T22:13:54.886Z,80.80
2019-05-12T22:16:17.657Z,81.00
2019-05-12T22:18:47.837Z,81.30
2019-05-12T22:21:17.476Z,81.40
2019-05-12T22:23:51.286Z,81.30
2019-05-12T22:26:18.081Z,81.40
2019-05-12T22:28:50.873Z,81.50
2019-05-12T22:31:18.723Z,81.40
2019-05-12T22:33:53.417Z,81.50
2019-05-12T22:36:25.649Z,81.70
2019-05-12T22:38:52.060Z,81.70
2019-05-12T22:41:24.056Z,81.90
2019-05-12T22:43:53.815Z,82.10
2019-05-12T22:46:31.143Z,82.10
2019-05-12T22:48:54.514Z,82.50
2019-05-12T22:51:26.806Z,82.50
2019-05-12T22:53:55.103Z,82.60
2019-05-12T22:56:24.538Z,82.70
2019-05-12T22:59:00.184Z,82.60
2019-05-12T23:01:25.208Z,82.80
2019-05-12T23:03:56.062Z,82.60
2019-05-12T23:06:27.637Z,82.80
2019-05-12T23:08:57.259Z,82.90
2019-05-12T23:11:31.854Z,83.00
2019-05-12T23:16:29.400Z,82.80
2019-05-12T23:19:01.252Z,83.80
2019-05-12T23:21:30.127Z,84.20
2019-05-12T23:24:00.698Z,84.00
2019-05-12T23:26:33.264Z,83.70
2019-05-12T23:29:04.061Z,83.80
2019-05-12T23:31:34.081Z,83.70
2019-05-12T23:34:06.514Z,83.70
2019-05-12T23:36:38.355Z,83.90
2019-05-12T23:39:07.601Z,83.80
2019-05-12T23:41:37.063Z,83.70
2019-05-12T23:44:06.495Z,84.40
2019-05-12T23:46:35.928Z,84.40
2019-05-12T23:49:05.452Z,84.40
2019-05-12T23:51:37.639Z,84.60
2019-05-12T23:54:07.057Z,84.70
2019-05-12T23:56:36.507Z,84.70
2019-05-12T23:59:05.953Z,84.60
