createdAt,value
2023-11-19T00:00:54.092Z,99.99
2023-11-19T00:01:50.381Z,99.99
2023-11-19T00:02:50.418Z,99.99
2023-11-19T00:03:51.445Z,99.99
2023-11-19T00:04:50.311Z,99.99
2023-11-19T00:05:50.220Z,99.99
2023-11-19T00:06:50.242Z,99.99
2023-11-19T00:07:50.228Z,99.99
2023-11-19T00:08:50.207Z,99.99
2023-11-19T00:09:50.219Z,99.99
2023-11-19T00:10:50.235Z,99.99
2023-11-19T00:12:50.458Z,99.99
2023-11-19T00:13:50.142Z,99.99
2023-11-19T00:14:50.152Z,99.99
2023-11-19T00:15:50.162Z,99.99
2023-11-19T00:16:50.106Z,99.99
2023-11-19T00:17:50.710Z,99.99
2023-11-19T00:18:50.166Z,99.99
2023-11-19T00:19:50.090Z,99.99
2023-11-19T00:20:50.088Z,99.99
2023-11-19T00:21:50.060Z,99.99
2023-11-19T00:22:50.816Z,99.99
2023-11-19T00:23:50.051Z,99.99
2023-11-19T00:24:50.058Z,99.99
2023-11-19T00:25:50.004Z,99.99
2023-11-19T00:26:49.994Z,99.99
2023-11-19T00:27:50.067Z,99.99
2023-11-19T00:28:49.989Z,99.99
2023-11-19T00:29:49.966Z,99.99
2023-11-19T00:30:50.029Z,99.99
2023-11-19T00:31:50.130Z,99.99
2023-11-19T00:32:49.941Z,99.99
2023-11-19T00:33:50.714Z,99.99
2023-11-19T00:34:49.925Z,99.99
2023-11-19T00:35:49.920Z,99.99
2023-11-19T00:36:49.994Z,99.99
2023-11-19T00:37:49.913Z,99.99
2023-11-19T00:38:49.860Z,99.99
2023-11-19T00:39:49.890Z,99.99
2023-11-19T00:40:49.940Z,99.99
2023-11-19T00:41:49.849Z,99.99
2023-11-19T00:42:49.829Z,99.99
2023-11-19T00:43:49.830Z,99.99
2023-11-19T00:44:51.538Z,99.99
2023-11-19T00:45:49.799Z,99.99
2023-11-19T00:46:49.866Z,99.99
2023-11-19T00:47:49.786Z,99.99
2023-11-19T00:48:49.785Z,99.99
2023-11-19T00:49:49.768Z,99.99
2023-11-19T00:50:49.730Z,99.99
2023-11-19T00:51:49.758Z,99.99
2023-11-19T00:52:49.777Z,99.99
2023-11-19T00:53:49.734Z,99.99
2023-11-19T00:54:49.695Z,99.99
2023-11-19T00:55:49.740Z,99.99
2023-11-19T00:56:49.673Z,99.99
2023-11-19T00:57:49.686Z,99.99
2023-11-19T00:58:49.677Z,99.99
2023-11-19T00:59:49.649Z,99.99
2023-11-19T01:00:49.630Z,99.99
2023-11-19T01:01:49.614Z,99.99
2023-11-19T01:02:49.735Z,99.99
2023-11-19T01:03:49.810Z,99.99
2023-11-19T01:04:49.724Z,99.99
2023-11-19T01:05:49.682Z,99.99
2023-11-19T01:06:50.132Z,99.99
2023-11-19T01:07:49.602Z,99.99
2023-11-19T01:08:49.615Z,99.99
2023-11-19T01:09:49.613Z,99.99
2023-11-19T01:10:49.597Z,99.99
2023-11-19T01:11:49.555Z,99.99
2023-11-19T01:12:49.576Z,99.99
2023-11-19T01:13:49.508Z,99.99
2023-11-19T01:14:49.471Z,99.99
2023-11-19T01:15:49.503Z,99.99
2023-11-19T01:16:49.530Z,99.99
2023-11-19T01:17:53.042Z,99.99
2023-11-19T01:18:49.434Z,99.99
2023-11-19T01:19:49.496Z,99.99
2023-11-19T01:20:49.432Z,99.99
2023-11-19T01:21:49.412Z,99.99
2023-11-19T01:22:49.422Z,99.99
2023-11-19T01:23:49.376Z,99.99
2023-11-19T01:24:49.389Z,99.99
2023-11-19T01:25:49.366Z,99.99
2023-11-19T01:26:49.339Z,99.99
2023-11-19T01:27:49.343Z,99.99
2023-11-19T01:28:52.449Z,99.99
2023-11-19T01:29:49.349Z,99.99
2023-11-19T01:30:49.295Z,99.99
2023-11-19T01:31:49.291Z,99.99
2023-11-19T01:32:49.328Z,99.99
2023-11-19T01:33:49.317Z,99.99
2023-11-19T01:34:49.356Z,99.99
2023-11-19T01:35:49.261Z,99.99
2023-11-19T01:36:49.254Z,99.99
2023-11-19T01:37:49.239Z,99.99
2023-11-19T01:38:49.216Z,99.99
2023-11-19T01:39:59.058Z,99.99
2023-11-19T01:40:49.225Z,99.99
2023-11-19T01:41:49.185Z,99.99
2023-11-19T01:42:49.174Z,99.99
2023-11-19T01:43:49.212Z,99.99
2023-11-19T01:44:49.166Z,99.99
2023-11-19T01:45:49.176Z,99.99
2023-11-19T01:46:49.416Z,99.99
2023-11-19T01:47:49.162Z,99.99
2023-11-19T01:48:49.104Z,99.99
2023-11-19T01:49:49.116Z,99.99
2023-11-19T01:50:49.096Z,99.99
2023-11-19T01:51:49.091Z,99.99
2023-11-19T01:52:49.079Z,99.99
2023-11-19T01:53:49.054Z,99.99
2023-11-19T01:54:49.045Z,99.99
2023-11-19T01:55:49.064Z,99.99
2023-11-19T01:56:49.020Z,99.99
2023-11-19T01:57:49.017Z,99.99
2023-11-19T01:58:48.986Z,99.99
2023-11-19T01:59:48.996Z,99.99
2023-11-19T02:00:49.031Z,99.99
2023-11-19T02:02:49.233Z,99.99
2023-11-19T02:03:49.148Z,99.99
2023-11-19T02:04:49.008Z,99.99
2023-11-19T02:05:48.943Z,99.99
2023-11-19T02:06:48.921Z,99.99
2023-11-19T02:07:48.918Z,99.99
2023-11-19T02:08:48.912Z,99.99
2023-11-19T02:09:48.890Z,99.99
2023-11-19T02:10:48.883Z,99.99
2023-11-19T02:11:48.893Z,99.99
2023-11-19T02:12:48.846Z,99.99
2023-11-19T02:13:48.841Z,99.99
2023-11-19T02:14:48.838Z,99.99
2023-11-19T02:15:48.833Z,99.99
2023-11-19T02:16:48.858Z,99.99
2023-11-19T02:17:48.855Z,99.99
2023-11-19T02:18:48.783Z,99.99
2023-11-19T02:19:48.769Z,99.99
2023-11-19T02:20:50.861Z,99.99
2023-11-19T02:21:48.751Z,99.99
2023-11-19T02:22:48.729Z,99.99
2023-11-19T02:23:48.857Z,99.99
2023-11-19T02:24:48.720Z,99.99
2023-11-19T02:25:48.738Z,99.99
2023-11-19T02:26:48.701Z,99.99
2023-11-19T02:27:48.684Z,99.99
2023-11-19T02:28:48.697Z,99.99
2023-11-19T02:29:48.675Z,99.99
2023-11-19T02:30:48.661Z,99.99
2023-11-19T02:31:48.813Z,99.99
2023-11-19T02:32:48.653Z,99.99
2023-11-19T02:33:48.647Z,99.99
2023-11-19T02:34:48.612Z,99.99
2023-11-19T02:35:48.636Z,99.99
2023-11-19T02:36:48.604Z,99.99
2023-11-19T02:37:48.579Z,99.99
2023-11-19T02:38:48.574Z,99.99
2023-11-19T02:39:48.576Z,99.99
2023-11-19T02:40:48.601Z,99.99
2023-11-19T02:41:48.557Z,99.99
2023-11-19T02:42:48.520Z,99.99
2023-11-19T02:43:48.507Z,99.99
2023-11-19T02:44:48.497Z,99.99
2023-11-19T02:45:48.564Z,99.99
2023-11-19T02:46:48.481Z,99.99
2023-11-19T02:47:48.496Z,99.99
2023-11-19T02:48:48.492Z,99.99
2023-11-19T02:49:48.447Z,99.99
2023-11-19T02:50:48.435Z,99.99
2023-11-19T02:51:48.445Z,99.99
2023-11-19T02:52:48.420Z,99.99
2023-11-19T02:53:48.426Z,99.99
2023-11-19T02:54:48.401Z,99.99
2023-11-19T02:55:48.426Z,99.99
2023-11-19T02:56:48.368Z,99.99
2023-11-19T02:57:48.405Z,99.99
2023-11-19T02:58:48.348Z,99.99
2023-11-19T02:59:48.337Z,99.99
2023-11-19T03:00:48.354Z,99.99
2023-11-19T03:01:48.377Z,99.99
2023-11-19T03:02:48.394Z,99.99
2023-11-19T03:03:48.388Z,99.99
2023-11-19T03:04:48.325Z,99.99
2023-11-19T03:05:48.321Z,99.99
2023-11-19T03:06:48.264Z,99.99
2023-11-19T03:07:48.256Z,99.99
2023-11-19T03:08:48.274Z,99.99
2023-11-19T03:09:48.236Z,99.99
2023-11-19T03:10:48.237Z,99.99
2023-11-19T03:11:48.219Z,99.99
2023-11-19T03:12:48.204Z,99.99
2023-11-19T03:13:48.199Z,99.99
2023-11-19T03:14:48.176Z,99.99
2023-11-19T03:15:48.221Z,99.99
2023-11-19T03:16:48.293Z,99.99
2023-11-19T03:17:48.171Z,99.99
2023-11-19T03:18:48.163Z,99.99
2023-11-19T03:19:48.138Z,99.99
2023-11-19T03:20:48.116Z,99.99
2023-11-19T03:21:48.120Z,99.99
2023-11-19T03:22:48.084Z,99.99
2023-11-19T03:23:48.088Z,99.99
2023-11-19T03:24:48.064Z,99.99
2023-11-19T03:25:48.057Z,99.99
2023-11-19T03:26:48.068Z,99.99
2023-11-19T03:27:48.031Z,99.99
2023-11-19T03:28:48.036Z,99.99
2023-11-19T03:29:48.020Z,99.99
2023-11-19T03:30:48.002Z,99.99
2023-11-19T03:31:48.012Z,99.99
2023-11-19T03:32:48.010Z,99.99
2023-11-19T03:33:48.056Z,99.99
2023-11-19T03:34:47.950Z,99.99
2023-11-19T03:35:47.968Z,99.99
2023-11-19T03:36:47.965Z,99.99
2023-11-19T03:37:47.921Z,99.99
2023-11-19T03:38:47.906Z,99.99
2023-11-19T03:39:47.929Z,99.99
2023-11-19T03:40:47.934Z,99.99
2023-11-19T03:41:47.912Z,99.99
2023-11-19T03:42:47.887Z,99.99
2023-11-19T03:43:47.868Z,99.99
2023-11-19T03:44:47.859Z,99.99
2023-11-19T03:45:48.104Z,99.99
2023-11-19T03:46:47.947Z,99.99
2023-11-19T03:47:47.883Z,99.99
2023-11-19T03:48:47.796Z,99.99
2023-11-19T03:49:47.797Z,99.99
2023-11-19T03:50:47.780Z,99.99
2023-11-19T03:51:47.796Z,99.99
2023-11-19T03:52:47.833Z,99.99
2023-11-19T03:53:47.770Z,99.99
2023-11-19T03:54:47.752Z,99.99
2023-11-19T03:55:47.782Z,99.99
2023-11-19T03:56:47.711Z,99.99
2023-11-19T03:57:47.750Z,99.99
2023-11-19T03:58:47.704Z,99.99
2023-11-19T03:59:47.691Z,99.99
2023-11-19T04:00:47.676Z,99.99
2023-11-19T04:01:47.756Z,99.99
2023-11-19T04:02:47.685Z,99.99
2023-11-19T04:03:51.273Z,99.99
2023-11-19T04:04:47.675Z,99.99
2023-11-19T04:05:47.644Z,99.99
2023-11-19T04:06:47.641Z,99.99
2023-11-19T04:07:47.616Z,99.99
2023-11-19T04:08:47.593Z,99.99
2023-11-19T04:09:47.583Z,99.99
2023-11-19T04:10:47.573Z,99.99
2023-11-19T04:11:47.575Z,99.99
2023-11-19T04:12:47.595Z,99.99
2023-11-19T04:13:47.625Z,99.99
2023-11-19T04:14:47.538Z,99.99
2023-11-19T04:15:47.536Z,99.99
2023-11-19T04:16:47.564Z,99.99
2023-11-19T04:17:47.548Z,99.99
2023-11-19T04:18:47.527Z,99.99
2023-11-19T04:19:47.515Z,99.99
2023-11-19T04:20:47.495Z,99.99
2023-11-19T04:21:47.486Z,99.99
2023-11-19T04:22:47.471Z,99.99
2023-11-19T04:23:47.455Z,99.99
2023-11-19T04:24:47.413Z,99.99
2023-11-19T04:25:47.421Z,99.99
2023-11-19T04:26:47.451Z,99.99
2023-11-19T04:27:47.401Z,99.99
2023-11-19T04:28:47.375Z,99.99
2023-11-19T04:29:47.369Z,99.99
2023-11-19T04:30:47.374Z,99.99
2023-11-19T04:31:47.439Z,99.99
2023-11-19T04:32:47.415Z,99.99
2023-11-19T04:33:47.352Z,99.99
2023-11-19T04:34:47.316Z,99.99
2023-11-19T04:35:47.337Z,99.99
2023-11-19T04:36:47.352Z,99.99
2023-11-19T04:37:47.316Z,99.99
2023-11-19T04:38:47.286Z,99.99
2023-11-19T04:39:47.482Z,99.99
2023-11-19T04:40:47.343Z,99.99
2023-11-19T04:41:47.243Z,99.99
2023-11-19T04:42:47.231Z,99.99
2023-11-19T04:43:47.243Z,99.99
2023-11-19T04:44:47.230Z,99.99
2023-11-19T04:45:47.220Z,99.99
2023-11-19T04:46:47.285Z,99.99
2023-11-19T04:47:47.209Z,99.99
2023-11-19T04:48:47.167Z,99.99
2023-11-19T04:49:47.170Z,99.99
2023-11-19T04:50:47.149Z,99.99
2023-11-19T04:51:47.157Z,99.99
2023-11-19T04:52:47.157Z,99.99
2023-11-19T04:53:48.006Z,99.99
2023-11-19T04:54:47.145Z,99.99
2023-11-19T04:55:47.094Z,99.99
2023-11-19T04:56:47.105Z,99.99
2023-11-19T04:57:47.084Z,99.99
2023-11-19T04:58:47.086Z,99.99
2023-11-19T04:59:47.062Z,99.99
2023-11-19T05:00:47.090Z,99.99
2023-11-19T05:01:47.036Z,99.99
2023-11-19T05:02:47.146Z,99.99
2023-11-19T05:03:47.208Z,99.99
2023-11-19T05:04:47.110Z,99.99
2023-11-19T05:05:46.992Z,99.99
2023-11-19T05:06:46.976Z,99.99
2023-11-19T05:07:46.962Z,99.99
2023-11-19T05:08:46.987Z,99.99
2023-11-19T05:09:46.963Z,99.99
2023-11-19T05:10:46.957Z,99.99
2023-11-19T05:12:46.950Z,99.99
2023-11-19T05:13:46.884Z,99.99
2023-11-19T05:14:46.954Z,99.99
2023-11-19T05:15:46.914Z,99.99
2023-11-19T05:16:46.958Z,99.99
2023-11-19T05:17:46.900Z,99.99
2023-11-19T05:18:46.856Z,99.99
2023-11-19T05:19:46.844Z,99.99
2023-11-19T05:20:46.849Z,99.99
2023-11-19T05:21:46.826Z,99.99
2023-11-19T05:22:46.798Z,99.99
2023-11-19T05:23:46.790Z,99.99
2023-11-19T05:24:46.789Z,99.99
2023-11-19T05:25:46.787Z,99.99
2023-11-19T05:26:46.763Z,99.99
2023-11-19T05:27:46.764Z,99.99
2023-11-19T05:28:46.736Z,99.99
2023-11-19T05:29:46.740Z,99.99
2023-11-19T05:30:46.729Z,99.99
2023-11-19T05:31:46.757Z,99.99
2023-11-19T05:32:46.690Z,99.99
2023-11-19T05:33:46.745Z,99.99
2023-11-19T05:35:46.663Z,99.99
2023-11-19T05:36:46.660Z,99.99
2023-11-19T05:37:46.647Z,99.99
2023-11-19T05:38:46.642Z,99.99
2023-11-19T05:39:46.618Z,99.99
2023-11-19T05:40:46.615Z,99.99
2023-11-19T05:41:46.604Z,99.99
2023-11-19T05:42:46.629Z,99.99
2023-11-19T05:43:46.598Z,99.99
2023-11-19T05:44:46.562Z,99.99
2023-11-19T05:45:46.549Z,99.99
2023-11-19T05:46:46.657Z,99.99
2023-11-19T05:47:46.642Z,99.99
2023-11-19T05:48:46.545Z,99.99
2023-11-19T05:49:46.533Z,99.99
2023-11-19T05:50:46.493Z,99.99
2023-11-19T05:51:46.501Z,99.99
2023-11-19T05:52:46.507Z,99.99
2023-11-19T05:53:46.480Z,99.99
2023-11-19T05:54:46.473Z,99.99
2023-11-19T05:55:46.434Z,99.99
2023-11-19T05:56:46.458Z,99.99
2023-11-19T05:57:47.169Z,99.99
2023-11-19T05:58:46.535Z,99.99
2023-11-19T05:59:46.416Z,99.99
2023-11-19T06:00:46.443Z,99.99
2023-11-19T06:01:46.446Z,99.99
2023-11-19T06:02:46.378Z,99.99
2023-11-19T06:03:46.456Z,99.99
2023-11-19T06:04:46.401Z,99.99
2023-11-19T06:05:46.337Z,99.99
2023-11-19T06:06:46.344Z,99.99
2023-11-19T06:07:46.312Z,99.99
2023-11-19T06:08:46.332Z,99.99
2023-11-19T06:09:46.317Z,99.99
2023-11-19T06:10:46.289Z,99.99
2023-11-19T06:11:46.269Z,99.99
2023-11-19T06:12:46.267Z,99.99
2023-11-19T06:13:46.349Z,99.99
2023-11-19T06:14:46.235Z,99.99
2023-11-19T06:15:46.272Z,99.99
2023-11-19T06:16:46.300Z,99.99
2023-11-19T06:17:46.308Z,99.99
2023-11-19T06:18:46.313Z,99.99
2023-11-19T06:19:46.222Z,99.99
2023-11-19T06:20:46.197Z,99.99
2023-11-19T06:21:46.165Z,99.99
2023-11-19T06:22:46.172Z,99.99
2023-11-19T06:23:46.189Z,99.99
2023-11-19T06:24:46.169Z,99.99
2023-11-19T06:25:46.169Z,99.99
2023-11-19T06:26:46.112Z,99.99
2023-11-19T06:27:46.095Z,99.99
2023-11-19T06:28:46.125Z,99.99
2023-11-19T06:29:46.093Z,99.99
2023-11-19T06:30:49.321Z,99.99
2023-11-19T06:31:46.053Z,99.99
2023-11-19T06:32:46.061Z,99.99
2023-11-19T06:33:46.056Z,99.99
2023-11-19T06:34:46.069Z,99.99
2023-11-19T06:35:46.039Z,99.99
2023-11-19T06:36:46.066Z,99.99
2023-11-19T06:37:46.021Z,99.99
2023-11-19T06:38:45.980Z,99.99
2023-11-19T06:39:46.007Z,99.99
2023-11-19T06:40:46.001Z,99.99
2023-11-19T06:41:45.949Z,99.99
2023-11-19T06:42:45.967Z,99.99
2023-11-19T06:43:45.952Z,99.99
2023-11-19T06:44:45.942Z,99.99
2023-11-19T06:45:45.938Z,99.99
2023-11-19T06:46:45.944Z,99.99
2023-11-19T06:47:45.893Z,99.99
2023-11-19T06:48:45.911Z,99.99
2023-11-19T06:49:45.878Z,99.99
2023-11-19T06:50:45.873Z,99.99
2023-11-19T06:51:45.838Z,99.99
2023-11-19T06:52:45.854Z,99.99
2023-11-19T06:53:46.146Z,99.99
2023-11-19T06:54:45.812Z,99.99
2023-11-19T06:55:45.891Z,99.99
2023-11-19T06:56:46.672Z,99.99
2023-11-19T06:57:45.786Z,99.99
2023-11-19T06:58:45.801Z,99.99
2023-11-19T06:59:45.817Z,99.99
2023-11-19T07:00:45.800Z,99.99
2023-11-19T07:01:45.743Z,99.99
2023-11-19T07:02:45.966Z,99.99
2023-11-19T07:03:45.849Z,99.99
2023-11-19T07:04:45.769Z,99.99
2023-11-19T07:05:45.726Z,99.99
2023-11-19T07:06:45.709Z,99.99
2023-11-19T07:07:45.794Z,99.99
2023-11-19T07:08:45.656Z,99.99
2023-11-19T07:09:45.697Z,99.99
2023-11-19T07:10:45.651Z,99.99
2023-11-19T07:11:45.621Z,99.99
2023-11-19T07:12:45.614Z,99.99
2023-11-19T07:13:45.587Z,99.99
2023-11-19T07:14:45.636Z,99.99
2023-11-19T07:15:45.643Z,99.99
2023-11-19T07:16:45.627Z,99.99
2023-11-19T07:17:45.689Z,99.99
2023-11-19T07:18:45.718Z,99.99
2023-11-19T07:19:45.666Z,99.99
2023-11-19T07:20:46.513Z,99.99
2023-11-19T07:21:45.519Z,99.99
2023-11-19T07:22:45.526Z,99.99
2023-11-19T07:23:46.117Z,99.99
2023-11-19T07:24:45.514Z,99.99
2023-11-19T07:25:45.434Z,99.99
2023-11-19T07:26:45.431Z,99.99
2023-11-19T07:27:45.403Z,99.99
2023-11-19T07:28:45.393Z,99.99
2023-11-19T07:29:45.465Z,99.50
2023-11-19T07:30:45.391Z,99.99
2023-11-19T07:31:45.350Z,99.60
2023-11-19T07:32:45.446Z,99.40
2023-11-19T07:33:45.404Z,99.50
2023-11-19T07:34:45.339Z,99.19
2023-11-19T07:35:45.361Z,98.47
2023-11-19T07:36:45.298Z,98.78
2023-11-19T07:37:45.298Z,99.19
2023-11-19T07:38:45.273Z,98.99
2023-11-19T07:39:46.220Z,98.88
2023-11-19T07:40:56.913Z,98.88
2023-11-19T07:41:45.385Z,99.60
2023-11-19T07:42:45.300Z,99.50
2023-11-19T07:43:45.236Z,99.60
2023-11-19T07:44:45.327Z,98.58
2023-11-19T07:45:45.221Z,98.22
2023-11-19T07:46:45.242Z,98.74
2023-11-19T07:47:45.268Z,98.22
2023-11-19T07:48:45.217Z,98.63
2023-11-19T07:49:46.043Z,98.94
2023-11-19T07:50:45.176Z,98.94
2023-11-19T07:51:45.172Z,98.83
2023-11-19T07:52:45.142Z,99.55
2023-11-19T07:53:45.164Z,99.25
2023-11-19T07:54:45.141Z,98.74
2023-11-19T07:55:45.090Z,98.43
2023-11-19T07:56:45.215Z,98.33
2023-11-19T07:57:45.077Z,98.74
2023-11-19T07:58:45.070Z,99.35
2023-11-19T07:59:45.069Z,99.55
2023-11-19T08:00:45.068Z,98.94
2023-11-19T08:01:45.107Z,99.35
2023-11-19T08:02:49.792Z,99.96
2023-11-19T08:03:58.592Z,99.86
2023-11-19T08:04:45.106Z,99.76
2023-11-19T08:05:45.085Z,99.45
2023-11-19T08:06:45.086Z,99.66
2023-11-19T08:07:44.972Z,99.50
2023-11-19T08:08:45.063Z,99.50
2023-11-19T08:09:44.982Z,99.29
2023-11-19T08:10:44.949Z,99.29
2023-11-19T08:11:44.957Z,98.94
2023-11-19T08:12:44.949Z,99.19
2023-11-19T08:13:44.895Z,99.40
2023-11-19T08:14:44.934Z,99.40
2023-11-19T08:15:44.890Z,98.02
2023-11-19T08:16:44.879Z,98.63
2023-11-19T08:17:45.023Z,98.12
2023-11-19T08:18:44.848Z,98.02
2023-11-19T08:19:44.843Z,98.53
2023-11-19T08:20:44.843Z,98.53
2023-11-19T08:21:44.844Z,97.91
2023-11-19T08:22:44.822Z,98.53
2023-11-19T08:23:44.842Z,98.12
2023-11-19T08:24:44.830Z,97.81
2023-11-19T08:25:44.765Z,97.71
2023-11-19T08:26:44.841Z,98.02
2023-11-19T08:27:44.749Z,98.12
2023-11-19T08:28:44.762Z,98.83
2023-11-19T08:29:44.733Z,98.53
2023-11-19T08:30:44.730Z,99.15
2023-11-19T08:31:44.721Z,99.04
2023-11-19T08:32:44.807Z,99.35
2023-11-19T08:33:44.758Z,99.35
2023-11-19T08:34:44.731Z,99.15
2023-11-19T08:35:44.681Z,99.45
2023-11-19T08:36:44.653Z,99.55
2023-11-19T08:37:44.664Z,99.96
2023-11-19T08:38:44.739Z,99.99
2023-11-19T08:39:44.618Z,99.99
2023-11-19T08:40:44.620Z,99.99
2023-11-19T08:41:44.648Z,99.99
2023-11-19T08:42:44.605Z,99.99
2023-11-19T08:43:44.611Z,99.99
2023-11-19T08:44:44.564Z,99.99
2023-11-19T08:45:44.636Z,99.99
2023-11-19T08:46:45.008Z,99.41
2023-11-19T08:47:44.633Z,99.41
2023-11-19T08:48:44.547Z,98.99
2023-11-19T08:49:44.517Z,99.20
2023-11-19T08:50:44.574Z,98.69
2023-11-19T08:51:44.507Z,97.97
2023-11-19T08:52:44.526Z,98.38
2023-11-19T08:53:44.574Z,97.97
2023-11-19T08:54:44.472Z,97.66
2023-11-19T08:55:44.589Z,97.52
2023-11-19T08:56:44.452Z,98.07
2023-11-19T08:57:44.429Z,97.25
2023-11-19T08:58:44.462Z,97.05
2023-11-19T08:59:44.412Z,95.82
2023-11-19T09:00:44.404Z,96.13
2023-11-19T09:01:44.424Z,96.13
2023-11-19T09:02:44.679Z,96.54
2023-11-19T09:03:44.511Z,97.46
2023-11-19T09:04:44.455Z,96.64
2023-11-19T09:05:44.391Z,96.13
2023-11-19T09:06:44.329Z,96.64
2023-11-19T09:07:44.342Z,96.95
2023-11-19T09:08:44.376Z,96.54
2023-11-19T09:09:44.316Z,96.84
2023-11-19T09:10:45.129Z,96.23
2023-11-19T09:11:44.317Z,96.33
2023-11-19T09:12:44.344Z,95.92
2023-11-19T09:13:44.799Z,96.54
2023-11-19T09:14:44.288Z,96.84
2023-11-19T09:15:44.275Z,96.84
2023-11-19T09:16:44.247Z,98.69
2023-11-19T09:17:44.283Z,99.04
2023-11-19T09:18:44.207Z,99.66
2023-11-19T09:19:44.212Z,99.55
2023-11-19T09:20:44.223Z,99.99
2023-11-19T09:21:44.220Z,99.99
2023-11-19T09:22:44.163Z,99.99
2023-11-19T09:23:45.182Z,99.99
2023-11-19T09:24:44.136Z,99.99
2023-11-19T09:25:45.822Z,99.99
2023-11-19T09:26:44.155Z,99.99
2023-11-19T09:27:44.120Z,99.99
2023-11-19T09:28:44.261Z,99.99
2023-11-19T09:29:44.362Z,99.99
2023-11-19T09:30:44.087Z,99.99
2023-11-19T09:31:44.070Z,99.99
2023-11-19T09:32:44.180Z,99.99
2023-11-19T09:33:44.180Z,99.99
2023-11-19T09:34:44.046Z,99.99
2023-11-19T09:35:44.066Z,99.99
2023-11-19T09:36:47.050Z,99.99
2023-11-19T09:37:43.998Z,99.99
2023-11-19T09:38:44.018Z,99.99
2023-11-19T09:39:43.976Z,99.99
2023-11-19T09:40:43.962Z,99.99
2023-11-19T09:41:43.985Z,99.99
2023-11-19T09:42:43.958Z,99.99
2023-11-19T09:43:43.955Z,99.99
2023-11-19T09:44:49.429Z,99.99
2023-11-19T09:45:43.936Z,99.99
2023-11-19T09:46:43.892Z,99.99
2023-11-19T09:47:43.985Z,99.99
2023-11-19T09:48:43.896Z,99.15
2023-11-19T09:49:43.892Z,99.20
2023-11-19T09:50:43.890Z,99.82
2023-11-19T09:51:43.863Z,99.30
2023-11-19T09:52:43.838Z,99.99
2023-11-19T09:53:43.910Z,99.99
2023-11-19T09:54:43.849Z,99.91
2023-11-19T09:55:43.815Z,99.61
2023-11-19T09:56:43.830Z,99.46
2023-11-19T09:57:43.808Z,99.36
2023-11-19T09:58:43.767Z,97.82
2023-11-19T09:59:43.820Z,97.52
2023-11-19T10:00:43.793Z,98.33
2023-11-19T10:01:43.931Z,98.33
2023-11-19T10:02:43.832Z,98.24
2023-11-19T10:03:43.860Z,98.28
2023-11-19T10:04:43.794Z,98.69
2023-11-19T10:05:43.722Z,98.90
2023-11-19T10:06:43.704Z,97.56
2023-11-19T10:07:43.695Z,97.56
2023-11-19T10:08:43.702Z,98.69
2023-11-19T10:09:43.669Z,97.56
2023-11-19T10:10:43.634Z,98.90
2023-11-19T10:11:43.672Z,99.20
2023-11-19T10:12:57.810Z,98.28
2023-11-19T10:13:43.766Z,98.58
2023-11-19T10:14:43.609Z,98.90
2023-11-19T10:15:43.655Z,98.07
2023-11-19T10:16:43.603Z,97.66
2023-11-19T10:17:43.624Z,98.07
2023-11-19T10:18:43.580Z,97.82
2023-11-19T10:19:43.564Z,97.82
2023-11-19T10:20:43.569Z,97.11
2023-11-19T10:21:43.530Z,97.82
2023-11-19T10:22:43.538Z,98.65
2023-11-19T10:23:43.549Z,97.00
2023-11-19T10:24:46.631Z,96.49
2023-11-19T10:25:43.506Z,96.39
2023-11-19T10:26:43.537Z,95.98
2023-11-19T10:27:43.475Z,94.75
2023-11-19T10:28:43.456Z,95.32
2023-11-19T10:29:43.506Z,96.66
2023-11-19T10:30:43.460Z,95.73
2023-11-19T10:31:43.424Z,95.22
2023-11-19T10:32:43.488Z,95.63
2023-11-19T10:33:43.661Z,95.73
2023-11-19T10:34:43.459Z,96.75
2023-11-19T10:35:43.428Z,94.60
2023-11-19T10:36:43.479Z,94.15
2023-11-19T10:37:43.376Z,94.46
2023-11-19T10:38:43.373Z,94.46
2023-11-19T10:39:43.334Z,93.54
2023-11-19T10:40:43.340Z,92.83
2023-11-19T10:41:43.396Z,93.74
2023-11-19T10:42:43.296Z,92.42
2023-11-19T10:43:43.352Z,92.83
2023-11-19T10:44:43.343Z,93.85
2023-11-19T10:45:43.296Z,93.95
2023-11-19T10:46:43.344Z,93.09
2023-11-19T10:47:43.856Z,93.19
2023-11-19T10:48:43.284Z,93.91
2023-11-19T10:49:43.260Z,94.01
2023-11-19T10:50:44.195Z,92.01
2023-11-19T10:51:43.225Z,92.11
2023-11-19T10:52:43.228Z,91.91
2023-11-19T10:53:43.205Z,93.24
2023-11-19T10:54:43.193Z,93.24
2023-11-19T10:55:43.187Z,92.52
2023-11-19T10:56:43.173Z,92.62
2023-11-19T10:57:43.182Z,92.62
2023-11-19T10:58:43.129Z,93.24
2023-11-19T10:59:43.175Z,93.74
2023-11-19T11:00:43.108Z,93.33
2023-11-19T11:01:43.126Z,93.44
2023-11-19T11:02:43.169Z,93.33
2023-11-19T11:03:43.225Z,93.03
2023-11-19T11:04:43.082Z,92.62
2023-11-19T11:05:43.110Z,93.54
2023-11-19T11:06:43.117Z,93.65
2023-11-19T11:07:43.079Z,93.44
2023-11-19T11:08:43.036Z,92.72
2023-11-19T11:09:43.039Z,92.72
2023-11-19T11:10:57.007Z,93.03
2023-11-19T11:11:43.034Z,92.72
2023-11-19T11:12:43.455Z,92.32
2023-11-19T11:13:43.029Z,92.52
2023-11-19T11:14:42.987Z,93.28
2023-11-19T11:15:42.964Z,93.38
2023-11-19T11:16:43.017Z,93.69
2023-11-19T11:17:43.010Z,93.07
2023-11-19T11:18:43.022Z,93.59
2023-11-19T11:19:42.911Z,93.52
2023-11-19T11:20:42.900Z,93.63
2023-11-19T11:21:42.905Z,94.04
2023-11-19T11:22:44.268Z,93.84
2023-11-19T11:23:42.913Z,94.04
2023-11-19T11:24:42.890Z,93.43
2023-11-19T11:25:42.863Z,93.69
2023-11-19T11:26:42.853Z,93.18
2023-11-19T11:27:42.862Z,92.97
2023-11-19T11:28:42.869Z,92.66
2023-11-19T11:29:42.854Z,92.15
2023-11-19T11:30:42.851Z,93.13
2023-11-19T11:31:42.839Z,91.60
2023-11-19T11:32:42.784Z,92.42
2023-11-19T11:33:42.764Z,92.42
2023-11-19T11:34:42.740Z,91.50
2023-11-19T11:35:42.866Z,92.62
2023-11-19T11:36:42.761Z,92.42
2023-11-19T11:37:42.721Z,92.42
2023-11-19T11:38:42.758Z,92.72
2023-11-19T11:39:42.716Z,92.83
2023-11-19T11:40:42.673Z,92.47
2023-11-19T11:41:42.690Z,92.17
2023-11-19T11:42:42.715Z,92.37
2023-11-19T11:43:42.647Z,93.19
2023-11-19T11:44:42.628Z,94.01
2023-11-19T11:45:42.701Z,92.37
2023-11-19T11:46:42.709Z,92.27
2023-11-19T11:47:42.640Z,92.27
2023-11-19T11:48:42.621Z,92.27
2023-11-19T11:49:42.624Z,92.07
2023-11-19T11:50:42.622Z,92.27
2023-11-19T11:51:42.618Z,92.21
2023-11-19T11:52:42.600Z,92.62
2023-11-19T11:53:42.566Z,92.42
2023-11-19T11:54:42.572Z,92.11
2023-11-19T11:55:42.567Z,92.42
2023-11-19T11:56:42.548Z,92.32
2023-11-19T11:57:42.527Z,92.72
2023-11-19T11:58:43.556Z,93.13
2023-11-19T11:59:42.568Z,93.33
2023-11-19T12:00:42.504Z,93.74
2023-11-19T12:01:42.468Z,93.65
2023-11-19T12:02:42.515Z,93.13
2023-11-19T12:03:42.499Z,93.54
2023-11-19T12:04:42.655Z,93.85
2023-11-19T12:05:44.420Z,93.74
2023-11-19T12:06:42.421Z,93.74
2023-11-19T12:07:42.421Z,92.62
2023-11-19T12:09:42.424Z,93.59
2023-11-19T12:10:42.462Z,93.95
2023-11-19T12:11:42.412Z,94.40
2023-11-19T12:12:42.401Z,94.51
2023-11-19T12:13:42.366Z,94.60
2023-11-19T12:14:42.360Z,94.10
2023-11-19T12:15:42.388Z,93.89
2023-11-19T12:16:42.372Z,94.20
2023-11-19T12:17:42.376Z,94.71
2023-11-19T12:18:42.323Z,94.81
2023-11-19T12:19:42.289Z,94.60
2023-11-19T12:20:42.290Z,94.71
2023-11-19T12:21:43.149Z,93.99
2023-11-19T12:22:42.272Z,94.60
2023-11-19T12:23:42.227Z,95.63
2023-11-19T12:24:42.251Z,95.43
2023-11-19T12:25:42.280Z,95.53
2023-11-19T12:26:42.202Z,95.53
2023-11-19T12:27:42.370Z,95.63
2023-11-19T12:28:42.206Z,95.84
2023-11-19T12:29:42.172Z,95.53
2023-11-19T12:30:42.296Z,95.84
2023-11-19T12:31:42.349Z,95.73
2023-11-19T12:32:42.200Z,94.51
2023-11-19T12:33:42.184Z,95.02
2023-11-19T12:34:42.105Z,95.43
2023-11-19T12:35:42.123Z,95.22
2023-11-19T12:36:42.169Z,95.32
2023-11-19T12:37:42.088Z,94.71
2023-11-19T12:38:42.059Z,94.81
2023-11-19T12:39:42.086Z,94.71
2023-11-19T12:40:42.086Z,94.20
2023-11-19T12:41:42.032Z,93.38
2023-11-19T12:42:42.061Z,94.20
2023-11-19T12:44:41.988Z,94.56
2023-11-19T12:45:42.053Z,94.56
2023-11-19T12:46:42.014Z,93.33
2023-11-19T12:47:42.105Z,94.36
2023-11-19T12:48:41.974Z,93.60
2023-11-19T12:49:41.957Z,93.19
2023-11-19T12:50:41.936Z,92.27
2023-11-19T12:51:41.986Z,92.47
2023-11-19T12:52:41.941Z,92.27
2023-11-19T12:53:41.954Z,91.66
2023-11-19T12:54:41.906Z,91.66
2023-11-19T12:55:41.881Z,91.66
2023-11-19T12:56:41.886Z,91.15
2023-11-19T12:57:41.944Z,92.07
2023-11-19T12:58:41.862Z,91.96