createdAt,value
2018-12-20T00:02:13.391Z,4.00
2018-12-20T00:04:41.860Z,4.00
2018-12-20T00:07:10.425Z,4.00
2018-12-20T00:09:39.005Z,4.00
2018-12-20T00:12:07.474Z,4.10
2018-12-20T00:14:36.039Z,4.10
2018-12-20T00:17:10.215Z,4.10
2018-12-20T00:19:39.088Z,4.10
2018-12-20T00:22:09.137Z,4.10
2018-12-20T00:24:37.542Z,4.10
2018-12-20T00:27:05.992Z,4.20
2018-12-20T00:29:34.568Z,4.10
2018-12-20T00:32:03.112Z,4.10
2018-12-20T00:34:31.665Z,4.20
2018-12-20T00:37:00.336Z,4.10
2018-12-20T00:39:28.933Z,4.10
2018-12-20T00:41:57.400Z,4.10
2018-12-20T00:44:25.850Z,4.10
2018-12-20T00:46:54.400Z,4.10
2018-12-20T00:49:23.214Z,4.10
2018-12-20T00:51:51.762Z,4.10
2018-12-20T00:54:20.297Z,4.10
2018-12-20T00:56:48.841Z,4.10
2018-12-20T00:59:17.250Z,4.10
2018-12-20T01:01:45.685Z,4.10
2018-12-20T01:04:14.142Z,4.10
2018-12-20T01:06:42.772Z,4.00
2018-12-20T01:09:11.496Z,4.10
2018-12-20T01:11:40.075Z,4.10
2018-12-20T01:14:08.736Z,4.10
2018-12-20T01:16:37.389Z,4.00
2018-12-20T01:19:05.912Z,4.00
2018-12-20T01:21:34.432Z,4.00
2018-12-20T01:24:02.903Z,4.00
2018-12-20T01:26:31.540Z,4.00
2018-12-20T01:29:00.110Z,4.00
2018-12-20T01:31:28.846Z,4.10
2018-12-20T01:33:57.388Z,4.10
2018-12-20T01:36:25.833Z,4.10
2018-12-20T01:38:54.282Z,4.10
2018-12-20T01:41:22.718Z,4.10
2018-12-20T01:43:51.146Z,4.10
2018-12-20T01:46:19.620Z,4.10
2018-12-20T01:48:48.219Z,4.10
2018-12-20T01:51:16.925Z,4.10
2018-12-20T01:53:45.468Z,4.10
2018-12-20T01:56:13.998Z,4.10
2018-12-20T02:01:36.147Z,4.00
2018-12-20T02:04:04.887Z,4.00
2018-12-20T02:06:33.662Z,4.00
2018-12-20T02:09:02.355Z,4.00
2018-12-20T02:11:31.115Z,4.00
2018-12-20T02:14:00.114Z,4.00
2018-12-20T02:16:28.995Z,4.00
2018-12-20T02:18:57.708Z,4.00
2018-12-20T02:21:26.800Z,4.00
2018-12-20T02:23:55.502Z,4.00
2018-12-20T02:26:24.146Z,4.00
2018-12-20T02:28:53.006Z,4.00
2018-12-20T02:31:21.620Z,4.00
2018-12-20T02:33:50.190Z,4.00
2018-12-20T02:36:18.777Z,4.00
2018-12-20T02:38:47.264Z,4.00
2018-12-20T02:41:15.773Z,4.00
2018-12-20T02:43:44.451Z,4.00
2018-12-20T02:46:14.088Z,4.00
2018-12-20T02:48:42.778Z,4.00
2018-12-20T02:51:11.642Z,4.00
2018-12-20T02:53:40.076Z,4.00
2018-12-20T02:56:08.519Z,4.00
2018-12-20T02:58:37.093Z,4.00
2018-12-20T03:01:06.192Z,4.00
2018-12-20T03:03:34.783Z,3.90
2018-12-20T03:06:03.351Z,3.90
2018-12-20T03:08:31.957Z,4.00
2018-12-20T03:11:01.691Z,4.00
2018-12-20T03:13:30.204Z,4.00
2018-12-20T03:15:58.936Z,4.00
2018-12-20T03:18:27.638Z,4.00
2018-12-20T03:20:56.266Z,4.00
2018-12-20T03:23:24.896Z,4.00
2018-12-20T03:25:54.234Z,4.00
2018-12-20T03:28:23.070Z,4.00
2018-12-20T03:30:52.473Z,4.00
2018-12-20T03:33:21.120Z,4.00
2018-12-20T03:35:49.810Z,4.00
2018-12-20T03:38:18.818Z,4.00
2018-12-20T03:40:47.389Z,4.00
2018-12-20T03:43:16.030Z,3.90
2018-12-20T03:45:46.241Z,3.90
2018-12-20T03:48:14.879Z,3.90
2018-12-20T03:50:43.326Z,3.90
2018-12-20T03:53:12.364Z,3.90
2018-12-20T03:55:41.128Z,3.90
2018-12-20T03:58:10.689Z,3.90
2018-12-20T04:00:39.379Z,3.90
2018-12-20T04:03:07.987Z,3.90
2018-12-20T04:05:36.907Z,3.90
2018-12-20T04:08:05.714Z,3.90
2018-12-20T04:10:34.221Z,3.90
2018-12-20T04:13:04.443Z,3.90
2018-12-20T04:15:37.733Z,3.90
2018-12-20T04:18:03.981Z,3.90
2018-12-20T04:20:32.836Z,4.00
2018-12-20T04:23:01.477Z,4.00
2018-12-20T04:25:30.057Z,4.00
2018-12-20T04:27:58.608Z,4.00
2018-12-20T04:30:27.250Z,4.00
2018-12-20T04:32:56.330Z,4.00
2018-12-20T04:35:24.929Z,4.00
2018-12-20T04:37:53.690Z,4.00
2018-12-20T04:40:22.943Z,4.00
2018-12-20T04:42:52.281Z,4.00
2018-12-20T04:45:21.105Z,4.00
2018-12-20T04:47:49.774Z,4.00
2018-12-20T04:50:18.532Z,4.00
2018-12-20T04:52:47.166Z,4.00
2018-12-20T04:55:15.758Z,4.00
2018-12-20T04:57:44.237Z,4.00
2018-12-20T05:00:13.309Z,4.10
2018-12-20T05:02:41.834Z,4.10
2018-12-20T05:05:10.484Z,4.10
2018-12-20T05:07:39.050Z,4.10
2018-12-20T05:10:08.036Z,4.10
2018-12-20T05:12:36.775Z,4.10
2018-12-20T05:15:05.819Z,4.10
2018-12-20T05:17:34.603Z,4.10
2018-12-20T05:20:03.855Z,4.10
2018-12-20T05:22:32.376Z,4.00
2018-12-20T05:25:00.814Z,4.00
2018-12-20T05:27:29.967Z,4.00
2018-12-20T05:29:58.776Z,4.00
2018-12-20T05:32:27.616Z,4.10
2018-12-20T05:34:56.355Z,4.00
2018-12-20T05:37:25.085Z,4.00
2018-12-20T05:39:53.665Z,4.00
2018-12-20T05:42:23.120Z,4.00
2018-12-20T05:44:51.970Z,4.00
2018-12-20T05:47:21.121Z,4.10
2018-12-20T05:49:49.833Z,4.00
2018-12-20T05:52:18.565Z,4.00
2018-12-20T05:54:47.291Z,4.10
2018-12-20T05:57:15.964Z,4.00
2018-12-20T05:59:44.555Z,4.00
2018-12-20T06:02:13.007Z,4.00
2018-12-20T06:04:42.246Z,4.00
2018-12-20T06:07:12.072Z,4.00
2018-12-20T06:09:40.941Z,4.00
2018-12-20T06:12:09.906Z,4.00
2018-12-20T06:14:38.447Z,4.10
2018-12-20T06:17:06.968Z,4.10
2018-12-20T06:19:37.218Z,4.10
2018-12-20T06:22:07.440Z,4.10
2018-12-20T06:24:36.262Z,4.00
2018-12-20T06:27:04.960Z,4.00
2018-12-20T06:29:33.538Z,4.00
2018-12-20T06:32:02.136Z,4.00
2018-12-20T06:34:30.703Z,3.90
2018-12-20T06:36:59.195Z,3.90
2018-12-20T06:39:27.674Z,3.90
2018-12-20T06:41:58.079Z,3.90
2018-12-20T06:44:26.713Z,3.90
2018-12-20T06:46:55.118Z,3.90
2018-12-20T06:49:23.640Z,3.80
2018-12-20T06:51:52.051Z,3.80
2018-12-20T06:54:20.469Z,3.80
2018-12-20T06:56:48.960Z,3.80
2018-12-20T06:59:17.488Z,3.70
2018-12-20T07:01:46.007Z,3.70
2018-12-20T07:04:14.494Z,3.70
2018-12-20T07:06:45.175Z,3.70
2018-12-20T07:09:13.634Z,3.70
2018-12-20T07:11:42.277Z,3.70
2018-12-20T07:14:10.887Z,3.70
2018-12-20T07:16:39.483Z,3.70
2018-12-20T07:19:07.948Z,3.70
2018-12-20T07:21:37.383Z,3.70
2018-12-20T07:24:06.306Z,3.70
2018-12-20T07:26:34.738Z,3.70
2018-12-20T07:29:04.164Z,3.70
2018-12-20T07:31:32.613Z,3.70
2018-12-20T07:34:01.161Z,3.70
2018-12-20T07:36:29.634Z,3.80
2018-12-20T07:38:58.303Z,3.80
2018-12-20T07:41:26.738Z,3.80
2018-12-20T07:43:55.478Z,3.80
2018-12-20T07:46:24.179Z,3.90
2018-12-20T07:48:52.636Z,3.90
2018-12-20T07:51:21.096Z,3.90
2018-12-20T07:53:49.757Z,3.90
2018-12-20T07:56:18.298Z,3.80
2018-12-20T07:58:46.726Z,3.90
2018-12-20T08:01:15.388Z,3.90
2018-12-20T08:03:43.977Z,3.90
2018-12-20T08:06:13.144Z,3.90
2018-12-20T08:08:41.577Z,4.00
2018-12-20T08:11:10.046Z,4.00
2018-12-20T08:13:38.634Z,4.00
2018-12-20T08:16:07.118Z,4.00
2018-12-20T08:18:35.777Z,4.00
2018-12-20T08:21:04.357Z,4.00
2018-12-20T08:23:33.008Z,4.10
2018-12-20T08:26:01.675Z,4.10
2018-12-20T08:28:30.161Z,4.10
2018-12-20T08:30:58.625Z,4.10
2018-12-20T08:33:27.053Z,4.20
2018-12-20T08:35:55.523Z,4.20
2018-12-20T08:38:24.024Z,4.20
2018-12-20T08:40:52.499Z,4.20
2018-12-20T08:43:20.968Z,4.20
2018-12-20T08:45:49.868Z,4.20
2018-12-20T08:48:18.337Z,4.30
2018-12-20T08:50:46.842Z,4.30
2018-12-20T08:53:15.427Z,4.30
2018-12-20T08:55:43.917Z,4.30
2018-12-20T08:58:12.396Z,4.40
2018-12-20T09:00:41.089Z,4.40
2018-12-20T09:03:09.779Z,4.40
2018-12-20T09:05:38.570Z,4.40
2018-12-20T09:08:07.551Z,4.50
2018-12-20T09:10:36.724Z,4.60
2018-12-20T09:13:09.520Z,4.60
2018-12-20T09:15:36.735Z,4.60
2018-12-20T09:18:06.010Z,4.60
2018-12-20T09:20:34.730Z,4.70
2018-12-20T09:23:04.782Z,4.80
2018-12-20T09:25:33.885Z,4.80
2018-12-20T09:28:02.547Z,4.90
2018-12-20T09:30:31.300Z,5.00
2018-12-20T09:33:00.128Z,5.10
2018-12-20T09:35:28.842Z,5.10
2018-12-20T09:37:57.321Z,5.20
2018-12-20T09:40:26.022Z,5.30
2018-12-20T09:42:56.081Z,5.40
2018-12-20T09:45:24.681Z,5.40
2018-12-20T09:47:57.527Z,5.50
2018-12-20T09:50:26.245Z,5.60
2018-12-20T09:52:54.834Z,5.80
2018-12-20T09:55:23.301Z,6.00
2018-12-20T09:57:51.942Z,6.20
2018-12-20T10:00:20.419Z,6.30
2018-12-20T10:02:49.073Z,6.30
2018-12-20T10:05:17.492Z,6.20
2018-12-20T10:07:45.934Z,6.20
2018-12-20T10:10:14.470Z,6.10
2018-12-20T10:12:42.934Z,6.10
2018-12-20T10:15:11.592Z,6.20
2018-12-20T10:17:40.133Z,6.40
2018-12-20T10:20:11.024Z,6.60
2018-12-20T10:22:39.572Z,6.80
2018-12-20T10:25:08.282Z,7.00
2018-12-20T10:27:37.294Z,7.00
2018-12-20T10:30:06.552Z,7.30
2018-12-20T10:32:34.954Z,7.40
2018-12-20T10:35:03.601Z,7.30
2018-12-20T10:37:32.003Z,7.30
2018-12-20T10:40:00.438Z,7.20
2018-12-20T10:42:29.002Z,7.00
2018-12-20T10:44:57.486Z,7.00
2018-12-20T10:47:29.189Z,6.90
2018-12-20T10:49:57.125Z,6.90
2018-12-20T10:52:25.542Z,6.80
2018-12-20T10:54:53.961Z,6.80
2018-12-20T10:57:22.422Z,6.80
2018-12-20T10:59:50.969Z,6.70
2018-12-20T11:02:24.867Z,6.60
2018-12-20T11:04:58.756Z,6.60
2018-12-20T11:07:32.610Z,6.60
2018-12-20T11:10:06.505Z,6.50
2018-12-20T11:12:40.368Z,6.50
2018-12-20T11:15:08.944Z,6.40
2018-12-20T11:17:37.762Z,6.40
2018-12-20T11:20:06.561Z,6.40
2018-12-20T11:22:35.125Z,6.40
2018-12-20T11:25:03.825Z,6.40
2018-12-20T11:27:32.326Z,6.40
2018-12-20T11:30:00.962Z,6.40
2018-12-20T11:32:29.512Z,6.40
2018-12-20T11:34:58.095Z,6.40
2018-12-20T11:37:26.551Z,6.40
2018-12-20T11:39:59.513Z,6.40
2018-12-20T11:42:25.531Z,6.30
2018-12-20T11:44:53.965Z,6.30
2018-12-20T11:47:27.673Z,6.40
2018-12-20T11:49:56.448Z,6.30
2018-12-20T11:52:25.125Z,6.30
2018-12-20T11:54:54.289Z,6.30
2018-12-20T11:57:22.970Z,6.30
2018-12-20T11:59:51.404Z,6.30
2018-12-20T12:02:24.424Z,6.30
2018-12-20T12:04:50.313Z,6.30
2018-12-20T12:07:18.831Z,6.30
2018-12-20T12:09:47.274Z,6.40
2018-12-20T12:12:15.690Z,6.30
2018-12-20T12:14:44.086Z,6.30
2018-12-20T12:17:12.638Z,6.30
2018-12-20T12:19:41.118Z,6.30
2018-12-20T12:22:09.510Z,6.30
2018-12-20T12:24:37.951Z,6.20
2018-12-20T12:27:06.591Z,6.20
2018-12-20T12:29:35.009Z,6.20
2018-12-20T12:32:03.423Z,6.20
2018-12-20T12:34:31.841Z,6.30
2018-12-20T12:37:00.299Z,6.20
2018-12-20T12:39:28.696Z,6.30
2018-12-20T12:41:57.069Z,6.30
2018-12-20T12:44:25.490Z,6.30
2018-12-20T12:46:53.931Z,6.30
2018-12-20T12:49:24.067Z,6.20
2018-12-20T12:51:53.410Z,6.20
2018-12-20T12:54:22.074Z,6.30
2018-12-20T12:56:50.510Z,6.40
2018-12-20T12:59:18.969Z,6.40
2018-12-20T13:01:47.393Z,6.40
2018-12-20T13:04:15.823Z,6.40
2018-12-20T13:06:45.146Z,6.40
2018-12-20T13:09:13.570Z,6.40
2018-12-20T13:11:41.995Z,6.40
2018-12-20T13:14:10.582Z,6.40
2018-12-20T13:16:39.121Z,6.40
2018-12-20T13:19:09.277Z,6.50
2018-12-20T13:21:37.788Z,6.50
2018-12-20T13:24:06.243Z,6.50
2018-12-20T13:26:34.730Z,6.60
2018-12-20T13:29:03.149Z,6.60
2018-12-20T13:31:31.637Z,6.60
2018-12-20T13:34:00.068Z,6.60
2018-12-20T13:36:28.465Z,6.60
2018-12-20T13:38:56.884Z,6.70
2018-12-20T13:41:25.290Z,6.70
2018-12-20T13:43:53.725Z,6.70
2018-12-20T13:46:22.139Z,6.70
2018-12-20T13:48:50.573Z,6.70
2018-12-20T13:51:19.025Z,6.70
2018-12-20T13:53:47.468Z,6.70
2018-12-20T13:56:16.046Z,6.70
2018-12-20T13:58:44.472Z,6.70
2018-12-20T14:01:12.929Z,6.70
2018-12-20T14:03:41.368Z,6.70
2018-12-20T14:06:09.936Z,6.70
2018-12-20T14:08:38.401Z,6.80
2018-12-20T14:11:07.178Z,6.80
2018-12-20T14:13:35.593Z,6.80
2018-12-20T14:16:05.428Z,6.80
2018-12-20T14:18:34.099Z,6.80
2018-12-20T14:21:02.647Z,6.90
2018-12-20T14:23:31.076Z,6.90
2018-12-20T14:25:59.470Z,6.90
2018-12-20T14:28:27.993Z,6.90
2018-12-20T14:30:56.417Z,6.90
2018-12-20T14:33:25.066Z,6.90
2018-12-20T14:35:53.520Z,6.90
2018-12-20T14:38:21.921Z,6.80
2018-12-20T14:40:50.401Z,6.80
2018-12-20T14:43:19.047Z,6.80
2018-12-20T14:45:47.471Z,6.70
2018-12-20T14:48:21.360Z,6.60
2018-12-20T14:50:50.128Z,6.70
2018-12-20T14:53:18.575Z,6.60
2018-12-20T14:55:46.957Z,6.60
2018-12-20T14:58:15.413Z,6.50
2018-12-20T15:00:43.829Z,6.50
2018-12-20T15:03:12.370Z,6.50
2018-12-20T15:05:40.995Z,6.50
2018-12-20T15:08:09.522Z,6.40
2018-12-20T15:10:37.965Z,6.40
2018-12-20T15:13:06.384Z,6.30
2018-12-20T15:15:34.908Z,6.30
2018-12-20T15:18:04.429Z,6.20
2018-12-20T15:20:40.272Z,6.20
2018-12-20T15:23:03.342Z,6.20
2018-12-20T15:25:31.924Z,6.30
2018-12-20T15:28:00.338Z,6.30
2018-12-20T15:30:28.781Z,6.30
2018-12-20T15:32:57.333Z,6.20
2018-12-20T15:35:25.730Z,6.30
2018-12-20T15:37:54.191Z,6.30
2018-12-20T15:40:22.612Z,6.20
2018-12-20T15:42:51.056Z,6.30
2018-12-20T15:45:19.473Z,6.20
2018-12-20T15:47:47.901Z,6.20
2018-12-20T15:50:16.316Z,6.20
2018-12-20T15:52:44.778Z,6.20
2018-12-20T15:55:13.696Z,6.20
2018-12-20T15:57:42.159Z,6.20
2018-12-20T16:00:11.082Z,6.20
2018-12-20T16:02:39.493Z,6.20
2018-12-20T16:05:08.031Z,6.20
2018-12-20T16:07:36.566Z,6.20
2018-12-20T16:10:06.459Z,6.20
2018-12-20T16:12:34.869Z,6.10
2018-12-20T16:15:03.487Z,6.10
2018-12-20T16:17:31.950Z,6.10
2018-12-20T16:20:00.377Z,6.10
2018-12-20T16:22:28.787Z,6.10
2018-12-20T16:24:57.284Z,6.10
2018-12-20T16:27:26.986Z,6.10
2018-12-20T16:29:55.633Z,6.10
2018-12-20T16:32:24.488Z,6.10
2018-12-20T16:34:53.025Z,6.10
2018-12-20T16:37:22.060Z,6.20
2018-12-20T16:39:50.466Z,6.20
2018-12-20T16:42:19.225Z,6.20
2018-12-20T16:44:47.637Z,6.20
2018-12-20T16:47:16.152Z,6.10
2018-12-20T16:49:44.667Z,6.10
2018-12-20T16:52:13.410Z,6.10
2018-12-20T16:54:42.183Z,6.10
2018-12-20T16:57:10.707Z,6.00
2018-12-20T16:59:39.249Z,6.00
2018-12-20T17:02:07.796Z,6.00
2018-12-20T17:04:36.220Z,6.00
2018-12-20T17:07:05.798Z,6.10
2018-12-20T17:09:34.403Z,6.10
2018-12-20T17:12:02.953Z,6.10
2018-12-20T17:14:31.520Z,6.10
2018-12-20T17:17:00.010Z,6.10
2018-12-20T17:19:28.510Z,6.10
2018-12-20T17:21:57.163Z,6.10
2018-12-20T17:24:25.737Z,6.00
2018-12-20T17:26:54.182Z,6.00
2018-12-20T17:29:22.692Z,6.00
2018-12-20T17:31:51.120Z,5.90
2018-12-20T17:34:19.560Z,5.90
2018-12-20T17:36:47.956Z,5.80
2018-12-20T17:39:16.616Z,5.70
2018-12-20T17:41:45.020Z,5.70
2018-12-20T17:44:13.574Z,5.70
2018-12-20T17:46:42.040Z,5.70
2018-12-20T17:49:10.481Z,5.60
2018-12-20T17:51:38.909Z,5.60
2018-12-20T17:54:07.438Z,5.60
2018-12-20T17:56:35.889Z,5.50
2018-12-20T17:59:04.489Z,5.50
2018-12-20T18:01:33.092Z,5.40
2018-12-20T18:04:01.535Z,5.40
2018-12-20T18:06:29.959Z,5.30
2018-12-20T18:08:58.375Z,5.20
2018-12-20T18:11:26.791Z,5.20
2018-12-20T18:13:55.411Z,5.20
2018-12-20T18:16:24.107Z,5.20
2018-12-20T18:18:52.573Z,5.20
2018-12-20T18:21:21.005Z,5.20
2018-12-20T18:23:49.427Z,5.30
2018-12-20T18:26:18.354Z,5.40
2018-12-20T18:28:47.429Z,5.40
2018-12-20T18:31:16.090Z,5.40
2018-12-20T18:33:44.644Z,5.50
2018-12-20T18:36:13.094Z,5.50
2018-12-20T18:38:41.542Z,5.60
2018-12-20T18:41:10.205Z,5.60
2018-12-20T18:43:38.676Z,5.60
2018-12-20T18:46:07.127Z,5.50
2018-12-20T18:48:36.699Z,5.50
2018-12-20T18:51:05.380Z,5.50
2018-12-20T18:53:33.881Z,5.50
2018-12-20T18:56:02.427Z,5.50
2018-12-20T18:58:30.917Z,5.70
2018-12-20T19:00:59.373Z,5.70
2018-12-20T19:03:27.885Z,5.80
2018-12-20T19:05:56.331Z,5.80
2018-12-20T19:08:24.752Z,5.90
2018-12-20T19:10:53.280Z,5.90
2018-12-20T19:13:21.691Z,5.90
2018-12-20T19:15:50.130Z,5.90
2018-12-20T19:18:18.555Z,6.00
2018-12-20T19:20:46.989Z,6.00
2018-12-20T19:23:15.416Z,6.10
2018-12-20T19:25:44.212Z,6.10
2018-12-20T19:28:12.678Z,6.10
2018-12-20T19:30:41.177Z,6.10
2018-12-20T19:33:09.736Z,6.10
2018-12-20T19:35:38.276Z,6.10
2018-12-20T19:38:07.480Z,6.10
2018-12-20T19:40:36.115Z,6.10
2018-12-20T19:43:04.660Z,6.00
2018-12-20T19:45:33.119Z,6.00
2018-12-20T19:48:01.579Z,6.00
2018-12-20T19:50:30.016Z,6.10
2018-12-20T19:52:58.441Z,6.20
2018-12-20T19:55:26.903Z,6.20
2018-12-20T19:57:55.348Z,6.20
2018-12-20T20:00:23.957Z,6.30
2018-12-20T20:02:52.404Z,6.30
2018-12-20T20:05:20.864Z,6.30
2018-12-20T20:07:49.273Z,6.30
2018-12-20T20:10:17.800Z,6.30
2018-12-20T20:12:46.234Z,6.30
2018-12-20T20:15:16.750Z,6.20
2018-12-20T20:17:45.315Z,6.20
2018-12-20T20:20:14.567Z,6.20
2018-12-20T20:22:43.129Z,6.20
2018-12-20T20:25:11.589Z,6.20
2018-12-20T20:27:40.021Z,6.20
2018-12-20T20:30:13.454Z,6.20
2018-12-20T20:32:42.148Z,6.20
2018-12-20T20:35:10.704Z,6.20
2018-12-20T20:37:39.244Z,6.20
2018-12-20T20:40:10.064Z,6.10
2018-12-20T20:42:38.994Z,6.10
2018-12-20T20:45:07.765Z,6.10
2018-12-20T20:47:36.302Z,6.10
2018-12-20T20:50:06.324Z,6.10
2018-12-20T20:52:34.961Z,6.10
2018-12-20T20:55:05.653Z,6.10
2018-12-20T20:57:34.727Z,6.00
2018-12-20T21:02:56.904Z,6.00
2018-12-20T21:05:43.541Z,6.10
2018-12-20T21:08:12.122Z,6.10
2018-12-20T21:10:40.521Z,6.00
2018-12-20T21:13:09.651Z,6.00
2018-12-20T21:15:38.076Z,5.90
2018-12-20T21:18:07.378Z,5.90
2018-12-20T21:20:35.799Z,5.90
2018-12-20T21:23:04.398Z,5.90
2018-12-20T21:25:33.007Z,5.90
2018-12-20T21:28:01.638Z,5.90
2018-12-20T21:30:30.064Z,5.90
2018-12-20T21:32:58.515Z,5.90
2018-12-20T21:35:26.968Z,5.80
2018-12-20T21:37:55.452Z,5.90
2018-12-20T21:40:24.647Z,5.90
2018-12-20T21:42:53.726Z,5.90
2018-12-20T21:45:23.056Z,5.90
2018-12-20T21:47:52.269Z,5.80
2018-12-20T21:50:20.717Z,5.90
2018-12-20T21:52:49.124Z,5.90
2018-12-20T21:55:17.628Z,5.90
2018-12-20T21:57:46.255Z,5.90
2018-12-20T22:00:15.876Z,5.90
2018-12-20T22:02:44.646Z,5.90
2018-12-20T22:05:13.112Z,5.90
2018-12-20T22:07:41.518Z,5.90
2018-12-20T22:10:10.058Z,5.90
2018-12-20T22:12:38.540Z,5.90
2018-12-20T22:15:07.274Z,5.90
2018-12-20T22:17:35.677Z,5.90
2018-12-20T22:20:04.673Z,5.90
2018-12-20T22:22:33.845Z,6.00
2018-12-20T22:25:02.572Z,6.00
2018-12-20T22:27:31.242Z,6.00
2018-12-20T22:29:59.718Z,6.00
2018-12-20T22:32:28.717Z,6.00
2018-12-20T22:34:57.400Z,6.10
2018-12-20T22:37:27.240Z,6.10
2018-12-20T22:39:55.995Z,6.10
2018-12-20T22:42:24.597Z,6.10
2018-12-20T22:44:53.041Z,6.00
2018-12-20T22:47:21.652Z,6.00
2018-12-20T22:49:50.270Z,6.00
2018-12-20T22:52:18.863Z,6.00
2018-12-20T22:54:48.374Z,6.00
2018-12-20T22:57:17.247Z,6.00
2018-12-20T22:59:46.578Z,6.00
2018-12-20T23:02:18.143Z,5.90
2018-12-20T23:04:46.343Z,5.90
2018-12-20T23:07:14.792Z,5.90
2018-12-20T23:09:44.733Z,5.90
2018-12-20T23:12:14.169Z,5.90
2018-12-20T23:14:42.638Z,5.90
2018-12-20T23:17:11.144Z,5.90
2018-12-20T23:19:39.666Z,5.90
2018-12-20T23:22:08.165Z,5.90
2018-12-20T23:24:36.629Z,5.90
2018-12-20T23:27:05.406Z,5.90
2018-12-20T23:29:33.988Z,6.00
2018-12-20T23:32:02.574Z,6.00
2018-12-20T23:34:31.411Z,6.10
2018-12-20T23:37:00.561Z,6.10
2018-12-20T23:39:29.125Z,6.10
2018-12-20T23:41:57.560Z,6.00
2018-12-20T23:44:26.039Z,6.10
2018-12-20T23:46:54.624Z,6.10
2018-12-20T23:49:23.572Z,6.10
2018-12-20T23:51:52.305Z,6.10
2018-12-20T23:54:20.769Z,6.10
2018-12-20T23:56:49.214Z,6.20
2018-12-20T23:59:17.769Z,6.20
