createdAt,value
2019-04-21T00:01:52.542Z,14.00
2019-04-21T00:04:34.525Z,13.90
2019-04-21T00:07:13.197Z,13.90
2019-04-21T00:09:45.496Z,13.90
2019-04-21T00:12:15.284Z,13.80
2019-04-21T00:14:39.146Z,13.80
2019-04-21T00:17:06.140Z,13.80
2019-04-21T00:19:36.770Z,13.70
2019-04-21T00:22:14.930Z,13.70
2019-04-21T00:24:53.389Z,13.70
2019-04-21T00:27:24.484Z,13.60
2019-04-21T00:29:58.770Z,13.60
2019-04-21T00:32:22.196Z,13.60
2019-04-21T00:34:50.430Z,13.60
2019-04-21T00:37:22.072Z,13.50
2019-04-21T00:40:03.678Z,13.50
2019-04-21T00:42:34.242Z,13.40
2019-04-21T00:45:03.436Z,13.40
2019-04-21T00:47:34.448Z,13.40
2019-04-21T00:50:12.851Z,13.30
2019-04-21T00:53:00.845Z,13.30
2019-04-21T00:55:44.587Z,13.30
2019-04-21T00:58:19.489Z,13.20
2019-04-21T01:00:46.221Z,13.20
2019-04-21T01:03:14.661Z,13.20
2019-04-21T01:05:49.690Z,13.20
2019-04-21T01:08:14.565Z,13.10
2019-04-21T01:10:38.090Z,13.10
2019-04-21T01:13:23.593Z,13.10
2019-04-21T01:15:57.270Z,13.10
2019-04-21T01:18:20.726Z,13.00
2019-04-21T01:20:31.185Z,13.00
2019-04-21T01:23:00.636Z,13.00
2019-04-21T01:25:36.885Z,12.90
2019-04-21T01:28:18.849Z,12.90
2019-04-21T01:30:53.474Z,12.80
2019-04-21T01:33:26.058Z,12.80
2019-04-21T01:35:55.507Z,12.80
2019-04-21T01:38:32.315Z,12.80
2019-04-21T01:41:05.146Z,12.70
2019-04-21T01:43:31.522Z,12.70
2019-04-21T01:46:00.243Z,12.70
2019-04-21T01:48:24.630Z,12.70
2019-04-21T01:50:55.532Z,12.60
2019-04-21T01:53:51.592Z,12.60
2019-04-21T01:56:46.481Z,12.50
2019-04-21T01:59:03.452Z,12.50
2019-04-21T02:01:48.509Z,12.50
2019-04-21T02:04:23.967Z,12.50
2019-04-21T02:06:50.210Z,12.40
2019-04-21T02:09:23.199Z,12.40
2019-04-21T02:11:54.826Z,12.40
2019-04-21T02:14:31.131Z,12.40
2019-04-21T02:16:52.072Z,12.30
2019-04-21T02:19:23.430Z,12.30
2019-04-21T02:21:51.983Z,12.20
2019-04-21T02:24:34.930Z,12.20
2019-04-21T02:26:59.544Z,12.20
2019-04-21T02:29:33.053Z,12.20
2019-04-21T02:32:11.387Z,12.10
2019-04-21T02:35:06.525Z,12.10
2019-04-21T02:37:38.356Z,12.10
2019-04-21T02:39:48.914Z,12.00
2019-04-21T02:42:20.825Z,12.00
2019-04-21T02:44:52.217Z,12.00
2019-04-21T02:47:31.317Z,12.00
2019-04-21T02:57:26.906Z,11.90
2019-04-21T03:08:26.211Z,11.70
2019-04-21T03:10:54.121Z,11.70
2019-04-21T03:13:29.804Z,11.70
2019-04-21T03:15:59.795Z,11.60
2019-04-21T03:18:26.144Z,11.60
2019-04-21T03:21:00.962Z,11.60
2019-04-21T03:23:33.662Z,11.60
2019-04-21T03:26:03.047Z,11.50
2019-04-21T03:28:31.676Z,11.50
2019-04-21T03:31:32.102Z,11.50
2019-04-21T03:38:42.865Z,11.40
2019-04-21T03:41:05.158Z,11.40
2019-04-21T03:43:34.861Z,11.30
2019-04-21T03:46:23.250Z,11.30
2019-04-21T03:48:51.375Z,11.30
2019-04-21T03:51:13.827Z,11.20
2019-04-21T03:53:39.444Z,11.20
2019-04-21T03:56:16.046Z,11.10
2019-04-21T03:58:55.848Z,11.10
2019-04-21T04:04:30.785Z,11.10
2019-04-21T04:07:11.085Z,11.10
2019-04-21T04:09:52.413Z,11.00
2019-04-21T04:14:50.197Z,11.00
2019-04-21T04:17:18.621Z,10.90
2019-04-21T04:25:01.027Z,10.90
2019-04-21T04:27:46.767Z,10.80
2019-04-21T04:29:59.668Z,10.80
2019-04-21T04:32:28.772Z,10.80
2019-04-21T04:35:05.763Z,10.80
2019-04-21T04:37:32.602Z,10.70
2019-04-21T04:40:30.740Z,10.70
2019-04-21T04:45:38.464Z,10.60
2019-04-21T04:48:05.901Z,10.60
2019-04-21T04:50:50.106Z,10.60
2019-04-21T04:53:12.782Z,10.50
2019-04-21T04:58:25.087Z,10.60
2019-04-21T05:00:54.524Z,11.00
2019-04-21T05:03:18.930Z,11.30
2019-04-21T05:11:40.315Z,10.70
2019-04-21T05:16:46.885Z,10.70
2019-04-21T05:19:10.257Z,10.80
2019-04-21T05:21:34.696Z,11.10
2019-04-21T05:24:07.795Z,11.50
2019-04-21T05:26:23.074Z,11.70
2019-04-21T05:28:50.883Z,11.80
2019-04-21T05:32:09.183Z,12.00
2019-04-21T05:34:27.570Z,12.10
2019-04-21T05:37:14.195Z,12.30
2019-04-21T05:39:57.457Z,12.50
2019-04-21T05:42:30.474Z,12.70
2019-04-21T05:45:12.689Z,12.90
2019-04-21T05:47:52.006Z,13.10
2019-04-21T05:50:11.411Z,13.50
2019-04-21T05:52:53.688Z,13.50
2019-04-21T05:57:59.887Z,13.90
2019-04-21T06:00:55.316Z,14.00
2019-04-21T06:03:03.750Z,14.20
2019-04-21T06:08:09.871Z,14.00
2019-04-21T06:10:44.222Z,13.60
2019-04-21T06:13:13.656Z,13.40
2019-04-21T06:15:48.410Z,13.40
2019-04-21T06:18:21.460Z,13.30
2019-04-21T06:20:46.787Z,13.10
2019-04-21T06:23:20.330Z,13.30
2019-04-21T06:28:22.677Z,13.40
2019-04-21T06:31:00.499Z,13.30
2019-04-21T06:33:21.400Z,13.20
2019-04-21T06:36:31.467Z,13.00
2019-04-21T06:47:02.632Z,12.80
2019-04-21T06:51:43.550Z,13.20
2019-04-21T06:54:03.394Z,13.40
2019-04-21T06:56:40.935Z,12.80
2019-04-21T06:59:06.066Z,13.20
2019-04-21T07:01:47.058Z,13.30
2019-04-21T07:06:45.597Z,13.00
2019-04-21T07:09:20.480Z,13.40
2019-04-21T07:11:37.912Z,13.30
2019-04-21T07:14:25.902Z,13.40
2019-04-21T07:16:46.369Z,13.50
2019-04-21T07:19:27.825Z,13.60
2019-04-21T07:21:45.557Z,13.50
2019-04-21T07:24:21.873Z,13.50
2019-04-21T07:26:51.067Z,13.90
2019-04-21T07:29:25.037Z,14.50
2019-04-21T07:34:28.527Z,16.50
2019-04-21T07:36:56.162Z,16.60
2019-04-21T07:39:18.136Z,16.80
2019-04-21T07:41:49.610Z,17.20
2019-04-21T07:44:16.997Z,17.60
2019-04-21T07:46:45.201Z,17.50
2019-04-21T07:49:46.481Z,16.90
2019-04-21T07:52:34.897Z,16.40
2019-04-21T07:55:15.361Z,16.20
2019-04-21T07:57:39.088Z,16.50
2019-04-21T08:00:16.459Z,16.40
2019-04-21T08:02:35.097Z,16.60
2019-04-21T08:07:51.008Z,16.60
2019-04-21T08:10:06.144Z,16.80
2019-04-21T08:12:36.222Z,17.20
2019-04-21T08:15:18.116Z,17.70
2019-04-21T08:17:42.610Z,17.50
2019-04-21T08:20:11.378Z,17.20
2019-04-21T08:22:46.817Z,17.20
2019-04-21T08:25:15.144Z,17.30
2019-04-21T08:27:50.541Z,17.40
2019-04-21T08:30:21.510Z,17.60
2019-04-21T08:33:02.404Z,18.00
2019-04-21T08:37:50.870Z,17.50
2019-04-21T08:40:27.097Z,17.20
2019-04-21T08:42:52.139Z,17.20
2019-04-21T08:45:33.601Z,17.30
2019-04-21T08:48:12.124Z,17.40
2019-04-21T08:50:27.909Z,17.40
2019-04-21T08:55:39.695Z,18.00
2019-04-21T08:58:25.663Z,18.30
2019-04-21T09:01:01.080Z,18.30
2019-04-21T09:03:54.499Z,18.40
2019-04-21T09:06:23.553Z,18.50
2019-04-21T09:08:53.281Z,18.70
2019-04-21T09:11:16.317Z,20.20
2019-04-21T09:13:48.939Z,19.90
2019-04-21T09:16:22.242Z,19.80
2019-04-21T09:18:52.862Z,20.70
2019-04-21T09:21:28.481Z,20.70
2019-04-21T09:23:56.354Z,20.30
2019-04-21T09:26:29.545Z,19.90
2019-04-21T09:28:53.354Z,19.70
2019-04-21T09:31:17.967Z,19.70
2019-04-21T09:33:48.761Z,19.70
2019-04-21T09:36:20.132Z,19.40
2019-04-21T09:38:56.107Z,19.70
2019-04-21T09:41:22.884Z,19.70
2019-04-21T09:43:54.022Z,20.60
2019-04-21T09:46:23.200Z,20.70
2019-04-21T09:48:59.293Z,20.50
2019-04-21T09:51:23.834Z,20.30
2019-04-21T09:54:01.132Z,20.60
2019-04-21T09:56:37.370Z,20.60
2019-04-21T09:59:06.488Z,21.10
2019-04-21T10:01:36.757Z,21.20
2019-04-21T10:04:01.715Z,21.10
2019-04-21T10:06:29.037Z,20.60
2019-04-21T10:09:03.987Z,20.90
2019-04-21T10:11:31.046Z,20.90
2019-04-21T10:14:00.879Z,21.00
2019-04-21T10:16:45.154Z,21.40
2019-04-21T10:19:15.314Z,21.90
2019-04-21T10:21:44.811Z,21.70
2019-04-21T10:24:14.280Z,21.00
2019-04-21T10:26:45.086Z,21.30
2019-04-21T10:29:21.782Z,21.20
2019-04-21T10:31:46.849Z,21.40
2019-04-21T10:34:17.083Z,21.40
2019-04-21T10:36:47.056Z,22.00
2019-04-21T10:39:17.699Z,21.20
2019-04-21T10:41:47.687Z,21.50
2019-04-21T10:44:17.289Z,21.20
2019-04-21T10:46:48.953Z,21.50
2019-04-21T10:49:18.992Z,21.30
2019-04-21T10:51:48.904Z,21.30
2019-04-21T10:54:19.983Z,21.40
2019-04-21T10:56:50.702Z,21.10
2019-04-21T10:59:20.518Z,20.90
2019-04-21T11:01:50.448Z,21.00
2019-04-21T11:04:32.409Z,21.30
2019-04-21T11:07:04.318Z,21.30
2019-04-21T11:09:29.571Z,21.30
2019-04-21T11:11:59.932Z,21.20
2019-04-21T11:14:31.509Z,20.90
2019-04-21T11:17:01.100Z,21.00
2019-04-21T11:19:30.771Z,20.90
2019-04-21T11:22:01.052Z,21.00
2019-04-21T11:24:31.378Z,21.00
2019-04-21T11:27:01.832Z,21.00
2019-04-21T11:29:31.432Z,20.60
2019-04-21T11:32:10.598Z,20.90
2019-04-21T11:34:41.021Z,21.00
2019-04-21T11:37:14.330Z,21.00
2019-04-21T11:39:51.962Z,21.10
2019-04-21T11:42:27.920Z,21.00
2019-04-21T11:44:57.568Z,20.90
2019-04-21T11:47:32.291Z,20.90
2019-04-21T11:50:03.266Z,20.90
2019-04-21T11:52:32.901Z,21.10
2019-04-21T11:55:04.625Z,21.10
2019-04-21T11:57:38.308Z,21.10
2019-04-21T12:00:06.987Z,21.10
2019-04-21T12:02:37.391Z,21.00
2019-04-21T12:05:07.578Z,21.20
2019-04-21T12:07:37.609Z,21.10
2019-04-21T12:10:07.345Z,21.30
2019-04-21T12:12:39.247Z,21.30
2019-04-21T12:15:13.912Z,21.20
2019-04-21T12:17:43.979Z,21.20
2019-04-21T12:20:15.138Z,21.40
2019-04-21T12:22:45.329Z,21.30
2019-04-21T12:25:16.595Z,21.20
2019-04-21T12:27:46.051Z,21.20
2019-04-21T12:30:17.713Z,21.30
2019-04-21T12:33:18.246Z,21.30
2019-04-21T12:35:48.247Z,21.40
2019-04-21T12:38:30.197Z,21.50
2019-04-21T12:40:48.853Z,21.40
2019-04-21T12:43:18.779Z,21.40
2019-04-21T12:45:49.441Z,21.50
2019-04-21T12:48:20.095Z,21.50
2019-04-21T12:50:49.942Z,21.50
2019-04-21T12:53:19.445Z,21.50
2019-04-21T12:55:49.933Z,21.60
2019-04-21T12:58:19.540Z,21.40
2019-04-21T13:00:49.597Z,21.50
2019-04-21T13:03:21.793Z,21.50
2019-04-21T13:05:51.610Z,21.40
2019-04-21T13:08:21.775Z,21.50
2019-04-21T13:10:52.030Z,21.50
2019-04-21T13:13:22.068Z,21.50
2019-04-21T13:15:51.801Z,21.60
2019-04-21T13:18:22.572Z,21.50
2019-04-21T13:20:54.104Z,21.60
2019-04-21T13:23:24.905Z,21.70
2019-04-21T13:25:54.550Z,21.50
2019-04-21T13:28:24.934Z,21.60
2019-04-21T13:30:54.566Z,21.60
2019-04-21T13:33:25.127Z,21.50
2019-04-21T13:35:55.177Z,21.60
2019-04-21T13:38:34.613Z,21.70
2019-04-21T13:41:21.453Z,21.50
2019-04-21T13:43:41.354Z,21.50
2019-04-21T13:46:12.073Z,21.60
2019-04-21T13:48:42.510Z,21.70
2019-04-21T13:51:13.299Z,21.70
2019-04-21T13:53:43.920Z,21.50
2019-04-21T13:56:14.324Z,21.50
2019-04-21T13:58:46.321Z,21.50
2019-04-21T14:01:18.087Z,21.40
2019-04-21T14:03:47.641Z,21.20
2019-04-21T14:06:18.312Z,21.30
2019-04-21T14:08:49.171Z,21.20
2019-04-21T14:11:19.774Z,21.30
2019-04-21T14:13:50.433Z,21.40
2019-04-21T14:16:20.321Z,21.40
2019-04-21T14:18:49.926Z,21.50
2019-04-21T14:21:19.388Z,21.30
2019-04-21T14:23:51.255Z,21.20
2019-04-21T14:26:20.308Z,21.30
2019-04-21T14:28:51.243Z,21.30
2019-04-21T14:31:22.111Z,21.50
2019-04-21T14:33:54.176Z,21.30
2019-04-21T14:36:23.663Z,21.20
2019-04-21T14:38:54.424Z,21.20
2019-04-21T14:41:24.172Z,21.30
2019-04-21T14:43:55.046Z,21.10
2019-04-21T14:46:46.974Z,21.10
2019-04-21T14:49:41.650Z,21.30
2019-04-21T14:52:19.019Z,21.10
2019-04-21T14:54:54.536Z,21.10
2019-04-21T14:57:25.093Z,21.00
2019-04-21T14:59:55.135Z,21.10
2019-04-21T15:02:25.559Z,21.00
2019-04-21T15:04:57.690Z,21.00
2019-04-21T15:07:27.642Z,21.20
2019-04-21T15:10:04.793Z,21.00
2019-04-21T15:12:28.195Z,21.00
2019-04-21T15:14:58.151Z,21.00
2019-04-21T15:17:29.320Z,20.90
2019-04-21T15:20:04.609Z,20.70
2019-04-21T15:22:30.472Z,20.80
2019-04-21T15:25:00.650Z,20.70
2019-04-21T15:27:30.709Z,20.70
2019-04-21T15:30:00.616Z,20.70
2019-04-21T15:32:30.628Z,20.80
2019-04-21T15:35:00.396Z,20.80
2019-04-21T15:37:30.014Z,20.80
2019-04-21T15:40:11.311Z,20.70
2019-04-21T15:42:30.948Z,20.70
2019-04-21T15:45:00.928Z,20.70
2019-04-21T15:47:31.679Z,20.70
2019-04-21T15:50:07.406Z,20.70
2019-04-21T15:52:33.829Z,20.50
2019-04-21T15:55:08.540Z,20.50
2019-04-21T15:58:02.625Z,20.40
2019-04-21T16:00:40.489Z,20.40
2019-04-21T16:03:10.854Z,20.30
2019-04-21T16:05:40.656Z,20.30
2019-04-21T16:08:10.249Z,20.30
2019-04-21T16:10:47.101Z,20.30
2019-04-21T16:13:11.798Z,20.20
2019-04-21T16:15:41.644Z,20.20
2019-04-21T16:18:12.147Z,20.30
2019-04-21T16:20:42.053Z,20.10
2019-04-21T16:23:12.823Z,20.00
2019-04-21T16:25:42.470Z,19.90
2019-04-21T16:28:13.261Z,20.00
2019-04-21T16:30:44.680Z,20.10
2019-04-21T16:33:14.331Z,20.00
2019-04-21T16:35:45.317Z,19.90
2019-04-21T16:38:15.410Z,19.70
2019-04-21T16:40:53.678Z,19.80
2019-04-21T16:43:16.450Z,19.80
2019-04-21T16:45:46.570Z,19.80
2019-04-21T16:48:16.982Z,19.80
2019-04-21T16:50:47.778Z,19.70
2019-04-21T16:53:24.171Z,19.70
2019-04-21T16:56:08.963Z,19.60
2019-04-21T16:58:42.970Z,19.60
2019-04-21T17:01:18.197Z,19.50
2019-04-21T17:03:46.781Z,19.40
2019-04-21T17:06:17.358Z,19.30
2019-04-21T17:08:47.216Z,19.30
2019-04-21T17:11:20.689Z,19.40
2019-04-21T17:13:47.731Z,19.30
2019-04-21T17:16:42.089Z,19.20
2019-04-21T17:19:00.481Z,19.00
2019-04-21T17:21:19.612Z,19.10
2019-04-21T17:23:50.346Z,19.10
2019-04-21T17:26:21.295Z,19.20
2019-04-21T17:28:52.301Z,19.00
2019-04-21T17:31:22.360Z,18.90
2019-04-21T17:33:57.397Z,18.80
2019-04-21T17:36:23.187Z,18.80
2019-04-21T17:38:52.778Z,18.50
2019-04-21T17:41:30.603Z,18.50
2019-04-21T17:43:53.418Z,18.50
2019-04-21T17:46:33.539Z,18.40
2019-04-21T17:48:54.766Z,18.50
2019-04-21T17:51:54.604Z,18.40
2019-04-21T17:54:32.212Z,18.60
2019-04-21T17:57:19.464Z,18.30
2019-04-21T17:59:56.345Z,18.40
2019-04-21T18:02:23.503Z,18.20
2019-04-21T18:04:53.933Z,18.00
2019-04-21T18:07:29.951Z,17.90
2019-04-21T18:10:06.095Z,17.90
2019-04-21T18:12:33.796Z,17.90
2019-04-21T18:14:59.136Z,18.20
2019-04-21T18:17:20.436Z,18.40
2019-04-21T18:19:51.732Z,18.60
2019-04-21T18:22:51.331Z,18.70
2019-04-21T18:25:31.996Z,18.70
2019-04-21T18:27:54.467Z,18.70
2019-04-21T18:31:00.462Z,18.70
2019-04-21T18:33:35.525Z,18.70
2019-04-21T18:36:30.243Z,18.60
2019-04-21T18:39:29.938Z,18.60
2019-04-21T18:42:06.430Z,18.60
2019-04-21T18:45:25.498Z,18.60
2019-04-21T18:47:37.225Z,18.50
2019-04-21T18:49:52.535Z,18.50
2019-04-21T18:52:55.597Z,18.40
2019-04-21T18:55:18.976Z,18.30
2019-04-21T18:57:42.783Z,18.30
2019-04-21T19:00:17.888Z,18.30
2019-04-21T19:02:47.729Z,18.30
2019-04-21T19:05:17.174Z,18.20
2019-04-21T19:08:03.148Z,18.20
2019-04-21T19:10:37.564Z,18.20
2019-04-21T19:15:38.369Z,18.10
2019-04-21T19:20:39.343Z,18.00
2019-04-21T19:23:07.012Z,18.00
2019-04-21T19:25:45.125Z,17.90
2019-04-21T19:28:06.400Z,17.90
2019-04-21T19:30:50.163Z,17.90
2019-04-21T19:33:17.250Z,17.80
2019-04-21T19:35:31.781Z,17.80
2019-04-21T19:38:07.102Z,17.80
2019-04-21T19:40:48.990Z,17.70
2019-04-21T19:43:17.293Z,17.70
2019-04-21T19:45:48.578Z,17.70
2019-04-21T19:48:24.147Z,17.60
2019-04-21T19:50:57.146Z,17.60
2019-04-21T19:53:25.329Z,17.50
2019-04-21T19:55:40.483Z,17.50
2019-04-21T19:58:10.720Z,17.50
2019-04-21T20:00:40.416Z,17.40
2019-04-21T20:03:10.441Z,17.40
2019-04-21T20:05:47.585Z,17.40
2019-04-21T20:08:23.636Z,17.30
2019-04-21T20:11:00.899Z,17.30
2019-04-21T20:13:46.620Z,17.30
2019-04-21T20:16:03.306Z,17.20
2019-04-21T20:18:25.141Z,17.20
2019-04-21T20:20:48.102Z,17.20
2019-04-21T20:23:24.996Z,17.10
2019-04-21T20:25:54.672Z,17.10
2019-04-21T20:28:33.306Z,17.00
2019-04-21T20:31:06.786Z,17.00
2019-04-21T20:36:15.021Z,16.90
2019-04-21T20:38:35.833Z,16.90
2019-04-21T20:41:01.850Z,16.80
2019-04-21T20:43:48.451Z,16.80
2019-04-21T20:46:12.237Z,16.80
2019-04-21T20:48:42.126Z,16.70
2019-04-21T20:51:18.031Z,16.70
2019-04-21T20:53:46.477Z,16.70
2019-04-21T20:56:13.206Z,16.60
2019-04-21T20:58:53.821Z,16.60
2019-04-21T21:01:30.809Z,16.60
2019-04-21T21:03:50.123Z,16.50
2019-04-21T21:06:23.131Z,16.50
2019-04-21T21:08:56.885Z,16.40
2019-04-21T21:11:27.744Z,16.40
2019-04-21T21:14:01.595Z,16.40
2019-04-21T21:16:35.506Z,16.30
2019-04-21T21:19:28.571Z,16.30
2019-04-21T21:21:29.574Z,16.30
2019-04-21T21:24:05.168Z,16.30
2019-04-21T21:26:31.369Z,16.20
2019-04-21T21:28:57.475Z,16.20
2019-04-21T21:31:37.215Z,16.10
2019-04-21T21:34:13.207Z,16.10
2019-04-21T21:36:36.723Z,16.10
2019-04-21T21:39:05.979Z,16.10
2019-04-21T21:41:31.428Z,16.00
2019-04-21T21:44:02.765Z,15.90
2019-04-21T21:46:42.740Z,15.90
2019-04-21T21:49:07.610Z,15.90
2019-04-21T21:51:39.514Z,15.90
2019-04-21T21:53:59.025Z,15.80
2019-04-21T21:56:28.888Z,15.80
2019-04-21T21:59:01.224Z,15.70
2019-04-21T22:01:37.718Z,15.70
2019-04-21T22:04:09.326Z,15.70
2019-04-21T22:06:44.670Z,15.60
2019-04-21T22:09:04.084Z,15.60
2019-04-21T22:11:33.891Z,15.50
2019-04-21T22:14:08.061Z,15.50
2019-04-21T22:16:46.616Z,15.40
2019-04-21T22:19:25.726Z,15.40
2019-04-21T22:21:53.285Z,15.40
2019-04-21T22:24:23.684Z,15.30
2019-04-21T22:26:40.988Z,15.30
2019-04-21T22:29:11.738Z,15.30
2019-04-21T22:31:43.322Z,15.30
2019-04-21T22:34:15.799Z,15.30
2019-04-21T22:36:53.867Z,15.20
2019-04-21T22:39:37.555Z,15.20
2019-04-21T22:41:50.389Z,15.10
2019-04-21T22:44:18.820Z,15.10
2019-04-21T22:46:59.938Z,15.10
2019-04-21T22:49:20.562Z,15.00
2019-04-21T22:51:52.068Z,15.00
2019-04-21T22:54:29.626Z,15.00
2019-04-21T22:56:59.182Z,14.90
2019-04-21T22:59:26.317Z,14.90
2019-04-21T23:01:55.907Z,14.90
2019-04-21T23:04:36.840Z,14.90
2019-04-21T23:07:02.822Z,14.80
2019-04-21T23:09:29.042Z,14.80
2019-04-21T23:12:00.025Z,14.70
2019-04-21T23:14:33.874Z,14.70
2019-04-21T23:17:24.145Z,14.70
2019-04-21T23:19:46.278Z,14.70
2019-04-21T23:22:21.390Z,14.60
2019-04-21T23:24:54.507Z,14.60
2019-04-21T23:27:15.482Z,14.60
2019-04-21T23:30:00.530Z,14.50
2019-04-21T23:32:19.916Z,14.50
2019-04-21T23:34:40.747Z,14.50
2019-04-21T23:37:15.069Z,14.40
2019-04-21T23:39:41.592Z,14.40
2019-04-21T23:42:11.343Z,14.40
2019-04-21T23:44:47.037Z,14.40
2019-04-21T23:47:27.322Z,14.30
2019-04-21T23:49:53.111Z,14.30
2019-04-21T23:52:16.131Z,14.20
2019-04-21T23:54:45.418Z,14.20
2019-04-21T23:57:20.834Z,14.20
2019-04-21T23:59:51.286Z,14.20
