createdAt,value
2023-09-02T00:02:00.614Z,99335.50
2023-09-02T00:04:31.323Z,99332.59
2023-09-02T00:06:59.954Z,99337.38
2023-09-02T00:09:28.522Z,99334.94
2023-09-02T00:11:56.969Z,99338.88
2023-09-02T00:14:25.463Z,99341.66
2023-09-02T00:16:55.377Z,99343.66
2023-09-02T00:19:24.157Z,99349.59
2023-09-02T00:21:53.074Z,99351.94
2023-09-02T00:24:21.594Z,99356.25
2023-09-02T00:26:50.711Z,99353.28
2023-09-02T00:29:19.211Z,99354.84
2023-09-02T00:31:47.829Z,99354.34
2023-09-02T00:34:17.663Z,99353.38
2023-09-02T00:36:46.180Z,99348.97
2023-09-02T00:39:14.975Z,99353.59
2023-09-02T00:41:49.227Z,99351.16
2023-09-02T00:44:17.889Z,99356.75
2023-09-02T00:46:47.119Z,99353.59
2023-09-02T00:49:17.329Z,99354.44
2023-09-02T00:51:45.907Z,99366.56
2023-09-02T00:54:14.343Z,99357.13
2023-09-02T00:56:43.392Z,99354.47
2023-09-02T00:59:13.806Z,99353.78
2023-09-02T01:01:45.660Z,99360.69
2023-09-02T01:04:14.317Z,99361.63
2023-09-02T01:06:44.999Z,99357.31
2023-09-02T01:09:14.096Z,99367.81
2023-09-02T01:11:42.600Z,99366.31
2023-09-02T01:14:12.999Z,99361.19
2023-09-02T01:16:42.055Z,99363.97
2023-09-02T01:19:15.109Z,99365.63
2023-09-02T01:22:14.685Z,99364.69
2023-09-02T01:25:18.568Z,99362.94
2023-09-02T01:27:54.622Z,99364.06
2023-09-02T01:30:28.839Z,99363.13
2023-09-02T01:32:59.843Z,99372.69
2023-09-02T01:35:36.826Z,99374.06
2023-09-02T01:38:08.045Z,99377.56
2023-09-02T01:40:37.864Z,99373.47
2023-09-02T01:43:08.908Z,99373.34
2023-09-02T01:45:38.720Z,99370.41
2023-09-02T01:48:09.020Z,99371.22
2023-09-02T01:50:40.913Z,99374.38
2023-09-02T01:53:10.135Z,99369.91
2023-09-02T01:55:39.460Z,99379.81
2023-09-02T01:58:09.605Z,99367.69
2023-09-02T02:00:40.118Z,99376.72
2023-09-02T02:03:17.345Z,99370.19
2023-09-02T02:05:52.822Z,99381.25
2023-09-02T02:08:31.522Z,99365.50
2023-09-02T02:11:04.634Z,99368.97
2023-09-02T02:13:34.603Z,99373.63
2023-09-02T02:16:03.385Z,99372.31
2023-09-02T02:18:32.210Z,99371.84
2023-09-02T02:21:03.771Z,99376.13
2023-09-02T02:23:32.598Z,99390.44
2023-09-02T02:26:02.549Z,99389.97
2023-09-02T02:28:31.840Z,99382.94
2023-09-02T02:31:02.321Z,99388.88
2023-09-02T02:33:30.914Z,99384.78
2023-09-02T02:35:59.431Z,99389.09
2023-09-02T02:38:27.874Z,99377.72
2023-09-02T02:40:56.460Z,99382.84
2023-09-02T02:43:27.658Z,99384.34
2023-09-02T02:45:56.399Z,99382.25
2023-09-02T02:48:31.481Z,99378.16
2023-09-02T02:51:00.616Z,99372.56
2023-09-02T02:53:29.175Z,99380.13
2023-09-02T02:55:57.729Z,99377.69
2023-09-02T02:58:26.208Z,99378.00
2023-09-02T03:01:05.331Z,99385.44
2023-09-02T03:03:36.516Z,99381.50
2023-09-02T03:06:06.526Z,99391.03
2023-09-02T03:08:36.227Z,99395.78
2023-09-02T03:11:07.566Z,99398.09
2023-09-02T03:13:36.104Z,99400.06
2023-09-02T03:16:05.712Z,99396.47
2023-09-02T03:18:35.729Z,99401.72
2023-09-02T03:21:05.013Z,99400.91
2023-09-02T03:23:35.771Z,99406.84
2023-09-02T03:26:16.431Z,99401.06
2023-09-02T03:28:45.024Z,99405.50
2023-09-02T03:31:14.150Z,99413.72
2023-09-02T03:33:44.177Z,99414.06
2023-09-02T03:36:18.822Z,99417.53
2023-09-02T03:38:47.589Z,99425.13
2023-09-02T03:41:18.630Z,99420.19
2023-09-02T03:43:47.869Z,99413.63
2023-09-02T03:46:16.745Z,99424.31
2023-09-02T03:48:47.581Z,99424.19
2023-09-02T03:51:17.691Z,99425.31
2023-09-02T03:53:46.632Z,99431.59
2023-09-02T03:56:15.608Z,99434.72
2023-09-02T03:58:44.481Z,99441.00
2023-09-02T04:01:13.837Z,99440.50
2023-09-02T04:03:43.033Z,99440.81
2023-09-02T04:06:13.008Z,99439.50
2023-09-02T04:08:41.528Z,99439.50
2023-09-02T04:11:10.167Z,99435.41
2023-09-02T04:13:38.676Z,99436.56
2023-09-02T04:16:09.808Z,99440.50
2023-09-02T04:18:38.827Z,99435.75
2023-09-02T04:21:10.211Z,99440.19
2023-09-02T04:23:42.716Z,99442.16
2023-09-02T04:26:11.284Z,99448.22
2023-09-02T04:28:40.711Z,99448.22
2023-09-02T04:31:09.266Z,99449.06
2023-09-02T04:33:37.856Z,99451.84
2023-09-02T04:36:07.333Z,99455.13
2023-09-02T04:38:36.332Z,99454.31
2023-09-02T04:41:07.662Z,99456.75
2023-09-02T04:43:37.295Z,99462.84
2023-09-02T04:46:06.706Z,99463.34
2023-09-02T04:48:35.343Z,99453.47
2023-09-02T04:51:04.853Z,99456.41
2023-09-02T04:53:33.451Z,99455.75
2023-09-02T04:56:02.834Z,99455.88
2023-09-02T04:58:32.749Z,99462.47
2023-09-02T05:01:10.827Z,99458.97
2023-09-02T05:03:39.421Z,99460.09
2023-09-02T05:06:11.636Z,99464.38
2023-09-02T05:08:40.512Z,99461.41
2023-09-02T05:11:09.072Z,99465.63
2023-09-02T05:13:39.080Z,99464.31
2023-09-02T05:16:07.676Z,99465.44
2023-09-02T05:18:36.294Z,99476.91
2023-09-02T05:21:05.023Z,99476.38
2023-09-02T05:23:34.331Z,99480.59
2023-09-02T05:26:02.796Z,99485.66
2023-09-02T05:28:31.287Z,99485.94
2023-09-02T05:31:01.238Z,99476.22
2023-09-02T05:33:29.828Z,99478.97
2023-09-02T05:35:58.400Z,99472.81
2023-09-02T05:38:26.944Z,99487.56
2023-09-02T05:40:55.887Z,99479.44
2023-09-02T05:43:25.909Z,99488.59
2023-09-02T05:45:54.478Z,99483.25
2023-09-02T05:48:24.342Z,99487.94
2023-09-02T05:50:52.799Z,99492.66
2023-09-02T05:53:21.590Z,99488.16
2023-09-02T05:55:55.700Z,99497.19
2023-09-02T05:58:25.963Z,99489.97
2023-09-02T06:00:55.707Z,99504.75
2023-09-02T06:03:25.675Z,99504.28
2023-09-02T06:05:54.182Z,99503.03
2023-09-02T06:08:22.701Z,99508.78
2023-09-02T06:10:59.221Z,99504.06
2023-09-02T06:13:28.197Z,99500.69
2023-09-02T06:16:01.461Z,99507.22
2023-09-02T06:18:32.060Z,99508.84
2023-09-02T06:21:01.070Z,99517.97
2023-09-02T06:23:30.846Z,99508.28
2023-09-02T06:25:59.765Z,99516.19
2023-09-02T06:28:29.435Z,99508.00
2023-09-02T06:30:58.451Z,99509.75
2023-09-02T06:33:27.259Z,99511.25
2023-09-02T06:35:56.999Z,99516.00
2023-09-02T06:38:25.645Z,99518.69
2023-09-02T06:40:54.139Z,99518.88
2023-09-02T06:43:22.700Z,99523.22
2023-09-02T06:45:51.236Z,99515.44
2023-09-02T06:48:19.776Z,99524.28
2023-09-02T06:50:48.745Z,99529.13
2023-09-02T06:53:18.850Z,99528.69
2023-09-02T06:55:47.432Z,99526.19
2023-09-02T06:58:15.883Z,99529.31
2023-09-02T07:00:45.153Z,99530.00
2023-09-02T07:03:15.213Z,99521.22
2023-09-02T07:05:43.726Z,99520.34
2023-09-02T07:08:13.065Z,99525.09
2023-09-02T07:10:42.868Z,99522.06
2023-09-02T07:13:11.421Z,99521.13
2023-09-02T07:15:39.915Z,99524.22
2023-09-02T07:18:08.605Z,99524.09
2023-09-02T07:20:39.025Z,99528.78
2023-09-02T07:23:07.546Z,99526.63
2023-09-02T07:25:36.135Z,99520.41
2023-09-02T07:28:07.239Z,99518.19
2023-09-02T07:30:39.736Z,99524.03
2023-09-02T07:33:08.415Z,99527.91
2023-09-02T07:35:37.596Z,99533.75
2023-09-02T07:38:06.714Z,99532.78
2023-09-02T07:40:35.355Z,99527.31
2023-09-02T07:43:06.064Z,99530.25
2023-09-02T07:45:34.681Z,99530.44
2023-09-02T07:48:03.710Z,99533.38
2023-09-02T07:50:32.208Z,99535.94
2023-09-02T07:53:00.701Z,99540.00
2023-09-02T07:55:29.273Z,99541.69
2023-09-02T07:57:58.629Z,99544.66
2023-09-02T08:00:28.522Z,99536.69
2023-09-02T08:02:57.060Z,99538.41
2023-09-02T08:05:26.012Z,99543.75
2023-09-02T08:07:54.670Z,99545.47
2023-09-02T08:10:23.324Z,99545.56
2023-09-02T08:12:51.813Z,99559.06
2023-09-02T08:15:21.386Z,99554.31
2023-09-02T08:17:51.305Z,99547.59
2023-09-02T08:20:20.088Z,99542.13
2023-09-02T08:22:48.619Z,99553.13
2023-09-02T08:25:17.543Z,99552.84
2023-09-02T08:27:47.563Z,99557.44
2023-09-02T08:30:16.683Z,99556.31
2023-09-02T08:32:45.313Z,99554.81
2023-09-02T08:35:15.355Z,99551.25
2023-09-02T08:37:43.896Z,99553.72
2023-09-02T08:40:13.289Z,99550.56
2023-09-02T08:42:43.339Z,99552.63
2023-09-02T08:45:14.734Z,99549.00
2023-09-02T08:47:44.576Z,99549.06
2023-09-02T08:50:15.414Z,99544.25
2023-09-02T08:52:46.091Z,99552.75
2023-09-02T08:55:16.253Z,99552.84
2023-09-02T08:57:46.935Z,99557.75
2023-09-02T09:00:15.738Z,99552.44
2023-09-02T09:02:45.355Z,99551.56
2023-09-02T09:05:15.792Z,99560.00
2023-09-02T09:07:45.672Z,99548.75
2023-09-02T09:10:19.610Z,99549.66
2023-09-02T09:12:52.570Z,99547.69
2023-09-02T09:15:23.815Z,99549.84
2023-09-02T09:17:52.743Z,99554.78
2023-09-02T09:20:23.043Z,99550.84
2023-09-02T09:22:52.225Z,99549.78
2023-09-02T09:25:22.091Z,99563.66
2023-09-02T09:27:51.201Z,99557.28
2023-09-02T09:30:31.180Z,99559.34
2023-09-02T09:33:02.353Z,99557.38
2023-09-02T09:35:32.745Z,99551.41
2023-09-02T09:38:01.994Z,99554.69
2023-09-02T09:40:35.168Z,99550.72
2023-09-02T09:43:16.464Z,99564.94
2023-09-02T09:45:53.113Z,99546.31
2023-09-02T09:48:21.747Z,99555.22
2023-09-02T09:50:52.009Z,99552.81
2023-09-02T09:53:21.370Z,99546.78
2023-09-02T09:55:50.154Z,99542.72
2023-09-02T09:58:25.141Z,99543.16
2023-09-02T10:00:53.807Z,99544.38
2023-09-02T10:03:32.060Z,99549.16
2023-09-02T10:06:03.490Z,99546.72
2023-09-02T10:08:52.173Z,99541.38
2023-09-02T10:11:23.201Z,99542.59
2023-09-02T10:13:54.017Z,99540.59
2023-09-02T10:16:23.653Z,99542.19
2023-09-02T10:18:52.276Z,99546.63
2023-09-02T10:21:26.073Z,99544.22
2023-09-02T10:24:01.785Z,99544.63
2023-09-02T10:26:37.036Z,99545.44
2023-09-02T10:29:10.554Z,99541.81
2023-09-02T10:31:42.715Z,99546.72
2023-09-02T10:34:19.906Z,99544.28
2023-09-02T10:36:57.537Z,99540.31
2023-09-02T10:39:43.785Z,99542.75
2023-09-02T10:42:13.285Z,99550.94
2023-09-02T10:44:41.908Z,99548.97
2023-09-02T10:47:10.848Z,99555.13
2023-09-02T10:49:40.588Z,99548.63
2023-09-02T10:52:13.563Z,99547.78
2023-09-02T10:55:05.887Z,99540.00
2023-09-02T10:57:45.657Z,99548.50
2023-09-02T11:00:19.339Z,99547.19
2023-09-02T11:02:49.948Z,99546.75
2023-09-02T11:05:18.461Z,99545.47
2023-09-02T11:07:50.487Z,99553.06
2023-09-02T11:10:19.706Z,99545.19
2023-09-02T11:13:07.622Z,99552.78
2023-09-02T11:15:38.130Z,99549.44
2023-09-02T11:18:29.413Z,99553.56
2023-09-02T11:20:59.627Z,99547.06
2023-09-02T11:23:29.646Z,99555.06
2023-09-02T11:26:08.945Z,99550.75
2023-09-02T11:28:38.232Z,99556.69
2023-09-02T11:31:11.891Z,99551.19
2023-09-02T11:33:41.581Z,99554.38
2023-09-02T11:36:18.811Z,99557.06
2023-09-02T11:38:48.824Z,99560.09
2023-09-02T11:41:26.231Z,99557.31
2023-09-02T11:43:56.367Z,99555.31
2023-09-02T11:46:24.967Z,99547.31
2023-09-02T11:48:53.599Z,99547.41
2023-09-02T11:51:22.218Z,99549.16
2023-09-02T11:53:57.147Z,99552.75
2023-09-02T11:56:25.819Z,99560.06
2023-09-02T11:58:54.340Z,99552.00
2023-09-02T12:01:22.993Z,99547.00
2023-09-02T12:03:51.559Z,99549.03
2023-09-02T12:06:20.073Z,99549.94
2023-09-02T12:08:48.692Z,99552.13
2023-09-02T12:11:18.721Z,99548.47
2023-09-02T12:13:47.310Z,99549.22
2023-09-02T12:16:21.787Z,99552.41
2023-09-02T12:18:51.924Z,99561.78
2023-09-02T12:21:20.764Z,99551.75
2023-09-02T12:23:49.568Z,99539.53
2023-09-02T12:26:19.407Z,99554.53
2023-09-02T12:28:51.190Z,99539.22
2023-09-02T12:31:22.021Z,99538.63
2023-09-02T12:33:52.950Z,99534.53
2023-09-02T12:36:21.849Z,99532.91
2023-09-02T12:38:53.881Z,99533.84
2023-09-02T12:41:23.824Z,99529.19
2023-09-02T12:43:52.422Z,99518.91
2023-09-02T12:46:23.642Z,99523.91
2023-09-02T12:48:52.955Z,99529.47
2023-09-02T12:51:29.973Z,99526.28
2023-09-02T12:54:00.414Z,99520.25
2023-09-02T12:56:30.534Z,99521.13
2023-09-02T12:58:59.103Z,99521.53
2023-09-02T13:01:27.770Z,99517.25
2023-09-02T13:03:56.705Z,99521.34
2023-09-02T13:06:28.282Z,99530.97
2023-09-02T13:08:57.890Z,99525.00
2023-09-02T13:11:29.452Z,99519.84
2023-09-02T13:13:58.453Z,99516.84
2023-09-02T13:16:30.074Z,99526.47
2023-09-02T13:18:59.499Z,99520.50
2023-09-02T13:21:28.400Z,99523.69
2023-09-02T13:23:58.628Z,99516.69
2023-09-02T13:26:27.370Z,99521.31
2023-09-02T13:28:59.597Z,99521.06
2023-09-02T13:31:29.699Z,99510.09
2023-09-02T13:33:58.742Z,99506.81
2023-09-02T13:36:28.742Z,99511.03
2023-09-02T13:39:00.648Z,99513.78
2023-09-02T13:41:30.156Z,99501.00
2023-09-02T13:44:00.972Z,99503.00
2023-09-02T13:46:33.363Z,99492.69
2023-09-02T13:49:02.370Z,99503.47
2023-09-02T13:51:32.050Z,99507.63
2023-09-02T13:54:01.943Z,99505.28
2023-09-02T13:56:31.350Z,99498.22
2023-09-02T13:59:04.376Z,99498.75
2023-09-02T14:01:34.561Z,99494.69
2023-09-02T14:04:05.208Z,99494.44
2023-09-02T14:06:34.212Z,99488.81
2023-09-02T14:09:04.210Z,99481.25
2023-09-02T14:11:33.897Z,99480.50
2023-09-02T14:14:04.969Z,99474.94
2023-09-02T14:16:33.547Z,99475.94
2023-09-02T14:19:02.727Z,99471.34
2023-09-02T14:21:31.298Z,99474.84
2023-09-02T14:24:00.279Z,99480.50
2023-09-02T14:26:31.409Z,99470.06
2023-09-02T14:29:01.006Z,99473.69
2023-09-02T14:31:32.831Z,99472.88
2023-09-02T14:34:01.491Z,99471.47
2023-09-02T14:36:30.612Z,99468.69
2023-09-02T14:39:00.115Z,99466.13
2023-09-02T14:41:29.386Z,99468.09
2023-09-02T14:43:59.765Z,99467.38
2023-09-02T14:46:31.349Z,99467.41
2023-09-02T14:49:02.081Z,99465.72
2023-09-02T14:51:34.812Z,99476.63
2023-09-02T14:54:03.617Z,99474.19
2023-09-02T14:56:32.431Z,99462.22
2023-09-02T14:59:04.909Z,99469.53
2023-09-02T15:01:38.392Z,99474.34
2023-09-02T15:04:09.104Z,99469.09
2023-09-02T15:06:38.345Z,99469.63
2023-09-02T15:09:09.225Z,99473.47
2023-09-02T15:11:40.160Z,99472.78
2023-09-02T15:14:10.468Z,99478.63
2023-09-02T15:16:41.084Z,99500.28
2023-09-02T15:19:14.747Z,99530.03
2023-09-02T15:21:44.211Z,99525.47
2023-09-02T15:24:12.971Z,99512.09
2023-09-02T15:26:42.692Z,99516.28
2023-09-02T15:29:16.125Z,99520.78
2023-09-02T15:31:51.090Z,99523.88
2023-09-02T15:34:20.213Z,99538.38
2023-09-02T15:36:49.630Z,99549.09
2023-09-02T15:39:27.740Z,99548.09
2023-09-02T15:41:57.674Z,99555.06
2023-09-02T15:44:26.683Z,99550.63
2023-09-02T15:46:57.427Z,99555.56
2023-09-02T15:49:27.136Z,99555.13
2023-09-02T15:51:56.396Z,99557.53
2023-09-02T15:54:26.303Z,99564.38
2023-09-02T15:56:55.444Z,99559.84
2023-09-02T15:59:24.726Z,99567.88
2023-09-02T16:01:54.325Z,99566.16
2023-09-02T16:04:25.764Z,99563.25
2023-09-02T16:06:54.831Z,99568.44
2023-09-02T16:09:24.383Z,99579.31
2023-09-02T16:11:54.932Z,99578.00
2023-09-02T16:14:24.389Z,99587.69
2023-09-02T16:16:54.652Z,99583.19
2023-09-02T16:19:25.620Z,99585.97
2023-09-02T16:21:55.031Z,99574.63
2023-09-02T16:24:25.265Z,99582.66
2023-09-02T16:26:54.296Z,99584.66
2023-09-02T16:29:26.504Z,99581.00
2023-09-02T16:31:56.129Z,99589.06
2023-09-02T16:34:28.443Z,99579.72
2023-09-02T16:37:00.211Z,99584.56
2023-09-02T16:39:29.951Z,99577.66
2023-09-02T16:42:02.831Z,99585.28
2023-09-02T16:44:31.554Z,99580.78
2023-09-02T16:47:02.219Z,99580.34
2023-09-02T16:49:33.300Z,99590.81
2023-09-02T16:52:09.854Z,99591.16
2023-09-02T16:54:40.690Z,99591.50
2023-09-02T16:57:11.891Z,99591.44
2023-09-02T16:59:41.289Z,99595.41
2023-09-02T17:02:22.085Z,99596.88
2023-09-02T17:04:53.553Z,99601.28
2023-09-02T17:07:22.608Z,99597.63
2023-09-02T17:09:53.768Z,99596.72
2023-09-02T17:12:24.786Z,99598.69
2023-09-02T17:14:54.991Z,99588.47
2023-09-02T17:17:24.015Z,99590.84
2023-09-02T17:19:55.103Z,99591.13
2023-09-02T17:22:25.687Z,99595.47
2023-09-02T17:24:57.998Z,99603.00
2023-09-02T17:27:28.908Z,99594.00
2023-09-02T17:29:58.364Z,99593.56
2023-09-02T17:32:27.372Z,99594.69
2023-09-02T17:34:57.992Z,99590.97
2023-09-02T17:37:27.450Z,99597.78
2023-09-02T17:39:57.616Z,99597.75
2023-09-02T17:42:27.781Z,99594.50
2023-09-02T17:44:57.760Z,99596.88
2023-09-02T17:47:27.537Z,99589.97
2023-09-02T17:49:58.016Z,99602.47
2023-09-02T17:52:28.626Z,99592.75
2023-09-02T17:54:58.119Z,99599.19
2023-09-02T17:57:27.459Z,99604.00
2023-09-02T17:59:56.581Z,99610.41
2023-09-02T18:02:27.548Z,99603.50
2023-09-02T18:05:02.379Z,99610.31
2023-09-02T18:07:32.687Z,99602.94
2023-09-02T18:10:02.599Z,99602.44
2023-09-02T18:12:31.902Z,99607.59
2023-09-02T18:15:01.010Z,99610.69
2023-09-02T18:17:30.028Z,99613.00
2023-09-02T18:20:02.919Z,99627.84
2023-09-02T18:22:32.702Z,99622.09
2023-09-02T18:25:03.551Z,99623.22
2023-09-02T18:27:34.369Z,99632.47
2023-09-02T18:30:05.169Z,99639.69
2023-09-02T18:32:34.936Z,99643.25
2023-09-02T18:35:05.751Z,99651.28
2023-09-02T18:37:38.143Z,99650.03
2023-09-02T18:40:07.942Z,99650.38
2023-09-02T18:42:38.229Z,99647.13
2023-09-02T18:45:10.170Z,99644.66
2023-09-02T18:47:40.624Z,99651.50
2023-09-02T18:50:13.644Z,99646.97
2023-09-02T18:52:42.755Z,99642.50
2023-09-02T18:55:12.977Z,99644.91
2023-09-02T18:57:44.134Z,99640.38
2023-09-02T19:00:15.538Z,99647.97
2023-09-02T19:02:45.718Z,99654.72
2023-09-02T19:05:17.812Z,99646.94
2023-09-02T19:07:48.237Z,99655.25
2023-09-02T19:10:18.345Z,99651.84
2023-09-02T19:12:48.766Z,99656.88
2023-09-02T19:15:18.533Z,99658.72
2023-09-02T19:17:48.446Z,99656.47
2023-09-02T19:20:19.809Z,99656.69
2023-09-02T19:22:49.616Z,99657.34
2023-09-02T19:25:22.423Z,99652.25
2023-09-02T19:27:53.095Z,99654.91
2023-09-02T19:30:22.905Z,99659.56
2023-09-02T19:32:55.860Z,99654.53
2023-09-02T19:35:26.859Z,99646.75
2023-09-02T19:37:56.326Z,99655.47
2023-09-02T19:40:26.187Z,99656.94
2023-09-02T19:42:58.594Z,99659.22
2023-09-02T19:45:29.583Z,99661.50
2023-09-02T19:48:00.587Z,99658.94
2023-09-02T19:50:30.649Z,99654.41
2023-09-02T19:53:00.985Z,99651.84
2023-09-02T19:55:31.010Z,99647.31
2023-09-02T19:58:00.448Z,99649.22
2023-09-02T20:00:30.589Z,99651.91
2023-09-02T20:03:01.864Z,99653.00
2023-09-02T20:05:35.914Z,99653.28
2023-09-02T20:08:05.167Z,99660.47
2023-09-02T20:10:37.006Z,99660.72
2023-09-02T20:13:12.253Z,99657.00
2023-09-02T20:15:43.710Z,99647.16
2023-09-02T20:18:13.704Z,99649.88
2023-09-02T20:20:51.079Z,99652.97
2023-09-02T20:23:20.730Z,99650.84
2023-09-02T20:25:51.930Z,99651.59
2023-09-02T20:28:21.531Z,99651.47
2023-09-02T20:30:53.225Z,99650.56
2023-09-02T20:33:23.659Z,99654.91
2023-09-02T20:35:55.277Z,99662.44
2023-09-02T20:38:25.560Z,99663.63
2023-09-02T20:40:56.611Z,99661.50
2023-09-02T20:43:27.265Z,99661.38
2023-09-02T20:45:57.310Z,99667.72
2023-09-02T20:48:26.627Z,99666.09
2023-09-02T20:50:58.116Z,99666.81
2023-09-02T20:53:28.343Z,99671.16
2023-09-02T20:55:58.624Z,99665.06
2023-09-02T20:58:29.170Z,99671.84
2023-09-02T21:00:58.463Z,99678.22
2023-09-02T21:03:27.071Z,99671.75
2023-09-02T21:05:56.961Z,99669.66
2023-09-02T21:08:25.621Z,99674.00
2023-09-02T21:10:54.262Z,99677.53
2023-09-02T21:13:22.747Z,99675.44
2023-09-02T21:15:51.301Z,99680.94
2023-09-02T21:18:20.327Z,99678.03
2023-09-02T21:20:48.954Z,99684.00
2023-09-02T21:23:18.827Z,99680.25
2023-09-02T21:25:47.430Z,99682.59
2023-09-02T21:28:15.880Z,99686.16
2023-09-02T21:30:44.449Z,99683.19
2023-09-02T21:33:12.954Z,99691.19
2023-09-02T21:35:41.451Z,99695.06
2023-09-02T21:38:09.877Z,99703.84
2023-09-02T21:40:39.685Z,99689.16
2023-09-02T21:43:08.177Z,99692.34
2023-09-02T21:45:36.687Z,99700.19
2023-09-02T21:48:05.935Z,99701.38
2023-09-02T21:50:34.490Z,99699.63
2023-09-02T21:53:03.016Z,99705.94
2023-09-02T21:55:31.569Z,99706.63
2023-09-02T21:58:01.444Z,99701.69
2023-09-02T22:00:29.931Z,99698.78
2023-09-02T22:02:58.541Z,99703.13
2023-09-02T22:05:27.079Z,99703.00
2023-09-02T22:07:55.552Z,99702.50
2023-09-02T22:10:24.366Z,99704.84
2023-09-02T22:12:53.571Z,99701.59
2023-09-02T22:15:25.221Z,99704.28
2023-09-02T22:17:53.825Z,99702.63
2023-09-02T22:20:22.375Z,99703.00
2023-09-02T22:22:50.884Z,99709.44
2023-09-02T22:25:19.649Z,99700.88
2023-09-02T22:27:48.217Z,99710.50
2023-09-02T22:30:16.817Z,99707.19
2023-09-02T22:32:46.716Z,99701.94
2023-09-02T22:35:15.724Z,99697.50
2023-09-02T22:37:44.192Z,99699.47
2023-09-02T22:40:14.646Z,99696.19
2023-09-02T22:42:43.117Z,99697.00
2023-09-02T22:45:12.170Z,99701.34
2023-09-02T22:47:40.682Z,99699.34
2023-09-02T22:50:11.739Z,99705.31
2023-09-02T22:52:40.186Z,99703.66
2023-09-02T22:55:09.999Z,99699.22
2023-09-02T22:57:38.761Z,99695.13
2023-09-02T23:00:10.702Z,99698.25
2023-09-02T23:02:39.307Z,99703.88
2023-09-02T23:05:11.634Z,99695.78
2023-09-02T23:07:40.082Z,99690.16
2023-09-02T23:10:09.827Z,99692.50
2023-09-02T23:12:38.468Z,99686.06
2023-09-02T23:15:08.611Z,99678.00
2023-09-02T23:17:37.170Z,99665.94
2023-09-02T23:20:08.298Z,99663.97
2023-09-02T23:22:38.428Z,99656.69
2023-09-02T23:25:08.068Z,99657.53
2023-09-02T23:27:36.586Z,99656.69
2023-09-02T23:30:07.465Z,99655.91
2023-09-02T23:32:38.364Z,99659.50
2023-09-02T23:35:07.868Z,99665.94
2023-09-02T23:37:37.779Z,99667.13
2023-09-02T23:40:08.137Z,99665.84
2023-09-02T23:42:36.578Z,99665.69
2023-09-02T23:45:06.131Z,99664.75
2023-09-02T23:47:34.575Z,99679.16
2023-09-02T23:50:04.827Z,99682.28
2023-09-02T23:52:34.001Z,99677.03
2023-09-02T23:55:04.350Z,99685.81
2023-09-02T23:57:32.983Z,99689.78
