createdAt,value
2019-06-26T06:50:18.644Z,6.83
2019-06-26T06:52:47.881Z,6.60
2019-06-26T06:55:17.557Z,6.35
2019-06-26T06:57:46.377Z,6.85
2019-06-26T07:00:15.643Z,6.30
2019-06-26T07:02:44.628Z,6.37
2019-06-26T07:05:14.224Z,6.50
2019-06-26T07:07:43.466Z,6.83
2019-06-26T07:10:12.294Z,7.65
2019-06-26T07:12:40.961Z,7.42
2019-06-26T07:15:10.526Z,6.97
2019-06-26T07:17:40.413Z,6.92
2019-06-26T07:20:10.613Z,6.42
2019-06-26T07:22:39.406Z,7.47
2019-06-26T07:25:09.253Z,6.90
2019-06-26T07:27:38.185Z,7.10
2019-06-26T07:30:08.517Z,6.80
2019-06-26T07:32:40.657Z,6.30
2019-06-26T07:35:09.533Z,6.45
2019-06-26T07:37:41.229Z,6.20
2019-06-26T07:40:10.261Z,6.67
2019-06-26T07:42:39.289Z,6.28
2019-06-26T07:45:08.305Z,6.17
2019-06-26T07:47:43.796Z,6.30
2019-06-26T07:50:08.648Z,5.70
2019-06-26T07:52:38.048Z,6.12
2019-06-26T07:55:11.687Z,5.62
2019-06-26T07:57:38.379Z,5.83
2019-06-26T08:00:07.892Z,5.03
2019-06-26T08:02:36.952Z,5.50
2019-06-26T08:05:07.775Z,5.58
2019-06-26T08:07:43.404Z,5.67
2019-06-26T08:10:13.090Z,5.00
2019-06-26T08:12:42.497Z,5.10
2019-06-26T08:15:11.759Z,5.40
2019-06-26T08:17:40.725Z,4.87
2019-06-26T08:20:09.917Z,4.67
2019-06-26T08:22:38.846Z,4.70
2019-06-26T08:25:08.297Z,4.78
2019-06-26T08:27:37.494Z,5.05
2019-06-26T08:30:09.032Z,4.35
2019-06-26T08:32:38.197Z,5.12
2019-06-26T08:35:07.073Z,5.53
2019-06-26T08:37:35.988Z,5.42
2019-06-26T08:40:07.823Z,5.62
2019-06-26T08:42:36.876Z,5.25
2019-06-26T08:45:07.763Z,5.70
2019-06-26T08:47:36.655Z,5.85
2019-06-26T08:50:07.144Z,5.70
2019-06-26T08:52:39.582Z,5.30
2019-06-26T08:55:09.863Z,5.37
2019-06-26T08:57:38.695Z,5.20
2019-06-26T09:00:08.997Z,5.40
2019-06-26T09:02:43.632Z,5.40
2019-06-26T09:05:13.204Z,5.40
2019-06-26T09:07:41.875Z,5.67
2019-06-26T09:10:10.622Z,5.00
2019-06-26T09:12:40.016Z,5.25
2019-06-26T09:15:09.242Z,5.05
2019-06-26T09:17:37.893Z,5.45
2019-06-26T09:20:06.883Z,5.45
2019-06-26T09:22:35.827Z,5.37
2019-06-26T09:25:20.999Z,5.55
2019-06-26T09:27:38.381Z,5.12
2019-06-26T09:30:08.558Z,4.62
2019-06-26T09:32:39.689Z,4.60
2019-06-26T09:35:09.150Z,5.17
2019-06-26T09:37:38.154Z,4.80
2019-06-26T09:40:06.920Z,5.22
2019-06-26T09:42:35.798Z,4.97
2019-06-26T09:45:06.843Z,5.40
2019-06-26T09:47:36.097Z,4.90
2019-06-26T09:50:06.854Z,5.12
2019-06-26T09:52:36.174Z,4.30
2019-06-26T09:55:06.114Z,4.62
2019-06-26T09:57:35.033Z,4.95
2019-06-26T10:00:05.409Z,5.15
2019-06-26T10:02:34.499Z,4.75
2019-06-26T11:13:34.209Z,5.15
2019-06-26T11:16:03.267Z,5.17
2019-06-26T11:18:32.103Z,5.30
2019-06-26T11:21:01.461Z,5.37
2019-06-26T11:23:33.113Z,5.20
2019-06-26T11:26:02.501Z,5.78
2019-06-26T11:28:31.482Z,5.87
2019-06-26T11:31:00.972Z,6.45
2019-06-26T11:33:30.519Z,5.33
2019-06-26T11:35:59.387Z,5.67
2019-06-26T11:38:28.057Z,5.97
2019-06-26T11:40:57.199Z,5.58
2019-06-26T11:43:26.115Z,5.47
2019-06-26T11:45:54.978Z,5.75
2019-06-26T11:48:24.383Z,4.92
2019-06-26T11:50:53.273Z,5.42
2019-06-26T11:53:22.211Z,5.37
2019-06-26T11:55:51.598Z,5.75
2019-06-26T11:58:21.468Z,5.15
2019-06-26T12:00:50.146Z,5.20
2019-06-26T12:03:19.938Z,5.75
2019-06-26T12:05:49.310Z,5.58
2019-06-26T12:08:18.657Z,5.50
2019-06-26T12:10:47.672Z,5.72
2019-06-26T12:13:16.561Z,5.42
2019-06-26T12:15:45.941Z,5.75
2019-06-26T12:18:15.069Z,5.35
2019-06-26T12:20:44.409Z,5.50
2019-06-26T12:23:13.265Z,5.67
2019-06-26T12:25:42.275Z,5.50
2019-06-26T12:28:11.053Z,5.30
2019-06-26T12:30:39.846Z,4.87
2019-06-26T12:33:08.760Z,5.28
2019-06-26T12:35:38.121Z,5.15
2019-06-26T12:38:06.771Z,5.42
2019-06-26T12:40:35.507Z,4.97
2019-06-26T12:43:04.318Z,5.08
2019-06-26T12:45:32.988Z,5.30
2019-06-26T12:48:01.776Z,4.90
2019-06-26T12:50:35.752Z,4.95
2019-06-26T12:53:01.113Z,4.55
2019-06-26T12:55:32.931Z,5.05
2019-06-26T12:58:12.587Z,5.20
2019-06-26T13:00:31.028Z,4.87
2019-06-26T13:02:59.669Z,4.47
2019-06-26T13:05:28.471Z,5.00
2019-06-26T13:07:57.201Z,4.58
2019-06-26T13:10:26.082Z,4.50
2019-06-26T13:12:54.916Z,4.85
2019-06-26T13:15:23.773Z,4.55
2019-06-26T13:17:52.878Z,4.92
2019-06-26T13:20:23.611Z,4.78
2019-06-26T13:22:52.628Z,4.45
2019-06-26T13:25:21.363Z,5.20
2019-06-26T13:27:50.199Z,5.20
2019-06-26T13:30:22.137Z,5.60
2019-06-26T13:32:51.080Z,5.50
2019-06-26T13:35:19.726Z,5.40
2019-06-26T13:37:48.965Z,5.55
2019-06-26T13:40:17.820Z,5.00
2019-06-26T13:42:47.540Z,5.30
2019-06-26T13:45:16.638Z,5.40
2019-06-26T13:47:45.283Z,4.87
2019-06-26T13:50:14.425Z,4.90
2019-06-26T13:52:43.155Z,5.35
2019-06-26T13:55:12.950Z,5.08
2019-06-26T13:57:42.351Z,5.20
2019-06-26T14:00:11.113Z,5.45
2019-06-26T14:02:39.725Z,5.12
2019-06-26T14:05:10.011Z,5.05
2019-06-26T14:07:38.823Z,5.00
2019-06-26T14:10:07.679Z,5.30
2019-06-26T14:12:36.535Z,5.10
2019-06-26T14:15:07.340Z,4.65
2019-06-26T14:17:37.047Z,4.90
2019-06-26T14:20:06.463Z,4.92
2019-06-26T14:22:35.319Z,5.00
2019-06-26T14:25:06.206Z,4.28
2019-06-26T14:27:35.514Z,4.92
2019-06-26T14:30:06.794Z,5.12
2019-06-26T14:32:35.661Z,4.47
2019-06-26T14:35:06.486Z,4.92
2019-06-26T14:37:35.424Z,4.53
2019-06-26T14:40:06.439Z,4.50
2019-06-26T14:42:35.209Z,4.50
2019-06-26T14:45:06.219Z,4.47
2019-06-26T14:47:35.748Z,4.35
2019-06-26T14:50:06.397Z,4.05
2019-06-26T14:52:35.265Z,4.37
2019-06-26T14:55:05.521Z,4.35
2019-06-26T14:57:36.244Z,4.53
2019-06-26T15:00:06.579Z,4.42
2019-06-26T15:02:36.123Z,4.00
