createdAt,value
2022-09-10T00:01:24.378Z,99.90
2022-09-10T00:03:53.502Z,99.90
2022-09-10T00:06:22.605Z,99.90
2022-09-10T00:08:51.098Z,99.90
2022-09-10T00:11:20.858Z,99.90
2022-09-10T00:13:48.099Z,99.90
2022-09-10T00:16:16.270Z,99.90
2022-09-10T00:18:43.388Z,99.90
2022-09-10T00:21:13.355Z,99.90
2022-09-10T00:23:41.075Z,99.90
2022-09-10T00:26:25.578Z,99.90
2022-09-10T00:28:54.674Z,99.90
2022-09-10T00:31:23.582Z,99.90
2022-09-10T00:33:52.562Z,99.90
2022-09-10T00:36:25.992Z,99.90
2022-09-10T00:38:55.250Z,99.90
2022-09-10T00:41:42.460Z,99.90
2022-09-10T00:44:58.433Z,99.90
2022-09-10T00:47:41.477Z,99.90
2022-09-10T00:50:45.811Z,99.90
2022-09-10T00:53:18.770Z,99.90
2022-09-10T00:55:54.125Z,99.90
2022-09-10T00:58:39.326Z,99.90
2022-09-10T01:01:09.458Z,99.90
2022-09-10T01:03:37.136Z,99.90
2022-09-10T01:06:05.383Z,99.90
2022-09-10T01:08:32.533Z,99.90
2022-09-10T01:11:24.392Z,99.90
2022-09-10T01:14:22.244Z,99.90
2022-09-10T01:17:08.648Z,99.90
2022-09-10T01:19:41.823Z,99.90
2022-09-10T01:22:42.782Z,99.90
2022-09-10T01:25:30.479Z,99.90
2022-09-10T01:28:02.311Z,99.90
2022-09-10T01:30:41.160Z,99.90
2022-09-10T01:33:17.741Z,99.90
2022-09-10T01:35:59.861Z,99.90
2022-09-10T01:38:38.615Z,99.90
2022-09-10T01:41:07.846Z,99.90
2022-09-10T01:43:38.575Z,99.90
2022-09-10T01:46:25.773Z,99.90
2022-09-10T01:49:29.296Z,99.90
2022-09-10T01:52:28.646Z,99.90
2022-09-10T01:55:38.884Z,99.90
2022-09-10T01:58:26.444Z,99.90
2022-09-10T02:01:28.064Z,99.90
2022-09-10T02:04:03.010Z,99.90
2022-09-10T02:06:36.444Z,99.90
2022-09-10T02:09:04.039Z,99.90
2022-09-10T02:11:32.236Z,99.90
2022-09-10T02:14:02.224Z,99.90
2022-09-10T02:16:58.875Z,99.90
2022-09-10T02:19:27.402Z,99.90
2022-09-10T02:21:57.073Z,99.90
2022-09-10T02:24:24.879Z,99.90
2022-09-10T02:26:52.017Z,99.90
2022-09-10T02:29:19.489Z,99.90
2022-09-10T02:31:47.533Z,99.90
2022-09-10T02:34:16.141Z,99.90
2022-09-10T02:36:46.956Z,99.90
2022-09-10T02:39:14.702Z,99.90
2022-09-10T02:41:41.974Z,99.90
2022-09-10T02:44:09.152Z,99.90
2022-09-10T02:46:38.319Z,99.90
2022-09-10T02:49:06.251Z,99.90
2022-09-10T02:51:39.456Z,99.90
2022-09-10T02:54:07.435Z,99.90
2022-09-10T02:56:34.611Z,99.90
2022-09-10T02:59:01.611Z,99.90
2022-09-10T03:01:29.612Z,99.90
2022-09-10T03:04:01.279Z,99.90
2022-09-10T03:06:29.919Z,99.90
2022-09-10T03:08:58.343Z,99.90
2022-09-10T03:11:27.495Z,99.90
2022-09-10T03:13:55.272Z,99.90
2022-09-10T03:16:24.353Z,99.90
2022-09-10T03:18:52.416Z,99.90
2022-09-10T03:21:25.255Z,99.90
2022-09-10T03:23:53.611Z,99.90
2022-09-10T03:26:25.524Z,99.90
2022-09-10T03:28:53.963Z,99.90
2022-09-10T03:31:23.557Z,99.90
2022-09-10T03:33:51.419Z,99.90
2022-09-10T03:36:21.009Z,99.90
2022-09-10T03:38:50.015Z,99.90
2022-09-10T03:41:17.024Z,99.90
2022-09-10T03:43:44.638Z,99.90
2022-09-10T03:46:12.288Z,99.90
2022-09-10T03:48:43.751Z,99.90
2022-09-10T03:51:11.304Z,99.90
2022-09-10T03:53:39.800Z,99.90
2022-09-10T03:56:09.003Z,99.90
2022-09-10T03:58:36.617Z,99.90
2022-09-10T04:01:04.961Z,99.90
2022-09-10T04:03:35.432Z,99.90
2022-09-10T04:06:02.467Z,99.90
2022-09-10T04:08:29.545Z,99.90
2022-09-10T04:11:02.455Z,99.90
2022-09-10T04:13:31.734Z,99.90
2022-09-10T04:16:03.110Z,99.90
2022-09-10T04:18:33.699Z,99.90
2022-09-10T04:21:00.845Z,99.90
2022-09-10T04:23:29.841Z,99.90
2022-09-10T04:25:57.223Z,99.90
2022-09-10T04:28:24.808Z,99.90
2022-09-10T04:30:52.208Z,99.90
2022-09-10T04:33:22.523Z,99.90
2022-09-10T04:35:49.708Z,99.90
2022-09-10T04:38:16.751Z,99.90
2022-09-10T04:40:47.710Z,99.90
2022-09-10T04:43:15.926Z,99.90
2022-09-10T04:45:44.014Z,99.90
2022-09-10T04:48:11.981Z,99.90
2022-09-10T04:50:53.993Z,99.90
2022-09-10T04:53:27.971Z,99.90
2022-09-10T04:55:57.252Z,99.90
2022-09-10T04:58:24.301Z,99.90
2022-09-10T05:00:51.427Z,99.90
2022-09-10T05:03:19.826Z,99.90
2022-09-10T05:05:48.048Z,99.90
2022-09-10T05:08:15.170Z,99.90
2022-09-10T05:10:49.397Z,99.90
2022-09-10T05:13:17.705Z,99.90
2022-09-10T05:15:46.181Z,99.90
2022-09-10T05:18:14.677Z,99.90
2022-09-10T05:20:44.738Z,99.90
2022-09-10T05:23:12.312Z,99.90
2022-09-10T05:25:44.195Z,99.90
2022-09-10T05:28:11.438Z,99.90
2022-09-10T05:30:38.734Z,99.90
2022-09-10T05:33:06.102Z,99.90
2022-09-10T05:35:34.794Z,99.90
2022-09-10T05:38:01.966Z,99.90
2022-09-10T05:40:32.184Z,99.90
2022-09-10T05:43:03.221Z,99.90
2022-09-10T05:45:30.374Z,99.90
2022-09-10T05:47:58.210Z,99.90
2022-09-10T05:50:25.324Z,99.90
2022-09-10T05:52:53.534Z,99.90
2022-09-10T05:55:20.962Z,99.90
2022-09-10T05:57:49.076Z,99.90
2022-09-10T06:00:18.695Z,99.90
2022-09-10T06:02:54.001Z,99.90
2022-09-10T06:05:28.699Z,99.90
2022-09-10T06:07:56.736Z,99.90
2022-09-10T06:10:24.057Z,99.90
2022-09-10T06:12:52.851Z,99.90
2022-09-10T06:15:21.380Z,99.90
2022-09-10T06:17:50.122Z,99.90
2022-09-10T06:20:17.979Z,99.90
2022-09-10T06:22:46.595Z,99.90
2022-09-10T06:25:13.685Z,99.90
2022-09-10T06:27:41.556Z,99.90
2022-09-10T06:30:09.166Z,99.90
2022-09-10T06:32:39.927Z,99.90
2022-09-10T06:35:09.379Z,99.90
2022-09-10T06:37:37.245Z,99.90
2022-09-10T06:40:07.556Z,99.90
2022-09-10T06:42:35.474Z,99.90
2022-09-10T06:45:14.429Z,99.90
2022-09-10T06:48:32.809Z,99.90
2022-09-10T06:50:38.273Z,99.90
2022-09-10T06:53:05.342Z,99.90
2022-09-10T06:55:35.393Z,99.90
2022-09-10T06:58:03.930Z,99.90
2022-09-10T07:00:32.285Z,99.90
2022-09-10T07:03:01.172Z,99.90
2022-09-10T07:05:29.508Z,99.90
2022-09-10T07:07:57.676Z,99.90
2022-09-10T07:10:25.087Z,99.90
2022-09-10T07:12:52.196Z,99.90
2022-09-10T07:15:21.066Z,99.90
2022-09-10T07:17:48.079Z,99.90
2022-09-10T07:20:15.877Z,99.90
2022-09-10T07:22:47.329Z,99.90
2022-09-10T07:25:15.536Z,99.90
2022-09-10T07:28:15.912Z,99.90
2022-09-10T07:30:47.407Z,99.90
2022-09-10T07:33:15.687Z,99.90
2022-09-10T07:35:44.262Z,99.90
2022-09-10T07:38:15.570Z,99.90
2022-09-10T07:40:43.987Z,99.90
2022-09-10T07:43:11.227Z,99.90
2022-09-10T07:45:40.435Z,99.90
2022-09-10T07:48:10.064Z,99.90
2022-09-10T07:50:38.578Z,99.90
2022-09-10T07:53:06.258Z,99.90
2022-09-10T07:55:34.379Z,99.90
2022-09-10T07:58:01.536Z,99.90
2022-09-10T08:00:30.983Z,99.90
2022-09-10T08:03:03.208Z,99.90
2022-09-10T08:05:31.467Z,99.90
2022-09-10T08:07:59.666Z,99.90
2022-09-10T08:10:27.556Z,99.90
2022-09-10T08:12:57.446Z,99.90
2022-09-10T08:15:24.435Z,99.90
2022-09-10T08:17:52.673Z,99.90
2022-09-10T08:20:21.478Z,99.90
2022-09-10T08:22:51.480Z,99.90
2022-09-10T08:25:21.043Z,99.90
2022-09-10T08:27:48.902Z,99.90
2022-09-10T08:30:16.211Z,99.90
2022-09-10T08:32:43.320Z,99.90
2022-09-10T08:35:12.267Z,99.90
2022-09-10T08:37:40.636Z,99.90
2022-09-10T08:40:11.807Z,99.90
2022-09-10T08:42:45.015Z,99.90
2022-09-10T08:45:30.151Z,99.90
2022-09-10T08:48:07.248Z,99.90
2022-09-10T08:51:27.587Z,99.90
2022-09-10T08:54:04.334Z,99.90
2022-09-10T08:56:32.948Z,99.90
2022-09-10T08:59:21.443Z,99.90
2022-09-10T09:01:59.398Z,99.90
2022-09-10T09:04:35.879Z,99.90
2022-09-10T09:07:13.403Z,99.90
2022-09-10T09:09:42.158Z,99.90
2022-09-10T09:12:42.098Z,99.90
2022-09-10T09:15:17.437Z,99.90
2022-09-10T09:18:12.001Z,99.90
2022-09-10T09:20:48.979Z,99.90
2022-09-10T09:23:22.396Z,99.90
2022-09-10T09:25:56.556Z,99.90
2022-09-10T09:28:26.960Z,99.90
2022-09-10T09:30:57.874Z,99.90
2022-09-10T09:33:25.281Z,99.90
2022-09-10T09:36:04.991Z,99.90
2022-09-10T09:38:37.367Z,99.90
2022-09-10T09:41:30.990Z,99.90
2022-09-10T09:44:16.987Z,99.90
2022-09-10T09:46:44.978Z,99.90
2022-09-10T09:49:17.656Z,99.90
2022-09-10T09:51:47.947Z,99.90
2022-09-10T09:57:16.355Z,99.90
2022-09-10T09:59:43.337Z,99.90
2022-09-10T10:02:15.413Z,99.90
2022-09-10T10:04:54.261Z,99.90
2022-09-10T10:07:32.708Z,99.90
2022-09-10T10:10:01.273Z,99.90
2022-09-10T10:12:33.344Z,99.90
2022-09-10T10:15:02.819Z,99.90
2022-09-10T10:17:36.318Z,99.90
2022-09-10T10:20:17.461Z,99.30
2022-09-10T10:22:46.573Z,99.90
2022-09-10T10:25:34.219Z,99.90
2022-09-10T10:28:01.620Z,98.40
2022-09-10T10:30:31.667Z,98.90
2022-09-10T10:33:01.914Z,98.80
2022-09-10T10:35:34.752Z,98.30
2022-09-10T10:38:28.990Z,97.20
2022-09-10T10:41:05.499Z,98.20
2022-09-10T10:44:00.532Z,96.30
2022-09-10T10:46:37.602Z,98.60
2022-09-10T10:49:32.281Z,96.30
2022-09-10T10:52:26.742Z,97.10
2022-09-10T10:55:15.130Z,96.10
2022-09-10T10:58:00.642Z,97.60
2022-09-10T11:00:31.945Z,96.30
2022-09-10T11:03:21.351Z,96.90
2022-09-10T11:06:07.874Z,96.70
2022-09-10T11:08:50.873Z,96.40
2022-09-10T11:11:29.819Z,96.10
2022-09-10T11:14:35.988Z,94.70
2022-09-10T11:17:11.889Z,94.90
2022-09-10T11:20:28.974Z,95.10
2022-09-10T11:23:27.890Z,94.00
2022-09-10T11:26:12.322Z,95.70
2022-09-10T11:28:56.816Z,95.20
2022-09-10T11:31:39.284Z,94.60
2022-09-10T11:34:52.241Z,94.90
2022-09-10T11:37:56.913Z,96.70
2022-09-10T11:40:57.872Z,93.90
2022-09-10T11:43:26.009Z,94.40
2022-09-10T11:46:01.984Z,95.00
2022-09-10T11:48:34.932Z,94.00
2022-09-10T11:51:07.032Z,94.00
2022-09-10T11:53:37.041Z,93.20
2022-09-10T11:56:19.424Z,92.10
2022-09-10T11:58:52.373Z,92.00
2022-09-10T12:01:34.597Z,91.70
2022-09-10T12:04:24.142Z,91.90
2022-09-10T12:07:03.586Z,91.50
2022-09-10T12:09:51.547Z,90.60
2022-09-10T12:12:29.599Z,90.20
2022-09-10T12:14:56.826Z,91.90
2022-09-10T12:17:23.975Z,92.80
2022-09-10T12:19:54.886Z,92.20
2022-09-10T12:22:37.088Z,91.80
2022-09-10T12:25:34.321Z,91.10
2022-09-10T12:28:07.737Z,92.60
2022-09-10T12:30:38.326Z,92.20
2022-09-10T12:33:17.543Z,91.60
2022-09-10T12:35:47.870Z,92.50
2022-09-10T12:38:42.991Z,92.40
2022-09-10T12:41:31.642Z,91.60
2022-09-10T12:43:59.428Z,92.50
2022-09-10T12:46:27.424Z,93.20
2022-09-10T12:48:55.448Z,93.60
2022-09-10T12:51:32.160Z,94.30
2022-09-10T12:54:26.866Z,94.50
2022-09-10T12:57:33.789Z,95.20
2022-09-10T13:00:23.106Z,95.50
2022-09-10T13:03:01.892Z,95.30
2022-09-10T13:05:53.391Z,95.80
2022-09-10T13:08:33.686Z,96.60
2022-09-10T13:11:01.385Z,96.60
2022-09-10T13:14:02.626Z,96.10
2022-09-10T13:16:29.536Z,96.80
2022-09-10T13:19:17.543Z,96.40
2022-09-10T13:21:44.443Z,95.90
2022-09-10T13:24:33.922Z,96.30
2022-09-10T13:27:23.975Z,97.00
2022-09-10T13:29:56.417Z,97.10
2022-09-10T13:32:28.873Z,96.80
2022-09-10T13:35:22.609Z,96.30
2022-09-10T13:37:52.470Z,96.00
2022-09-10T13:40:41.732Z,96.90
2022-09-10T13:43:36.543Z,95.40
2022-09-10T13:46:10.295Z,96.10
2022-09-10T13:48:51.929Z,96.70
2022-09-10T13:51:32.426Z,97.30
2022-09-10T13:54:07.948Z,96.60
2022-09-10T13:56:36.351Z,97.00
2022-09-10T13:59:04.804Z,97.80
2022-09-10T14:02:07.357Z,97.50
2022-09-10T14:04:43.147Z,98.30
2022-09-10T14:07:32.974Z,98.90
2022-09-10T14:10:02.417Z,99.10
2022-09-10T14:12:34.419Z,99.20
2022-09-10T14:15:05.295Z,99.00
2022-09-10T14:17:43.816Z,99.30
2022-09-10T14:20:30.335Z,99.40
2022-09-10T14:23:07.100Z,99.30
2022-09-10T14:25:39.979Z,99.40
2022-09-10T14:28:22.549Z,99.70
2022-09-10T14:30:51.189Z,99.90
2022-09-10T14:33:34.573Z,99.80
2022-09-10T14:36:17.224Z,99.60
2022-09-10T14:38:52.235Z,99.90
2022-09-10T14:41:19.193Z,99.90
2022-09-10T14:43:46.960Z,99.90
2022-09-10T14:46:48.115Z,99.90
2022-09-10T14:49:17.412Z,99.90
2022-09-10T14:51:44.463Z,99.90
2022-09-10T14:54:12.061Z,99.90
2022-09-10T14:56:44.747Z,99.90
2022-09-10T14:59:13.700Z,99.90
2022-09-10T15:01:48.518Z,99.90
2022-09-10T15:04:24.256Z,99.90
2022-09-10T15:06:56.167Z,99.90
2022-09-10T15:09:24.306Z,99.90
2022-09-10T15:12:07.606Z,99.90
2022-09-10T15:14:36.082Z,99.90
2022-09-10T15:17:03.337Z,99.90
2022-09-10T15:19:30.638Z,99.90
2022-09-10T15:21:58.323Z,99.90
2022-09-10T15:24:26.007Z,99.90
2022-09-10T15:26:53.093Z,99.90
2022-09-10T15:29:20.233Z,99.90
2022-09-10T15:31:47.280Z,99.90
2022-09-10T15:34:14.559Z,99.90
2022-09-10T15:36:41.923Z,99.90
2022-09-10T15:39:12.747Z,99.90
2022-09-10T15:41:44.197Z,99.90
2022-09-10T15:44:11.855Z,99.90
2022-09-10T15:46:45.521Z,99.90
2022-09-10T15:49:12.626Z,99.90
2022-09-10T15:51:39.870Z,99.90
2022-09-10T15:54:06.937Z,99.90
2022-09-10T15:56:34.000Z,99.90
2022-09-10T15:59:01.926Z,99.90
2022-09-10T16:01:29.097Z,99.90
2022-09-10T16:03:58.266Z,99.90
2022-09-10T16:06:28.090Z,99.90
2022-09-10T16:08:57.382Z,99.90
2022-09-10T16:11:25.562Z,99.90
2022-09-10T16:13:53.230Z,99.90
2022-09-10T16:16:22.397Z,99.90
2022-09-10T16:18:51.736Z,99.90
2022-09-10T16:21:24.583Z,99.90
2022-09-10T16:23:53.411Z,99.90
2022-09-10T16:26:23.509Z,99.90
2022-09-10T16:28:51.785Z,99.90
2022-09-10T16:31:22.629Z,99.90
2022-09-10T16:33:54.629Z,99.90
2022-09-10T16:36:23.660Z,99.90
2022-09-10T16:38:57.869Z,99.90
2022-09-10T16:41:25.923Z,99.90
2022-09-10T16:43:53.441Z,99.90
2022-09-10T16:46:20.760Z,99.90
2022-09-10T16:48:52.087Z,99.90
2022-09-10T16:51:20.813Z,99.90
2022-09-10T16:53:57.322Z,99.90
2022-09-10T16:56:25.783Z,99.90
2022-09-10T16:58:53.202Z,99.90
2022-09-10T17:01:21.459Z,99.90
2022-09-10T17:03:49.955Z,99.90
2022-09-10T17:06:25.616Z,99.90
2022-09-10T17:08:58.006Z,99.90
2022-09-10T17:11:26.668Z,99.90
2022-09-10T17:13:56.932Z,99.90
2022-09-10T17:16:39.120Z,99.90
2022-09-10T17:19:17.589Z,99.90
2022-09-10T17:21:55.114Z,99.90
2022-09-10T17:24:24.401Z,99.90
2022-09-10T17:26:52.762Z,99.90
2022-09-10T17:29:22.616Z,99.90
2022-09-10T17:31:52.149Z,99.90
2022-09-10T17:34:21.508Z,99.90
2022-09-10T17:36:49.420Z,99.90
2022-09-10T17:39:17.136Z,99.90
2022-09-10T17:41:44.511Z,99.90
2022-09-10T17:44:11.946Z,99.90
2022-09-10T17:46:39.415Z,99.90
2022-09-10T17:49:06.622Z,99.90
2022-09-10T17:51:35.310Z,99.90
2022-09-10T17:54:03.442Z,99.90
2022-09-10T17:56:30.870Z,99.90
2022-09-10T17:58:59.873Z,99.90
2022-09-10T18:01:29.577Z,99.90
2022-09-10T18:03:56.695Z,99.90
2022-09-10T18:06:25.238Z,99.90
2022-09-10T18:08:52.688Z,99.90
2022-09-10T18:11:27.263Z,99.90
2022-09-10T18:13:56.191Z,99.90
2022-09-10T18:16:26.927Z,99.90
2022-09-10T18:19:01.092Z,99.90
2022-09-10T18:21:33.798Z,99.90
2022-09-10T18:24:03.687Z,99.90
2022-09-10T18:26:33.977Z,99.90
2022-09-10T18:29:03.155Z,99.90
2022-09-10T18:31:37.221Z,99.90
2022-09-10T18:34:06.679Z,99.90
2022-09-10T18:36:35.036Z,99.90
2022-09-10T18:39:06.682Z,99.90
2022-09-10T18:41:36.517Z,99.90
2022-09-10T18:44:06.427Z,99.90
2022-09-10T18:46:34.519Z,99.90
2022-09-10T18:49:02.562Z,99.90
2022-09-10T18:51:30.991Z,99.90
2022-09-10T18:54:00.727Z,99.90
2022-09-10T18:56:30.610Z,99.90
2022-09-10T18:59:01.450Z,99.90
2022-09-10T19:01:31.469Z,99.90
2022-09-10T19:03:59.129Z,99.90
2022-09-10T19:06:28.995Z,99.90
2022-09-10T19:08:59.403Z,99.90
2022-09-10T19:11:41.694Z,99.90
2022-09-10T19:14:33.190Z,99.90
2022-09-10T19:17:01.542Z,99.90
2022-09-10T19:19:32.046Z,99.90
2022-09-10T19:22:07.398Z,99.90
2022-09-10T19:24:54.163Z,99.90
2022-09-10T19:27:22.562Z,99.90
2022-09-10T19:29:50.708Z,99.90
2022-09-10T19:32:20.059Z,99.90
2022-09-10T19:34:50.681Z,99.90
2022-09-10T19:37:17.800Z,99.90
2022-09-10T19:39:45.240Z,99.90
2022-09-10T19:42:12.967Z,99.90
2022-09-10T19:44:40.302Z,99.90
2022-09-10T19:47:07.641Z,99.90
2022-09-10T19:49:34.838Z,99.90
2022-09-10T19:52:02.509Z,99.90
2022-09-10T19:54:30.133Z,99.90
2022-09-10T19:56:57.191Z,99.90
2022-09-10T19:59:24.434Z,99.90
2022-09-10T20:01:52.054Z,99.90
2022-09-10T20:04:19.321Z,99.90
2022-09-10T20:06:47.937Z,99.90
2022-09-10T20:09:15.283Z,99.90
2022-09-10T20:11:42.794Z,99.90
2022-09-10T20:14:14.283Z,99.90
2022-09-10T20:16:44.019Z,99.90
2022-09-10T20:19:14.642Z,99.90
2022-09-10T20:21:42.539Z,99.90
2022-09-10T20:24:10.264Z,99.90
2022-09-10T20:26:39.178Z,99.90
2022-09-10T20:29:10.722Z,99.90
2022-09-10T20:31:41.033Z,99.90
2022-09-10T20:34:11.765Z,99.90
2022-09-10T20:36:39.126Z,99.90
2022-09-10T20:39:08.692Z,99.90
2022-09-10T20:41:35.686Z,99.90
2022-09-10T20:44:02.708Z,99.90
2022-09-10T20:46:31.081Z,99.90
2022-09-10T20:49:05.559Z,99.90
2022-09-10T20:51:38.829Z,99.90
2022-09-10T20:54:07.633Z,99.90
2022-09-10T20:56:34.716Z,99.90
2022-09-10T20:59:02.070Z,99.90
2022-09-10T21:01:33.610Z,99.90
2022-09-10T21:04:01.406Z,99.90
2022-09-10T21:06:30.187Z,99.90
2022-09-10T21:08:57.705Z,99.90
2022-09-10T21:11:27.848Z,99.90
2022-09-10T21:13:57.059Z,99.90
2022-09-10T21:16:32.383Z,99.90
2022-09-10T21:19:01.899Z,99.90
2022-09-10T21:21:31.457Z,99.90
2022-09-10T21:24:14.114Z,99.90
2022-09-10T21:26:43.611Z,99.90
2022-09-10T21:29:13.983Z,99.90
2022-09-10T21:31:41.537Z,99.90
2022-09-10T21:34:09.074Z,99.90
2022-09-10T21:36:38.129Z,99.90
2022-09-10T21:39:07.796Z,99.90
2022-09-10T21:41:40.008Z,99.90
2022-09-10T21:44:15.304Z,99.90
2022-09-10T21:46:44.146Z,99.90
2022-09-10T21:49:11.692Z,99.90
2022-09-10T21:51:40.305Z,99.90
2022-09-10T21:54:11.418Z,99.90
2022-09-10T21:56:38.400Z,99.90
2022-09-10T21:59:05.463Z,99.90
2022-09-10T22:01:32.600Z,99.90
2022-09-10T22:04:00.849Z,99.90
2022-09-10T22:06:30.424Z,99.90
2022-09-10T22:09:02.762Z,99.90
2022-09-10T22:11:35.587Z,99.90
2022-09-10T22:14:26.672Z,99.90
2022-09-10T22:16:54.274Z,99.90
2022-09-10T22:19:23.699Z,99.90
2022-09-10T22:21:51.181Z,99.90
2022-09-10T22:24:21.116Z,99.90
2022-09-10T22:26:48.406Z,99.90
2022-09-10T22:29:17.704Z,99.90
2022-09-10T22:31:45.477Z,99.90
2022-09-10T22:34:15.509Z,99.90
2022-09-10T22:36:44.279Z,99.90
2022-09-10T22:39:16.553Z,99.90
2022-09-10T22:41:44.436Z,99.90
2022-09-10T22:44:12.328Z,99.90
2022-09-10T22:46:40.363Z,99.90
2022-09-10T22:49:08.329Z,99.90
2022-09-10T22:51:37.821Z,99.90
2022-09-10T22:54:06.058Z,99.90
2022-09-10T22:56:35.858Z,99.90
2022-09-10T22:59:04.084Z,99.90
2022-09-10T23:01:35.541Z,99.90
2022-09-10T23:04:03.871Z,99.90
2022-09-10T23:06:33.107Z,99.90
2022-09-10T23:09:09.192Z,99.90
2022-09-10T23:11:37.739Z,99.90
2022-09-10T23:14:07.568Z,99.90
2022-09-10T23:16:40.567Z,99.90
2022-09-10T23:19:19.727Z,99.90
2022-09-10T23:21:49.737Z,99.90
2022-09-10T23:24:19.029Z,99.90
2022-09-10T23:26:46.271Z,99.90
2022-09-10T23:29:16.888Z,99.90
2022-09-10T23:31:46.051Z,99.90
2022-09-10T23:34:15.882Z,99.90
2022-09-10T23:36:45.515Z,99.90
2022-09-10T23:39:14.857Z,99.90
2022-09-10T23:41:41.986Z,99.90
2022-09-10T23:44:09.567Z,99.90
2022-09-10T23:46:37.374Z,99.90
2022-09-10T23:49:04.965Z,99.90
2022-09-10T23:51:32.071Z,99.90
2022-09-10T23:53:59.597Z,99.90
2022-09-10T23:56:28.541Z,99.90
2022-09-10T23:58:56.398Z,99.90
