createdAt,value
2019-02-19T00:01:01.378Z,6.50
2019-02-19T00:03:32.038Z,6.50
2019-02-19T00:06:01.762Z,6.50
2019-02-19T00:08:31.481Z,6.50
2019-02-19T00:11:01.285Z,6.40
2019-02-19T00:13:30.998Z,6.40
2019-02-19T00:16:00.767Z,6.40
2019-02-19T00:18:30.410Z,6.40
2019-02-19T00:21:00.098Z,6.40
2019-02-19T00:23:30.817Z,6.40
2019-02-19T00:26:00.480Z,6.40
2019-02-19T00:28:30.242Z,6.40
2019-02-19T00:30:59.978Z,6.40
2019-02-19T00:33:29.920Z,6.40
2019-02-19T00:35:59.526Z,6.40
2019-02-19T00:38:29.245Z,6.30
2019-02-19T00:40:59.017Z,6.30
2019-02-19T00:43:31.390Z,6.30
2019-02-19T00:46:01.108Z,6.20
2019-02-19T00:48:30.749Z,6.20
2019-02-19T00:51:00.414Z,6.20
2019-02-19T00:53:30.113Z,6.30
2019-02-19T00:55:59.764Z,6.30
2019-02-19T00:58:29.513Z,6.30
2019-02-19T01:00:59.162Z,6.30
2019-02-19T01:03:28.929Z,6.40
2019-02-19T01:05:58.671Z,6.40
2019-02-19T01:08:28.329Z,6.40
2019-02-19T01:10:57.941Z,6.40
2019-02-19T01:13:27.555Z,6.40
2019-02-19T01:15:57.226Z,6.30
2019-02-19T01:18:27.297Z,6.30
2019-02-19T01:20:57.030Z,6.20
2019-02-19T01:23:26.982Z,6.20
2019-02-19T01:25:56.705Z,6.10
2019-02-19T01:28:26.389Z,6.00
2019-02-19T01:30:56.074Z,5.90
2019-02-19T01:33:25.746Z,5.90
2019-02-19T01:35:55.409Z,5.90
2019-02-19T01:38:25.026Z,5.90
2019-02-19T01:40:54.729Z,5.90
2019-02-19T01:43:24.535Z,5.90
2019-02-19T01:45:54.174Z,5.90
2019-02-19T01:48:23.869Z,5.90
2019-02-19T01:50:53.581Z,5.90
2019-02-19T01:53:23.279Z,5.90
2019-02-19T01:55:52.910Z,5.90
2019-02-19T01:58:22.633Z,5.90
2019-02-19T02:00:52.318Z,5.90
2019-02-19T02:03:22.057Z,5.90
2019-02-19T02:05:51.755Z,5.90
2019-02-19T02:08:21.637Z,5.80
2019-02-19T02:10:52.231Z,5.80
2019-02-19T02:13:22.077Z,5.80
2019-02-19T02:15:51.847Z,5.80
2019-02-19T02:18:21.453Z,5.80
2019-02-19T02:20:51.122Z,5.80
2019-02-19T02:23:20.838Z,5.80
2019-02-19T02:25:50.532Z,5.80
2019-02-19T02:28:20.146Z,5.80
2019-02-19T02:30:49.852Z,5.80
2019-02-19T02:33:19.546Z,5.90
2019-02-19T02:35:49.246Z,5.90
2019-02-19T02:38:18.835Z,5.90
2019-02-19T02:40:48.540Z,5.90
2019-02-19T02:43:18.180Z,6.00
2019-02-19T02:45:53.327Z,6.00
2019-02-19T02:48:19.331Z,6.00
2019-02-19T02:50:49.290Z,6.00
2019-02-19T02:53:18.999Z,6.00
2019-02-19T02:55:48.772Z,6.00
2019-02-19T02:58:18.481Z,5.90
2019-02-19T03:00:48.224Z,5.90
2019-02-19T03:03:17.939Z,5.90
2019-02-19T03:06:12.941Z,5.90
2019-02-19T03:08:42.715Z,5.80
2019-02-19T03:11:12.532Z,5.90
2019-02-19T03:13:42.142Z,5.90
2019-02-19T03:16:11.799Z,6.00
2019-02-19T03:18:41.656Z,6.10
2019-02-19T03:21:11.555Z,6.20
2019-02-19T03:23:41.146Z,6.20
2019-02-19T03:26:10.917Z,6.40
2019-02-19T03:28:40.613Z,6.50
2019-02-19T03:31:10.282Z,6.60
2019-02-19T03:33:40.005Z,6.70
2019-02-19T03:36:09.754Z,6.80
2019-02-19T03:38:39.443Z,6.80
2019-02-19T03:41:09.063Z,6.90
2019-02-19T03:43:38.871Z,7.00
2019-02-19T03:46:11.950Z,7.10
2019-02-19T03:48:39.958Z,7.20
2019-02-19T03:51:09.711Z,7.30
2019-02-19T03:53:39.378Z,7.40
2019-02-19T03:56:09.106Z,7.40
2019-02-19T03:58:39.066Z,7.40
2019-02-19T04:01:08.718Z,7.50
2019-02-19T04:03:38.410Z,7.50
2019-02-19T04:06:09.226Z,7.40
2019-02-19T04:08:38.962Z,7.40
2019-02-19T04:11:08.807Z,7.40
2019-02-19T04:13:38.558Z,7.30
2019-02-19T04:16:08.379Z,7.30
2019-02-19T04:18:38.191Z,7.30
2019-02-19T04:21:07.877Z,7.20
2019-02-19T04:23:37.583Z,7.20
2019-02-19T04:26:07.238Z,7.10
2019-02-19T04:28:37.046Z,7.00
2019-02-19T04:31:06.926Z,7.00
2019-02-19T04:33:36.641Z,6.90
2019-02-19T04:36:06.445Z,6.90
2019-02-19T04:38:36.113Z,6.90
2019-02-19T04:41:05.791Z,6.80
2019-02-19T04:43:35.425Z,6.80
2019-02-19T04:46:05.199Z,6.80
2019-02-19T04:48:34.817Z,6.80
2019-02-19T04:51:05.062Z,6.80
2019-02-19T04:53:34.778Z,6.70
2019-02-19T04:56:05.053Z,6.70
2019-02-19T04:58:34.688Z,6.70
2019-02-19T05:01:04.859Z,6.70
2019-02-19T05:03:34.552Z,6.70
2019-02-19T05:06:04.903Z,6.70
2019-02-19T05:08:34.665Z,6.70
2019-02-19T05:11:05.032Z,6.70
2019-02-19T05:13:34.690Z,6.60
2019-02-19T05:16:04.821Z,6.60
2019-02-19T05:18:34.540Z,6.60
2019-02-19T05:21:05.000Z,6.50
2019-02-19T05:23:34.682Z,6.50
2019-02-19T05:26:05.096Z,6.40
2019-02-19T05:28:35.871Z,6.40
2019-02-19T05:31:05.700Z,6.40
2019-02-19T05:33:35.376Z,6.40
2019-02-19T05:36:06.161Z,6.40
2019-02-19T05:38:35.774Z,6.30
2019-02-19T05:41:05.472Z,6.30
2019-02-19T05:43:35.146Z,6.30
2019-02-19T05:46:04.976Z,6.30
2019-02-19T05:48:34.639Z,6.30
2019-02-19T05:51:04.913Z,6.30
2019-02-19T05:53:34.659Z,6.20
2019-02-19T05:56:04.905Z,6.20
2019-02-19T05:58:34.577Z,6.20
2019-02-19T06:01:05.035Z,6.20
2019-02-19T06:03:34.697Z,6.20
2019-02-19T06:06:04.857Z,6.20
2019-02-19T06:08:34.546Z,6.20
2019-02-19T06:11:04.931Z,6.20
2019-02-19T06:13:34.640Z,6.10
2019-02-19T06:16:05.003Z,6.10
2019-02-19T06:18:34.714Z,6.10
2019-02-19T06:21:05.067Z,6.10
2019-02-19T06:23:34.737Z,6.10
2019-02-19T06:26:05.254Z,6.00
2019-02-19T06:28:35.164Z,6.10
2019-02-19T06:31:05.005Z,6.00
2019-02-19T06:33:34.625Z,6.00
2019-02-19T06:36:04.879Z,6.00
2019-02-19T06:38:34.550Z,6.00
2019-02-19T06:41:04.935Z,6.00
2019-02-19T06:43:34.595Z,6.00
2019-02-19T06:46:05.110Z,5.90
2019-02-19T06:48:34.810Z,5.90
2019-02-19T06:51:04.894Z,5.90
2019-02-19T06:53:34.627Z,6.00
2019-02-19T06:56:05.299Z,6.00
2019-02-19T06:58:35.009Z,6.00
2019-02-19T07:01:05.062Z,6.00
2019-02-19T07:03:38.451Z,6.10
2019-02-19T07:06:08.067Z,6.10
2019-02-19T07:08:37.794Z,6.10
2019-02-19T07:11:07.465Z,6.20
2019-02-19T07:13:37.270Z,6.20
2019-02-19T07:16:07.147Z,6.20
2019-02-19T07:18:36.871Z,6.20
2019-02-19T07:21:07.612Z,6.20
2019-02-19T07:23:37.330Z,6.20
2019-02-19T07:26:07.122Z,6.20
2019-02-19T07:28:36.874Z,6.20
2019-02-19T07:31:06.946Z,6.30
2019-02-19T07:33:36.642Z,6.30
2019-02-19T07:36:06.595Z,6.30
2019-02-19T07:38:36.285Z,6.30
2019-02-19T07:41:06.157Z,6.30
2019-02-19T07:43:35.809Z,6.30
2019-02-19T07:46:05.457Z,6.30
2019-02-19T07:48:35.131Z,6.30
2019-02-19T07:51:04.943Z,6.30
2019-02-19T07:53:34.669Z,6.40
2019-02-19T07:56:05.012Z,6.40
2019-02-19T07:58:34.711Z,6.40
2019-02-19T08:01:05.063Z,6.40
2019-02-19T08:03:34.943Z,6.50
2019-02-19T08:06:05.055Z,6.50
2019-02-19T08:08:35.269Z,6.50
2019-02-19T08:11:05.042Z,6.50
2019-02-19T08:13:34.765Z,6.50
2019-02-19T08:16:05.136Z,6.50
2019-02-19T08:18:34.902Z,6.50
2019-02-19T08:21:05.849Z,6.60
2019-02-19T08:23:35.865Z,6.60
2019-02-19T08:26:05.683Z,6.60
2019-02-19T08:28:35.547Z,6.70
2019-02-19T08:31:05.544Z,6.70
2019-02-19T08:33:35.239Z,6.70
2019-02-19T08:36:05.019Z,6.80
2019-02-19T08:38:34.657Z,6.80
2019-02-19T08:41:04.966Z,6.80
2019-02-19T08:43:34.598Z,6.80
2019-02-19T08:46:04.994Z,6.80
2019-02-19T08:48:34.613Z,6.80
2019-02-19T08:51:04.902Z,6.80
2019-02-19T08:53:34.562Z,6.80
2019-02-19T08:56:04.949Z,6.80
2019-02-19T08:58:34.601Z,6.80
2019-02-19T09:01:04.966Z,6.80
2019-02-19T09:03:34.641Z,6.80
2019-02-19T09:06:04.845Z,6.80
2019-02-19T09:08:34.794Z,6.80
2019-02-19T09:11:05.155Z,6.80
2019-02-19T09:13:35.838Z,6.80
2019-02-19T09:16:06.459Z,6.80
2019-02-19T09:18:36.202Z,6.80
2019-02-19T09:21:05.922Z,6.80
2019-02-19T09:23:35.586Z,6.80
2019-02-19T09:26:05.290Z,6.80
2019-02-19T09:28:34.923Z,6.80
2019-02-19T09:31:05.085Z,6.80
2019-02-19T09:33:34.982Z,6.90
2019-02-19T09:36:04.909Z,7.00
2019-02-19T09:38:34.572Z,7.10
2019-02-19T09:41:04.913Z,7.10
2019-02-19T09:43:35.715Z,7.20
2019-02-19T09:46:05.773Z,7.10
2019-02-19T09:48:35.391Z,7.20
2019-02-19T09:51:05.235Z,7.20
2019-02-19T09:53:34.883Z,7.20
2019-02-19T09:56:04.837Z,7.20
2019-02-19T09:58:34.598Z,7.20
2019-02-19T10:01:05.394Z,7.30
2019-02-19T10:03:35.095Z,7.30
2019-02-19T10:06:04.966Z,7.30
2019-02-19T10:08:34.838Z,7.30
2019-02-19T10:11:05.039Z,7.40
2019-02-19T10:13:34.798Z,7.40
2019-02-19T10:16:04.906Z,7.40
2019-02-19T10:18:34.546Z,7.40
2019-02-19T10:21:05.354Z,7.40
2019-02-19T10:23:34.966Z,7.40
2019-02-19T10:26:04.938Z,7.50
2019-02-19T10:28:34.611Z,7.50
2019-02-19T10:31:05.091Z,7.50
2019-02-19T10:33:34.730Z,7.50
2019-02-19T10:36:04.925Z,7.60
2019-02-19T10:38:34.581Z,7.70
2019-02-19T10:41:05.094Z,7.70
2019-02-19T10:43:34.771Z,7.80
2019-02-19T10:46:04.989Z,7.80
2019-02-19T10:48:35.674Z,7.70
2019-02-19T10:51:05.416Z,7.80
2019-02-19T10:53:35.153Z,7.70
2019-02-19T10:56:04.995Z,7.70
2019-02-19T10:58:34.739Z,7.60
2019-02-19T11:01:05.090Z,7.60
2019-02-19T11:03:34.742Z,7.60
2019-02-19T11:06:05.337Z,7.60
2019-02-19T11:08:35.266Z,7.60
2019-02-19T11:11:05.160Z,7.50
2019-02-19T11:13:34.878Z,7.60
2019-02-19T11:16:04.958Z,7.50
2019-02-19T11:18:34.618Z,7.50
2019-02-19T11:21:04.999Z,7.50
2019-02-19T11:23:34.670Z,7.50
2019-02-19T11:26:04.896Z,7.40
2019-02-19T11:28:34.671Z,7.30
2019-02-19T11:31:05.215Z,7.20
2019-02-19T11:33:35.952Z,7.10
2019-02-19T11:36:05.775Z,7.00
2019-02-19T11:38:35.548Z,7.00
2019-02-19T11:41:05.456Z,7.00
2019-02-19T11:43:35.194Z,7.00
2019-02-19T11:46:05.034Z,7.00
2019-02-19T11:48:36.952Z,7.00
2019-02-19T11:51:06.172Z,6.90
2019-02-19T11:53:35.818Z,6.90
2019-02-19T11:56:05.535Z,6.90
2019-02-19T11:58:35.233Z,6.80
2019-02-19T12:01:06.418Z,6.80
2019-02-19T12:03:36.093Z,6.70
2019-02-19T12:06:09.154Z,6.70
2019-02-19T12:08:39.766Z,6.70
2019-02-19T12:11:09.490Z,6.70
2019-02-19T12:13:40.194Z,6.70
2019-02-19T12:16:09.930Z,6.70
2019-02-19T12:18:45.957Z,6.70
2019-02-19T12:21:11.040Z,6.80
2019-02-19T12:23:40.721Z,6.70
2019-02-19T12:26:10.509Z,6.70
2019-02-19T12:28:40.296Z,6.70
2019-02-19T12:31:10.073Z,6.70
2019-02-19T12:33:39.817Z,6.70
2019-02-19T12:36:09.512Z,6.60
2019-02-19T12:38:39.163Z,6.60
2019-02-19T12:41:09.000Z,6.60
2019-02-19T12:43:38.675Z,6.70
2019-02-19T12:46:08.382Z,6.70
2019-02-19T12:48:38.094Z,6.70
2019-02-19T12:51:07.803Z,6.70
2019-02-19T12:53:37.422Z,6.70
2019-02-19T12:56:07.067Z,6.70
2019-02-19T12:58:36.725Z,6.70
2019-02-19T13:01:06.540Z,6.70
2019-02-19T13:03:36.200Z,6.70
2019-02-19T13:06:05.929Z,6.70
2019-02-19T13:08:35.575Z,6.70
2019-02-19T13:11:06.477Z,6.70
2019-02-19T13:13:37.184Z,6.70
2019-02-19T13:16:06.977Z,6.70
2019-02-19T13:18:36.625Z,6.70
2019-02-19T13:21:06.453Z,6.80
2019-02-19T13:23:36.082Z,6.80
2019-02-19T13:26:05.833Z,6.80
2019-02-19T13:28:35.509Z,6.80
2019-02-19T13:31:05.210Z,6.80
2019-02-19T13:33:34.862Z,6.80
2019-02-19T13:36:05.529Z,6.80
2019-02-19T13:38:35.126Z,6.80
2019-02-19T13:41:04.927Z,6.80
2019-02-19T13:43:34.565Z,6.80
2019-02-19T13:46:04.811Z,6.80
2019-02-19T13:48:34.535Z,6.80
2019-02-19T13:51:04.977Z,6.80
2019-02-19T13:53:44.257Z,6.90
2019-02-19T13:56:13.894Z,6.90
2019-02-19T13:58:43.679Z,6.90
2019-02-19T14:01:13.806Z,7.00
2019-02-19T14:03:43.501Z,7.00
2019-02-19T14:06:13.254Z,7.00
2019-02-19T14:08:43.292Z,7.00
2019-02-19T14:11:13.090Z,7.10
2019-02-19T14:13:48.920Z,7.10
2019-02-19T14:16:22.858Z,7.10
2019-02-19T14:19:11.714Z,7.10
2019-02-19T14:21:49.850Z,7.20
2019-02-19T14:24:37.515Z,7.20
2019-02-19T14:27:25.106Z,7.20
2019-02-19T14:30:12.661Z,7.20
2019-02-19T14:33:03.439Z,7.20
2019-02-19T14:35:52.778Z,7.20
2019-02-19T14:38:36.947Z,7.30
2019-02-19T14:41:30.190Z,7.30
2019-02-19T14:44:16.186Z,7.30
2019-02-19T14:47:04.990Z,7.30
2019-02-19T14:49:52.681Z,7.30
2019-02-19T14:52:53.496Z,7.20
2019-02-19T14:55:42.227Z,7.20
2019-02-19T14:58:23.986Z,7.20
2019-02-19T15:01:07.959Z,7.20
2019-02-19T15:03:56.687Z,7.20
2019-02-19T15:06:49.298Z,7.10
2019-02-19T15:09:44.271Z,7.10
2019-02-19T15:12:24.327Z,7.10
2019-02-19T15:15:01.217Z,7.10
2019-02-19T15:17:38.062Z,7.10
2019-02-19T15:20:31.086Z,7.00
2019-02-19T15:23:25.093Z,7.00
2019-02-19T15:26:20.765Z,7.00
2019-02-19T15:29:03.395Z,6.90
2019-02-19T15:32:01.509Z,6.90
2019-02-19T15:34:49.626Z,6.90
2019-02-19T15:37:41.414Z,6.90
2019-02-19T15:40:33.461Z,6.80
2019-02-19T15:43:11.514Z,6.90
2019-02-19T15:46:09.400Z,6.80
2019-02-19T15:48:55.499Z,6.90
2019-02-19T15:51:53.178Z,6.90
2019-02-19T15:54:47.797Z,6.80
2019-02-19T15:57:34.090Z,6.90
2019-02-19T16:00:41.921Z,6.90
2019-02-19T16:03:47.109Z,6.80
2019-02-19T16:06:27.614Z,6.80
2019-02-19T16:09:19.493Z,6.80
2019-02-19T16:11:57.326Z,6.70
2019-02-19T16:14:52.277Z,6.70
2019-02-19T16:17:28.850Z,6.60
2019-02-19T16:20:10.537Z,6.50
2019-02-19T16:23:01.607Z,6.40
2019-02-19T16:25:56.295Z,6.40
2019-02-19T16:28:31.768Z,6.40
2019-02-19T16:31:29.603Z,6.40
2019-02-19T16:34:13.068Z,6.30
2019-02-19T16:36:50.877Z,6.30
2019-02-19T16:39:38.409Z,6.30
2019-02-19T16:42:30.321Z,6.30
2019-02-19T16:45:20.794Z,6.30
2019-02-19T16:48:15.805Z,6.20
2019-02-19T16:50:52.005Z,6.20
2019-02-19T16:53:53.153Z,6.20
2019-02-19T16:56:41.002Z,6.20
2019-02-19T16:59:17.731Z,6.20
2019-02-19T17:01:57.142Z,6.20
2019-02-19T17:04:39.295Z,6.20
2019-02-19T17:07:28.157Z,6.30
2019-02-19T17:10:35.142Z,6.30
2019-02-19T17:13:22.767Z,6.30
2019-02-19T17:16:02.786Z,6.30
2019-02-19T17:18:55.469Z,6.30
2019-02-19T17:21:56.795Z,6.30
2019-02-19T17:24:57.974Z,6.20
2019-02-19T17:27:39.501Z,6.30
2019-02-19T17:30:24.875Z,6.30
2019-02-19T17:33:04.337Z,6.20
2019-02-19T17:35:52.522Z,6.20
2019-02-19T17:38:30.578Z,6.20
2019-02-19T17:41:18.249Z,6.20
2019-02-19T17:44:16.652Z,6.20
2019-02-19T17:47:09.833Z,6.20
2019-02-19T17:50:05.239Z,6.20
2019-02-19T17:52:45.268Z,6.20
2019-02-19T17:55:34.011Z,6.20
2019-02-19T17:58:22.775Z,6.20
2019-02-19T18:01:09.301Z,6.20
2019-02-19T18:03:57.200Z,6.10
2019-02-19T18:06:35.768Z,6.10
2019-02-19T18:09:23.032Z,6.10
2019-02-19T18:12:23.982Z,6.10
2019-02-19T18:15:28.274Z,6.00
2019-02-19T18:18:09.375Z,5.90
2019-02-19T18:20:47.282Z,5.90
2019-02-19T18:23:10.533Z,5.90
2019-02-19T18:25:40.122Z,5.80
2019-02-19T18:28:09.925Z,5.80
2019-02-19T18:30:39.637Z,5.80
2019-02-19T18:33:10.301Z,5.90
2019-02-19T18:35:41.680Z,5.90
2019-02-19T18:38:11.311Z,5.80
2019-02-19T18:40:40.989Z,5.80
2019-02-19T18:43:10.706Z,5.80
2019-02-19T18:45:40.462Z,5.80
2019-02-19T18:48:10.254Z,5.70
2019-02-19T18:50:39.874Z,5.70
2019-02-19T18:53:10.048Z,5.60
2019-02-19T18:55:39.750Z,5.70
2019-02-19T18:58:09.461Z,5.60
2019-02-19T19:00:39.046Z,5.60
2019-02-19T19:03:09.790Z,5.70
2019-02-19T19:05:40.557Z,5.70
2019-02-19T19:08:10.581Z,5.60
2019-02-19T19:10:40.336Z,5.60
2019-02-19T19:13:11.062Z,5.60
2019-02-19T19:15:40.804Z,5.60
2019-02-19T19:18:10.480Z,5.60
2019-02-19T19:20:41.134Z,5.60
2019-02-19T19:23:10.817Z,5.60
2019-02-19T19:25:41.603Z,5.60
2019-02-19T19:28:11.275Z,5.60
2019-02-19T19:30:40.972Z,5.60
2019-02-19T19:33:10.765Z,5.60
2019-02-19T19:35:40.578Z,5.60
2019-02-19T19:38:10.263Z,5.60
2019-02-19T19:40:40.103Z,5.50
2019-02-19T19:43:09.779Z,5.50
2019-02-19T19:45:39.430Z,5.50
2019-02-19T19:48:09.193Z,5.50
2019-02-19T19:50:40.051Z,5.50
2019-02-19T19:53:09.790Z,5.50
2019-02-19T19:55:39.513Z,5.50
2019-02-19T19:58:09.319Z,5.50
2019-02-19T20:00:39.117Z,5.50
2019-02-19T20:03:09.109Z,5.50
2019-02-19T20:05:38.748Z,5.40
2019-02-19T20:08:08.513Z,5.40
2019-02-19T20:10:38.278Z,5.50
2019-02-19T20:13:08.010Z,5.50
2019-02-19T20:15:37.725Z,5.50
2019-02-19T20:18:07.462Z,5.50
2019-02-19T20:20:37.117Z,5.40
2019-02-19T20:23:06.960Z,5.40
2019-02-19T20:25:36.733Z,5.40
2019-02-19T20:28:06.426Z,5.40
2019-02-19T20:30:36.068Z,5.40
2019-02-19T20:33:05.827Z,5.40
2019-02-19T20:35:35.493Z,5.40
2019-02-19T20:38:05.271Z,5.30
2019-02-19T20:40:35.182Z,5.30
2019-02-19T20:43:04.991Z,5.30
2019-02-19T20:45:34.766Z,5.30
2019-02-19T20:48:05.078Z,5.30
2019-02-19T20:50:34.835Z,5.20
2019-02-19T20:53:04.907Z,5.20
2019-02-19T20:55:37.401Z,5.20
2019-02-19T20:58:07.085Z,5.30
2019-02-19T21:00:36.792Z,5.20
2019-02-19T21:03:06.452Z,5.30
2019-02-19T21:05:36.487Z,5.30
2019-02-19T21:08:06.424Z,5.30
2019-02-19T21:10:36.284Z,5.30
2019-02-19T21:13:06.013Z,5.30
2019-02-19T21:15:35.638Z,5.30
2019-02-19T21:18:05.546Z,5.30
2019-02-19T21:20:35.193Z,5.30
2019-02-19T21:23:04.849Z,5.30
2019-02-19T21:25:34.661Z,5.30
2019-02-19T21:28:04.822Z,5.40
2019-02-19T21:30:35.627Z,5.40
2019-02-19T21:33:06.259Z,5.50
2019-02-19T21:35:35.917Z,5.50
2019-02-19T21:38:05.609Z,5.50
2019-02-19T21:40:35.430Z,5.50
2019-02-19T21:43:05.205Z,5.60
2019-02-19T21:45:34.922Z,5.60
2019-02-19T21:48:05.049Z,5.60
2019-02-19T21:50:34.777Z,5.60
2019-02-19T21:53:04.967Z,5.60
2019-02-19T21:55:34.693Z,5.60
2019-02-19T21:58:04.989Z,5.60
2019-02-19T22:00:34.626Z,5.60
2019-02-19T22:03:04.977Z,5.60
2019-02-19T22:05:34.730Z,5.60
2019-02-19T22:08:04.887Z,5.60
2019-02-19T22:10:34.604Z,5.70
2019-02-19T22:13:05.803Z,5.70
2019-02-19T22:15:35.457Z,5.80
2019-02-19T22:18:05.064Z,5.80
2019-02-19T22:20:43.413Z,5.80
2019-02-19T22:23:13.058Z,5.80
2019-02-19T22:25:42.672Z,5.80
2019-02-19T22:28:12.391Z,5.80
2019-02-19T22:30:42.206Z,5.80
2019-02-19T22:33:11.880Z,5.80
2019-02-19T22:35:41.522Z,5.80
2019-02-19T22:38:11.281Z,5.80
2019-02-19T22:40:41.298Z,5.90
2019-02-19T22:43:11.106Z,5.80
2019-02-19T22:45:40.785Z,5.80
2019-02-19T22:48:10.493Z,5.80
2019-02-19T22:50:40.096Z,5.80
2019-02-19T22:53:28.034Z,5.80
2019-02-19T22:56:03.066Z,5.80
2019-02-19T22:58:32.997Z,5.80
2019-02-19T23:01:09.874Z,5.70
2019-02-19T23:03:40.625Z,5.80
2019-02-19T23:06:10.265Z,5.80
2019-02-19T23:08:39.906Z,5.70
2019-02-19T23:11:09.701Z,5.70
2019-02-19T23:13:39.437Z,5.70
2019-02-19T23:16:09.190Z,5.70
2019-02-19T23:18:38.909Z,5.70
2019-02-19T23:21:08.535Z,5.70
2019-02-19T23:23:38.181Z,5.70
2019-02-19T23:26:07.878Z,5.70
2019-02-19T23:28:37.589Z,5.80
2019-02-19T23:31:07.286Z,5.80
2019-02-19T23:33:37.017Z,5.80
2019-02-19T23:36:12.099Z,5.80
2019-02-19T23:38:41.777Z,5.80
2019-02-19T23:41:11.500Z,5.80
2019-02-19T23:43:41.142Z,5.80
2019-02-19T23:46:10.791Z,5.80
2019-02-19T23:48:40.506Z,5.80
2019-02-19T23:51:10.214Z,5.80
2019-02-19T23:53:39.938Z,5.80
2019-02-19T23:56:09.675Z,5.70
2019-02-19T23:58:39.427Z,5.70
