createdAt,value
2023-03-19T00:03:30.452Z,56.60
2023-03-19T00:08:35.636Z,56.85
2023-03-19T00:13:41.332Z,56.51
2023-03-19T00:18:46.621Z,56.43
2023-03-19T00:23:52.417Z,56.61
2023-03-19T00:28:57.179Z,56.39
2023-03-19T00:34:02.376Z,56.43
2023-03-19T00:39:07.140Z,56.66
2023-03-19T00:44:12.100Z,56.57
2023-03-19T00:49:15.834Z,56.85
2023-03-19T00:54:20.466Z,56.92
2023-03-19T00:59:26.146Z,56.99
2023-03-19T01:04:31.224Z,57.24
2023-03-19T01:09:36.438Z,57.76
2023-03-19T01:14:41.576Z,58.00
2023-03-19T01:19:46.937Z,58.05
2023-03-19T01:24:51.687Z,58.48
2023-03-19T01:29:56.812Z,59.10
2023-03-19T01:35:00.984Z,59.58
2023-03-19T01:40:06.648Z,60.18
2023-03-19T01:45:40.285Z,60.07
2023-03-19T01:50:47.879Z,60.43
2023-03-19T01:55:56.867Z,60.73
2023-03-19T02:01:03.944Z,60.55
2023-03-19T02:06:11.956Z,60.90
2023-03-19T02:11:17.256Z,60.95
2023-03-19T02:16:21.773Z,60.92
2023-03-19T02:21:27.796Z,60.66
2023-03-19T02:26:32.946Z,61.39
2023-03-19T02:31:38.034Z,61.36
2023-03-19T02:36:49.660Z,61.31
2023-03-19T02:41:55.754Z,61.26
2023-03-19T02:47:00.123Z,61.42
2023-03-19T02:52:04.944Z,61.79
2023-03-19T02:57:09.954Z,61.62
2023-03-19T03:02:16.109Z,61.94
2023-03-19T03:07:20.922Z,62.23
2023-03-19T03:12:26.359Z,62.54
2023-03-19T03:17:31.116Z,62.65
2023-03-19T03:22:36.910Z,62.95
2023-03-19T03:27:41.984Z,63.08
2023-03-19T03:32:46.513Z,62.74
2023-03-19T03:37:52.087Z,62.76
2023-03-19T03:42:55.668Z,63.02
2023-03-19T03:48:01.487Z,63.54
2023-03-19T03:53:05.145Z,63.58
2023-03-19T03:58:09.910Z,63.97
2023-03-19T04:03:14.440Z,64.33
2023-03-19T04:08:20.543Z,64.32
2023-03-19T04:13:26.345Z,64.32
2023-03-19T04:18:30.601Z,65.10
2023-03-19T04:23:35.825Z,65.40
2023-03-19T04:28:39.940Z,65.72
2023-03-19T04:33:44.872Z,65.83
2023-03-19T04:38:49.360Z,65.71
2023-03-19T04:43:55.415Z,66.11
2023-03-19T04:49:01.236Z,66.04
2023-03-19T04:54:06.393Z,66.15
2023-03-19T04:59:11.431Z,66.07
2023-03-19T05:04:15.186Z,66.08
2023-03-19T05:09:20.360Z,65.76
2023-03-19T05:14:26.257Z,66.06
2023-03-19T05:19:30.940Z,65.48
2023-03-19T05:24:35.187Z,65.26
2023-03-19T05:29:41.012Z,65.46
2023-03-19T05:34:44.822Z,64.82
2023-03-19T05:39:49.896Z,64.62
2023-03-19T05:44:55.063Z,64.23
2023-03-19T05:49:59.005Z,63.91
2023-03-19T05:55:02.876Z,63.67
2023-03-19T06:00:09.239Z,63.41
2023-03-19T06:05:13.622Z,63.40
2023-03-19T06:10:18.746Z,63.17
2023-03-19T06:15:23.563Z,62.80
2023-03-19T06:20:27.668Z,62.70
2023-03-19T06:25:31.184Z,62.45
2023-03-19T06:30:35.294Z,62.10
2023-03-19T06:35:40.497Z,62.32
2023-03-19T06:40:44.540Z,62.56
2023-03-19T06:45:48.686Z,62.25
2023-03-19T06:50:52.365Z,62.11
2023-03-19T06:55:56.542Z,61.71
2023-03-19T07:01:00.423Z,61.49
2023-03-19T07:06:04.325Z,61.49
2023-03-19T07:11:08.076Z,61.01
2023-03-19T07:16:12.054Z,60.94
2023-03-19T07:21:15.843Z,60.62
2023-03-19T07:26:19.546Z,60.40
2023-03-19T07:31:24.188Z,59.76
2023-03-19T07:36:28.942Z,59.23
2023-03-19T07:41:32.905Z,57.78
2023-03-19T07:46:38.492Z,55.75
2023-03-19T07:51:43.963Z,54.88
2023-03-19T07:56:48.211Z,53.90
2023-03-19T08:01:52.288Z,53.63
2023-03-19T08:06:55.632Z,53.06
2023-03-19T08:11:59.153Z,52.67
2023-03-19T08:17:03.470Z,52.61
2023-03-19T08:22:07.501Z,52.33
2023-03-19T08:27:11.425Z,51.89
2023-03-19T08:32:15.220Z,51.42
2023-03-19T08:37:20.310Z,51.23
2023-03-19T08:42:23.526Z,50.59
2023-03-19T08:47:27.554Z,50.57
2023-03-19T08:52:31.972Z,50.58
2023-03-19T08:57:36.929Z,49.75
2023-03-19T09:02:41.448Z,49.28
2023-03-19T09:07:46.044Z,48.89
2023-03-19T09:12:50.015Z,48.35
2023-03-19T09:17:53.794Z,47.54
2023-03-19T09:22:57.238Z,47.49
2023-03-19T09:28:01.320Z,47.60
2023-03-19T09:33:06.725Z,47.21
2023-03-19T09:38:11.281Z,47.14
2023-03-19T09:43:27.355Z,46.71
2023-03-19T09:48:47.380Z,46.68
2023-03-19T09:54:05.162Z,46.56
2023-03-19T09:59:09.512Z,45.85
2023-03-19T10:05:06.038Z,45.85
2023-03-19T10:10:13.632Z,45.04
2023-03-19T10:15:23.918Z,44.87
2023-03-19T10:21:01.348Z,44.79
2023-03-19T10:26:09.105Z,44.98
2023-03-19T10:31:26.103Z,45.20
2023-03-19T10:36:35.778Z,44.86
2023-03-19T10:41:42.478Z,44.68
2023-03-19T10:46:45.767Z,44.54
2023-03-19T10:51:50.617Z,44.31
2023-03-19T10:57:02.014Z,43.68
2023-03-19T11:02:23.635Z,44.33
2023-03-19T11:07:28.607Z,44.23
2023-03-19T11:12:36.422Z,44.11
2023-03-19T11:18:08.174Z,43.30
2023-03-19T11:23:17.562Z,43.16
2023-03-19T11:28:26.355Z,42.99
2023-03-19T11:33:33.098Z,43.45
2023-03-19T11:39:06.109Z,42.99
2023-03-19T11:44:40.938Z,42.98
2023-03-19T11:50:22.528Z,42.63
2023-03-19T11:55:39.946Z,42.53
2023-03-19T12:01:31.035Z,42.43
2023-03-19T12:06:38.000Z,42.39
2023-03-19T12:12:13.061Z,41.75
2023-03-19T12:17:53.941Z,41.73
2023-03-19T12:23:13.400Z,41.61
2023-03-19T12:28:43.645Z,41.31
2023-03-19T12:33:46.982Z,40.78
2023-03-19T12:39:16.057Z,40.27
2023-03-19T12:44:47.676Z,40.44
2023-03-19T12:49:56.428Z,40.58
2023-03-19T12:55:23.505Z,40.51
2023-03-19T13:00:41.133Z,40.29
2023-03-19T13:05:54.516Z,40.58
2023-03-19T13:11:00.707Z,40.49
2023-03-19T13:16:20.719Z,40.62
2023-03-19T13:21:34.378Z,40.62
2023-03-19T13:26:38.882Z,40.41
2023-03-19T13:31:43.671Z,40.43
2023-03-19T13:37:09.419Z,40.62
2023-03-19T13:42:37.723Z,40.65
2023-03-19T13:47:43.662Z,39.93
2023-03-19T13:52:49.336Z,40.09
2023-03-19T13:58:17.835Z,40.25
2023-03-19T14:03:24.925Z,40.37
2023-03-19T14:08:52.222Z,40.85
2023-03-19T14:13:56.845Z,41.08
2023-03-19T14:19:02.709Z,41.28
2023-03-19T14:24:56.311Z,41.21
2023-03-19T14:30:02.519Z,41.33
2023-03-19T14:35:07.121Z,41.44
2023-03-19T14:40:32.985Z,41.33
2023-03-19T14:45:45.590Z,41.57
2023-03-19T14:51:08.456Z,41.60
2023-03-19T14:56:20.414Z,41.74
2023-03-19T15:01:29.901Z,41.75
2023-03-19T15:06:38.479Z,41.73
2023-03-19T15:11:45.385Z,41.61
2023-03-19T15:17:00.946Z,41.63
2023-03-19T15:22:35.451Z,41.46
2023-03-19T15:27:39.361Z,41.69
2023-03-19T15:32:54.331Z,41.79
2023-03-19T15:38:13.401Z,41.77
2023-03-19T15:43:16.984Z,42.12
2023-03-19T15:48:25.929Z,42.27
2023-03-19T15:53:33.544Z,42.60
2023-03-19T15:58:53.345Z,43.13
2023-03-19T16:04:04.617Z,43.53
2023-03-19T16:09:24.602Z,43.75
2023-03-19T16:14:31.269Z,44.26
2023-03-19T16:19:40.507Z,45.27
2023-03-19T16:24:48.813Z,46.20
2023-03-19T16:30:00.232Z,46.73
2023-03-19T16:35:05.878Z,47.12
2023-03-19T16:40:13.596Z,47.70
2023-03-19T16:45:19.266Z,48.69
2023-03-19T16:50:36.334Z,48.92
2023-03-19T16:55:43.129Z,49.08
2023-03-19T17:00:47.646Z,49.37
2023-03-19T17:05:52.041Z,50.21
2023-03-19T17:10:56.053Z,51.31
2023-03-19T17:16:06.377Z,52.03
2023-03-19T17:21:18.030Z,52.35
2023-03-19T17:26:28.925Z,52.77
2023-03-19T17:31:34.636Z,53.12
2023-03-19T17:36:40.248Z,53.88
2023-03-19T17:41:44.282Z,54.02
2023-03-19T17:46:51.867Z,54.66
2023-03-19T17:51:58.939Z,54.77
2023-03-19T17:57:02.926Z,55.29
2023-03-19T18:02:37.346Z,55.79
2023-03-19T18:07:41.302Z,56.09
2023-03-19T18:12:46.049Z,56.41
2023-03-19T18:17:53.332Z,56.95
2023-03-19T18:22:57.211Z,57.18
2023-03-19T18:28:03.031Z,57.37
2023-03-19T18:33:13.181Z,57.62
2023-03-19T18:38:23.583Z,57.78
2023-03-19T18:43:30.277Z,58.08
2023-03-19T18:48:34.201Z,58.57
2023-03-19T18:53:38.413Z,58.74
2023-03-19T18:58:42.213Z,59.18
2023-03-19T19:03:47.417Z,59.27
2023-03-19T19:08:53.676Z,59.14
2023-03-19T19:14:01.357Z,59.61
2023-03-19T19:19:20.329Z,60.03
2023-03-19T19:24:24.443Z,60.02
2023-03-19T19:29:30.188Z,60.14
2023-03-19T19:34:35.857Z,60.56
2023-03-19T19:39:40.886Z,60.99
2023-03-19T19:44:51.933Z,61.91
2023-03-19T19:49:57.106Z,62.08
2023-03-19T19:55:01.741Z,61.88
2023-03-19T20:00:20.806Z,62.42
2023-03-19T20:05:34.409Z,62.50
2023-03-19T20:10:39.221Z,62.88
2023-03-19T20:15:43.632Z,63.26
2023-03-19T20:20:48.716Z,63.65
2023-03-19T20:25:53.754Z,63.83
2023-03-19T20:31:00.619Z,64.42
2023-03-19T20:36:06.946Z,64.52
2023-03-19T20:41:23.396Z,65.02
2023-03-19T20:46:28.026Z,64.99
2023-03-19T20:51:33.588Z,64.68
2023-03-19T20:56:39.361Z,65.22
2023-03-19T21:01:44.778Z,65.56
2023-03-19T21:06:53.684Z,65.60
2023-03-19T21:11:59.526Z,65.78
2023-03-19T21:17:04.072Z,65.53
2023-03-19T21:22:17.040Z,65.69
2023-03-19T21:27:27.716Z,66.16
2023-03-19T21:32:33.141Z,66.35
2023-03-19T21:37:41.303Z,66.55
2023-03-19T21:42:50.757Z,66.72
2023-03-19T21:48:02.898Z,67.09
2023-03-19T21:53:07.462Z,67.33
2023-03-19T21:58:17.454Z,67.55
2023-03-19T22:03:22.574Z,67.76
2023-03-19T22:08:28.296Z,68.16
2023-03-19T22:13:35.343Z,68.35
2023-03-19T22:18:40.342Z,68.27
2023-03-19T22:23:46.660Z,68.58
2023-03-19T22:28:52.014Z,68.75
2023-03-19T22:33:56.380Z,68.81
2023-03-19T22:39:01.893Z,68.92
2023-03-19T22:44:13.939Z,69.31
2023-03-19T22:49:18.952Z,69.41
2023-03-19T22:54:23.328Z,69.59
2023-03-19T22:59:28.621Z,69.76
2023-03-19T23:04:33.540Z,69.89
2023-03-19T23:09:38.164Z,70.01
2023-03-19T23:14:42.637Z,70.10
2023-03-19T23:19:47.414Z,70.30
2023-03-19T23:24:51.369Z,70.33
2023-03-19T23:29:55.421Z,69.81
2023-03-19T23:35:01.883Z,69.84
2023-03-19T23:40:07.103Z,70.34
2023-03-19T23:45:39.843Z,70.65
2023-03-19T23:50:45.185Z,70.80
2023-03-19T23:55:55.056Z,70.75
