createdAt,value
2018-05-06T00:01:02.522Z,99.90
2018-05-06T00:03:30.837Z,99.90
2018-05-06T00:05:59.133Z,99.90
2018-05-06T00:08:27.442Z,99.90
2018-05-06T00:10:56.479Z,99.90
2018-05-06T00:31:27.757Z,99.90
2018-05-06T00:33:56.021Z,99.90
2018-05-06T00:36:24.301Z,99.90
2018-05-06T00:38:52.623Z,99.90
2018-05-06T00:41:20.923Z,99.90
2018-05-06T00:43:49.960Z,99.90
2018-05-06T00:46:18.319Z,99.90
2018-05-06T00:48:47.391Z,99.90
2018-05-06T01:09:18.195Z,99.90
2018-05-06T01:11:46.461Z,99.90
2018-05-06T01:14:14.737Z,99.90
2018-05-06T01:16:43.038Z,99.90
2018-05-06T01:19:11.327Z,99.90
2018-05-06T01:21:39.622Z,99.90
2018-05-06T01:24:07.888Z,99.90
2018-05-06T01:26:36.212Z,99.90
2018-05-06T01:29:04.474Z,99.90
2018-05-06T01:31:32.760Z,99.90
2018-05-06T01:34:01.076Z,99.90
2018-05-06T01:36:30.073Z,99.90
2018-05-06T01:38:58.381Z,99.90
2018-05-06T01:41:26.653Z,99.90
2018-05-06T01:43:54.937Z,99.90
2018-05-06T01:46:23.390Z,99.90
2018-05-06T01:48:51.661Z,99.90
2018-05-06T01:51:19.939Z,99.90
2018-05-06T01:53:48.234Z,99.90
2018-05-06T01:56:17.289Z,99.90
2018-05-06T01:58:45.562Z,99.90
2018-05-06T02:01:13.972Z,99.90
2018-05-06T02:21:45.825Z,99.90
2018-05-06T02:24:14.163Z,99.90
2018-05-06T02:26:42.446Z,99.90
2018-05-06T02:47:12.793Z,99.90
2018-05-06T02:49:41.847Z,99.90
2018-05-06T02:52:10.116Z,99.90
2018-05-06T03:12:43.483Z,99.90
2018-05-06T03:15:13.515Z,99.90
2018-05-06T03:17:42.778Z,99.90
2018-05-06T03:20:11.269Z,99.90
2018-05-06T03:40:40.225Z,99.90
2018-05-06T03:43:08.647Z,99.90
2018-05-06T03:45:38.132Z,99.90
2018-05-06T03:48:06.381Z,99.90
2018-05-06T03:50:35.495Z,99.90
2018-05-06T03:53:04.504Z,99.90
2018-05-06T03:55:32.779Z,99.90
2018-05-06T03:58:13.167Z,99.90
2018-05-06T04:00:46.100Z,99.90
2018-05-06T04:03:15.170Z,99.90
2018-05-06T04:05:44.946Z,99.90
2018-05-06T04:26:17.627Z,99.90
2018-05-06T04:28:46.654Z,99.90
2018-05-06T04:31:14.901Z,99.90
2018-05-06T04:33:44.020Z,99.90
2018-05-06T04:36:12.303Z,99.90
2018-05-06T04:38:40.578Z,99.90
2018-05-06T04:41:09.170Z,99.90
2018-05-06T04:43:37.412Z,99.90
2018-05-06T04:46:05.710Z,99.90
2018-05-06T04:48:35.190Z,99.90
2018-05-06T04:51:03.426Z,99.90
2018-05-06T04:53:32.483Z,99.90
2018-05-06T04:56:01.122Z,99.90
2018-05-06T05:16:33.050Z,99.90
2018-05-06T05:19:02.150Z,99.90
2018-05-06T05:21:31.238Z,99.90
2018-05-06T05:23:59.476Z,99.90
2018-05-06T05:26:27.757Z,99.90
2018-05-06T05:28:56.060Z,99.90
2018-05-06T05:31:24.331Z,99.90
2018-05-06T05:33:52.778Z,99.90
2018-05-06T05:36:21.840Z,99.90
2018-05-06T05:38:50.135Z,99.90
2018-05-06T05:41:18.401Z,99.90
2018-05-06T05:43:46.711Z,99.90
2018-05-06T05:46:15.719Z,99.90
2018-05-06T05:48:44.051Z,99.90
2018-05-06T05:51:12.294Z,99.90
2018-05-06T05:53:40.684Z,99.90
2018-05-06T05:56:08.986Z,99.90
2018-05-06T05:58:37.288Z,99.90
2018-05-06T06:01:05.590Z,99.90
2018-05-06T06:03:33.857Z,99.90
2018-05-06T06:06:02.951Z,99.90
2018-05-06T06:08:31.189Z,99.90
2018-05-06T06:10:59.711Z,99.90
2018-05-06T06:13:27.987Z,99.90
2018-05-06T06:15:56.245Z,99.90
2018-05-06T06:18:24.656Z,99.90
2018-05-06T06:38:57.289Z,99.90
2018-05-06T06:41:25.606Z,99.90
2018-05-06T06:43:53.921Z,99.90
2018-05-06T07:04:26.650Z,99.90
2018-05-06T07:06:54.909Z,99.90
2018-05-06T07:09:23.194Z,99.90
2018-05-06T07:11:51.696Z,99.90
2018-05-06T07:14:19.972Z,99.90
2018-05-06T07:16:48.214Z,99.90
2018-05-06T07:19:16.579Z,99.90
2018-05-06T07:21:45.609Z,99.90
2018-05-06T07:24:13.995Z,99.90
2018-05-06T07:26:42.330Z,99.90
2018-05-06T07:29:10.604Z,99.90
2018-05-06T07:31:38.838Z,99.90
2018-05-06T07:34:07.169Z,99.90
2018-05-06T07:36:35.468Z,99.90
2018-05-06T07:39:03.765Z,99.90
2018-05-06T07:41:32.150Z,99.90
2018-05-06T07:44:00.906Z,99.90
2018-05-06T07:46:29.208Z,99.90
2018-05-06T07:48:57.578Z,99.90
2018-05-06T07:51:25.774Z,99.90
2018-05-06T07:53:54.045Z,99.90
2018-05-06T07:56:22.361Z,99.90
2018-05-06T07:58:50.649Z,99.90
2018-05-06T08:01:18.911Z,99.90
2018-05-06T08:21:49.325Z,99.90
2018-05-06T08:24:17.598Z,99.90
2018-05-06T08:26:45.907Z,99.90
2018-05-06T08:29:14.231Z,99.90
2018-05-06T08:31:42.502Z,99.90
2018-05-06T08:34:10.750Z,99.90
2018-05-06T08:36:39.246Z,99.90
2018-05-06T08:39:07.563Z,99.90
2018-05-06T08:41:36.821Z,99.90
2018-05-06T09:02:10.100Z,99.90
2018-05-06T09:22:43.304Z,99.90
2018-05-06T09:25:12.539Z,99.90
2018-05-06T09:27:40.853Z,99.90
2018-05-06T09:30:09.336Z,99.90
2018-05-06T09:50:41.522Z,99.90
2018-05-06T09:53:09.832Z,99.90
2018-05-06T09:55:38.878Z,99.90
2018-05-06T09:58:07.378Z,99.90
2018-05-06T10:00:35.645Z,99.90
2018-05-06T10:03:03.960Z,99.90
2018-05-06T10:05:32.405Z,99.90
2018-05-06T10:08:00.661Z,99.90
2018-05-06T10:10:28.946Z,99.90
2018-05-06T10:12:57.257Z,99.90
2018-05-06T10:15:25.566Z,99.90
2018-05-06T10:17:53.875Z,99.90
2018-05-06T10:20:23.149Z,99.90
2018-05-06T10:22:51.411Z,99.90
2018-05-06T10:43:25.788Z,99.90
2018-05-06T10:45:54.870Z,99.90
2018-05-06T10:48:23.147Z,99.90
2018-05-06T10:50:51.479Z,99.90
2018-05-06T10:53:19.811Z,99.90
2018-05-06T10:55:48.173Z,99.90
2018-05-06T10:58:16.596Z,99.90
2018-05-06T11:00:44.903Z,99.90
2018-05-06T11:21:16.234Z,99.90
2018-05-06T11:23:44.535Z,99.90
2018-05-06T11:26:13.703Z,99.90
2018-05-06T11:28:42.752Z,99.90
2018-05-06T11:31:11.083Z,99.90
2018-05-06T11:33:39.381Z,99.90
2018-05-06T11:36:07.653Z,99.90
2018-05-06T11:38:36.114Z,99.90
2018-05-06T11:41:04.419Z,99.90
2018-05-06T11:43:33.103Z,99.90
2018-05-06T11:46:01.386Z,99.90
2018-05-06T11:48:35.702Z,99.90
2018-05-06T11:51:03.987Z,99.90
2018-05-06T11:53:32.283Z,99.90
2018-05-06T12:14:03.229Z,99.90
2018-05-06T12:16:31.529Z,99.90
2018-05-06T12:37:04.980Z,99.90
2018-05-06T12:57:35.988Z,99.90
2018-05-06T13:00:04.393Z,99.90
2018-05-06T13:02:32.658Z,99.70
2018-05-06T13:05:02.442Z,98.70
2018-05-06T13:25:35.002Z,88.30
2018-05-06T13:28:04.046Z,75.90
2018-05-06T13:30:32.278Z,75.80
2018-05-06T13:33:01.372Z,68.60
2018-05-06T13:53:32.618Z,59.10
2018-05-06T13:56:00.914Z,59.00
2018-05-06T14:16:32.369Z,49.20
2018-05-06T14:19:00.826Z,49.60
2018-05-06T14:39:31.557Z,48.70
2018-05-06T15:00:05.712Z,47.80
2018-05-06T15:02:34.315Z,47.80
2018-05-06T15:05:02.578Z,47.20
2018-05-06T15:25:34.557Z,44.50
2018-05-06T15:28:02.830Z,44.50
2018-05-06T15:30:31.098Z,43.40
2018-05-06T15:33:00.207Z,43.20
2018-05-06T15:35:29.193Z,43.80
2018-05-06T15:37:58.257Z,42.80
2018-05-06T15:40:26.562Z,42.80
2018-05-06T16:01:00.043Z,47.50
2018-05-06T16:03:40.335Z,47.30
2018-05-06T16:06:09.395Z,50.00
2018-05-06T16:08:37.670Z,49.90
2018-05-06T16:11:06.173Z,50.50
2018-05-06T16:13:35.234Z,53.60
2018-05-06T16:16:03.506Z,53.50
2018-05-06T16:18:32.547Z,53.40
2018-05-06T16:21:00.847Z,53.30
2018-05-06T16:23:29.074Z,52.30
2018-05-06T16:25:57.341Z,54.00
2018-05-06T16:28:25.694Z,55.20
2018-05-06T16:48:56.556Z,59.40
2018-05-06T16:51:24.818Z,59.80
2018-05-06T16:53:53.124Z,59.90
2018-05-06T16:56:21.442Z,60.60
2018-05-06T16:58:49.664Z,62.10
2018-05-06T17:01:17.975Z,62.50
2018-05-06T17:21:50.873Z,67.20
2018-05-06T17:24:19.886Z,69.20
2018-05-06T17:26:48.166Z,69.20
2018-05-06T17:29:17.626Z,68.00
2018-05-06T17:49:49.926Z,76.60
2018-05-06T17:52:18.225Z,76.10
2018-05-06T17:54:46.494Z,76.00
2018-05-06T17:57:16.278Z,77.30
2018-05-06T17:59:44.580Z,77.20
2018-05-06T18:02:12.842Z,76.80
2018-05-06T18:04:41.249Z,76.10
2018-05-06T18:07:09.525Z,76.50
2018-05-06T18:09:37.807Z,84.00
2018-05-06T18:30:10.965Z,91.70
2018-05-06T18:32:39.990Z,92.10
2018-05-06T18:35:08.288Z,92.20
2018-05-06T18:55:40.961Z,95.70
2018-05-06T18:58:09.267Z,95.70
2018-05-06T19:00:37.532Z,95.50
2018-05-06T19:03:05.814Z,94.40
2018-05-06T19:05:34.182Z,94.60
2018-05-06T19:08:02.611Z,95.10
2018-05-06T19:28:34.460Z,98.60
2018-05-06T19:31:02.744Z,99.50
2018-05-06T19:33:31.025Z,99.90
2018-05-06T19:54:03.942Z,99.90
2018-05-06T20:14:36.409Z,99.90
2018-05-06T20:17:04.722Z,99.90
2018-05-06T20:19:33.039Z,99.90
2018-05-06T20:22:01.271Z,99.90
2018-05-06T20:24:29.569Z,99.90
2018-05-06T20:26:57.859Z,99.90
2018-05-06T20:29:26.100Z,99.90
2018-05-06T20:49:59.024Z,99.90
2018-05-06T20:52:27.287Z,99.90
2018-05-06T20:54:55.543Z,99.90
2018-05-06T21:15:28.796Z,97.50
2018-05-06T21:17:57.045Z,97.10
2018-05-06T21:20:25.347Z,96.90
2018-05-06T21:22:53.643Z,96.80
2018-05-06T21:25:21.910Z,95.70
2018-05-06T21:27:50.141Z,96.80
2018-05-06T21:30:19.225Z,96.70
2018-05-06T21:32:47.532Z,96.60
2018-05-06T21:35:15.725Z,95.50
2018-05-06T21:37:44.054Z,96.70
2018-05-06T21:40:12.263Z,95.70
2018-05-06T21:42:41.309Z,96.30
2018-05-06T21:45:09.597Z,96.30
2018-05-06T21:47:37.869Z,96.50
2018-05-06T21:50:06.146Z,98.00
2018-05-06T21:52:34.483Z,96.30
2018-05-06T21:55:02.719Z,97.10
2018-05-06T22:15:35.914Z,98.90
2018-05-06T22:18:04.208Z,96.00
2018-05-06T22:20:32.513Z,95.30
2018-05-06T22:23:00.770Z,95.60
2018-05-06T22:25:29.038Z,95.20
2018-05-06T22:27:57.362Z,98.20
2018-05-06T22:30:25.654Z,97.70
2018-05-06T22:32:53.939Z,97.90
2018-05-06T22:35:22.189Z,99.20
2018-05-06T22:37:50.653Z,99.90
2018-05-06T22:40:18.965Z,99.90
2018-05-06T22:42:47.222Z,99.90
2018-05-06T22:45:15.497Z,99.90
2018-05-06T22:47:43.729Z,99.90
2018-05-06T22:50:12.774Z,99.90
2018-05-06T22:52:41.041Z,99.90
2018-05-06T22:55:09.307Z,99.90
2018-05-06T23:15:42.556Z,99.90
2018-05-06T23:18:10.847Z,99.90
2018-05-06T23:20:39.111Z,99.90
2018-05-06T23:23:07.427Z,99.90
2018-05-06T23:25:35.657Z,99.90
2018-05-06T23:28:03.963Z,99.90
2018-05-06T23:48:35.080Z,99.90
2018-05-06T23:51:03.393Z,99.90
2018-05-06T23:53:31.715Z,99.90
2018-05-06T23:56:00.016Z,99.90
2018-05-06T23:58:29.089Z,99.90
